createdAt,value
2023-04-19T00:01:59.855Z,12.10
2023-04-19T00:04:34.031Z,12.10
2023-04-19T00:07:06.664Z,12.12
2023-04-19T00:09:39.158Z,12.16
2023-04-19T00:12:11.364Z,12.18
2023-04-19T00:14:43.688Z,12.19
2023-04-19T00:17:16.057Z,12.18
2023-04-19T00:19:48.501Z,12.15
2023-04-19T00:22:20.837Z,12.16
2023-04-19T00:24:53.205Z,12.17
2023-04-19T00:27:25.462Z,12.18
2023-04-19T00:29:57.958Z,12.18
2023-04-19T00:32:30.334Z,12.16
2023-04-19T00:35:02.602Z,12.14
2023-04-19T00:37:34.914Z,12.11
2023-04-19T00:40:09.338Z,12.05
2023-04-19T00:42:41.589Z,12.02
2023-04-19T00:45:14.553Z,12.01
2023-04-19T00:47:47.173Z,11.99
2023-04-19T00:50:19.872Z,11.98
2023-04-19T00:52:53.109Z,11.94
2023-04-19T00:55:25.934Z,11.91
2023-04-19T00:57:58.685Z,11.87
2023-04-19T01:00:31.256Z,11.84
2023-04-19T01:03:03.957Z,11.84
2023-04-19T01:05:36.764Z,11.87
2023-04-19T01:08:09.510Z,11.87
2023-04-19T01:10:41.893Z,11.89
2023-04-19T01:13:14.117Z,11.91
2023-04-19T01:15:46.964Z,11.89
2023-04-19T01:18:19.481Z,11.83
2023-04-19T01:20:51.886Z,11.83
2023-04-19T01:23:24.250Z,11.83
2023-04-19T01:25:56.556Z,11.78
2023-04-19T01:28:28.984Z,11.69
2023-04-19T01:31:01.319Z,11.61
2023-04-19T01:33:33.671Z,11.55
2023-04-19T01:36:06.465Z,11.55
2023-04-19T01:38:38.746Z,11.56
2023-04-19T01:41:11.125Z,11.57
2023-04-19T01:43:43.557Z,11.56
2023-04-19T01:46:15.922Z,11.54
2023-04-19T01:48:48.318Z,11.55
2023-04-19T01:51:21.976Z,11.58
2023-04-19T01:53:54.890Z,11.60
2023-04-19T01:56:27.433Z,11.62
2023-04-19T01:59:00.045Z,11.65
2023-04-19T02:01:32.576Z,11.63
2023-04-19T02:04:05.127Z,11.68
2023-04-19T02:06:37.633Z,11.68
2023-04-19T02:09:10.083Z,11.70
2023-04-19T02:11:42.371Z,11.74
2023-04-19T02:14:14.971Z,11.80
2023-04-19T02:16:47.777Z,11.84
2023-04-19T02:19:21.759Z,11.85
2023-04-19T02:21:57.832Z,11.85
2023-04-19T02:24:30.090Z,11.86
2023-04-19T02:27:02.482Z,11.85
2023-04-19T02:29:35.268Z,11.85
2023-04-19T02:32:07.991Z,11.83
2023-04-19T02:34:40.420Z,11.79
2023-04-19T02:37:12.859Z,11.81
2023-04-19T02:39:46.061Z,11.78
2023-04-19T02:42:18.354Z,11.72
2023-04-19T02:44:50.533Z,11.69
2023-04-19T02:47:23.075Z,11.65
2023-04-19T02:49:55.654Z,11.64
2023-04-19T02:52:29.196Z,11.63
2023-04-19T02:55:01.605Z,11.60
2023-04-19T02:57:33.978Z,11.56
2023-04-19T03:00:08.966Z,11.53
2023-04-19T03:02:41.446Z,11.50
2023-04-19T03:05:14.646Z,11.49
2023-04-19T03:07:46.930Z,11.49
2023-04-19T03:10:19.362Z,11.46
2023-04-19T03:12:51.867Z,11.45
2023-04-19T03:15:24.228Z,11.45
2023-04-19T03:17:56.582Z,11.43
2023-04-19T03:20:28.936Z,11.41
2023-04-19T03:23:01.294Z,11.35
2023-04-19T03:25:33.961Z,11.31
2023-04-19T03:28:06.555Z,11.24
2023-04-19T03:30:38.866Z,11.17
2023-04-19T03:33:11.287Z,11.10
2023-04-19T03:35:44.826Z,11.06
2023-04-19T03:38:17.143Z,11.01
2023-04-19T03:40:49.556Z,10.98
2023-04-19T03:43:22.304Z,10.93
2023-04-19T03:45:54.684Z,10.94
2023-04-19T03:48:28.164Z,10.93
2023-04-19T03:51:00.511Z,10.92
2023-04-19T03:53:32.823Z,10.90
2023-04-19T03:56:05.496Z,10.88
2023-04-19T03:58:39.703Z,10.86
2023-04-19T04:01:20.851Z,10.86
2023-04-19T04:03:53.673Z,10.83
2023-04-19T04:06:26.967Z,10.81
2023-04-19T04:08:59.348Z,10.82
2023-04-19T04:11:31.651Z,10.83
2023-04-19T04:14:03.987Z,10.86
2023-04-19T04:16:36.358Z,10.90
2023-04-19T04:19:08.759Z,10.95
2023-04-19T04:21:41.065Z,11.01
2023-04-19T04:24:13.542Z,11.08
2023-04-19T04:26:46.040Z,11.11
2023-04-19T04:29:18.517Z,11.14
2023-04-19T04:31:51.047Z,11.17
2023-04-19T04:34:23.392Z,11.22
2023-04-19T04:36:55.950Z,11.24
2023-04-19T04:39:28.312Z,11.27
2023-04-19T04:42:00.715Z,11.27
2023-04-19T04:44:34.299Z,11.29
2023-04-19T04:47:07.324Z,11.26
2023-04-19T04:49:39.672Z,11.27
2023-04-19T04:52:11.988Z,11.28
2023-04-19T04:54:44.331Z,11.29
2023-04-19T04:57:16.801Z,11.30
2023-04-19T04:59:49.267Z,11.33
2023-04-19T05:02:22.730Z,11.35
2023-04-19T05:04:55.235Z,11.39
2023-04-19T05:07:27.679Z,11.40
2023-04-19T05:09:59.917Z,11.43
2023-04-19T05:12:32.407Z,11.48
2023-04-19T05:15:04.968Z,11.48
2023-04-19T05:17:37.728Z,11.44
2023-04-19T05:20:12.273Z,11.44
2023-04-19T05:22:44.589Z,11.51
2023-04-19T05:25:17.047Z,11.47
2023-04-19T05:27:49.488Z,11.40
2023-04-19T05:30:22.260Z,11.40
2023-04-19T05:32:54.792Z,11.44
2023-04-19T05:35:27.241Z,11.52
2023-04-19T05:37:59.739Z,11.60
2023-04-19T05:40:32.319Z,11.66
2023-04-19T05:43:04.616Z,11.70
2023-04-19T05:45:37.077Z,11.69
2023-04-19T05:48:09.904Z,11.67
2023-04-19T05:50:42.652Z,11.65
2023-04-19T05:53:15.124Z,11.65
2023-04-19T05:55:48.244Z,11.73
2023-04-19T05:58:23.827Z,11.89
2023-04-19T06:00:58.571Z,11.93
2023-04-19T06:03:32.377Z,11.97
2023-04-19T06:06:05.099Z,12.06
2023-04-19T06:08:37.506Z,12.19
2023-04-19T06:11:23.272Z,12.24
2023-04-19T06:14:01.552Z,12.10
2023-04-19T06:16:34.134Z,11.94
2023-04-19T06:19:06.495Z,11.87
2023-04-19T06:21:38.897Z,11.98
2023-04-19T06:24:11.742Z,12.02
2023-04-19T06:26:44.528Z,12.11
2023-04-19T06:29:16.937Z,12.14
2023-04-19T06:31:52.161Z,12.17
2023-04-19T06:34:24.616Z,12.25
2023-04-19T06:36:57.088Z,12.35
2023-04-19T06:39:29.698Z,12.57
2023-04-19T06:42:02.491Z,12.77
2023-04-19T06:44:34.968Z,12.87
2023-04-19T06:47:07.824Z,12.99
2023-04-19T06:49:40.474Z,13.14
2023-04-19T06:52:13.011Z,13.20
2023-04-19T06:54:48.736Z,13.38
2023-04-19T06:57:21.335Z,13.70
2023-04-19T06:59:55.404Z,13.84
2023-04-19T07:02:27.972Z,13.98
2023-04-19T07:05:01.024Z,14.13
2023-04-19T07:07:33.547Z,14.25
2023-04-19T07:10:06.184Z,14.29
2023-04-19T07:12:38.616Z,14.29
2023-04-19T07:15:13.269Z,14.29
2023-04-19T07:17:49.082Z,14.33
2023-04-19T07:20:22.105Z,14.31
2023-04-19T07:22:54.459Z,14.39
2023-04-19T07:25:27.502Z,14.58
2023-04-19T07:27:59.940Z,14.71
2023-04-19T07:30:32.275Z,14.94
2023-04-19T07:33:08.703Z,14.92
2023-04-19T07:35:42.985Z,14.91
2023-04-19T07:38:15.339Z,15.04
2023-04-19T07:40:47.700Z,15.05
2023-04-19T07:43:20.176Z,15.02
2023-04-19T07:45:52.441Z,15.00
2023-04-19T07:48:24.804Z,15.08
2023-04-19T07:50:57.170Z,15.17
2023-04-19T07:53:29.758Z,15.28
2023-04-19T07:56:02.204Z,15.51
2023-04-19T07:58:34.869Z,15.65
2023-04-19T08:01:08.029Z,15.72
2023-04-19T08:03:41.700Z,15.73
2023-04-19T08:06:14.455Z,15.58
2023-04-19T08:08:48.153Z,15.52
2023-04-19T08:11:22.344Z,15.41
2023-04-19T08:14:06.906Z,15.35
2023-04-19T08:19:22.433Z,15.24
2023-04-19T08:21:54.903Z,15.39
2023-04-19T08:24:27.432Z,15.49
2023-04-19T08:27:00.266Z,15.54
2023-04-19T08:29:33.708Z,15.71
2023-04-19T08:32:06.439Z,15.94
2023-04-19T08:34:40.115Z,16.28
2023-04-19T08:37:12.794Z,16.37
2023-04-19T08:39:45.130Z,16.32
2023-04-19T08:42:28.853Z,16.24
2023-04-19T08:45:27.006Z,16.53
2023-04-19T08:48:03.206Z,16.71
2023-04-19T08:50:45.600Z,17.03
2023-04-19T08:53:31.807Z,17.33
2023-04-19T08:56:17.547Z,17.44
2023-04-19T08:59:07.497Z,17.36
2023-04-19T09:01:45.763Z,17.23
2023-04-19T09:04:35.456Z,17.42
2023-04-19T09:07:08.494Z,17.51
2023-04-19T09:09:52.025Z,17.59
2023-04-19T09:12:35.254Z,17.77
2023-04-19T09:15:10.664Z,17.66
2023-04-19T09:17:43.399Z,17.46
2023-04-19T09:20:15.757Z,17.21
2023-04-19T09:23:06.632Z,17.12
2023-04-19T09:25:58.853Z,16.69
2023-04-19T09:28:32.481Z,16.37
2023-04-19T09:31:33.353Z,16.32
2023-04-19T09:34:28.817Z,16.24
2023-04-19T09:37:17.767Z,16.23
2023-04-19T09:40:25.005Z,16.20
2023-04-19T09:43:08.836Z,16.15
2023-04-19T09:45:49.696Z,16.13
2023-04-19T09:48:24.302Z,16.14
2023-04-19T09:51:03.165Z,16.09
2023-04-19T09:53:37.268Z,15.92
2023-04-19T09:56:13.010Z,15.75
2023-04-19T09:58:51.131Z,15.76
2023-04-19T10:01:29.733Z,15.80
2023-04-19T10:04:14.956Z,15.88
2023-04-19T10:07:25.286Z,15.93
2023-04-19T10:09:59.912Z,15.98
2023-04-19T10:13:04.070Z,15.93
2023-04-19T10:15:47.153Z,15.83
2023-04-19T10:18:23.702Z,15.74
2023-04-19T10:21:02.096Z,15.61
2023-04-19T10:23:35.095Z,15.56
2023-04-19T10:26:07.520Z,15.64
2023-04-19T10:28:40.190Z,15.68
2023-04-19T10:31:14.852Z,15.64
2023-04-19T10:33:49.175Z,15.61
2023-04-19T10:36:22.353Z,15.61
2023-04-19T10:38:55.929Z,15.61
2023-04-19T10:41:59.594Z,15.61
2023-04-19T10:44:32.101Z,15.64
2023-04-19T10:47:06.721Z,15.73
2023-04-19T10:49:47.992Z,15.77
2023-04-19T10:52:31.411Z,15.75
2023-04-19T10:55:07.627Z,15.77
2023-04-19T10:58:06.747Z,15.78
2023-04-19T11:00:39.417Z,15.84
2023-04-19T11:03:45.064Z,15.87
2023-04-19T11:06:27.139Z,15.89
2023-04-19T11:09:00.827Z,15.93
2023-04-19T11:11:36.848Z,15.97
2023-04-19T11:14:11.278Z,15.97
2023-04-19T11:16:46.134Z,15.92
2023-04-19T11:19:20.219Z,15.84
2023-04-19T11:21:52.704Z,15.82
2023-04-19T11:24:24.993Z,15.87
2023-04-19T11:26:59.165Z,15.96
2023-04-19T11:29:31.478Z,16.06
2023-04-19T11:32:05.658Z,16.08
2023-04-19T11:34:40.538Z,16.04
2023-04-19T11:37:13.530Z,16.03
2023-04-19T11:39:51.797Z,15.97
2023-04-19T11:42:24.267Z,15.98
2023-04-19T11:44:59.263Z,16.05
2023-04-19T11:47:32.158Z,16.14
2023-04-19T11:50:33.417Z,16.18
2023-04-19T11:53:15.642Z,16.13
2023-04-19T11:55:51.315Z,16.08
2023-04-19T11:58:30.038Z,16.01
2023-04-19T12:01:07.876Z,15.94
2023-04-19T12:03:46.531Z,15.95
2023-04-19T12:06:23.602Z,16.02
2023-04-19T12:08:57.320Z,16.07
2023-04-19T12:11:45.955Z,16.12
2023-04-19T12:14:21.662Z,16.12
2023-04-19T12:17:12.271Z,16.12
2023-04-19T12:19:48.696Z,16.16
2023-04-19T12:22:23.836Z,16.25
2023-04-19T12:24:56.656Z,16.27
2023-04-19T12:27:29.124Z,16.35
2023-04-19T12:30:01.680Z,16.44
2023-04-19T12:32:34.116Z,16.55
2023-04-19T12:35:07.395Z,16.62
2023-04-19T12:37:39.772Z,16.69
2023-04-19T12:40:14.609Z,16.69
2023-04-19T12:42:47.140Z,16.67
2023-04-19T12:45:22.576Z,16.66
2023-04-19T12:47:56.298Z,16.68
2023-04-19T12:50:28.719Z,16.69
2023-04-19T12:53:01.083Z,16.64
2023-04-19T12:55:33.499Z,16.59
2023-04-19T12:58:05.855Z,16.55
2023-04-19T13:00:38.208Z,16.55
2023-04-19T13:03:13.146Z,16.58
2023-04-19T13:05:45.752Z,16.60
2023-04-19T13:08:28.206Z,16.58
2023-04-19T13:11:09.881Z,16.56
2023-04-19T13:13:42.126Z,16.56
2023-04-19T13:16:14.666Z,16.56
2023-04-19T13:18:47.025Z,16.55
2023-04-19T13:21:19.495Z,16.57
2023-04-19T13:23:52.665Z,16.55
2023-04-19T13:26:25.086Z,16.55
2023-04-19T13:28:57.606Z,16.55
2023-04-19T13:31:30.757Z,16.52
2023-04-19T13:34:03.020Z,16.51
2023-04-19T13:36:35.376Z,16.49
2023-04-19T13:39:08.480Z,16.45
2023-04-19T13:41:41.428Z,16.32
2023-04-19T13:44:13.930Z,16.10
2023-04-19T13:46:46.589Z,15.81
2023-04-19T13:49:19.392Z,15.47
2023-04-19T13:51:51.881Z,15.15
2023-04-19T13:54:24.303Z,14.88
2023-04-19T13:56:56.800Z,14.67
2023-04-19T13:59:30.424Z,14.51
2023-04-19T14:02:04.195Z,14.41
2023-04-19T14:04:36.529Z,14.34
2023-04-19T14:07:08.903Z,14.27
2023-04-19T14:09:42.575Z,14.18
2023-04-19T14:12:14.885Z,14.06
2023-04-19T14:14:47.334Z,13.95
2023-04-19T14:17:19.662Z,13.86
2023-04-19T14:19:52.182Z,13.80
2023-04-19T14:22:24.595Z,13.74
2023-04-19T14:24:56.969Z,13.69
2023-04-19T14:27:29.677Z,13.63
2023-04-19T14:30:01.976Z,13.56
2023-04-19T14:32:34.648Z,13.53
2023-04-19T14:35:11.252Z,13.47
2023-04-19T14:37:43.580Z,13.43
2023-04-19T14:40:16.416Z,13.39
2023-04-19T14:42:48.768Z,13.37
2023-04-19T14:45:21.724Z,13.36
2023-04-19T14:47:54.115Z,13.33
2023-04-19T14:50:26.492Z,13.30
2023-04-19T14:52:58.935Z,13.26
2023-04-19T14:55:31.306Z,13.23
2023-04-19T14:58:03.619Z,13.21
2023-04-19T15:00:36.172Z,13.18
2023-04-19T15:03:08.854Z,13.15
2023-04-19T15:05:41.509Z,13.17
2023-04-19T15:08:29.105Z,13.21
2023-04-19T15:11:03.723Z,13.26
2023-04-19T15:13:36.675Z,13.31
2023-04-19T15:16:10.119Z,13.37
2023-04-19T15:18:42.534Z,13.41
2023-04-19T15:21:14.831Z,13.46
2023-04-19T15:23:47.445Z,13.50
2023-04-19T15:26:20.346Z,13.54
2023-04-19T15:28:53.155Z,13.53
2023-04-19T15:31:26.248Z,13.49
2023-04-19T15:33:59.077Z,13.45
2023-04-19T15:36:32.313Z,13.40
2023-04-19T15:39:04.750Z,13.35
2023-04-19T15:41:37.018Z,13.30
2023-04-19T15:44:09.277Z,13.22
2023-04-19T15:46:41.848Z,13.16
2023-04-19T15:49:14.397Z,13.14
2023-04-19T15:51:46.893Z,13.14
2023-04-19T15:54:21.685Z,13.18
2023-04-19T15:56:54.803Z,13.24
2023-04-19T15:59:27.208Z,13.30
2023-04-19T16:01:59.669Z,13.35
2023-04-19T16:04:32.394Z,13.42
2023-04-19T16:07:05.440Z,13.46
2023-04-19T16:09:37.901Z,13.50
2023-04-19T16:12:10.396Z,13.54
2023-04-19T16:14:42.611Z,13.55
2023-04-19T16:17:14.937Z,13.55
2023-04-19T16:19:47.283Z,13.52
2023-04-19T16:22:19.741Z,13.49
2023-04-19T16:24:52.291Z,13.45
2023-04-19T16:27:24.558Z,13.42
2023-04-19T16:29:56.986Z,13.41
2023-04-19T16:32:29.594Z,13.44
2023-04-19T16:35:02.197Z,13.48
2023-04-19T16:37:34.724Z,13.51
2023-04-19T16:40:10.377Z,13.52
2023-04-19T16:42:43.109Z,13.55
2023-04-19T16:45:16.341Z,13.56
2023-04-19T16:47:48.793Z,13.57
2023-04-19T16:50:21.698Z,13.55
2023-04-19T16:52:54.057Z,13.54
2023-04-19T16:55:26.445Z,13.56
2023-04-19T16:57:58.721Z,13.58
2023-04-19T17:00:31.013Z,13.58
2023-04-19T17:03:03.426Z,13.58
2023-04-19T17:05:36.156Z,13.58
2023-04-19T17:08:10.217Z,13.56
2023-04-19T17:10:42.569Z,13.50
2023-04-19T17:13:14.925Z,13.44
2023-04-19T17:15:47.778Z,13.39
2023-04-19T17:18:20.186Z,13.38
2023-04-19T17:20:52.596Z,13.36
2023-04-19T17:23:25.317Z,13.35
2023-04-19T17:25:57.546Z,13.37
2023-04-19T17:28:29.866Z,13.40
2023-04-19T17:31:02.205Z,13.40
2023-04-19T17:33:34.658Z,13.39
2023-04-19T17:36:08.247Z,13.37
2023-04-19T17:38:40.479Z,13.33
2023-04-19T17:41:16.477Z,13.28
2023-04-19T17:43:49.323Z,13.22
2023-04-19T17:46:22.547Z,13.18
2023-04-19T17:48:55.775Z,13.14
2023-04-19T17:51:28.214Z,13.10
2023-04-19T17:54:00.639Z,13.06
2023-04-19T17:56:33.379Z,13.03
2023-04-19T17:59:05.722Z,13.01
2023-04-19T18:01:38.284Z,13.01
2023-04-19T18:04:14.234Z,13.02
2023-04-19T18:06:46.990Z,13.03
2023-04-19T18:09:19.797Z,13.02
2023-04-19T18:11:52.256Z,12.98
2023-04-19T18:14:24.622Z,12.99
2023-04-19T18:16:57.007Z,13.01
2023-04-19T18:19:29.433Z,13.01
2023-04-19T18:22:02.475Z,13.01
2023-04-19T18:24:35.616Z,13.01
2023-04-19T18:27:07.901Z,12.98
2023-04-19T18:29:40.319Z,12.95
2023-04-19T18:32:12.891Z,12.94
2023-04-19T18:34:45.464Z,12.91
2023-04-19T18:37:18.804Z,12.88
2023-04-19T18:39:51.148Z,12.87
2023-04-19T18:42:24.577Z,12.87
2023-04-19T18:44:56.959Z,12.89
2023-04-19T18:47:29.949Z,12.91
2023-04-19T18:50:05.085Z,12.91
2023-04-19T18:52:38.816Z,12.92
2023-04-19T18:55:13.877Z,12.93
2023-04-19T18:57:46.116Z,12.93
2023-04-19T19:00:21.338Z,12.94
2023-04-19T19:02:53.889Z,12.95
2023-04-19T19:05:26.765Z,12.93
2023-04-19T19:07:59.460Z,12.91
2023-04-19T19:11:00.316Z,12.87
2023-04-19T19:13:24.156Z,12.83
2023-04-19T19:15:56.525Z,12.82
2023-04-19T19:18:29.584Z,12.81
2023-04-19T19:21:03.314Z,12.79
2023-04-19T19:23:41.839Z,12.82
2023-04-19T19:26:15.770Z,12.86
2023-04-19T19:28:48.177Z,12.90
2023-04-19T19:31:20.561Z,12.89
2023-04-19T19:34:10.221Z,12.87
2023-04-19T19:36:46.093Z,12.88
2023-04-19T19:39:18.675Z,12.89
2023-04-19T19:42:05.354Z,12.91
2023-04-19T19:44:39.068Z,12.93
2023-04-19T19:47:11.459Z,12.95
2023-04-19T19:50:08.848Z,12.98
2023-04-19T19:52:36.479Z,13.01
2023-04-19T19:55:12.510Z,13.02
2023-04-19T20:02:56.906Z,13.05
2023-04-19T20:05:30.018Z,13.05
2023-04-19T20:08:12.003Z,13.00
2023-04-19T20:10:45.291Z,12.98
2023-04-19T20:13:17.633Z,12.99
2023-04-19T20:15:50.016Z,13.01
2023-04-19T20:18:22.397Z,13.01
2023-04-19T20:20:54.814Z,13.02
2023-04-19T20:23:27.247Z,13.01
2023-04-19T20:25:59.932Z,13.00
2023-04-19T20:28:32.201Z,13.01
2023-04-19T20:31:04.517Z,13.00
2023-04-19T20:33:36.897Z,12.99
2023-04-19T20:36:09.632Z,12.98
2023-04-19T20:38:42.039Z,12.97
2023-04-19T20:41:14.470Z,12.95
2023-04-19T20:43:46.748Z,12.91
2023-04-19T20:46:19.238Z,12.85
2023-04-19T20:48:51.706Z,12.78
2023-04-19T20:51:24.131Z,12.70
2023-04-19T20:53:56.719Z,12.67
2023-04-19T20:56:29.016Z,12.68
2023-04-19T20:59:01.287Z,12.68
2023-04-19T21:01:34.073Z,12.70
2023-04-19T21:04:08.598Z,12.73
2023-04-19T21:06:41.420Z,12.75
2023-04-19T21:09:14.416Z,12.76
2023-04-19T21:11:46.865Z,12.77
2023-04-19T21:14:19.534Z,12.80
2023-04-19T21:16:51.911Z,12.81
2023-04-19T21:19:24.151Z,12.82
2023-04-19T21:21:56.585Z,12.82
2023-04-19T21:24:29.277Z,12.78
2023-04-19T21:27:01.624Z,12.76
2023-04-19T21:29:34.249Z,12.79
2023-04-19T21:32:06.825Z,12.80
2023-04-19T21:34:39.346Z,12.78
2023-04-19T21:37:11.643Z,12.74
2023-04-19T21:39:43.912Z,12.77
2023-04-19T21:42:16.408Z,12.79
2023-04-19T21:44:48.770Z,12.80
2023-04-19T21:47:21.412Z,12.75
2023-04-19T21:49:54.518Z,12.70
2023-04-19T21:52:26.980Z,12.69
2023-04-19T21:54:59.276Z,12.71
2023-04-19T21:57:31.648Z,12.73
2023-04-19T22:00:04.849Z,12.74
2023-04-19T22:02:37.297Z,12.72
2023-04-19T22:05:10.839Z,12.67
2023-04-19T22:07:43.436Z,12.60
2023-04-19T22:10:16.703Z,12.56
2023-04-19T22:12:57.885Z,12.55
2023-04-19T22:15:32.124Z,12.54
2023-04-19T22:18:05.448Z,12.54
2023-04-19T22:20:38.590Z,12.54
2023-04-19T22:23:11.026Z,12.55
2023-04-19T22:25:43.419Z,12.56
2023-04-19T22:28:15.937Z,12.58
2023-04-19T22:30:48.317Z,12.57
2023-04-19T22:33:22.118Z,12.53
2023-04-19T22:35:54.490Z,12.51
2023-04-19T22:38:26.894Z,12.53
2023-04-19T22:40:59.323Z,12.56
2023-04-19T22:43:31.665Z,12.54
2023-04-19T22:46:04.130Z,12.54
2023-04-19T22:48:36.616Z,12.55
2023-04-19T22:51:09.554Z,12.56
2023-04-19T22:53:41.940Z,12.54
2023-04-19T22:56:14.375Z,12.53
2023-04-19T22:58:46.605Z,12.48
2023-04-19T23:01:18.849Z,12.41
2023-04-19T23:03:51.220Z,12.37
2023-04-19T23:06:23.610Z,12.34
2023-04-19T23:08:56.371Z,12.31
2023-04-19T23:11:30.007Z,12.31
2023-04-19T23:14:02.438Z,12.30
2023-04-19T23:16:34.739Z,12.31
2023-04-19T23:19:07.746Z,12.28
2023-04-19T23:21:40.144Z,12.18
2023-04-19T23:24:12.645Z,12.09
2023-04-19T23:26:45.053Z,12.01
2023-04-19T23:29:17.606Z,11.91
2023-04-19T23:31:50.233Z,11.92
2023-04-19T23:34:22.785Z,11.88
2023-04-19T23:36:55.060Z,11.85
2023-04-19T23:39:27.436Z,11.85
2023-04-19T23:41:59.816Z,11.87
2023-04-19T23:44:32.190Z,11.85
2023-04-19T23:47:04.489Z,11.77
2023-04-19T23:49:36.989Z,11.78
2023-04-19T23:52:09.433Z,11.75
2023-04-19T23:54:42.087Z,11.71
2023-04-19T23:57:14.340Z,11.72
2023-04-19T23:59:46.646Z,11.72
