createdAt,value
2022-08-26T00:00:53.163Z,59.47
2022-08-26T00:03:20.175Z,59.45
2022-08-26T00:05:47.971Z,59.62
2022-08-26T00:08:15.504Z,59.80
2022-08-26T00:10:42.882Z,59.88
2022-08-26T00:13:10.915Z,60.08
2022-08-26T00:15:39.338Z,60.06
2022-08-26T00:18:21.844Z,60.03
2022-08-26T00:20:48.747Z,60.20
2022-08-26T00:23:15.596Z,60.60
2022-08-26T00:25:43.264Z,60.42
2022-08-26T00:28:10.302Z,60.36
2022-08-26T00:30:38.188Z,60.48
2022-08-26T00:33:05.267Z,60.41
2022-08-26T00:35:33.592Z,60.29
2022-08-26T00:38:00.430Z,60.81
2022-08-26T00:40:30.133Z,60.25
2022-08-26T00:42:57.476Z,59.92
2022-08-26T00:45:24.375Z,60.14
2022-08-26T00:48:01.071Z,61.28
2022-08-26T00:50:33.325Z,60.80
2022-08-26T00:53:03.467Z,60.58
2022-08-26T00:55:38.381Z,61.47
2022-08-26T00:58:06.756Z,60.44
2022-08-26T01:00:33.799Z,60.25
2022-08-26T01:03:02.960Z,60.65
2022-08-26T01:05:31.935Z,60.33
2022-08-26T01:07:58.585Z,60.69
2022-08-26T01:10:29.199Z,60.93
2022-08-26T01:13:00.307Z,60.73
2022-08-26T01:15:32.931Z,60.86
2022-08-26T01:18:00.439Z,60.10
2022-08-26T01:20:39.610Z,61.14
2022-08-26T01:23:08.626Z,60.97
2022-08-26T01:25:40.831Z,60.84
2022-08-26T01:28:19.943Z,61.02
2022-08-26T01:30:48.302Z,60.25
2022-08-26T01:33:19.158Z,60.88
2022-08-26T01:35:46.829Z,60.31
2022-08-26T01:38:16.275Z,60.34
2022-08-26T01:40:43.441Z,60.45
2022-08-26T01:43:16.953Z,61.18
2022-08-26T01:45:46.792Z,60.64
2022-08-26T01:48:20.998Z,61.25
2022-08-26T01:50:48.161Z,60.67
2022-08-26T01:53:18.112Z,60.59
2022-08-26T01:55:48.140Z,60.98
2022-08-26T01:58:23.495Z,61.05
2022-08-26T02:00:51.050Z,60.61
2022-08-26T02:03:18.698Z,60.37
2022-08-26T02:05:51.405Z,61.70
2022-08-26T02:08:24.676Z,60.80
2022-08-26T02:10:54.785Z,60.97
2022-08-26T02:13:22.990Z,60.80
2022-08-26T02:15:52.456Z,60.87
2022-08-26T02:18:19.617Z,61.21
2022-08-26T02:20:46.284Z,61.05
2022-08-26T02:23:12.951Z,61.15
2022-08-26T02:26:09.930Z,62.05
2022-08-26T02:28:46.455Z,61.50
2022-08-26T02:31:13.233Z,60.90
2022-08-26T02:33:43.039Z,61.17
2022-08-26T02:36:10.303Z,61.14
2022-08-26T02:38:38.678Z,61.02
2022-08-26T02:41:06.341Z,61.29
2022-08-26T02:43:34.724Z,61.20
2022-08-26T02:46:02.446Z,61.31
2022-08-26T02:48:30.199Z,61.22
2022-08-26T02:50:59.876Z,61.38
2022-08-26T02:53:26.495Z,60.98
2022-08-26T02:55:54.489Z,61.07
2022-08-26T02:58:21.090Z,61.33
2022-08-26T03:00:52.626Z,60.99
2022-08-26T03:03:20.086Z,61.27
2022-08-26T03:05:49.151Z,61.27
2022-08-26T03:08:15.817Z,61.25
2022-08-26T03:10:42.393Z,61.18
2022-08-26T03:13:09.231Z,61.30
2022-08-26T03:15:35.911Z,61.19
2022-08-26T03:18:04.018Z,61.45
2022-08-26T03:20:31.362Z,61.40
2022-08-26T03:22:58.004Z,61.60
2022-08-26T03:25:26.047Z,61.41
2022-08-26T03:27:53.582Z,61.30
2022-08-26T03:30:22.773Z,61.36
2022-08-26T03:32:49.355Z,61.44
2022-08-26T03:35:16.666Z,61.38
2022-08-26T03:37:43.360Z,61.81
2022-08-26T03:40:11.152Z,61.67
2022-08-26T03:42:39.007Z,61.48
2022-08-26T03:45:08.312Z,62.00
2022-08-26T03:47:35.012Z,61.58
2022-08-26T03:50:06.899Z,61.39
2022-08-26T03:52:33.689Z,61.59
2022-08-26T03:55:00.475Z,61.59
2022-08-26T03:57:27.269Z,61.47
2022-08-26T03:59:54.511Z,61.36
2022-08-26T04:02:21.184Z,61.42
2022-08-26T04:04:47.813Z,61.53
2022-08-26T04:07:14.781Z,61.67
2022-08-26T04:09:41.504Z,61.76
2022-08-26T04:12:08.650Z,61.71
2022-08-26T04:14:35.273Z,61.64
2022-08-26T04:17:05.017Z,61.64
2022-08-26T04:19:32.455Z,61.54
2022-08-26T04:21:59.943Z,61.40
2022-08-26T04:24:27.791Z,61.27
2022-08-26T04:26:54.790Z,61.38
2022-08-26T04:29:25.321Z,61.80
2022-08-26T04:31:55.729Z,61.76
2022-08-26T04:34:24.226Z,61.86
2022-08-26T04:36:54.067Z,61.70
2022-08-26T04:39:20.605Z,61.55
2022-08-26T04:41:50.217Z,62.33
2022-08-26T04:44:18.393Z,61.74
2022-08-26T04:46:45.137Z,62.09
2022-08-26T04:49:12.705Z,62.06
2022-08-26T04:51:40.176Z,61.89
2022-08-26T04:54:07.216Z,61.92
2022-08-26T04:56:37.377Z,62.45
2022-08-26T04:59:07.240Z,62.03
2022-08-26T05:01:38.768Z,62.32
2022-08-26T05:04:08.128Z,62.32
2022-08-26T05:06:37.046Z,62.23
2022-08-26T05:09:04.408Z,62.39
2022-08-26T05:11:31.023Z,62.25
2022-08-26T05:14:01.610Z,62.56
2022-08-26T05:16:28.972Z,62.46
2022-08-26T05:18:56.283Z,62.53
2022-08-26T05:21:26.363Z,63.25
2022-08-26T05:23:53.786Z,62.70
2022-08-26T05:26:23.310Z,62.97
2022-08-26T05:28:50.479Z,62.82
2022-08-26T05:31:27.448Z,62.82
2022-08-26T05:33:55.222Z,62.67
2022-08-26T05:36:24.141Z,62.74
2022-08-26T05:38:54.119Z,62.50
2022-08-26T05:41:24.015Z,62.62
2022-08-26T05:43:52.049Z,62.37
2022-08-26T05:46:18.743Z,62.39
2022-08-26T05:48:45.523Z,62.19
2022-08-26T05:51:14.824Z,62.09
2022-08-26T05:53:43.995Z,62.09
2022-08-26T05:56:22.645Z,62.15
2022-08-26T05:58:49.251Z,62.08
2022-08-26T06:01:22.213Z,62.27
2022-08-26T06:03:52.680Z,62.23
2022-08-26T06:06:27.410Z,62.03
2022-08-26T06:08:57.392Z,62.17
2022-08-26T06:11:25.227Z,62.00
2022-08-26T06:13:53.533Z,61.45
2022-08-26T06:16:23.522Z,61.18
2022-08-26T06:18:52.524Z,61.40
2022-08-26T06:21:29.261Z,61.02
2022-08-26T06:24:00.670Z,60.95
2022-08-26T06:26:27.944Z,60.81
2022-08-26T06:28:55.068Z,60.75
2022-08-26T06:31:23.162Z,60.66
2022-08-26T06:33:50.552Z,60.29
2022-08-26T06:36:19.248Z,60.14
2022-08-26T06:38:47.888Z,60.21
2022-08-26T06:41:15.105Z,60.19
2022-08-26T06:43:41.754Z,60.13
2022-08-26T06:46:12.184Z,60.00
2022-08-26T06:48:39.254Z,59.87
2022-08-26T06:51:11.736Z,60.26
2022-08-26T06:53:39.455Z,60.10
2022-08-26T06:56:09.837Z,59.77
2022-08-26T06:58:39.125Z,60.10
2022-08-26T07:01:26.372Z,60.09
2022-08-26T07:03:56.988Z,60.01
2022-08-26T07:06:24.938Z,60.47
2022-08-26T07:08:53.648Z,60.27
2022-08-26T07:11:20.718Z,60.57
2022-08-26T07:13:47.884Z,60.08
2022-08-26T07:16:16.409Z,59.32
2022-08-26T07:18:44.768Z,59.13
2022-08-26T07:21:14.226Z,58.03
2022-08-26T07:23:41.209Z,57.79
2022-08-26T07:26:11.948Z,57.24
2022-08-26T07:28:38.963Z,57.55
2022-08-26T07:31:10.050Z,57.47
2022-08-26T07:33:38.265Z,56.75
2022-08-26T07:36:07.103Z,56.13
2022-08-26T07:38:33.895Z,56.47
2022-08-26T07:41:00.887Z,56.64
2022-08-26T07:43:28.884Z,56.40
2022-08-26T07:45:56.433Z,55.76
2022-08-26T07:48:24.419Z,55.99
2022-08-26T07:50:51.017Z,55.98
2022-08-26T07:53:21.586Z,55.67
2022-08-26T07:55:51.563Z,55.38
2022-08-26T07:58:18.891Z,55.25
2022-08-26T08:00:46.136Z,53.88
2022-08-26T08:03:13.800Z,53.57
2022-08-26T08:05:41.370Z,54.67
2022-08-26T08:08:26.515Z,54.52
2022-08-26T08:10:55.552Z,54.61
2022-08-26T08:13:23.631Z,54.14
2022-08-26T08:15:51.110Z,54.36
2022-08-26T08:18:20.470Z,54.42
2022-08-26T08:20:54.550Z,54.26
2022-08-26T08:23:32.489Z,54.03
2022-08-26T08:26:08.315Z,53.11
2022-08-26T08:28:35.863Z,53.01
2022-08-26T08:31:03.369Z,53.45
2022-08-26T08:33:30.182Z,52.67
2022-08-26T08:35:58.509Z,52.31
2022-08-26T08:38:25.708Z,52.66
2022-08-26T08:40:53.221Z,53.15
2022-08-26T08:43:38.334Z,52.61
2022-08-26T08:46:12.628Z,52.33
2022-08-26T08:48:43.678Z,52.42
2022-08-26T08:51:26.051Z,52.79
2022-08-26T08:53:54.991Z,51.95
2022-08-26T08:56:28.924Z,52.07
2022-08-26T08:59:00.843Z,52.11
2022-08-26T09:01:42.369Z,51.59
2022-08-26T09:04:23.394Z,50.88
2022-08-26T09:06:55.723Z,51.12
2022-08-26T09:09:37.513Z,51.56
2022-08-26T09:12:07.637Z,51.58
2022-08-26T09:14:35.999Z,51.67
2022-08-26T09:17:15.848Z,51.27
2022-08-26T09:19:52.969Z,51.01
2022-08-26T09:22:32.311Z,51.12
2022-08-26T09:24:59.681Z,49.54
2022-08-26T09:27:45.701Z,49.61
2022-08-26T09:30:22.548Z,49.46
2022-08-26T09:33:10.002Z,50.00
2022-08-26T09:35:40.038Z,50.05
2022-08-26T09:38:28.032Z,49.63
2022-08-26T09:41:07.197Z,49.67
2022-08-26T09:43:35.432Z,50.29
2022-08-26T09:46:18.255Z,49.54
2022-08-26T09:48:45.340Z,48.97
2022-08-26T09:51:20.687Z,49.17
2022-08-26T09:53:56.108Z,49.48
2022-08-26T09:56:35.881Z,50.03
2022-08-26T09:59:03.890Z,49.70
2022-08-26T10:01:42.530Z,50.11
2022-08-26T10:04:13.642Z,50.03
2022-08-26T10:06:43.595Z,49.83
2022-08-26T10:09:13.798Z,50.05
2022-08-26T10:11:48.901Z,51.00
2022-08-26T10:14:21.712Z,50.52
2022-08-26T10:17:23.589Z,50.82
2022-08-26T10:20:22.467Z,51.32
2022-08-26T10:22:52.372Z,51.50
2022-08-26T10:25:24.567Z,51.80
2022-08-26T10:28:12.368Z,52.11
2022-08-26T10:30:51.095Z,51.91
2022-08-26T10:33:18.324Z,51.73
2022-08-26T10:35:53.971Z,52.13
2022-08-26T10:38:27.494Z,51.73
2022-08-26T10:41:09.721Z,51.88
2022-08-26T10:43:41.189Z,51.70
2022-08-26T10:46:19.626Z,51.60
2022-08-26T10:49:03.275Z,51.71
2022-08-26T10:51:39.458Z,51.62
2022-08-26T10:54:15.774Z,51.07
2022-08-26T10:57:22.631Z,51.11
2022-08-26T11:00:11.321Z,51.32
2022-08-26T11:02:47.082Z,50.83
2022-08-26T11:05:20.841Z,50.57
2022-08-26T11:07:48.861Z,50.18
2022-08-26T11:10:18.999Z,50.29
2022-08-26T11:12:49.142Z,49.74
2022-08-26T11:15:25.229Z,49.45
2022-08-26T11:17:51.808Z,48.10
2022-08-26T11:20:27.963Z,47.66
2022-08-26T11:22:56.204Z,47.02
2022-08-26T11:25:30.061Z,47.24
2022-08-26T11:27:59.351Z,46.09
2022-08-26T11:30:34.047Z,46.12
2022-08-26T11:33:00.917Z,44.58
2022-08-26T11:35:27.483Z,43.81
2022-08-26T11:37:57.078Z,45.14
2022-08-26T11:40:36.987Z,45.54
2022-08-26T11:43:07.815Z,44.74
2022-08-26T11:45:37.913Z,45.78
2022-08-26T11:48:22.891Z,44.46
2022-08-26T11:51:04.293Z,43.07
2022-08-26T11:53:33.876Z,42.45
2022-08-26T11:56:04.873Z,43.00
2022-08-26T11:58:32.088Z,42.75
2022-08-26T12:01:05.044Z,41.93
2022-08-26T12:03:50.098Z,39.71
2022-08-26T12:09:20.544Z,39.98
2022-08-26T12:11:47.183Z,39.80
2022-08-26T12:14:20.429Z,39.00
2022-08-26T12:16:47.254Z,37.90
2022-08-26T12:19:32.700Z,37.94
2022-08-26T12:22:06.485Z,37.42
2022-08-26T12:24:33.566Z,36.67
2022-08-26T12:27:16.918Z,37.40
2022-08-26T12:29:44.124Z,37.90
2022-08-26T12:32:17.883Z,35.69
2022-08-26T12:34:48.265Z,36.33
2022-08-26T12:37:15.536Z,37.15
2022-08-26T12:39:44.482Z,37.16
2022-08-26T12:42:13.750Z,37.07
2022-08-26T12:44:59.423Z,36.61
2022-08-26T12:47:35.140Z,35.94
2022-08-26T12:50:20.712Z,35.63
2022-08-26T12:53:13.820Z,37.51
2022-08-26T12:55:45.273Z,35.67
2022-08-26T12:58:32.070Z,35.55
2022-08-26T13:01:04.484Z,34.91
2022-08-26T13:03:33.795Z,34.90
2022-08-26T13:06:22.026Z,36.13
2022-08-26T13:09:07.562Z,35.86
2022-08-26T13:11:54.045Z,35.38
2022-08-26T13:14:24.012Z,34.48
2022-08-26T13:16:52.396Z,36.18
2022-08-26T13:19:22.372Z,36.31
2022-08-26T13:21:54.844Z,35.19
2022-08-26T13:24:34.389Z,35.45
2022-08-26T13:27:01.579Z,35.61
2022-08-26T13:29:28.661Z,35.47
2022-08-26T13:31:55.493Z,35.46
2022-08-26T13:34:23.850Z,35.46
2022-08-26T13:36:52.705Z,35.80
2022-08-26T13:39:19.779Z,36.09
2022-08-26T13:41:47.029Z,36.16
2022-08-26T13:44:13.802Z,36.28
2022-08-26T13:46:40.748Z,35.76
2022-08-26T13:49:07.908Z,35.51
2022-08-26T13:51:34.721Z,35.17
2022-08-26T13:54:01.435Z,35.48
2022-08-26T13:56:29.223Z,35.75
2022-08-26T13:58:56.280Z,36.61
2022-08-26T14:01:23.647Z,36.32
2022-08-26T14:03:50.284Z,35.66
2022-08-26T14:06:16.914Z,35.48
2022-08-26T14:08:43.511Z,35.04
2022-08-26T14:11:10.728Z,35.40
2022-08-26T14:13:37.436Z,34.67
2022-08-26T14:16:09.049Z,35.31
2022-08-26T14:18:41.812Z,35.66
2022-08-26T14:21:12.787Z,35.77
2022-08-26T14:23:39.701Z,35.66
2022-08-26T14:26:06.314Z,35.94
2022-08-26T14:28:32.951Z,36.43
2022-08-26T14:30:59.676Z,36.20
2022-08-26T14:33:29.928Z,36.27
2022-08-26T14:35:56.460Z,35.22
2022-08-26T14:38:23.041Z,35.22
2022-08-26T14:40:49.693Z,35.92
2022-08-26T14:43:16.394Z,34.00
2022-08-26T14:45:44.385Z,34.18
2022-08-26T14:48:11.086Z,34.40
2022-08-26T14:50:37.661Z,33.23
2022-08-26T14:53:04.303Z,33.38
2022-08-26T14:55:34.171Z,32.96
2022-08-26T14:58:00.992Z,32.57
2022-08-26T15:00:27.687Z,32.86
2022-08-26T15:02:54.527Z,32.72
2022-08-26T15:05:21.417Z,33.22
2022-08-26T15:07:47.963Z,32.46
2022-08-26T15:10:15.916Z,32.33
2022-08-26T15:12:43.207Z,31.87
2022-08-26T15:15:11.995Z,30.95
2022-08-26T15:17:39.532Z,31.65
2022-08-26T15:20:07.287Z,30.31
2022-08-26T15:22:34.156Z,30.00
2022-08-26T15:25:01.101Z,30.55
2022-08-26T15:27:27.963Z,30.70
2022-08-26T15:29:54.649Z,30.34
2022-08-26T15:32:21.336Z,30.04
2022-08-26T15:34:48.021Z,29.40
2022-08-26T15:37:17.486Z,29.32
2022-08-26T15:39:44.031Z,29.92
2022-08-26T15:42:10.906Z,30.45
2022-08-26T15:44:37.588Z,30.35
2022-08-26T15:47:04.277Z,29.62
2022-08-26T15:49:30.892Z,29.83
2022-08-26T15:51:57.426Z,29.26
2022-08-26T15:54:24.411Z,29.33
2022-08-26T15:56:51.386Z,29.53
2022-08-26T15:59:19.669Z,30.30
2022-08-26T16:01:46.723Z,30.33
2022-08-26T16:04:13.574Z,30.67
2022-08-26T16:06:41.545Z,29.77
2022-08-26T16:09:08.737Z,29.73
2022-08-26T16:11:35.789Z,29.54
2022-08-26T16:14:02.989Z,29.43
2022-08-26T16:16:29.679Z,29.86
2022-08-26T16:18:56.312Z,30.04
2022-08-26T16:21:26.151Z,30.43
2022-08-26T16:23:52.737Z,30.44
2022-08-26T16:26:24.290Z,31.08
2022-08-26T16:28:50.863Z,31.29
2022-08-26T16:31:18.024Z,31.13
2022-08-26T16:33:44.655Z,31.18
2022-08-26T16:36:12.119Z,31.47
2022-08-26T16:38:39.293Z,31.76
2022-08-26T16:41:07.127Z,31.31
2022-08-26T16:43:33.990Z,31.72
2022-08-26T16:46:00.643Z,31.79
2022-08-26T16:48:27.407Z,31.76
2022-08-26T16:50:54.017Z,32.06
2022-08-26T16:53:20.738Z,32.40
2022-08-26T16:55:48.683Z,32.81
2022-08-26T16:58:15.589Z,32.80
2022-08-26T17:00:42.972Z,32.13
2022-08-26T17:03:09.525Z,32.61
2022-08-26T17:05:36.606Z,32.78
2022-08-26T17:08:03.898Z,32.81
2022-08-26T17:10:31.021Z,33.06
2022-08-26T17:12:57.951Z,33.42
2022-08-26T17:15:24.549Z,33.66
2022-08-26T17:17:52.313Z,33.73
2022-08-26T17:20:19.519Z,34.08
2022-08-26T17:22:48.361Z,34.02
2022-08-26T17:25:22.048Z,34.64
2022-08-26T17:27:48.795Z,34.40
2022-08-26T17:30:16.009Z,35.00
2022-08-26T17:32:42.836Z,35.06
2022-08-26T17:35:11.076Z,35.50
2022-08-26T17:37:40.231Z,35.85
2022-08-26T17:40:10.239Z,36.70
2022-08-26T17:42:38.743Z,36.58
2022-08-26T17:45:06.043Z,37.26
2022-08-26T17:47:33.049Z,37.65
2022-08-26T17:49:59.677Z,38.13
2022-08-26T17:52:26.238Z,38.66
2022-08-26T17:54:54.501Z,39.00
2022-08-26T17:57:21.084Z,39.37
2022-08-26T17:59:47.680Z,40.29
2022-08-26T18:02:14.417Z,40.75
2022-08-26T18:04:41.105Z,41.08
2022-08-26T18:07:07.644Z,41.50
2022-08-26T18:09:34.437Z,41.88
2022-08-26T18:12:01.216Z,42.02
2022-08-26T18:14:27.894Z,42.56
2022-08-26T18:16:54.427Z,42.95
2022-08-26T18:19:21.243Z,43.22
2022-08-26T18:21:47.802Z,43.74
2022-08-26T18:24:14.638Z,44.11
2022-08-26T18:26:42.698Z,43.91
2022-08-26T18:29:09.363Z,44.66
2022-08-26T18:31:35.998Z,44.76
2022-08-26T18:34:02.786Z,44.79
2022-08-26T18:36:33.729Z,45.95
2022-08-26T18:39:01.129Z,45.14
2022-08-26T18:41:29.869Z,45.36
2022-08-26T18:43:58.301Z,45.80
2022-08-26T18:46:26.438Z,45.86
2022-08-26T18:48:55.587Z,45.85
2022-08-26T18:51:25.633Z,46.48
2022-08-26T18:53:53.068Z,46.63
2022-08-26T18:56:19.778Z,46.93
2022-08-26T18:58:46.722Z,46.71
2022-08-26T19:01:14.421Z,46.71
2022-08-26T19:03:41.152Z,47.02
2022-08-26T19:06:08.534Z,46.82
2022-08-26T19:08:35.108Z,46.75
2022-08-26T19:11:02.196Z,47.27
2022-08-26T19:13:28.936Z,46.88
2022-08-26T19:15:55.686Z,47.00
2022-08-26T19:18:22.220Z,47.20
2022-08-26T19:20:48.876Z,47.26
2022-08-26T19:23:30.765Z,48.09
2022-08-26T19:25:58.270Z,47.32
2022-08-26T19:28:25.172Z,47.85
2022-08-26T19:30:53.348Z,48.18
2022-08-26T19:33:20.344Z,48.09
2022-08-26T19:35:47.272Z,48.16
2022-08-26T19:38:14.044Z,48.31
2022-08-26T19:40:41.111Z,47.28
2022-08-26T19:43:07.936Z,45.05
2022-08-26T19:45:35.252Z,42.73
2022-08-26T19:48:02.399Z,41.93
2022-08-26T19:50:31.064Z,42.53
2022-08-26T19:52:58.652Z,42.20
2022-08-26T19:55:26.254Z,41.96
2022-08-26T19:57:52.840Z,41.62
2022-08-26T20:00:23.768Z,41.73
2022-08-26T20:02:51.428Z,41.57
2022-08-26T20:05:20.553Z,41.37
2022-08-26T20:07:47.950Z,41.42
2022-08-26T20:10:18.306Z,41.62
2022-08-26T20:12:44.862Z,42.10
2022-08-26T20:15:12.983Z,42.31
2022-08-26T20:17:41.077Z,43.92
2022-08-26T20:20:13.304Z,45.43
2022-08-26T20:22:55.365Z,46.06
2022-08-26T20:25:22.261Z,46.56
2022-08-26T20:27:48.849Z,46.28
2022-08-26T20:30:15.668Z,46.73
2022-08-26T20:32:43.130Z,46.78
2022-08-26T20:35:12.927Z,47.21
2022-08-26T20:37:40.339Z,47.33
2022-08-26T20:40:07.955Z,47.58
2022-08-26T20:42:35.048Z,48.07
2022-08-26T20:45:01.746Z,47.84
2022-08-26T20:47:28.474Z,48.96
2022-08-26T20:49:55.855Z,49.71
2022-08-26T20:52:22.423Z,50.19
2022-08-26T20:54:49.171Z,50.52
2022-08-26T20:57:15.790Z,51.22
2022-08-26T20:59:42.342Z,51.00
2022-08-26T21:02:09.117Z,51.28
2022-08-26T21:04:35.703Z,51.80
2022-08-26T21:07:02.365Z,51.76
2022-08-26T21:09:29.070Z,52.00
2022-08-26T21:11:57.395Z,52.49
2022-08-26T21:14:25.821Z,52.21
2022-08-26T21:16:53.270Z,52.37
2022-08-26T21:19:19.840Z,52.75
2022-08-26T21:21:48.051Z,52.51
2022-08-26T21:24:15.230Z,52.70
2022-08-26T21:26:42.480Z,52.39
2022-08-26T21:29:09.336Z,52.79
2022-08-26T21:31:37.041Z,53.05
2022-08-26T21:34:03.795Z,53.37
2022-08-26T21:36:30.486Z,53.53
2022-08-26T21:39:00.608Z,54.80
2022-08-26T21:41:28.822Z,54.08
2022-08-26T21:43:57.582Z,54.34
2022-08-26T21:46:25.649Z,54.42
2022-08-26T21:48:59.316Z,55.44
2022-08-26T21:51:29.106Z,54.14
2022-08-26T21:53:57.683Z,54.29
2022-08-26T21:56:26.350Z,54.09
2022-08-26T21:58:54.627Z,54.28
2022-08-26T22:01:24.331Z,54.51
2022-08-26T22:03:51.549Z,54.55
2022-08-26T22:06:20.814Z,54.61
2022-08-26T22:08:47.598Z,54.51
2022-08-26T22:11:14.627Z,54.83
2022-08-26T22:13:43.292Z,55.21
2022-08-26T22:16:10.746Z,55.27
2022-08-26T22:18:38.371Z,55.09
2022-08-26T22:21:10.557Z,56.98
2022-08-26T22:23:38.101Z,55.52
2022-08-26T22:26:07.155Z,55.22
2022-08-26T22:28:35.333Z,55.09
2022-08-26T22:31:02.119Z,54.57
2022-08-26T22:33:29.291Z,54.84
2022-08-26T22:35:56.028Z,55.11
2022-08-26T22:38:22.668Z,55.06
2022-08-26T22:40:54.690Z,54.88
2022-08-26T22:43:21.561Z,54.90
2022-08-26T22:45:49.562Z,54.79
2022-08-26T22:48:19.133Z,55.38
2022-08-26T22:50:47.490Z,55.40
2022-08-26T22:53:16.145Z,55.34
2022-08-26T22:55:43.830Z,55.53
2022-08-26T22:58:12.090Z,55.78
2022-08-26T23:00:39.037Z,55.39
2022-08-26T23:03:07.213Z,55.87
2022-08-26T23:05:34.078Z,55.55
2022-08-26T23:08:00.967Z,55.97
2022-08-26T23:10:27.668Z,56.01
2022-08-26T23:12:54.259Z,55.91
2022-08-26T23:15:21.262Z,55.61
2022-08-26T23:17:55.870Z,55.65
2022-08-26T23:20:26.764Z,55.59
2022-08-26T23:22:54.311Z,55.65
2022-08-26T23:25:22.062Z,56.13
2022-08-26T23:27:51.832Z,56.11
2022-08-26T23:30:22.226Z,56.54
2022-08-26T23:32:49.262Z,56.23
2022-08-26T23:35:16.812Z,56.20
2022-08-26T23:37:44.880Z,55.74
2022-08-26T23:40:26.738Z,58.61
2022-08-26T23:42:56.087Z,57.14
2022-08-26T23:45:24.704Z,57.00
2022-08-26T23:47:52.070Z,57.35
2022-08-26T23:50:21.051Z,57.16
2022-08-26T23:52:48.319Z,57.20
2022-08-26T23:55:15.444Z,57.23
2022-08-26T23:57:42.807Z,57.85
