createdAt,value
2022-12-01T00:02:09.451Z,101497.34
2022-12-01T00:04:36.264Z,101497.31
2022-12-01T00:07:03.034Z,101503.44
2022-12-01T00:09:50.059Z,101505.16
2022-12-01T00:12:17.153Z,101500.75
2022-12-01T00:14:43.956Z,101502.53
2022-12-01T00:17:10.740Z,101508.66
2022-12-01T00:19:37.628Z,101503.44
2022-12-01T00:22:04.672Z,101498.19
2022-12-01T00:24:32.428Z,101506.94
2022-12-01T00:26:59.178Z,101507.81
2022-12-01T00:29:29.058Z,101508.69
2022-12-01T00:31:55.962Z,101501.69
2022-12-01T00:34:33.286Z,101499.94
2022-12-01T00:37:00.574Z,101499.91
2022-12-01T00:39:30.432Z,101503.44
2022-12-01T00:41:57.284Z,101513.88
2022-12-01T00:44:24.264Z,101513.81
2022-12-01T00:46:51.183Z,101502.47
2022-12-01T00:49:21.805Z,101503.34
2022-12-01T00:51:51.207Z,101511.28
2022-12-01T00:54:22.809Z,101510.34
2022-12-01T00:57:13.294Z,101508.66
2022-12-01T00:59:45.368Z,101510.34
2022-12-01T01:02:14.175Z,101512.97
2022-12-01T01:04:45.797Z,101513.88
2022-12-01T01:07:15.991Z,101513.88
2022-12-01T01:09:43.137Z,101507.78
2022-12-01T01:12:16.985Z,101510.41
2022-12-01T01:14:47.239Z,101515.69
2022-12-01T01:17:21.376Z,101527.00
2022-12-01T01:19:52.601Z,101515.69
2022-12-01T01:22:19.836Z,101524.38
2022-12-01T01:24:55.576Z,101515.69
2022-12-01T01:27:24.138Z,101510.44
2022-12-01T01:29:51.134Z,101513.91
2022-12-01T01:32:18.112Z,101508.69
2022-12-01T01:34:45.753Z,101506.06
2022-12-01T01:37:12.559Z,101508.66
2022-12-01T01:39:42.990Z,101508.66
2022-12-01T01:42:26.391Z,101506.91
2022-12-01T01:44:59.072Z,101508.59
2022-12-01T01:47:38.809Z,101506.06
2022-12-01T01:50:09.789Z,101499.91
2022-12-01T01:52:51.110Z,101497.28
2022-12-01T01:55:18.483Z,101502.47
2022-12-01T01:57:45.809Z,101503.38
2022-12-01T02:00:21.887Z,101499.91
2022-12-01T02:02:50.585Z,101492.94
2022-12-01T02:05:26.993Z,101497.31
2022-12-01T02:07:59.243Z,101492.91
2022-12-01T02:10:55.948Z,101492.91
2022-12-01T02:13:42.029Z,101492.00
2022-12-01T02:16:33.845Z,101480.63
2022-12-01T02:19:23.812Z,101492.00
2022-12-01T02:22:17.858Z,101494.63
2022-12-01T02:24:51.851Z,101493.72
2022-12-01T02:27:49.349Z,101496.34
2022-12-01T02:30:41.069Z,101488.50
2022-12-01T02:33:18.083Z,101493.72
2022-12-01T02:35:55.981Z,101489.41
2022-12-01T02:38:40.200Z,101492.06
2022-12-01T02:41:35.802Z,101482.47
2022-12-01T02:44:24.509Z,101495.50
2022-12-01T02:47:02.898Z,101492.88
2022-12-01T02:49:40.212Z,101486.75
2022-12-01T02:52:08.265Z,101482.41
2022-12-01T02:54:41.593Z,101488.50
2022-12-01T02:57:22.749Z,101486.72
2022-12-01T02:59:53.835Z,101483.28
2022-12-01T03:02:43.804Z,101484.97
2022-12-01T03:05:39.816Z,101480.66
2022-12-01T03:08:27.850Z,101484.16
2022-12-01T03:10:58.550Z,101480.63
2022-12-01T03:13:35.741Z,101491.09
2022-12-01T03:16:20.810Z,101478.06
2022-12-01T03:19:08.189Z,101480.72
2022-12-01T03:21:57.926Z,101471.13
2022-12-01T03:24:33.273Z,101477.25
2022-12-01T03:27:06.794Z,101476.31
2022-12-01T03:29:41.730Z,101479.78
2022-12-01T03:32:18.591Z,101479.75
2022-12-01T03:34:59.126Z,101473.69
2022-12-01T03:37:45.457Z,101470.25
2022-12-01T03:40:22.854Z,101463.22
2022-12-01T03:43:22.351Z,101468.44
2022-12-01T03:46:07.826Z,101473.69
2022-12-01T03:48:41.593Z,101473.69
2022-12-01T03:51:32.043Z,101468.44
2022-12-01T03:54:19.010Z,101464.97
2022-12-01T03:57:03.559Z,101469.34
2022-12-01T03:59:50.778Z,101470.25
2022-12-01T04:02:18.706Z,101473.69
2022-12-01T04:04:48.889Z,101471.94
2022-12-01T04:07:18.342Z,101471.94
2022-12-01T04:09:45.146Z,101478.00
2022-12-01T04:12:37.313Z,101472.72
2022-12-01T04:15:12.836Z,101470.16
2022-12-01T04:17:45.318Z,101479.72
2022-12-01T04:20:15.124Z,101477.16
2022-12-01T04:22:41.965Z,101484.97
2022-12-01T04:25:09.562Z,101477.09
2022-12-01T04:27:42.432Z,101480.59
2022-12-01T04:30:11.524Z,101485.00
2022-12-01T04:32:44.313Z,101483.22
2022-12-01T04:35:12.774Z,101485.84
2022-12-01T04:37:41.312Z,101484.09
2022-12-01T04:40:13.994Z,101494.53
2022-12-01T04:42:52.626Z,101489.34
2022-12-01T04:45:20.739Z,101496.28
2022-12-01T04:47:47.775Z,101490.19
2022-12-01T04:50:20.729Z,101495.47
2022-12-01T04:52:59.462Z,101493.72
2022-12-01T04:55:27.325Z,101497.19
2022-12-01T04:57:54.192Z,101498.03
2022-12-01T05:00:22.361Z,101488.47
2022-12-01T05:02:52.578Z,101491.06
2022-12-01T05:05:28.003Z,101486.72
2022-12-01T05:07:57.953Z,101490.22
2022-12-01T05:10:35.888Z,101487.56
2022-12-01T05:13:09.601Z,101486.69
2022-12-01T05:15:38.682Z,101493.69
2022-12-01T05:18:19.462Z,101487.53
2022-12-01T05:20:59.273Z,101484.94
2022-12-01T05:23:29.677Z,101484.09
2022-12-01T05:25:56.814Z,101484.09
2022-12-01T05:28:27.574Z,101484.03
2022-12-01T05:30:57.930Z,101482.38
2022-12-01T05:33:26.046Z,101478.88
2022-12-01T05:35:57.839Z,101483.22
2022-12-01T05:38:28.171Z,101473.66
2022-12-01T05:41:01.129Z,101474.53
2022-12-01T05:43:29.596Z,101477.13
2022-12-01T05:46:01.939Z,101478.88
2022-12-01T05:48:29.021Z,101482.31
2022-12-01T05:50:58.850Z,101477.94
2022-12-01T05:53:28.693Z,101481.44
2022-12-01T05:55:56.002Z,101477.06
2022-12-01T05:58:23.049Z,101479.78
2022-12-01T06:00:49.886Z,101482.41
2022-12-01T06:03:16.831Z,101484.06
2022-12-01T06:05:43.780Z,101477.09
2022-12-01T06:08:10.628Z,101484.06
2022-12-01T06:10:40.945Z,101492.81
2022-12-01T06:13:08.808Z,101486.69
2022-12-01T06:15:36.915Z,101491.06
2022-12-01T06:18:04.204Z,101488.47
2022-12-01T06:20:34.111Z,101496.31
2022-12-01T06:23:01.162Z,101491.06
2022-12-01T06:25:31.020Z,101491.91
2022-12-01T06:28:02.579Z,101487.63
2022-12-01T06:30:31.876Z,101496.34
2022-12-01T06:32:58.719Z,101491.09
2022-12-01T06:35:26.859Z,101492.00
2022-12-01T06:38:05.829Z,101498.13
2022-12-01T06:40:34.940Z,101499.88
2022-12-01T06:43:05.277Z,101505.97
2022-12-01T06:45:36.250Z,101512.94
2022-12-01T06:48:07.205Z,101517.38
2022-12-01T06:50:34.075Z,101519.13
2022-12-01T06:53:04.770Z,101512.94
2022-12-01T06:55:33.511Z,101512.06
2022-12-01T06:58:02.648Z,101512.94
2022-12-01T07:00:29.551Z,101517.28
2022-12-01T07:02:56.543Z,101519.94
2022-12-01T07:05:23.662Z,101521.72
2022-12-01T07:07:54.991Z,101506.94
2022-12-01T07:10:33.846Z,101515.63
2022-12-01T07:13:06.026Z,101519.06
2022-12-01T07:15:42.393Z,101525.25
2022-12-01T07:18:14.943Z,101515.56
2022-12-01T07:20:41.750Z,101528.66
2022-12-01T07:23:17.625Z,101531.28
2022-12-01T07:25:44.674Z,101525.13
2022-12-01T07:28:11.802Z,101526.00
2022-12-01T07:30:38.709Z,101529.50
2022-12-01T07:33:05.669Z,101527.72
2022-12-01T07:35:32.560Z,101533.84
2022-12-01T07:38:00.288Z,101533.91
2022-12-01T07:40:27.239Z,101531.28
2022-12-01T07:43:00.077Z,101535.63
2022-12-01T07:45:29.433Z,101534.66
2022-12-01T07:47:56.226Z,101538.19
2022-12-01T07:50:29.426Z,101539.13
2022-12-01T07:52:56.254Z,101531.25
2022-12-01T07:55:27.799Z,101531.28
2022-12-01T07:58:01.584Z,101535.63
2022-12-01T08:00:31.475Z,101537.38
2022-12-01T08:02:58.379Z,101545.34
2022-12-01T08:05:25.369Z,101541.00
2022-12-01T08:08:00.189Z,101544.44
2022-12-01T08:10:27.088Z,101541.88
2022-12-01T08:13:00.132Z,101547.06
2022-12-01T08:15:32.449Z,101547.03
2022-12-01T08:18:01.684Z,101543.56
2022-12-01T08:20:32.788Z,101557.53
2022-12-01T08:23:08.531Z,101555.78
2022-12-01T08:25:35.543Z,101561.00
2022-12-01T08:28:09.043Z,101558.41
2022-12-01T08:30:36.749Z,101557.53
2022-12-01T08:33:03.683Z,101561.94
2022-12-01T08:35:30.680Z,101552.28
2022-12-01T08:37:59.291Z,101561.88
2022-12-01T08:40:26.123Z,101562.84
2022-12-01T08:42:55.901Z,101567.19
2022-12-01T08:45:29.648Z,101567.19
2022-12-01T08:48:03.088Z,101560.22
2022-12-01T08:50:31.749Z,101556.72
2022-12-01T08:52:58.610Z,101569.81
2022-12-01T08:55:25.520Z,101563.72
2022-12-01T08:57:55.981Z,101562.84
2022-12-01T09:00:24.216Z,101568.09
2022-12-01T09:02:51.194Z,101568.09
2022-12-01T09:05:20.901Z,101570.72
2022-12-01T09:08:07.767Z,101568.06
2022-12-01T09:10:35.133Z,101575.03
2022-12-01T09:13:07.728Z,101566.34
2022-12-01T09:15:34.526Z,101580.28
2022-12-01T09:18:01.310Z,101578.53
2022-12-01T09:20:29.958Z,101578.56
2022-12-01T09:23:01.336Z,101576.81
2022-12-01T09:25:31.308Z,101584.69
2022-12-01T09:28:00.973Z,101575.97
2022-12-01T09:30:31.033Z,101591.69
2022-12-01T09:32:57.924Z,101580.34
2022-12-01T09:35:25.013Z,101576.81
2022-12-01T09:37:54.953Z,101579.44
2022-12-01T09:40:30.279Z,101578.56
2022-12-01T09:43:04.322Z,101582.06
2022-12-01T09:45:36.664Z,101583.81
2022-12-01T09:48:06.696Z,101575.09
2022-12-01T09:50:35.298Z,101569.84
2022-12-01T09:53:30.453Z,101571.59
2022-12-01T09:56:04.881Z,101570.69
2022-12-01T09:58:37.594Z,101569.81
2022-12-01T10:01:04.623Z,101568.06
2022-12-01T10:03:50.538Z,101573.31
2022-12-01T10:06:28.090Z,101567.22
2022-12-01T10:09:29.993Z,101561.97
2022-12-01T10:12:10.203Z,101565.47
2022-12-01T10:14:40.361Z,101552.34
2022-12-01T10:17:39.469Z,101544.50
2022-12-01T10:20:54.817Z,101540.09
2022-12-01T10:24:06.199Z,101539.22
2022-12-01T10:26:51.710Z,101539.22
2022-12-01T10:29:27.557Z,101534.84
2022-12-01T10:32:13.719Z,101526.97
2022-12-01T10:34:44.874Z,101521.69
2022-12-01T10:37:22.834Z,101522.53
2022-12-01T10:39:58.733Z,101525.06
2022-12-01T10:42:36.883Z,101518.97
2022-12-01T10:45:44.456Z,101522.47
2022-12-01T10:48:16.994Z,101515.50
2022-12-01T10:50:45.310Z,101514.59
2022-12-01T10:53:29.222Z,101520.75
2022-12-01T10:56:01.963Z,101514.59
2022-12-01T10:58:32.523Z,101519.03
2022-12-01T11:01:05.011Z,101510.16
2022-12-01T11:03:39.808Z,101515.44
2022-12-01T11:06:14.615Z,101508.50
2022-12-01T11:08:55.684Z,101507.69
2022-12-01T11:11:30.645Z,101511.25
2022-12-01T11:14:00.099Z,101512.97
2022-12-01T11:16:36.267Z,101510.34
2022-12-01T11:19:35.913Z,101504.22
2022-12-01T11:22:23.400Z,101512.13
2022-12-01T11:24:52.992Z,101505.13
2022-12-01T11:27:33.311Z,101505.16
2022-12-01T11:30:32.899Z,101501.66
2022-12-01T11:33:04.383Z,101505.13
2022-12-01T11:35:41.092Z,101504.28
2022-12-01T11:38:33.591Z,101499.91
2022-12-01T11:41:00.652Z,101504.28
2022-12-01T11:43:41.508Z,101506.03
2022-12-01T11:46:10.638Z,101508.63
2022-12-01T11:48:38.254Z,101505.09
2022-12-01T11:51:20.628Z,101498.03
2022-12-01T11:53:47.610Z,101491.97
2022-12-01T11:56:23.855Z,101489.34
2022-12-01T11:58:58.197Z,101491.09
2022-12-01T12:02:06.656Z,101485.81
2022-12-01T12:05:02.423Z,101486.56
2022-12-01T12:07:47.850Z,101487.47
2022-12-01T12:10:35.902Z,101483.06
2022-12-01T12:13:54.495Z,101483.13
2022-12-01T12:16:33.679Z,101482.31
2022-12-01T12:19:09.197Z,101474.41
2022-12-01T12:22:05.247Z,101475.41
2022-12-01T12:24:56.533Z,101475.41
2022-12-01T12:28:01.818Z,101478.00
2022-12-01T12:30:39.777Z,101471.91
2022-12-01T12:33:30.854Z,101464.03
2022-12-01T12:36:23.864Z,101473.59
2022-12-01T12:39:16.802Z,101463.91
2022-12-01T12:41:52.110Z,101465.59
2022-12-01T12:44:38.426Z,101467.44
2022-12-01T12:47:34.370Z,101458.69
2022-12-01T12:50:12.050Z,101459.56
2022-12-01T12:53:10.653Z,101461.34
2022-12-01T12:55:45.856Z,101453.44
2022-12-01T12:58:25.904Z,101454.31
2022-12-01T13:01:18.734Z,101453.41
2022-12-01T13:04:12.899Z,101454.31
2022-12-01T13:07:00.651Z,101447.28
2022-12-01T13:09:43.396Z,101444.66
2022-12-01T13:12:18.179Z,101443.78
2022-12-01T13:15:24.924Z,101432.28
2022-12-01T13:18:05.321Z,101432.31
2022-12-01T13:20:38.703Z,101431.47
2022-12-01T13:23:16.858Z,101431.38
2022-12-01T13:25:53.225Z,101427.91
2022-12-01T13:28:35.203Z,101422.59
2022-12-01T13:31:06.881Z,101424.41
2022-12-01T13:34:05.595Z,101420.03
2022-12-01T13:36:50.688Z,101425.22
2022-12-01T13:39:41.611Z,101428.66
2022-12-01T13:42:37.874Z,101419.91
2022-12-01T13:45:26.571Z,101419.13
2022-12-01T13:47:59.344Z,101423.47
2022-12-01T13:50:44.770Z,101423.56
2022-12-01T13:53:23.670Z,101422.66
2022-12-01T13:56:24.207Z,101417.41
2022-12-01T13:59:02.446Z,101422.59
2022-12-01T14:01:42.840Z,101426.91
2022-12-01T14:04:17.695Z,101420.75
2022-12-01T14:06:53.362Z,101419.00
2022-12-01T14:09:49.019Z,101423.41
2022-12-01T14:12:51.859Z,101411.13
2022-12-01T14:15:42.779Z,101426.09
2022-12-01T14:18:19.116Z,101416.53
2022-12-01T14:20:49.281Z,101424.31
2022-12-01T14:23:26.328Z,101420.81
2022-12-01T14:26:02.236Z,101422.53
2022-12-01T14:29:01.655Z,101420.84
2022-12-01T14:31:34.700Z,101412.09
2022-12-01T14:34:18.916Z,101421.69
2022-12-01T14:37:06.475Z,101408.63
2022-12-01T14:39:43.171Z,101419.13
2022-12-01T14:42:51.736Z,101408.63
2022-12-01T14:45:27.072Z,101409.50
2022-12-01T14:48:11.829Z,101410.28
2022-12-01T14:50:46.797Z,101402.44
2022-12-01T14:53:16.802Z,101402.50
2022-12-01T14:56:07.399Z,101401.72
2022-12-01T14:58:34.347Z,101399.94
2022-12-01T15:01:11.132Z,101406.88
2022-12-01T15:03:50.367Z,101414.75
2022-12-01T15:06:30.689Z,101410.41
2022-12-01T15:09:34.810Z,101406.03
2022-12-01T15:12:30.991Z,101404.25
2022-12-01T15:14:58.061Z,101404.38
2022-12-01T15:17:37.414Z,101402.59
2022-12-01T15:20:25.378Z,101405.22
2022-12-01T15:22:53.404Z,101404.38
2022-12-01T15:25:23.126Z,101405.22
2022-12-01T15:28:12.831Z,101399.97
2022-12-01T15:30:44.657Z,101405.22
2022-12-01T15:33:36.718Z,101401.69
2022-12-01T15:36:08.654Z,101401.81
2022-12-01T15:38:40.255Z,101399.97
2022-12-01T15:41:29.049Z,101407.84
2022-12-01T15:44:07.608Z,101406.13
2022-12-01T15:46:40.655Z,101406.97
2022-12-01T15:49:19.398Z,101408.78
2022-12-01T15:51:50.867Z,101412.31
2022-12-01T15:54:32.106Z,101419.34
2022-12-01T15:56:59.600Z,101412.34
2022-12-01T15:59:34.516Z,101416.69
2022-12-01T16:02:24.921Z,101427.19
2022-12-01T16:05:15.695Z,101424.59
2022-12-01T16:10:41.910Z,101428.09
2022-12-01T16:13:56.164Z,101428.97
2022-12-01T16:16:42.248Z,101423.69
2022-12-01T16:19:22.007Z,101416.75
2022-12-01T16:22:27.516Z,101431.53
2022-12-01T16:25:17.903Z,101428.94
2022-12-01T16:27:59.743Z,101428.91
2022-12-01T16:30:36.596Z,101428.09
2022-12-01T16:33:16.547Z,101432.41
2022-12-01T16:35:51.372Z,101439.34
2022-12-01T16:38:22.997Z,101437.59
2022-12-01T16:40:52.894Z,101434.13
2022-12-01T16:43:22.846Z,101438.44
2022-12-01T16:45:57.140Z,101440.22
2022-12-01T16:48:34.325Z,101446.47
2022-12-01T16:51:12.648Z,101444.63
2022-12-01T16:53:50.945Z,101446.41
2022-12-01T16:56:18.243Z,101449.91
2022-12-01T16:58:45.448Z,101447.28
2022-12-01T17:03:44.173Z,101448.09
2022-12-01T17:06:20.774Z,101451.56
2022-12-01T17:08:51.355Z,101456.91
2022-12-01T17:11:23.969Z,101470.06
2022-12-01T17:13:53.215Z,101463.00
2022-12-01T17:16:22.296Z,101463.06
2022-12-01T17:18:52.411Z,101460.47
2022-12-01T17:21:21.687Z,101458.72
2022-12-01T17:23:50.463Z,101464.84
2022-12-01T17:26:20.928Z,101461.31
2022-12-01T17:28:54.806Z,101456.91
2022-12-01T17:31:27.221Z,101461.31
2022-12-01T17:33:55.522Z,101457.75
2022-12-01T17:36:26.066Z,101466.59
2022-12-01T17:39:02.850Z,101470.06
2022-12-01T17:41:35.851Z,101467.38
2022-12-01T17:44:07.491Z,101472.66
2022-12-01T17:46:39.643Z,101473.53
2022-12-01T17:49:14.206Z,101470.03
2022-12-01T17:51:49.087Z,101470.84
2022-12-01T17:54:20.152Z,101470.84
2022-12-01T17:56:47.927Z,101470.06
2022-12-01T17:59:19.565Z,101480.53
2022-12-01T18:01:51.532Z,101480.59
2022-12-01T18:04:23.313Z,101481.41
2022-12-01T18:06:54.486Z,101484.00
2022-12-01T18:09:22.704Z,101477.94
2022-12-01T18:11:53.579Z,101482.31
2022-12-01T18:14:20.624Z,101482.34
2022-12-01T18:16:50.018Z,101493.75
2022-12-01T18:19:22.877Z,101489.38
2022-12-01T18:21:55.521Z,101501.56
2022-12-01T18:24:22.628Z,101488.50
2022-12-01T18:26:50.026Z,101492.84
2022-12-01T18:29:26.134Z,101483.22
2022-12-01T18:31:58.209Z,101491.09
2022-12-01T18:34:31.313Z,101484.06
2022-12-01T18:36:58.398Z,101488.47
2022-12-01T18:39:26.939Z,101493.75
2022-12-01T18:41:54.399Z,101482.38
2022-12-01T18:44:24.413Z,101491.09
2022-12-01T18:46:52.557Z,101494.59
2022-12-01T18:49:29.353Z,101489.28
2022-12-01T18:52:04.107Z,101493.75
2022-12-01T18:54:36.841Z,101500.75
2022-12-01T18:57:05.127Z,101498.06
2022-12-01T18:59:38.015Z,101499.84
2022-12-01T19:02:09.413Z,101504.19
2022-12-01T19:04:42.618Z,101501.59
2022-12-01T19:07:12.572Z,101503.34
2022-12-01T19:09:42.671Z,101499.75
2022-12-01T19:12:12.383Z,101498.91
2022-12-01T19:14:42.722Z,101499.81
2022-12-01T19:17:12.416Z,101501.59
2022-12-01T19:19:42.469Z,101496.38
2022-12-01T19:22:09.512Z,101503.31
2022-12-01T19:24:36.446Z,101503.31
2022-12-01T19:27:04.049Z,101507.69
2022-12-01T19:29:33.438Z,101508.59
2022-12-01T19:32:03.514Z,101508.56
2022-12-01T19:34:34.738Z,101500.75
2022-12-01T19:37:04.401Z,101506.78
2022-12-01T19:39:34.410Z,101501.56
2022-12-01T19:42:05.101Z,101505.03
2022-12-01T19:44:35.191Z,101509.44
2022-12-01T19:47:06.194Z,101513.88
2022-12-01T19:49:33.135Z,101514.72
2022-12-01T19:52:14.539Z,101503.38
2022-12-01T19:54:44.340Z,101518.19
2022-12-01T19:57:11.175Z,101518.22
2022-12-01T19:59:39.313Z,101520.84
2022-12-01T20:02:10.440Z,101526.09
2022-12-01T20:04:48.470Z,101526.97
2022-12-01T20:07:20.306Z,101522.63
2022-12-01T20:09:55.074Z,101528.75
2022-12-01T20:12:24.632Z,101530.50
2022-12-01T20:14:52.719Z,101529.63
2022-12-01T20:17:20.041Z,101533.13
2022-12-01T20:19:47.080Z,101535.72
2022-12-01T20:22:14.214Z,101533.13
2022-12-01T20:24:46.797Z,101534.00
2022-12-01T20:27:16.614Z,101538.38
2022-12-01T20:29:43.645Z,101536.59
2022-12-01T20:32:11.424Z,101543.59
2022-12-01T20:34:38.275Z,101541.88
2022-12-01T20:37:05.639Z,101542.72
2022-12-01T20:39:34.894Z,101545.34
2022-12-01T20:42:04.341Z,101539.22
2022-12-01T20:44:37.218Z,101541.88
2022-12-01T20:47:07.291Z,101537.50
2022-12-01T20:49:40.035Z,101530.47
2022-12-01T20:52:16.694Z,101537.47
2022-12-01T20:54:46.976Z,101534.00
2022-12-01T20:57:17.183Z,101533.13
2022-12-01T20:59:44.779Z,101540.13
2022-12-01T21:02:12.051Z,101549.75
2022-12-01T21:04:47.194Z,101543.63
2022-12-01T21:07:22.980Z,101540.13
2022-12-01T21:09:53.639Z,101539.25
2022-12-01T21:12:44.592Z,101541.88
2022-12-01T21:15:39.576Z,101535.75
2022-12-01T21:18:32.446Z,101534.88
2022-12-01T21:21:15.819Z,101537.50
2022-12-01T21:23:46.125Z,101540.16
2022-12-01T21:26:17.359Z,101541.88
2022-12-01T21:28:50.930Z,101543.63
2022-12-01T21:31:19.930Z,101534.00
2022-12-01T21:33:58.028Z,101538.38
2022-12-01T21:36:32.205Z,101542.72
2022-12-01T21:39:23.879Z,101535.75
2022-12-01T21:42:15.445Z,101541.00
2022-12-01T21:44:44.613Z,101545.38
2022-12-01T21:47:23.844Z,101546.25
2022-12-01T21:50:00.459Z,101543.63
2022-12-01T21:52:43.187Z,101550.59
2022-12-01T21:55:16.551Z,101546.25
2022-12-01T21:57:52.738Z,101555.81
2022-12-01T22:00:32.643Z,101549.72
2022-12-01T22:03:09.953Z,101555.00
2022-12-01T22:06:21.269Z,101564.56
2022-12-01T22:08:53.801Z,101562.84
2022-12-01T22:11:39.907Z,101563.72
2022-12-01T22:14:09.798Z,101568.06
2022-12-01T22:16:49.886Z,101570.69
2022-12-01T22:19:26.315Z,101576.81
2022-12-01T22:22:17.608Z,101575.94
2022-12-01T22:24:51.316Z,101570.69
2022-12-01T22:27:45.777Z,101573.31
2022-12-01T22:30:23.955Z,101569.81
2022-12-01T22:33:06.374Z,101568.09
2022-12-01T22:35:49.582Z,101561.09
2022-12-01T22:38:42.644Z,101575.97
2022-12-01T22:41:17.412Z,101567.19
2022-12-01T22:44:12.657Z,101556.72
2022-12-01T22:46:43.805Z,101568.06
2022-12-01T22:49:24.526Z,101567.19
2022-12-01T22:52:35.035Z,101570.69
2022-12-01T22:55:17.677Z,101570.69
2022-12-01T22:57:51.833Z,101580.28
2022-12-01T23:00:25.025Z,101576.78
2022-12-01T23:02:59.608Z,101581.16
2022-12-01T23:05:37.837Z,101582.84
2022-12-01T23:08:11.308Z,101581.13
2022-12-01T23:10:42.644Z,101581.13
2022-12-01T23:13:31.452Z,101576.75
2022-12-01T23:15:58.446Z,101574.13
2022-12-01T23:18:34.983Z,101578.47
2022-12-01T23:21:05.706Z,101573.28
2022-12-01T23:23:47.847Z,101569.75
2022-12-01T23:26:20.335Z,101573.22
2022-12-01T23:28:52.644Z,101569.69
2022-12-01T23:31:19.717Z,101561.06
2022-12-01T23:33:54.755Z,101555.78
2022-12-01T23:36:33.021Z,101564.50
2022-12-01T23:39:06.502Z,101564.53
2022-12-01T23:41:37.364Z,101559.28
2022-12-01T23:44:37.209Z,101566.19
2022-12-01T23:47:24.603Z,101551.41
2022-12-01T23:50:25.958Z,101552.28
2022-12-01T23:52:56.928Z,101554.06
2022-12-01T23:55:27.401Z,101541.81
2022-12-01T23:58:07.551Z,101543.56
