createdAt,value
2022-09-07T00:00:22.609Z,101054.16
2022-09-07T00:02:54.514Z,101056.03
2022-09-07T00:05:26.140Z,101053.06
2022-09-07T00:07:58.022Z,101039.25
2022-09-07T00:10:29.514Z,101035.97
2022-09-07T00:13:01.482Z,101034.25
2022-09-07T00:15:33.001Z,101027.47
2022-09-07T00:18:04.521Z,101018.28
2022-09-07T00:20:36.079Z,101012.31
2022-09-07T00:23:07.864Z,101021.72
2022-09-07T00:25:39.596Z,101022.19
2022-09-07T00:28:11.515Z,101017.84
2022-09-07T00:30:43.484Z,101013.16
2022-09-07T00:33:14.980Z,101018.28
2022-09-07T00:35:46.984Z,101023.63
2022-09-07T00:38:18.504Z,101025.75
2022-09-07T00:40:50.390Z,101016.25
2022-09-07T00:43:21.968Z,101014.63
2022-09-07T00:45:53.972Z,101017.03
2022-09-07T00:48:25.475Z,101012.97
2022-09-07T00:50:57.416Z,101010.72
2022-09-07T00:53:28.922Z,101012.22
2022-09-07T00:56:00.803Z,101011.06
2022-09-07T00:58:32.415Z,101015.66
2022-09-07T01:01:03.932Z,101008.84
2022-09-07T01:03:35.444Z,101014.47
2022-09-07T01:06:07.371Z,101014.47
2022-09-07T01:08:38.868Z,101010.72
2022-09-07T01:11:10.762Z,101002.84
2022-09-07T01:13:42.250Z,101009.53
2022-09-07T01:16:14.260Z,101015.44
2022-09-07T01:18:45.805Z,101011.06
2022-09-07T01:21:17.630Z,101001.34
2022-09-07T01:23:49.127Z,101002.09
2022-09-07T01:26:21.201Z,100999.09
2022-09-07T01:28:52.714Z,100996.91
2022-09-07T01:31:24.596Z,101000.34
2022-09-07T01:33:56.271Z,100990.91
2022-09-07T01:36:28.199Z,100992.22
2022-09-07T01:38:59.710Z,100991.66
2022-09-07T01:41:31.564Z,100985.97
2022-09-07T01:44:03.128Z,100982.13
2022-09-07T01:46:34.994Z,100986.88
2022-09-07T01:49:06.559Z,100995.53
2022-09-07T01:51:38.460Z,100996.59
2022-09-07T01:54:09.965Z,100993.81
2022-09-07T01:56:41.845Z,100991.94
2022-09-07T01:59:13.346Z,100993.25
2022-09-07T02:01:45.315Z,100989.66
2022-09-07T02:04:16.916Z,100983.47
2022-09-07T02:06:48.605Z,100991.22
2022-09-07T02:09:20.195Z,100979.91
2022-09-07T02:11:51.984Z,100987.41
2022-09-07T02:14:23.491Z,100991.41
2022-09-07T02:16:55.459Z,100990.28
2022-09-07T02:19:26.960Z,100980.84
2022-09-07T02:21:58.794Z,100986.13
2022-09-07T02:24:31.112Z,100985.09
2022-09-07T02:27:02.922Z,100992.91
2022-09-07T02:29:34.472Z,100989.06
2022-09-07T02:32:06.308Z,100984.16
2022-09-07T02:34:37.814Z,100983.00
2022-09-07T02:37:09.627Z,100977.63
2022-09-07T02:39:41.229Z,100973.25
2022-09-07T02:42:13.140Z,100967.22
2022-09-07T02:44:46.479Z,100969.34
2022-09-07T02:47:18.340Z,100968.53
2022-09-07T02:49:50.246Z,100971.47
2022-09-07T02:52:21.741Z,100976.84
2022-09-07T02:54:53.663Z,100980.03
2022-09-07T02:57:25.156Z,100976.53
2022-09-07T02:59:57.032Z,100972.44
2022-09-07T03:02:28.641Z,100980.44
2022-09-07T03:05:00.483Z,100966.44
2022-09-07T03:07:34.613Z,100969.94
2022-09-07T03:10:07.858Z,100972.03
2022-09-07T03:12:39.752Z,100968.94
2022-09-07T03:15:11.869Z,100967.06
2022-09-07T03:17:43.412Z,100976.75
2022-09-07T03:20:16.803Z,100973.72
2022-09-07T03:22:48.290Z,100971.28
2022-09-07T03:25:19.831Z,100971.44
2022-09-07T03:27:51.364Z,100970.97
2022-09-07T03:30:24.168Z,100962.84
2022-09-07T03:32:55.665Z,100951.59
2022-09-07T03:35:27.498Z,100954.78
2022-09-07T03:37:59.016Z,100948.84
2022-09-07T03:40:30.885Z,100954.69
2022-09-07T03:43:02.482Z,100945.59
2022-09-07T03:45:34.424Z,100945.50
2022-09-07T03:48:05.945Z,100942.50
2022-09-07T03:50:37.891Z,100940.28
2022-09-07T03:53:09.390Z,100945.41
2022-09-07T03:55:41.270Z,100944.00
2022-09-07T03:58:12.853Z,100940.41
2022-09-07T04:00:44.757Z,100923.84
2022-09-07T04:03:16.243Z,100911.94
2022-09-07T04:05:48.055Z,100923.50
2022-09-07T04:08:19.546Z,100927.56
2022-09-07T04:10:51.336Z,100927.31
2022-09-07T04:13:22.854Z,100933.50
2022-09-07T04:15:54.665Z,100930.25
2022-09-07T04:18:26.179Z,100927.00
2022-09-07T04:20:58.025Z,100923.50
2022-09-07T04:23:30.010Z,100927.81
2022-09-07T04:26:01.556Z,100928.53
2022-09-07T04:28:33.053Z,100934.97
2022-09-07T04:31:05.116Z,100924.81
2022-09-07T04:33:36.815Z,100933.34
2022-09-07T04:36:08.652Z,100926.69
2022-09-07T04:38:40.212Z,100935.44
2022-09-07T04:41:12.115Z,100931.88
2022-09-07T04:43:43.614Z,100931.16
2022-09-07T04:46:15.474Z,100929.28
2022-09-07T04:48:47.353Z,100923.09
2022-09-07T04:51:18.877Z,100920.50
2022-09-07T04:53:50.902Z,100919.94
2022-09-07T04:56:22.481Z,100918.88
2022-09-07T04:58:54.606Z,100914.16
2022-09-07T05:01:26.335Z,100924.31
2022-09-07T05:03:58.299Z,100918.47
2022-09-07T05:06:30.055Z,100914.25
2022-09-07T05:09:02.152Z,100915.16
2022-09-07T05:11:33.697Z,100921.41
2022-09-07T05:14:05.636Z,100915.56
2022-09-07T05:16:37.230Z,100912.47
2022-09-07T05:19:09.438Z,100911.81
2022-09-07T05:21:40.982Z,100910.84
2022-09-07T05:24:12.878Z,100918.91
2022-09-07T05:26:44.432Z,100913.19
2022-09-07T05:32:08.245Z,100904.88
2022-09-07T05:34:40.116Z,100908.06
2022-09-07T05:37:11.712Z,100914.38
2022-09-07T05:39:44.397Z,100912.19
2022-09-07T05:42:16.059Z,100909.50
2022-09-07T05:44:48.149Z,100912.34
2022-09-07T05:47:19.726Z,100927.53
2022-09-07T05:49:53.000Z,100910.03
2022-09-07T05:52:28.774Z,100910.53
2022-09-07T05:55:19.280Z,100904.66
2022-09-07T05:57:52.538Z,100910.50
2022-09-07T06:00:24.251Z,100915.38
2022-09-07T06:02:56.389Z,100914.66
2022-09-07T06:05:27.931Z,100921.59
2022-09-07T06:07:59.755Z,100918.75
2022-09-07T06:10:47.375Z,100914.41
2022-09-07T06:13:19.425Z,100920.63
2022-09-07T06:15:50.996Z,100913.41
2022-09-07T06:18:22.836Z,100916.25
2022-09-07T06:20:54.409Z,100923.88
2022-09-07T06:23:25.953Z,100916.97
2022-09-07T06:25:57.460Z,100911.69
2022-09-07T06:28:29.459Z,100914.97
2022-09-07T06:31:01.065Z,100908.56
2022-09-07T06:33:32.790Z,100903.94
2022-09-07T06:36:04.575Z,100911.44
2022-09-07T06:38:37.299Z,100911.97
2022-09-07T06:44:00.639Z,100913.13
2022-09-07T06:49:24.031Z,100903.44
2022-09-07T06:51:55.658Z,100901.72
2022-09-07T06:57:19.450Z,100897.09
2022-09-07T06:59:50.991Z,100900.91
2022-09-07T07:02:22.892Z,100886.41
2022-09-07T07:04:54.437Z,100892.97
2022-09-07T07:07:26.319Z,100895.31
2022-09-07T07:09:57.842Z,100884.84
2022-09-07T07:15:15.044Z,100884.53
2022-09-07T07:17:51.952Z,100882.63
2022-09-07T07:20:27.573Z,100881.75
2022-09-07T07:22:59.434Z,100879.25
2022-09-07T07:25:30.985Z,100882.56
2022-09-07T07:30:54.627Z,100889.16
2022-09-07T07:33:26.184Z,100890.53
2022-09-07T07:35:57.725Z,100884.00
2022-09-07T07:44:13.293Z,100880.84
2022-09-07T07:46:45.111Z,100868.59
2022-09-07T07:49:16.701Z,100864.31
2022-09-07T07:54:39.729Z,100866.31
2022-09-07T07:57:12.162Z,100861.00
2022-09-07T07:59:43.659Z,100856.91
2022-09-07T08:02:15.231Z,100866.56
2022-09-07T08:04:46.848Z,100869.75
2022-09-07T08:07:19.531Z,100860.94
2022-09-07T08:09:51.084Z,100861.69
2022-09-07T08:12:26.601Z,100867.16
2022-09-07T08:15:00.726Z,100879.28
2022-09-07T08:17:32.718Z,100878.91
2022-09-07T08:20:04.248Z,100882.00
2022-09-07T08:22:36.335Z,100879.44
2022-09-07T08:25:07.838Z,100878.59
2022-09-07T08:27:39.539Z,100871.34
2022-09-07T08:30:11.166Z,100882.00
2022-09-07T08:32:42.999Z,100869.41
2022-09-07T08:35:14.494Z,100858.09
2022-09-07T08:37:46.319Z,100857.34
2022-09-07T08:40:17.979Z,100850.47
2022-09-07T08:42:52.170Z,100844.97
2022-09-07T08:45:23.682Z,100849.75
2022-09-07T08:47:55.548Z,100848.47
2022-09-07T08:50:28.858Z,100845.38
2022-09-07T08:53:00.683Z,100845.13
2022-09-07T08:55:36.064Z,100849.75
2022-09-07T08:58:18.095Z,100848.91
2022-09-07T09:06:43.853Z,100831.06
2022-09-07T09:09:15.835Z,100831.06
2022-09-07T09:11:48.510Z,100835.56
2022-09-07T09:14:20.145Z,100822.94
2022-09-07T09:16:52.123Z,100833.03
2022-09-07T09:19:23.607Z,100828.97
2022-09-07T09:21:55.470Z,100829.44
2022-09-07T09:24:26.965Z,100829.63
2022-09-07T09:26:58.840Z,100839.56
2022-09-07T09:29:30.351Z,100832.53
2022-09-07T09:32:02.255Z,100821.94
2022-09-07T09:34:35.186Z,100822.38
2022-09-07T09:37:07.274Z,100825.44
2022-09-07T09:39:39.940Z,100817.88
2022-09-07T09:42:11.825Z,100819.81
2022-09-07T09:44:43.488Z,100816.47
2022-09-07T09:47:31.182Z,100816.94
2022-09-07T09:50:03.144Z,100809.00
2022-09-07T09:52:45.081Z,100806.06
2022-09-07T09:55:35.939Z,100800.19
2022-09-07T10:06:26.343Z,100788.94
2022-09-07T10:08:57.942Z,100775.94
2022-09-07T10:12:05.083Z,100780.44
2022-09-07T10:14:21.267Z,100772.59
2022-09-07T10:16:53.106Z,100781.34
2022-09-07T10:19:24.652Z,100774.97
2022-09-07T10:21:56.477Z,100774.03
2022-09-07T10:24:28.179Z,100770.19
2022-09-07T10:27:00.028Z,100781.56
2022-09-07T10:29:31.576Z,100773.03
2022-09-07T10:32:03.419Z,100784.31
2022-09-07T10:34:34.906Z,100784.66
2022-09-07T10:37:07.180Z,100766.66
2022-09-07T10:39:38.711Z,100781.09
2022-09-07T10:42:10.696Z,100775.94
2022-09-07T10:44:42.284Z,100780.31
2022-09-07T10:47:16.842Z,100779.63
2022-09-07T10:52:40.328Z,100775.25
2022-09-07T10:55:11.850Z,100772.72
2022-09-07T10:57:48.273Z,100760.84
2022-09-07T11:00:20.564Z,100753.47
2022-09-07T11:05:43.981Z,100747.31
2022-09-07T11:08:15.960Z,100750.81
2022-09-07T11:10:47.511Z,100756.84
2022-09-07T11:13:19.543Z,100756.28
2022-09-07T11:15:51.094Z,100754.97
2022-09-07T11:18:23.090Z,100761.31
2022-09-07T11:20:58.768Z,100762.06
2022-09-07T11:23:30.717Z,100755.03
2022-09-07T11:26:02.442Z,100761.91
2022-09-07T11:28:34.295Z,100755.06
2022-09-07T11:31:05.809Z,100749.25
2022-09-07T11:33:39.298Z,100745.03
2022-09-07T11:36:12.365Z,100746.47
2022-09-07T11:38:44.635Z,100752.41
2022-09-07T11:41:16.131Z,100752.44
2022-09-07T11:43:47.998Z,100679.03
2022-09-07T11:46:19.587Z,100763.72
2022-09-07T11:48:51.486Z,100755.00
2022-09-07T11:51:23.457Z,100760.63
2022-09-07T11:53:54.986Z,100765.66
2022-09-07T11:56:26.762Z,100757.66
2022-09-07T11:58:58.260Z,100759.94
2022-09-07T12:01:30.240Z,100746.78
2022-09-07T12:04:02.148Z,100753.59
2022-09-07T12:06:34.164Z,100755.81
2022-09-07T12:09:05.661Z,100746.78
2022-09-07T12:11:37.622Z,100743.53
2022-09-07T12:14:09.177Z,100757.53
2022-09-07T12:16:41.086Z,100751.56
2022-09-07T12:19:12.846Z,100745.59
2022-09-07T12:21:44.772Z,100738.34
2022-09-07T12:24:16.258Z,100730.00
2022-09-07T12:26:48.173Z,100732.06
2022-09-07T12:29:19.994Z,100736.63
2022-09-07T12:32:07.407Z,100724.38
2022-09-07T12:34:43.259Z,100722.56
2022-09-07T12:37:15.046Z,100719.94
2022-09-07T12:39:46.635Z,100713.56
2022-09-07T12:42:34.329Z,100715.09
2022-09-07T12:45:08.397Z,100712.56
2022-09-07T12:47:40.204Z,100705.34
2022-09-07T12:50:11.757Z,100706.00
2022-09-07T12:52:45.590Z,100703.06
2022-09-07T12:55:27.854Z,100696.88
2022-09-07T12:58:00.499Z,100689.25
2022-09-07T13:00:31.989Z,100691.53
2022-09-07T13:03:04.216Z,100697.78
2022-09-07T13:05:35.915Z,100685.56
2022-09-07T13:08:09.365Z,100681.72
2022-09-07T13:10:41.092Z,100678.31
2022-09-07T13:13:13.364Z,100683.03
2022-09-07T13:15:45.379Z,100683.25
2022-09-07T13:18:18.769Z,100672.75
2022-09-07T13:20:50.643Z,100672.91
2022-09-07T13:23:22.158Z,100679.63
2022-09-07T13:25:53.977Z,100673.53
2022-09-07T13:28:25.480Z,100677.50
2022-09-07T13:30:57.436Z,100677.56
2022-09-07T13:33:29.011Z,100677.31
2022-09-07T13:36:00.927Z,100669.25
2022-09-07T13:38:32.412Z,100668.63
2022-09-07T13:41:04.374Z,100665.34
2022-09-07T13:43:35.872Z,100664.84
2022-09-07T13:46:07.874Z,100664.25
2022-09-07T13:48:40.865Z,100657.28
2022-09-07T13:51:13.676Z,100658.97
2022-09-07T13:53:45.183Z,100649.91
2022-09-07T13:56:17.102Z,100654.78
2022-09-07T13:58:48.587Z,100663.41
2022-09-07T14:01:20.509Z,100670.28
2022-09-07T14:03:52.019Z,100667.88
2022-09-07T14:06:25.827Z,100669.94
2022-09-07T14:08:57.324Z,100671.31
2022-09-07T14:11:29.013Z,100663.44
2022-09-07T14:14:00.510Z,100656.09
2022-09-07T14:16:32.578Z,100661.94
2022-09-07T14:19:04.084Z,100653.97
2022-09-07T14:21:36.026Z,100654.50
2022-09-07T14:24:07.523Z,100659.97
2022-09-07T14:26:39.490Z,100655.41
2022-09-07T14:29:10.988Z,100651.78
2022-09-07T14:31:42.843Z,100647.31
2022-09-07T14:34:15.646Z,100639.03
2022-09-07T14:36:47.144Z,100645.66
2022-09-07T14:39:19.322Z,100640.84
2022-09-07T14:41:51.087Z,100641.66
2022-09-07T14:44:22.932Z,100640.44
2022-09-07T14:46:56.832Z,100638.94
2022-09-07T14:49:29.268Z,100636.91
2022-09-07T14:52:01.860Z,100632.81
2022-09-07T14:54:34.313Z,100626.34
2022-09-07T14:57:05.868Z,100633.59
2022-09-07T14:59:37.674Z,100632.53
2022-09-07T15:02:09.183Z,100628.59
2022-09-07T15:04:41.049Z,100620.47
2022-09-07T15:07:12.537Z,100623.16
2022-09-07T15:09:44.372Z,100615.84
2022-09-07T15:12:15.858Z,100619.00
2022-09-07T15:14:47.991Z,100611.38
2022-09-07T15:20:11.463Z,100611.13
2022-09-07T15:22:42.955Z,100608.03
2022-09-07T15:25:15.064Z,100618.00
2022-09-07T15:27:46.806Z,100617.66
2022-09-07T15:30:18.642Z,100618.16
2022-09-07T15:32:50.193Z,100612.56
2022-09-07T15:35:22.161Z,100631.53
2022-09-07T15:38:02.455Z,100619.19
2022-09-07T15:40:36.224Z,100609.00
2022-09-07T15:43:19.890Z,100614.88
2022-09-07T15:45:53.189Z,100610.66
2022-09-07T15:48:27.816Z,100609.53
2022-09-07T15:50:59.811Z,100601.69
2022-09-07T15:56:23.471Z,100605.69
2022-09-07T15:58:54.965Z,100601.16
2022-09-07T16:04:18.596Z,100606.47
2022-09-07T16:06:50.193Z,100596.53
2022-09-07T16:09:23.045Z,100589.50
2022-09-07T16:11:54.782Z,100589.47
2022-09-07T16:14:26.757Z,100586.25
2022-09-07T16:19:50.088Z,100582.78
2022-09-07T16:25:13.458Z,100592.00
2022-09-07T16:27:44.962Z,100577.25
2022-09-07T16:30:16.747Z,100577.59
2022-09-07T16:32:50.749Z,100576.13
2022-09-07T16:35:23.703Z,100566.84
2022-09-07T16:40:48.475Z,100467.03
2022-09-07T16:43:20.039Z,100559.47
2022-09-07T16:46:07.075Z,100566.69
2022-09-07T16:48:38.571Z,100571.81
2022-09-07T16:51:10.369Z,100571.66
2022-09-07T16:53:41.849Z,100575.84
2022-09-07T16:56:13.806Z,100582.09
2022-09-07T16:58:45.695Z,100593.31
2022-09-07T17:01:17.338Z,100591.25
2022-09-07T17:03:49.856Z,100593.13
2022-09-07T17:06:21.432Z,100589.56
2022-09-07T17:08:52.960Z,100603.34
2022-09-07T17:11:24.508Z,100596.28
2022-09-07T17:13:56.024Z,100611.34
2022-09-07T17:16:27.623Z,100625.31
2022-09-07T17:21:55.531Z,100624.22
2022-09-07T17:24:31.908Z,100636.31
2022-09-07T17:27:03.887Z,100605.72
2022-09-07T17:29:38.709Z,100598.41
2022-09-07T17:32:25.977Z,100589.22
2022-09-07T17:34:58.414Z,100587.91
2022-09-07T17:37:29.904Z,100578.19
2022-09-07T17:40:05.270Z,100584.88
2022-09-07T17:45:29.282Z,100587.66
2022-09-07T17:48:00.831Z,100594.19
2022-09-07T17:50:32.704Z,100592.94
2022-09-07T17:53:04.485Z,100586.06
2022-09-07T17:55:36.033Z,100593.19
2022-09-07T17:58:08.013Z,100593.19
2022-09-07T18:00:40.139Z,100581.94
2022-09-07T18:03:13.278Z,100583.31
2022-09-07T18:05:44.845Z,100586.91
2022-09-07T18:08:16.698Z,100593.72
2022-09-07T18:13:40.225Z,100603.59
2022-09-07T18:16:11.981Z,100606.91
2022-09-07T18:18:43.964Z,100612.03
2022-09-07T18:21:15.447Z,100613.34
2022-09-07T18:23:48.553Z,100612.31
2022-09-07T18:26:20.329Z,100620.66
2022-09-07T18:29:18.730Z,100620.66
2022-09-07T18:31:43.393Z,100623.91
2022-09-07T18:34:15.210Z,100623.81
2022-09-07T18:36:46.758Z,100626.25
2022-09-07T18:39:18.615Z,100639.00
2022-09-07T18:41:50.120Z,100643.53
2022-09-07T18:47:21.140Z,100636.13
2022-09-07T18:49:55.047Z,100641.50
2022-09-07T18:55:18.616Z,100645.69
2022-09-07T18:57:50.419Z,100641.09
2022-09-07T19:00:21.940Z,100633.50
2022-09-07T19:02:53.836Z,100627.81
2022-09-07T19:08:17.484Z,100624.59
2022-09-07T19:10:48.959Z,100628.66
2022-09-07T19:13:20.780Z,100436.00
2022-09-07T19:15:52.270Z,100629.47
2022-09-07T19:18:24.117Z,100623.25
2022-09-07T19:20:55.614Z,100626.53
2022-09-07T19:23:27.670Z,100627.34
2022-09-07T19:25:59.280Z,100634.66
2022-09-07T19:28:31.299Z,100628.44
2022-09-07T19:31:03.482Z,100632.78
2022-09-07T19:33:38.292Z,100637.09
2022-09-07T19:36:09.873Z,100628.38
2022-09-07T19:38:41.765Z,100630.53
2022-09-07T19:41:15.963Z,100631.06
2022-09-07T19:43:47.504Z,100625.66
2022-09-07T19:46:24.177Z,100633.50
2022-09-07T19:48:56.859Z,100630.81
2022-09-07T19:51:28.632Z,100621.88
2022-09-07T19:54:00.428Z,100629.75
2022-09-07T19:56:31.929Z,100625.72
2022-09-07T19:59:03.781Z,100616.66
2022-09-07T20:01:35.362Z,100617.88
2022-09-07T20:04:06.977Z,100615.56
2022-09-07T20:06:38.649Z,100605.81
2022-09-07T20:09:10.519Z,100603.16
2022-09-07T20:11:46.243Z,100604.19
2022-09-07T20:14:19.403Z,100611.00
2022-09-07T20:16:51.032Z,100603.97
2022-09-07T20:19:22.837Z,100171.22
2022-09-07T20:21:55.771Z,100585.06
2022-09-07T20:24:27.662Z,100580.59
2022-09-07T20:26:59.190Z,100579.00
2022-09-07T20:29:31.877Z,100580.13
2022-09-07T20:32:03.484Z,100569.16
2022-09-07T20:34:35.396Z,100564.59
2022-09-07T20:37:06.950Z,100572.00
2022-09-07T20:39:39.500Z,100568.25
2022-09-07T20:42:11.283Z,100562.91
2022-09-07T20:44:42.857Z,100555.38
2022-09-07T20:47:14.371Z,100562.16
2022-09-07T20:49:46.177Z,100561.69
2022-09-07T20:52:17.723Z,100558.47
2022-09-07T20:54:49.254Z,100554.16
2022-09-07T20:57:20.770Z,100555.84
2022-09-07T20:59:52.939Z,100561.25
2022-09-07T21:02:24.532Z,100559.69
2022-09-07T21:04:56.494Z,100565.97
2022-09-07T21:07:27.987Z,100565.22
2022-09-07T21:10:02.297Z,100562.25
2022-09-07T21:12:37.503Z,100375.00
2022-09-07T21:15:09.098Z,100569.72
2022-09-07T21:17:40.596Z,100568.72
2022-09-07T21:20:12.200Z,100553.41
2022-09-07T21:22:43.721Z,100559.06
2022-09-07T21:25:15.508Z,100561.81
2022-09-07T21:27:47.359Z,100550.78
2022-09-07T21:30:18.888Z,100552.44
2022-09-07T21:32:51.059Z,100548.41
2022-09-07T21:35:22.763Z,100559.00
2022-09-07T21:37:54.253Z,100555.53
2022-09-07T21:40:26.108Z,100547.44
2022-09-07T21:42:57.970Z,100558.56
2022-09-07T21:45:29.532Z,100566.38
2022-09-07T21:48:01.381Z,100562.09
2022-09-07T21:50:32.930Z,100555.09
2022-09-07T21:53:04.822Z,100560.53
2022-09-07T21:55:36.323Z,100565.97
2022-09-07T21:58:08.194Z,100564.06
2022-09-07T22:00:39.709Z,100568.72
2022-09-07T22:03:11.573Z,100574.16
2022-09-07T22:05:43.092Z,100576.59
2022-09-07T22:08:14.656Z,100576.34
2022-09-07T22:10:46.538Z,100583.09
2022-09-07T22:13:18.375Z,100567.19
2022-09-07T22:15:49.917Z,100561.50
2022-09-07T22:18:21.857Z,100557.50
2022-09-07T22:20:53.603Z,100560.47
2022-09-07T22:23:25.409Z,100561.59
2022-09-07T22:25:56.927Z,100565.94
2022-09-07T22:28:28.854Z,100577.28
2022-09-07T22:31:00.383Z,100575.69
2022-09-07T22:33:32.530Z,100577.53
2022-09-07T22:36:05.272Z,100574.31
2022-09-07T22:38:38.552Z,100578.91
2022-09-07T22:41:10.053Z,100584.03
2022-09-07T22:43:43.030Z,100572.19
2022-09-07T22:46:14.818Z,100568.41
2022-09-07T22:48:46.811Z,100563.31
2022-09-07T22:51:18.301Z,100550.13
2022-09-07T22:53:50.112Z,100554.16
2022-09-07T22:56:21.772Z,100549.59
2022-09-07T22:58:53.605Z,100543.69
2022-09-07T23:01:25.084Z,100538.28
2022-09-07T23:03:56.892Z,100540.44
2022-09-07T23:06:28.458Z,100537.72
2022-09-07T23:09:00.343Z,100545.56
2022-09-07T23:11:31.885Z,100532.06
2022-09-07T23:14:03.745Z,100538.53
2022-09-07T23:16:35.331Z,100531.25
2022-09-07T23:19:07.305Z,100531.25
2022-09-07T23:21:38.909Z,100527.72
2022-09-07T23:24:10.760Z,100531.50
2022-09-07T23:26:42.292Z,100529.09
2022-09-07T23:29:14.272Z,100522.88
2022-09-07T23:31:46.573Z,100520.47
2022-09-07T23:34:18.119Z,100523.19
2022-09-07T23:36:49.648Z,100519.69
2022-09-07T23:39:21.155Z,100520.50
2022-09-07T23:41:52.954Z,100516.44
2022-09-07T23:44:24.442Z,100508.09
2022-09-07T23:46:56.255Z,100501.38
2022-09-07T23:49:27.807Z,100501.09
2022-09-07T23:51:59.675Z,100502.19
2022-09-07T23:54:31.232Z,100501.94
2022-09-07T23:57:03.048Z,100507.63
2022-09-07T23:59:34.524Z,100507.63
