createdAt,value
2018-12-17T00:00:39.155Z,92.75
2018-12-17T00:03:08.421Z,92.92
2018-12-17T00:05:41.752Z,93.40
2018-12-17T00:08:09.099Z,93.06
2018-12-17T00:10:38.400Z,92.90
2018-12-17T00:13:08.245Z,93.39
2018-12-17T00:15:37.467Z,93.18
2018-12-17T00:18:06.787Z,93.82
2018-12-17T00:20:36.038Z,93.24
2018-12-17T00:23:05.301Z,93.64
2018-12-17T00:25:34.514Z,94.10
2018-12-17T00:28:08.081Z,93.25
2018-12-17T00:30:34.997Z,93.27
2018-12-17T00:33:04.277Z,94.01
2018-12-17T00:35:33.544Z,93.31
2018-12-17T00:38:02.744Z,94.53
2018-12-17T00:40:33.082Z,93.92
2018-12-17T00:43:02.406Z,94.35
2018-12-17T00:45:31.753Z,94.01
2018-12-17T00:48:00.964Z,93.36
2018-12-17T00:50:30.198Z,94.29
2018-12-17T00:52:59.399Z,94.27
2018-12-17T00:55:28.653Z,93.44
2018-12-17T00:57:57.949Z,93.56
2018-12-17T01:00:27.409Z,94.45
2018-12-17T01:02:56.806Z,94.34
2018-12-17T01:05:26.198Z,93.70
2018-12-17T01:07:56.358Z,94.32
2018-12-17T01:10:25.943Z,94.28
2018-12-17T01:12:55.185Z,93.63
2018-12-17T01:15:24.430Z,94.45
2018-12-17T01:17:53.814Z,93.72
2018-12-17T01:20:23.047Z,94.55
2018-12-17T01:22:52.946Z,94.01
2018-12-17T01:25:22.220Z,93.78
2018-12-17T01:27:51.519Z,94.55
2018-12-17T01:30:20.796Z,93.77
2018-12-17T01:32:50.401Z,93.72
2018-12-17T01:35:19.705Z,93.80
2018-12-17T01:37:49.002Z,94.61
2018-12-17T01:40:18.332Z,93.90
2018-12-17T01:42:47.608Z,94.01
2018-12-17T01:45:16.818Z,93.95
2018-12-17T01:47:46.097Z,93.89
2018-12-17T01:50:15.434Z,94.41
2018-12-17T01:52:44.650Z,94.21
2018-12-17T01:55:14.485Z,94.21
2018-12-17T01:57:43.705Z,93.68
2018-12-17T02:00:13.115Z,94.19
2018-12-17T02:02:42.701Z,93.46
2018-12-17T02:05:12.133Z,93.43
2018-12-17T02:07:41.322Z,93.82
2018-12-17T02:10:10.823Z,94.30
2018-12-17T02:12:40.158Z,94.28
2018-12-17T02:15:09.573Z,94.39
2018-12-17T02:17:38.838Z,94.44
2018-12-17T02:20:08.590Z,94.33
2018-12-17T02:22:37.833Z,93.85
2018-12-17T02:25:07.358Z,94.31
2018-12-17T02:27:36.603Z,94.22
2018-12-17T02:30:07.265Z,93.43
2018-12-17T02:32:36.604Z,93.25
2018-12-17T02:35:06.300Z,93.84
2018-12-17T02:37:36.057Z,93.53
2018-12-17T02:40:07.062Z,93.18
2018-12-17T02:42:36.333Z,94.16
2018-12-17T02:45:06.316Z,93.42
2018-12-17T02:47:35.634Z,93.99
2018-12-17T02:50:06.070Z,93.35
2018-12-17T02:52:35.444Z,93.75
2018-12-17T02:55:05.390Z,93.87
2018-12-17T02:57:34.685Z,93.02
2018-12-17T03:00:04.988Z,93.68
2018-12-17T03:02:34.361Z,93.41
2018-12-17T03:05:04.105Z,93.68
2018-12-17T03:07:33.336Z,93.84
2018-12-17T03:10:02.641Z,93.93
2018-12-17T03:12:31.870Z,93.02
2018-12-17T03:15:01.228Z,93.92
2018-12-17T03:17:30.523Z,93.57
2018-12-17T03:19:59.747Z,93.78
2018-12-17T03:22:29.192Z,92.82
2018-12-17T03:24:58.481Z,92.72
2018-12-17T03:27:27.724Z,93.06
2018-12-17T03:29:56.950Z,93.34
2018-12-17T03:32:26.297Z,92.54
2018-12-17T03:34:55.708Z,92.68
2018-12-17T03:37:24.954Z,92.82
2018-12-17T03:39:54.182Z,93.20
2018-12-17T03:42:23.465Z,93.21
2018-12-17T03:44:52.768Z,93.03
2018-12-17T03:47:27.591Z,92.36
2018-12-17T03:49:56.822Z,92.77
2018-12-17T03:52:26.068Z,93.33
2018-12-17T03:54:55.578Z,92.96
2018-12-17T03:57:24.893Z,93.25
2018-12-17T03:59:54.136Z,93.75
2018-12-17T04:02:23.430Z,92.69
2018-12-17T04:04:53.028Z,92.40
2018-12-17T04:07:23.258Z,92.72
2018-12-17T04:09:52.501Z,92.90
2018-12-17T04:12:21.753Z,93.72
2018-12-17T04:14:51.822Z,92.12
2018-12-17T04:17:21.154Z,91.48
2018-12-17T04:19:50.406Z,91.79
2018-12-17T04:22:19.633Z,92.34
2018-12-17T04:24:48.875Z,92.54
2018-12-17T04:27:18.157Z,92.49
2018-12-17T04:29:47.403Z,92.34
2018-12-17T04:32:16.646Z,93.35
2018-12-17T04:34:45.892Z,93.17
2018-12-17T04:37:15.131Z,93.35
2018-12-17T04:39:44.380Z,93.06
2018-12-17T04:42:13.721Z,93.40
2018-12-17T04:44:43.002Z,92.74
2018-12-17T04:47:12.217Z,93.51
2018-12-17T04:49:41.453Z,92.65
2018-12-17T04:52:10.717Z,92.72
2018-12-17T04:54:40.056Z,93.31
2018-12-17T04:57:16.289Z,93.31
2018-12-17T04:59:45.578Z,94.07
2018-12-17T05:02:14.909Z,94.23
2018-12-17T05:04:44.145Z,94.45
2018-12-17T05:07:13.385Z,93.55
2018-12-17T05:09:44.402Z,93.46
2018-12-17T05:12:13.918Z,93.44
2018-12-17T05:14:43.221Z,93.15
2018-12-17T05:17:12.459Z,94.60
2018-12-17T05:19:41.700Z,94.04
2018-12-17T05:22:10.929Z,94.61
2018-12-17T05:24:40.165Z,93.88
2018-12-17T05:27:09.409Z,94.26
2018-12-17T05:29:38.678Z,94.83
2018-12-17T05:32:08.100Z,94.62
2018-12-17T05:34:37.365Z,94.65
2018-12-17T05:37:06.881Z,93.70
2018-12-17T05:39:36.103Z,93.73
2018-12-17T05:42:05.504Z,94.62
2018-12-17T05:44:34.718Z,94.45
2018-12-17T05:47:04.053Z,94.68
2018-12-17T05:49:33.254Z,94.74
2018-12-17T05:52:02.509Z,94.15
2018-12-17T05:54:31.794Z,94.80
2018-12-17T05:57:01.029Z,94.84
2018-12-17T05:59:30.252Z,94.74
2018-12-17T06:01:59.486Z,93.87
2018-12-17T06:04:28.777Z,93.95
2018-12-17T06:06:58.053Z,94.86
2018-12-17T06:09:27.687Z,93.91
2018-12-17T06:11:57.126Z,94.58
2018-12-17T06:14:26.349Z,93.99
2018-12-17T06:16:56.203Z,93.90
2018-12-17T06:19:25.442Z,93.79
2018-12-17T06:21:54.679Z,94.08
2018-12-17T06:24:23.937Z,93.99
2018-12-17T06:26:53.217Z,94.63
2018-12-17T06:29:22.518Z,94.94
2018-12-17T06:31:51.769Z,93.99
2018-12-17T06:34:21.010Z,93.77
2018-12-17T06:36:50.250Z,94.27
2018-12-17T06:39:19.718Z,94.04
2018-12-17T06:41:49.041Z,94.19
2018-12-17T06:44:18.334Z,94.43
2018-12-17T06:46:47.565Z,94.72
2018-12-17T06:49:16.857Z,95.02
2018-12-17T06:51:46.365Z,94.02
2018-12-17T06:54:15.802Z,94.62
2018-12-17T06:56:45.164Z,94.35
2018-12-17T06:59:14.396Z,94.93
2018-12-17T07:01:43.643Z,94.88
2018-12-17T07:04:12.867Z,93.89
2018-12-17T07:06:42.202Z,93.91
2018-12-17T07:09:11.434Z,94.70
2018-12-17T07:11:40.669Z,94.65
2018-12-17T07:14:09.922Z,93.74
2018-12-17T07:16:39.163Z,94.33
2018-12-17T07:19:08.413Z,93.99
2018-12-17T07:21:37.658Z,94.59
2018-12-17T07:24:06.921Z,94.05
2018-12-17T07:26:36.181Z,94.97
2018-12-17T07:29:05.506Z,94.80
2018-12-17T07:31:34.886Z,94.31
2018-12-17T07:34:04.311Z,94.83
2018-12-17T07:36:33.764Z,94.17
2018-12-17T07:39:03.702Z,94.80
2018-12-17T07:41:33.053Z,94.73
2018-12-17T07:44:02.301Z,94.00
2018-12-17T07:46:31.575Z,94.36
2018-12-17T07:49:00.819Z,94.29
2018-12-17T07:51:30.132Z,94.22
2018-12-17T07:53:59.367Z,94.25
2018-12-17T07:56:29.279Z,94.00
2018-12-17T07:58:58.507Z,93.92
2018-12-17T08:01:28.249Z,93.85
2018-12-17T08:03:57.495Z,94.63
2018-12-17T08:06:26.721Z,94.18
2018-12-17T08:08:55.938Z,94.15
2018-12-17T08:11:25.234Z,94.21
2018-12-17T08:13:54.557Z,94.50
2018-12-17T08:16:23.812Z,94.49
2018-12-17T08:18:53.041Z,93.99
2018-12-17T08:21:22.338Z,94.69
2018-12-17T08:23:51.576Z,94.86
2018-12-17T08:26:20.895Z,94.69
2018-12-17T08:28:50.405Z,93.80
2018-12-17T08:31:19.798Z,94.13
2018-12-17T08:33:49.111Z,94.68
2018-12-17T08:36:18.415Z,94.49
2018-12-17T08:38:47.669Z,94.12
2018-12-17T08:41:16.885Z,93.83
2018-12-17T08:43:46.282Z,94.04
2018-12-17T08:46:15.515Z,94.11
2018-12-17T08:48:44.859Z,94.34
2018-12-17T08:51:14.154Z,94.79
2018-12-17T08:53:43.377Z,94.74
2018-12-17T08:56:12.678Z,94.39
2018-12-17T08:58:41.995Z,93.93
2018-12-17T09:01:11.219Z,94.41
2018-12-17T09:03:40.647Z,94.02
2018-12-17T09:06:09.958Z,93.66
2018-12-17T09:08:39.198Z,93.80
2018-12-17T09:11:08.434Z,93.46
2018-12-17T09:16:37.693Z,93.94
2018-12-17T09:19:06.912Z,93.77
2018-12-17T09:21:36.225Z,93.29
2018-12-17T09:24:05.745Z,93.03
2018-12-17T09:26:35.181Z,93.75
2018-12-17T09:29:04.664Z,93.63
2018-12-17T09:31:34.047Z,93.64
2018-12-17T09:34:03.341Z,93.72
2018-12-17T09:36:32.549Z,94.29
2018-12-17T09:39:01.762Z,94.31
2018-12-17T09:41:31.862Z,93.92
2018-12-17T09:44:01.075Z,94.56
2018-12-17T09:46:31.542Z,94.20
2018-12-17T09:49:00.843Z,94.49
2018-12-17T09:51:30.150Z,94.29
2018-12-17T09:53:59.449Z,94.91
2018-12-17T09:56:28.705Z,94.36
2018-12-17T09:58:58.047Z,94.38
2018-12-17T10:01:27.246Z,94.61
2018-12-17T10:03:56.450Z,94.61
2018-12-17T10:06:25.777Z,94.10
2018-12-17T10:08:55.005Z,94.47
2018-12-17T10:11:24.253Z,94.48
2018-12-17T10:13:53.669Z,94.60
2018-12-17T10:16:22.892Z,94.45
2018-12-17T10:18:52.120Z,94.79
2018-12-17T10:21:21.335Z,94.38
2018-12-17T10:23:50.644Z,94.62
2018-12-17T10:26:19.868Z,94.74
2018-12-17T10:28:49.250Z,94.75
2018-12-17T10:31:18.553Z,94.92
2018-12-17T10:33:47.841Z,94.83
2018-12-17T10:36:17.089Z,94.33
2018-12-17T10:38:46.589Z,94.25
2018-12-17T10:41:15.829Z,94.15
2018-12-17T10:43:45.502Z,94.29
2018-12-17T10:46:14.817Z,94.81
2018-12-17T10:48:44.357Z,94.77
2018-12-17T10:51:13.604Z,94.86
2018-12-17T10:53:43.222Z,94.34
2018-12-17T10:56:12.554Z,94.17
2018-12-17T10:58:42.067Z,94.63
2018-12-17T11:01:16.520Z,94.71
2018-12-17T11:06:51.275Z,94.77
2018-12-17T11:09:20.503Z,93.60
2018-12-17T11:11:50.783Z,94.06
2018-12-17T11:14:20.109Z,93.58
2018-12-17T11:16:49.394Z,93.97
2018-12-17T11:19:18.705Z,94.19
2018-12-17T11:21:48.178Z,93.63
2018-12-17T11:24:17.439Z,94.16
2018-12-17T11:26:46.825Z,93.50
2018-12-17T11:29:17.286Z,93.81
2018-12-17T11:31:46.676Z,93.59
2018-12-17T11:34:15.926Z,92.91
2018-12-17T11:36:45.378Z,93.94
2018-12-17T11:39:14.952Z,93.10
2018-12-17T11:41:44.216Z,92.76
2018-12-17T11:44:13.550Z,92.77
2018-12-17T11:46:44.508Z,93.43
2018-12-17T11:49:13.783Z,93.13
2018-12-17T11:51:43.243Z,93.05
2018-12-17T11:54:12.619Z,92.46
2018-12-17T11:57:02.371Z,92.85
2018-12-17T11:59:31.635Z,93.16
2018-12-17T12:02:00.981Z,92.85
2018-12-17T12:04:30.208Z,93.10
2018-12-17T12:06:59.469Z,93.52
2018-12-17T12:12:30.324Z,92.91
2018-12-17T12:15:00.274Z,93.02
2018-12-17T12:17:31.089Z,93.68
2018-12-17T12:20:00.347Z,92.76
2018-12-17T12:22:29.669Z,92.20
2018-12-17T12:24:58.905Z,91.84
2018-12-17T12:27:28.296Z,92.08
2018-12-17T12:29:57.913Z,92.19
2018-12-17T12:32:27.273Z,92.38
2018-12-17T12:34:56.602Z,92.22
2018-12-17T12:37:25.905Z,91.22
2018-12-17T12:39:55.130Z,91.85
2018-12-17T12:42:24.370Z,91.16
2018-12-17T12:44:53.597Z,90.66
2018-12-17T12:47:23.029Z,90.94
2018-12-17T12:49:52.239Z,91.84
2018-12-17T12:52:21.510Z,91.34
2018-12-17T12:54:50.821Z,91.96
2018-12-17T12:57:20.050Z,91.65
2018-12-17T12:59:49.286Z,91.22
2018-12-17T13:02:18.597Z,91.91
2018-12-17T13:04:47.917Z,91.95
2018-12-17T13:07:17.326Z,92.55
2018-12-17T13:09:46.599Z,92.28
2018-12-17T13:12:15.849Z,93.07
2018-12-17T13:14:45.270Z,92.80
2018-12-17T13:17:19.807Z,92.87
2018-12-17T13:19:49.216Z,93.15
2018-12-17T13:22:18.434Z,94.20
2018-12-17T13:24:47.693Z,93.77
2018-12-17T13:27:16.975Z,93.81
2018-12-17T13:29:46.202Z,93.94
2018-12-17T13:32:15.537Z,93.67
2018-12-17T13:34:44.767Z,93.83
2018-12-17T13:37:13.986Z,94.28
2018-12-17T13:39:43.366Z,94.33
2018-12-17T13:42:12.665Z,94.13
2018-12-17T13:44:42.114Z,94.23
2018-12-17T13:47:12.472Z,94.17
2018-12-17T13:49:41.715Z,94.06
2018-12-17T13:52:16.238Z,94.40
2018-12-17T13:54:45.438Z,93.93
2018-12-17T13:57:15.085Z,94.91
2018-12-17T13:59:44.813Z,93.61
2018-12-17T14:02:14.449Z,93.47
2018-12-17T14:04:43.674Z,94.61
2018-12-17T14:07:12.894Z,94.54
2018-12-17T14:09:47.405Z,94.48
2018-12-17T14:12:16.754Z,94.43
2018-12-17T14:14:46.057Z,94.94
2018-12-17T14:17:20.749Z,93.99
2018-12-17T14:19:54.828Z,93.94
2018-12-17T14:22:24.387Z,94.40
2018-12-17T14:24:53.697Z,94.59
2018-12-17T14:27:22.917Z,93.90
2018-12-17T14:29:52.236Z,94.39
2018-12-17T14:32:21.451Z,93.92
2018-12-17T14:34:50.770Z,94.11
2018-12-17T14:37:20.003Z,94.73
2018-12-17T14:39:49.234Z,94.90
2018-12-17T14:42:18.563Z,94.72
2018-12-17T14:44:47.932Z,94.23
2018-12-17T14:47:17.228Z,94.92
2018-12-17T14:49:47.049Z,94.89
2018-12-17T14:52:17.370Z,94.74
2018-12-17T14:54:47.009Z,93.95
2018-12-17T14:57:16.349Z,94.67
2018-12-17T14:59:45.641Z,94.68
2018-12-17T15:02:14.894Z,94.79
2018-12-17T15:04:44.236Z,94.07
2018-12-17T15:07:13.644Z,94.60
2018-12-17T15:09:42.857Z,94.64
2018-12-17T15:12:12.114Z,94.25
2018-12-17T15:14:41.481Z,94.73
2018-12-17T15:17:10.745Z,94.83
2018-12-17T15:19:39.968Z,94.55
2018-12-17T15:22:09.205Z,93.99
2018-12-17T15:24:40.440Z,94.36
2018-12-17T15:27:09.690Z,94.32
2018-12-17T15:29:38.980Z,94.46
2018-12-17T15:32:08.419Z,94.56
2018-12-17T15:34:37.888Z,94.00
2018-12-17T15:37:07.185Z,93.61
2018-12-17T15:39:36.421Z,93.45
2018-12-17T15:42:05.942Z,94.31
2018-12-17T15:44:35.241Z,94.11
2018-12-17T15:47:04.484Z,93.61
2018-12-17T15:49:33.809Z,94.05
2018-12-17T15:52:03.059Z,93.51
2018-12-17T15:54:32.586Z,93.36
2018-12-17T15:57:01.825Z,93.02
2018-12-17T15:59:31.977Z,92.97
2018-12-17T16:02:01.190Z,93.92
2018-12-17T16:04:30.486Z,92.57
2018-12-17T16:06:59.721Z,93.03
2018-12-17T16:09:28.937Z,93.68
2018-12-17T16:11:58.245Z,93.32
2018-12-17T16:14:27.502Z,92.89
2018-12-17T16:16:56.757Z,92.42
2018-12-17T16:19:25.977Z,92.65
2018-12-17T16:21:55.249Z,93.21
2018-12-17T16:24:24.458Z,92.86
2018-12-17T16:26:53.701Z,92.86
2018-12-17T16:29:22.960Z,93.14
2018-12-17T16:31:57.536Z,92.13
2018-12-17T16:34:26.527Z,92.65
2018-12-17T16:36:56.131Z,93.30
2018-12-17T16:39:26.194Z,92.36
2018-12-17T16:41:56.037Z,93.17
2018-12-17T16:44:25.302Z,93.01
2018-12-17T16:46:54.596Z,92.18
2018-12-17T16:49:23.811Z,93.36
2018-12-17T16:51:53.119Z,92.40
2018-12-17T16:54:22.676Z,93.22
2018-12-17T16:56:51.919Z,92.73
2018-12-17T16:59:21.216Z,92.61
2018-12-17T17:01:50.437Z,92.41
2018-12-17T17:04:19.657Z,92.56
2018-12-17T17:06:48.937Z,93.39
2018-12-17T17:09:18.478Z,93.59
2018-12-17T17:11:47.761Z,93.14
2018-12-17T17:14:17.004Z,93.23
2018-12-17T17:16:46.731Z,93.59
2018-12-17T17:19:16.076Z,92.92
2018-12-17T17:21:45.759Z,93.04
2018-12-17T17:24:15.080Z,93.58
2018-12-17T17:26:44.351Z,92.97
2018-12-17T17:29:13.569Z,94.09
2018-12-17T17:31:42.879Z,94.08
2018-12-17T17:34:12.099Z,93.61
2018-12-17T17:36:41.302Z,93.38
2018-12-17T17:39:10.590Z,93.62
2018-12-17T17:44:38.195Z,93.47
2018-12-17T17:47:07.626Z,94.38
2018-12-17T17:49:36.836Z,93.84
2018-12-17T17:52:06.282Z,94.03
2018-12-17T17:54:35.523Z,93.58
2018-12-17T17:57:05.019Z,93.74
2018-12-17T17:59:34.269Z,93.82
2018-12-17T18:02:03.768Z,94.68
2018-12-17T18:04:33.142Z,94.82
2018-12-17T18:07:02.442Z,94.84
2018-12-17T18:09:31.663Z,94.01
2018-12-17T18:12:00.976Z,95.00
2018-12-17T18:14:30.226Z,94.53
2018-12-17T18:16:59.550Z,94.60
2018-12-17T18:19:28.801Z,94.24
2018-12-17T18:21:58.041Z,94.57
2018-12-17T18:24:27.263Z,94.44
2018-12-17T18:26:56.497Z,94.45
2018-12-17T18:29:25.730Z,95.14
2018-12-17T18:31:55.040Z,94.59
2018-12-17T18:34:24.292Z,95.09
2018-12-17T18:36:53.531Z,94.89
2018-12-17T18:39:23.554Z,94.56
2018-12-17T18:41:52.773Z,95.62
2018-12-17T18:44:22.184Z,94.56
2018-12-17T18:46:51.420Z,95.49
2018-12-17T18:49:20.671Z,95.36
2018-12-17T18:51:50.165Z,95.07
2018-12-17T18:54:19.483Z,95.35
2018-12-17T18:56:48.909Z,95.32
2018-12-17T18:59:18.265Z,94.85
2018-12-17T19:01:47.693Z,95.10
2018-12-17T19:04:17.003Z,95.73
2018-12-17T19:06:46.286Z,94.91
2018-12-17T19:09:15.641Z,94.93
2018-12-17T19:11:44.979Z,95.07
2018-12-17T19:14:14.345Z,95.66
2018-12-17T19:16:43.668Z,94.81
2018-12-17T19:19:13.126Z,95.62
2018-12-17T19:21:42.687Z,95.87
2018-12-17T19:24:12.026Z,94.88
2018-12-17T19:26:41.363Z,94.89
2018-12-17T19:29:10.827Z,95.32
2018-12-17T19:31:40.176Z,95.45
2018-12-17T19:34:09.435Z,95.47
2018-12-17T19:36:38.800Z,95.52
2018-12-17T19:39:09.026Z,95.80
2018-12-17T19:41:38.384Z,95.04
2018-12-17T19:44:07.737Z,95.67
2018-12-17T19:46:37.074Z,95.10
2018-12-17T19:49:06.536Z,95.58
2018-12-17T19:51:35.980Z,95.92
2018-12-17T19:54:05.635Z,95.82
2018-12-17T19:56:34.999Z,94.97
2018-12-17T19:59:05.084Z,95.40
2018-12-17T20:01:34.707Z,95.51
2018-12-17T20:07:05.709Z,95.68
2018-12-17T20:09:35.102Z,95.22
2018-12-17T20:12:04.743Z,95.49
2018-12-17T20:14:34.045Z,95.24
2018-12-17T20:17:03.448Z,95.25
2018-12-17T20:19:32.817Z,95.45
2018-12-17T20:22:02.297Z,95.06
2018-12-17T20:24:31.710Z,95.05
2018-12-17T20:27:01.010Z,95.58
2018-12-17T20:29:30.426Z,95.77
2018-12-17T20:31:59.768Z,94.93
2018-12-17T20:34:29.163Z,95.45
2018-12-17T20:36:58.490Z,94.99
2018-12-17T20:39:28.684Z,95.82
2018-12-17T20:41:58.129Z,95.13
2018-12-17T20:44:27.449Z,95.71
2018-12-17T20:46:56.964Z,94.61
2018-12-17T20:49:26.382Z,94.87
2018-12-17T20:51:55.761Z,95.17
2018-12-17T20:54:25.037Z,95.58
2018-12-17T20:56:54.429Z,95.65
2018-12-17T20:59:23.731Z,95.08
2018-12-17T21:01:53.019Z,94.75
2018-12-17T21:04:22.453Z,94.74
2018-12-17T21:06:51.770Z,95.82
2018-12-17T21:09:21.073Z,94.77
2018-12-17T21:11:50.342Z,95.51
2018-12-17T21:14:23.613Z,94.89
2018-12-17T21:16:51.308Z,95.81
2018-12-17T21:19:20.870Z,95.70
2018-12-17T21:21:50.218Z,95.91
2018-12-17T21:24:20.001Z,94.88
2018-12-17T21:26:49.291Z,95.46
2018-12-17T21:29:18.659Z,94.87
2018-12-17T21:31:48.014Z,95.27
2018-12-17T21:34:17.475Z,94.89
2018-12-17T21:36:46.949Z,95.86
2018-12-17T21:39:16.332Z,94.77
2018-12-17T21:41:45.648Z,95.88
2018-12-17T21:44:15.115Z,95.65
2018-12-17T21:46:44.607Z,95.31
2018-12-17T21:49:14.621Z,94.93
2018-12-17T21:51:43.934Z,95.00
2018-12-17T21:54:13.367Z,96.07
2018-12-17T21:56:42.746Z,95.66
2018-12-17T21:59:12.058Z,95.73
2018-12-17T22:01:41.409Z,96.13
2018-12-17T22:04:10.879Z,95.66
2018-12-17T22:06:40.593Z,95.43
2018-12-17T22:09:10.002Z,96.00
2018-12-17T22:11:39.350Z,95.47
2018-12-17T22:14:08.758Z,95.30
2018-12-17T22:16:38.061Z,95.50
2018-12-17T22:19:07.558Z,95.71
2018-12-17T22:21:36.936Z,96.31
2018-12-17T22:24:06.266Z,96.30
2018-12-17T22:26:35.535Z,95.93
2018-12-17T22:29:05.583Z,96.03
2018-12-17T22:31:34.930Z,95.21
2018-12-17T22:34:04.857Z,95.26
2018-12-17T22:36:34.273Z,95.74
2018-12-17T22:39:05.572Z,95.26
2018-12-17T22:41:34.893Z,95.27
2018-12-17T22:44:04.597Z,95.61
2018-12-17T22:46:34.058Z,96.24
2018-12-17T22:49:03.469Z,95.67
2018-12-17T22:51:32.759Z,95.30
2018-12-17T22:54:02.532Z,96.28
2018-12-17T22:56:31.813Z,95.11
2018-12-17T23:02:03.987Z,95.87
2018-12-17T23:04:33.300Z,95.65
2018-12-17T23:07:02.789Z,95.26
2018-12-17T23:09:49.125Z,96.43
2018-12-17T23:12:35.421Z,95.56
2018-12-17T23:15:21.702Z,95.36
2018-12-17T23:17:49.537Z,95.70
2018-12-17T23:20:19.492Z,95.23
2018-12-17T23:22:48.991Z,95.42
2018-12-17T23:25:18.268Z,95.06
2018-12-17T23:27:51.349Z,96.27
2018-12-17T23:30:23.350Z,95.74
2018-12-17T23:32:52.694Z,95.08
2018-12-17T23:35:21.990Z,95.74
2018-12-17T23:37:51.334Z,95.19
2018-12-17T23:40:20.678Z,96.10
2018-12-17T23:42:50.045Z,95.42
2018-12-17T23:45:21.489Z,95.97
2018-12-17T23:47:51.378Z,96.12
2018-12-17T23:50:20.741Z,95.80
2018-12-17T23:52:50.017Z,95.25
2018-12-17T23:55:19.340Z,95.54
2018-12-17T23:57:50.050Z,96.41
