createdAt,value
2016-04-29T00:00:22.970Z,3.68
2016-04-29T00:01:22.755Z,3.62
2016-04-29T00:02:22.726Z,3.67
2016-04-29T00:03:22.713Z,3.61
2016-04-29T00:04:22.685Z,3.62
2016-04-29T00:05:22.672Z,3.72
2016-04-29T00:06:22.658Z,3.76
2016-04-29T00:07:22.661Z,3.79
2016-04-29T00:08:22.616Z,3.8
2016-04-29T00:09:22.588Z,3.83
2016-04-29T00:10:22.591Z,3.89
2016-04-29T00:11:22.594Z,3.83
2016-04-29T00:12:22.566Z,3.83
2016-04-29T00:13:22.520Z,3.82
2016-04-29T00:14:22.710Z,3.82
2016-04-29T00:15:23.159Z,3.83
2016-04-29T00:16:22.561Z,3.88
2016-04-29T00:17:22.572Z,3.88
2016-04-29T00:18:22.614Z,3.88
2016-04-29T00:19:22.601Z,3.98
2016-04-29T00:20:22.603Z,3.97
2016-04-29T00:21:22.588Z,3.96
2016-04-29T00:22:22.606Z,3.92
2016-04-29T00:23:22.590Z,4
2016-04-29T00:24:22.573Z,3.98
2016-04-29T00:25:22.581Z,3.94
2016-04-29T00:26:22.557Z,3.89
2016-04-29T00:27:22.393Z,3.85
2016-04-29T00:28:22.525Z,3.88
2016-04-29T00:29:22.501Z,3.9
2016-04-29T00:30:22.615Z,3.92
2016-04-29T00:31:22.478Z,3.86
2016-04-29T00:32:22.452Z,3.82
2016-04-29T00:33:22.441Z,3.83
2016-04-29T00:34:22.414Z,3.88
2016-04-29T00:35:22.402Z,3.83
2016-04-29T00:36:22.390Z,3.88
2016-04-29T00:37:22.362Z,3.86
2016-04-29T00:38:22.334Z,3.82
2016-04-29T00:39:22.322Z,3.85
2016-04-29T00:40:22.295Z,3.86
2016-04-29T00:41:22.297Z,3.83
2016-04-29T00:42:22.268Z,3.88
2016-04-29T00:43:22.240Z,3.75
