createdAt,value
2024-04-08T10:22:19.370Z,99769.75
2024-04-08T10:32:22.732Z,99762.94
2024-04-08T10:42:29.744Z,99741.84
2024-04-08T10:52:34.420Z,99735.03
2024-04-08T11:02:39.510Z,99734.53
2024-04-08T11:12:42.473Z,99712.84
2024-04-08T11:22:45.691Z,99715.84
2024-04-08T11:32:48.599Z,99693.56
2024-04-08T11:42:51.323Z,99695.59
2024-04-08T11:52:54.768Z,99681.06
2024-04-08T12:02:58.117Z,99665.31
2024-04-08T12:13:17.161Z,99635.06
2024-04-08T12:23:19.914Z,99642.50
2024-04-08T12:33:22.677Z,99625.63
2024-04-08T12:43:31.063Z,99603.78
2024-04-08T12:53:39.408Z,99608.69
2024-04-08T13:03:42.808Z,99589.00
2024-04-08T13:13:48.177Z,99578.03
2024-04-08T13:23:52.316Z,99574.50
2024-04-08T13:33:57.750Z,99551.97
2024-04-08T13:44:00.854Z,99544.31
2024-04-08T13:54:03.896Z,99536.69
2024-04-08T14:04:06.652Z,99531.97
2024-04-08T14:14:09.340Z,99528.16
2024-04-08T14:24:12.099Z,99513.88
2024-04-08T14:34:16.108Z,99511.06
2024-04-08T14:44:25.299Z,99512.56
2024-04-08T14:54:35.310Z,99504.22
2024-04-08T15:04:38.976Z,99491.22
2024-04-08T15:14:41.630Z,99487.66
2024-04-08T15:24:48.270Z,99474.41
2024-04-08T15:34:52.092Z,99473.38
2024-04-08T15:44:55.356Z,99455.94
2024-04-08T15:54:58.086Z,99454.44
2024-04-08T16:05:02.787Z,99446.03
2024-04-08T16:15:07.336Z,99447.78
2024-04-08T16:25:10.869Z,99438.66
2024-04-08T16:35:14.037Z,99448.69
2024-04-08T16:45:16.797Z,99450.59
2024-04-08T16:55:19.406Z,99438.66
2024-04-08T17:16:01.573Z,99432.53
2024-04-08T17:26:06.709Z,99417.78
2024-04-08T17:36:09.656Z,99420.94
2024-04-08T17:46:12.788Z,99429.09
2024-04-08T17:56:17.419Z,99430.75
2024-04-08T18:06:21.713Z,99451.88
2024-04-08T18:16:26.143Z,99444.94
2024-04-08T18:26:29.326Z,99454.59
2024-04-08T18:36:32.721Z,99455.97
2024-04-08T18:46:35.871Z,99464.63
2024-04-08T18:56:39.481Z,99464.78
2024-04-08T19:06:42.195Z,99459.97
2024-04-08T19:16:45.492Z,99464.03
2024-04-08T19:26:48.361Z,99459.25
2024-04-08T19:36:52.377Z,99446.25
2024-04-08T19:46:55.493Z,99467.72
2024-04-08T19:56:59.571Z,99463.81
2024-04-08T20:07:02.641Z,99460.66
2024-04-08T20:17:05.623Z,99455.41
2024-04-08T20:27:09.636Z,99457.41
2024-04-08T20:37:12.439Z,99464.94
2024-04-08T20:47:15.051Z,99459.47
2024-04-08T20:57:18.187Z,99456.13
2024-04-08T21:07:20.764Z,99454.34
2024-04-08T21:17:23.986Z,99441.06
2024-04-08T21:27:27.256Z,99427.34
2024-04-08T21:37:29.833Z,99427.94
2024-04-08T21:47:32.486Z,99428.34
2024-04-08T21:57:35.245Z,99430.34
2024-04-08T22:07:37.815Z,99416.50
2024-04-08T22:17:40.597Z,99406.56
2024-04-08T22:27:43.143Z,99415.59
2024-04-08T22:37:45.647Z,99406.38
2024-04-08T22:47:48.675Z,99402.00
2024-04-08T22:57:51.782Z,99390.94
2024-04-08T23:07:54.381Z,99388.69
2024-04-08T23:17:57.566Z,99392.84
2024-04-08T23:28:00.309Z,99385.03
2024-04-08T23:38:03.614Z,99378.25
2024-04-08T23:48:06.640Z,99357.44
2024-04-08T23:58:09.270Z,99348.78
