createdAt,value
2017-12-19T00:01:08.183Z,5.50
2017-12-19T00:03:41.875Z,5.60
2017-12-19T00:06:15.511Z,5.70
2017-12-19T00:08:49.109Z,5.60
2017-12-19T00:11:22.711Z,5.60
2017-12-19T00:13:56.415Z,5.70
2017-12-19T00:16:29.980Z,5.80
2017-12-19T00:19:03.572Z,5.60
2017-12-19T00:21:37.223Z,5.50
2017-12-19T00:24:10.817Z,5.50
2017-12-19T00:26:45.319Z,5.50
2017-12-19T00:29:19.088Z,5.50
2017-12-19T00:31:52.951Z,5.50
2017-12-19T00:34:26.654Z,5.50
2017-12-19T00:37:00.260Z,5.50
2017-12-19T00:39:33.827Z,5.60
2017-12-19T00:42:07.661Z,5.60
2017-12-19T00:44:41.264Z,5.50
2017-12-19T00:47:14.811Z,5.50
2017-12-19T00:49:48.468Z,5.50
2017-12-19T00:52:22.061Z,5.50
2017-12-19T00:54:55.627Z,5.60
2017-12-19T00:57:29.259Z,5.60
2017-12-19T01:00:02.971Z,5.60
2017-12-19T01:02:36.464Z,5.50
2017-12-19T01:05:09.975Z,5.50
2017-12-19T01:07:43.644Z,5.60
2017-12-19T01:10:17.240Z,5.50
2017-12-19T01:12:50.920Z,5.50
2017-12-19T01:15:24.476Z,5.50
2017-12-19T01:17:58.172Z,5.50
2017-12-19T01:20:31.674Z,5.50
2017-12-19T01:23:05.480Z,5.40
2017-12-19T01:25:39.180Z,5.50
2017-12-19T01:28:12.783Z,5.50
2017-12-19T01:30:46.460Z,5.50
2017-12-19T01:33:20.024Z,5.50
2017-12-19T01:35:53.528Z,5.50
2017-12-19T01:38:27.184Z,5.50
2017-12-19T01:41:00.762Z,5.60
2017-12-19T01:43:34.388Z,5.50
2017-12-19T01:46:07.990Z,5.50
2017-12-19T01:48:41.452Z,5.50
2017-12-19T01:51:15.191Z,5.50
2017-12-19T01:53:48.751Z,5.50
2017-12-19T01:56:22.401Z,5.40
2017-12-19T01:58:56.043Z,5.50
2017-12-19T02:01:29.700Z,5.50
2017-12-19T02:04:03.196Z,5.50
2017-12-19T02:06:36.900Z,5.50
2017-12-19T02:09:10.500Z,5.60
2017-12-19T02:11:44.107Z,5.70
2017-12-19T02:14:17.676Z,5.60
2017-12-19T02:16:51.196Z,5.60
2017-12-19T02:19:24.804Z,5.50
2017-12-19T02:21:58.355Z,5.60
2017-12-19T02:24:32.720Z,5.60
2017-12-19T02:27:06.320Z,5.60
2017-12-19T02:29:39.876Z,5.60
2017-12-19T02:32:13.522Z,5.60
2017-12-19T02:34:47.232Z,5.70
2017-12-19T02:37:20.800Z,5.60
2017-12-19T02:39:54.363Z,5.60
2017-12-19T02:42:39.800Z,5.60
2017-12-19T02:45:13.695Z,5.60
2017-12-19T02:47:47.521Z,5.50
2017-12-19T02:50:21.119Z,5.60
2017-12-19T02:52:54.719Z,5.70
2017-12-19T02:55:28.293Z,5.60
2017-12-19T02:58:02.656Z,5.50
2017-12-19T03:00:36.545Z,5.60
2017-12-19T03:03:10.004Z,5.60
2017-12-19T03:05:43.543Z,5.50
2017-12-19T03:08:17.143Z,5.50
2017-12-19T03:10:50.744Z,5.50
2017-12-19T03:13:24.347Z,5.50
2017-12-19T03:15:57.945Z,5.50
2017-12-19T03:18:31.645Z,5.60
2017-12-19T03:21:05.139Z,5.50
2017-12-19T03:23:38.855Z,5.50
2017-12-19T03:26:12.448Z,5.70
2017-12-19T03:28:46.019Z,5.70
2017-12-19T03:31:19.656Z,5.70
2017-12-19T03:33:53.247Z,5.70
2017-12-19T03:36:26.835Z,5.70
2017-12-19T03:39:00.459Z,5.60
2017-12-19T03:41:34.015Z,5.70
2017-12-19T03:44:07.653Z,5.70
2017-12-19T03:46:41.259Z,5.60
2017-12-19T03:49:14.963Z,5.70
2017-12-19T03:51:49.520Z,5.60
2017-12-19T03:54:23.967Z,5.70
2017-12-19T03:56:58.372Z,5.70
2017-12-19T03:59:32.233Z,5.70
2017-12-19T04:02:05.715Z,5.80
2017-12-19T04:04:39.327Z,5.60
2017-12-19T04:07:12.825Z,5.50
2017-12-19T04:09:46.631Z,5.50
2017-12-19T04:12:21.116Z,5.70
2017-12-19T04:14:54.756Z,5.70
2017-12-19T04:17:28.334Z,5.80
2017-12-19T04:20:01.961Z,5.70
2017-12-19T04:22:35.619Z,5.70
2017-12-19T04:25:09.163Z,5.60
2017-12-19T04:27:42.848Z,5.70
2017-12-19T04:30:16.574Z,5.70
2017-12-19T04:32:50.165Z,5.50
2017-12-19T04:35:23.723Z,5.60
2017-12-19T04:37:57.595Z,5.70
2017-12-19T04:40:31.075Z,5.70
2017-12-19T04:43:04.646Z,5.60
2017-12-19T04:45:38.276Z,5.70
2017-12-19T04:48:11.883Z,5.70
2017-12-19T04:50:47.075Z,5.70
2017-12-19T04:53:20.695Z,5.70
2017-12-19T04:55:54.384Z,5.60
2017-12-19T04:58:28.022Z,5.60
2017-12-19T05:01:01.516Z,5.70
2017-12-19T05:03:35.223Z,5.90
2017-12-19T05:06:09.715Z,5.80
2017-12-19T05:08:43.449Z,5.70
2017-12-19T05:11:17.133Z,5.70
2017-12-19T05:13:50.708Z,5.60
2017-12-19T05:16:24.255Z,5.70
2017-12-19T05:18:57.855Z,5.70
2017-12-19T05:21:31.659Z,5.60
2017-12-19T05:24:06.147Z,5.60
2017-12-19T05:26:40.698Z,5.60
2017-12-19T05:29:14.407Z,5.60
2017-12-19T05:31:47.860Z,5.60
2017-12-19T05:34:21.498Z,5.60
2017-12-19T05:36:55.209Z,5.50
2017-12-19T05:39:28.884Z,5.60
2017-12-19T05:42:02.433Z,5.60
2017-12-19T05:44:36.020Z,5.60
2017-12-19T05:47:09.609Z,5.60
2017-12-19T05:49:43.159Z,5.60
2017-12-19T05:52:16.795Z,5.50
2017-12-19T05:54:50.480Z,5.60
2017-12-19T05:57:24.120Z,5.80
2017-12-19T05:59:57.700Z,5.70
2017-12-19T06:02:31.283Z,5.70
2017-12-19T06:05:05.596Z,5.80
2017-12-19T06:07:39.231Z,5.80
2017-12-19T06:10:12.938Z,5.80
2017-12-19T06:12:47.223Z,5.80
2017-12-19T06:15:20.750Z,5.80
2017-12-19T06:17:54.351Z,5.80
2017-12-19T06:20:27.923Z,5.70
2017-12-19T06:23:01.419Z,5.60
2017-12-19T06:25:35.052Z,5.80
2017-12-19T06:28:08.661Z,5.70
2017-12-19T06:30:42.261Z,5.80
2017-12-19T06:33:15.731Z,5.80
2017-12-19T06:35:49.973Z,5.60
2017-12-19T06:38:23.415Z,5.60
2017-12-19T06:40:56.864Z,5.70
2017-12-19T06:43:30.573Z,5.70
2017-12-19T06:46:04.135Z,5.60
2017-12-19T06:48:37.736Z,5.60
2017-12-19T06:51:11.375Z,5.60
2017-12-19T06:53:44.985Z,5.60
2017-12-19T06:56:18.576Z,5.60
2017-12-19T06:58:52.173Z,5.70
2017-12-19T07:01:25.787Z,5.60
2017-12-19T07:03:59.472Z,5.60
2017-12-19T07:06:33.068Z,5.70
2017-12-19T07:09:06.785Z,5.60
2017-12-19T07:11:40.467Z,5.60
2017-12-19T07:14:14.089Z,5.70
2017-12-19T07:16:47.790Z,5.60
2017-12-19T07:19:21.355Z,5.50
2017-12-19T07:21:55.093Z,5.70
2017-12-19T07:24:29.387Z,5.50
2017-12-19T07:27:03.035Z,5.50
2017-12-19T07:29:36.499Z,5.60
2017-12-19T07:32:10.217Z,5.60
2017-12-19T07:34:43.811Z,5.70
2017-12-19T07:37:17.416Z,5.70
2017-12-19T07:39:51.738Z,5.70
2017-12-19T07:42:25.384Z,5.70
2017-12-19T07:44:58.915Z,5.60
2017-12-19T07:47:32.483Z,5.60
2017-12-19T07:50:06.082Z,5.60
2017-12-19T07:52:39.744Z,5.60
2017-12-19T07:55:13.348Z,5.50
2017-12-19T07:57:47.048Z,5.50
2017-12-19T08:00:21.343Z,5.60
2017-12-19T08:02:54.955Z,5.60
2017-12-19T08:05:28.564Z,5.60
2017-12-19T08:08:02.165Z,5.60
2017-12-19T08:10:35.736Z,5.70
2017-12-19T08:13:09.366Z,5.70
2017-12-19T08:15:42.920Z,5.60
2017-12-19T08:18:16.559Z,5.60
2017-12-19T08:20:50.151Z,5.70
2017-12-19T08:23:23.738Z,5.70
2017-12-19T08:25:57.571Z,5.80
2017-12-19T08:28:31.276Z,5.80
2017-12-19T08:31:04.839Z,5.70
2017-12-19T08:33:38.427Z,5.90
2017-12-19T08:36:12.081Z,5.80
2017-12-19T08:38:46.504Z,5.80
2017-12-19T08:41:20.083Z,5.70
2017-12-19T08:43:53.805Z,5.70
2017-12-19T08:46:27.407Z,5.80
2017-12-19T08:49:01.085Z,5.80
2017-12-19T08:51:34.793Z,5.80
2017-12-19T08:54:08.360Z,5.80
2017-12-19T08:56:41.920Z,5.90
2017-12-19T08:59:15.415Z,5.90
2017-12-19T09:01:49.439Z,5.90
2017-12-19T09:04:23.126Z,5.90
2017-12-19T09:06:56.931Z,5.90
2017-12-19T09:09:30.528Z,5.90
2017-12-19T09:12:04.076Z,5.90
2017-12-19T09:14:38.736Z,5.90
2017-12-19T09:17:12.562Z,6.00
2017-12-19T09:19:46.164Z,6.00
2017-12-19T09:22:19.708Z,5.90
2017-12-19T09:24:53.468Z,5.90
2017-12-19T09:27:27.164Z,6.00
2017-12-19T09:30:00.768Z,6.00
2017-12-19T09:32:34.577Z,6.00
2017-12-19T09:35:08.282Z,6.00
2017-12-19T09:37:42.806Z,6.20
2017-12-19T09:40:17.092Z,6.20
2017-12-19T09:42:50.926Z,6.20
2017-12-19T09:45:24.629Z,6.20
2017-12-19T09:47:58.334Z,6.20
2017-12-19T09:50:31.783Z,6.20
2017-12-19T09:53:05.399Z,6.10
2017-12-19T09:55:39.047Z,6.10
2017-12-19T09:58:12.738Z,6.10
2017-12-19T10:00:46.427Z,6.00
2017-12-19T10:03:20.147Z,6.00
2017-12-19T10:05:53.733Z,6.00
2017-12-19T10:08:27.324Z,6.10
2017-12-19T10:11:01.052Z,6.10
2017-12-19T10:13:34.547Z,6.00
2017-12-19T10:16:08.044Z,6.00
2017-12-19T10:18:56.472Z,6.00
2017-12-19T10:21:30.198Z,6.10
2017-12-19T10:24:03.896Z,6.10
2017-12-19T10:26:38.194Z,6.20
2017-12-19T10:29:11.818Z,6.10
2017-12-19T10:31:45.410Z,6.20
2017-12-19T10:34:19.020Z,6.10
2017-12-19T10:36:52.624Z,6.10
2017-12-19T10:39:26.182Z,6.10
2017-12-19T10:41:59.927Z,6.10
2017-12-19T10:44:34.387Z,6.20
2017-12-19T10:47:08.951Z,6.20
2017-12-19T10:49:42.572Z,6.20
2017-12-19T10:52:16.168Z,6.20
2017-12-19T10:54:50.078Z,6.30
2017-12-19T10:57:23.568Z,6.30
2017-12-19T10:59:57.983Z,6.20
2017-12-19T11:02:31.701Z,6.20
2017-12-19T11:05:05.415Z,6.20
2017-12-19T11:07:38.855Z,6.20
2017-12-19T11:10:12.584Z,6.30
2017-12-19T11:12:46.087Z,6.30
2017-12-19T11:15:19.666Z,6.20
2017-12-19T11:17:53.409Z,6.20
2017-12-19T11:20:27.010Z,6.30
2017-12-19T11:23:00.509Z,6.40
2017-12-19T11:25:34.803Z,6.30
2017-12-19T11:28:08.568Z,6.30
2017-12-19T11:30:44.171Z,6.30
2017-12-19T11:33:17.863Z,6.30
2017-12-19T11:35:51.791Z,6.30
2017-12-19T11:38:25.495Z,6.30
2017-12-19T11:40:58.960Z,6.40
2017-12-19T11:43:32.588Z,6.30
2017-12-19T11:46:06.143Z,6.30
2017-12-19T11:48:39.793Z,6.40
2017-12-19T11:51:13.392Z,6.50
2017-12-19T11:53:46.995Z,6.40
2017-12-19T11:56:20.531Z,6.50
2017-12-19T11:58:54.119Z,6.40
2017-12-19T12:01:27.704Z,6.40
2017-12-19T12:04:01.292Z,6.30
2017-12-19T12:06:34.751Z,6.40
2017-12-19T12:09:09.078Z,6.30
2017-12-19T12:11:43.227Z,6.30
2017-12-19T12:14:16.891Z,6.40
2017-12-19T12:16:50.517Z,6.30
2017-12-19T12:19:24.235Z,6.40
2017-12-19T12:21:58.551Z,6.30
2017-12-19T12:24:32.263Z,6.30
2017-12-19T12:27:05.957Z,6.30
2017-12-19T12:29:39.765Z,6.40
2017-12-19T12:32:13.460Z,6.40
2017-12-19T12:34:47.080Z,6.40
2017-12-19T12:37:20.639Z,6.40
2017-12-19T12:39:54.271Z,6.50
2017-12-19T12:42:27.869Z,6.50
2017-12-19T12:45:01.384Z,6.40
2017-12-19T12:47:34.977Z,6.60
2017-12-19T12:50:08.774Z,6.50
2017-12-19T12:52:42.355Z,6.50
2017-12-19T12:55:15.976Z,6.50
2017-12-19T12:57:49.584Z,6.50
2017-12-19T13:00:23.177Z,6.50
2017-12-19T13:02:56.779Z,6.50
2017-12-19T13:05:30.386Z,6.50
2017-12-19T13:08:03.944Z,6.50
2017-12-19T13:10:37.452Z,6.50
2017-12-19T13:13:11.084Z,6.50
2017-12-19T13:15:44.616Z,6.50
2017-12-19T13:18:18.180Z,6.50
2017-12-19T13:20:51.623Z,6.60
2017-12-19T13:23:25.132Z,6.60
2017-12-19T13:25:58.711Z,6.50
2017-12-19T13:28:32.283Z,6.40
2017-12-19T13:31:06.830Z,6.50
2017-12-19T13:33:40.581Z,6.50
2017-12-19T13:36:14.207Z,6.50
2017-12-19T13:38:47.944Z,6.50
2017-12-19T13:41:21.660Z,6.50
2017-12-19T13:43:56.129Z,6.40
2017-12-19T13:46:30.636Z,6.40
2017-12-19T13:49:04.257Z,6.40
2017-12-19T13:51:37.962Z,6.40
2017-12-19T13:54:11.565Z,6.40
2017-12-19T13:56:45.036Z,6.50
2017-12-19T13:59:18.656Z,6.40
2017-12-19T14:01:52.261Z,6.50
2017-12-19T14:04:25.857Z,6.60
2017-12-19T14:06:59.462Z,6.70
2017-12-19T14:09:32.930Z,6.60
2017-12-19T14:12:06.668Z,6.60
2017-12-19T14:14:40.224Z,6.60
2017-12-19T14:17:13.875Z,6.60
2017-12-19T14:19:47.423Z,6.50
2017-12-19T14:22:20.965Z,6.50
2017-12-19T14:24:54.519Z,6.50
2017-12-19T14:27:28.167Z,6.40
2017-12-19T14:30:02.452Z,6.40
2017-12-19T14:32:36.086Z,6.40
2017-12-19T14:35:09.791Z,6.40
2017-12-19T14:37:43.494Z,6.40
2017-12-19T14:40:17.204Z,6.40
2017-12-19T14:42:51.696Z,6.40
2017-12-19T14:45:25.424Z,6.40
2017-12-19T14:47:58.915Z,6.40
2017-12-19T14:50:32.411Z,6.40
2017-12-19T14:53:06.727Z,6.40
2017-12-19T14:55:40.537Z,6.40
2017-12-19T14:58:14.047Z,6.40
2017-12-19T15:00:47.680Z,6.40
2017-12-19T15:03:21.343Z,6.40
2017-12-19T15:05:55.043Z,6.40
2017-12-19T15:08:28.699Z,6.40
2017-12-19T15:11:03.046Z,6.40
2017-12-19T15:13:36.551Z,6.40
2017-12-19T15:16:10.168Z,6.40
2017-12-19T15:18:43.666Z,6.50
2017-12-19T15:21:17.383Z,6.60
2017-12-19T15:23:50.970Z,6.60
2017-12-19T15:26:25.391Z,6.50
2017-12-19T15:28:59.196Z,6.50
2017-12-19T15:31:32.696Z,6.50
2017-12-19T15:34:06.399Z,6.40
2017-12-19T15:36:39.998Z,6.40
2017-12-19T15:39:13.600Z,6.40
2017-12-19T15:41:47.084Z,6.40
2017-12-19T15:44:20.907Z,6.40
2017-12-19T15:46:54.504Z,6.40
2017-12-19T15:49:28.051Z,6.40
2017-12-19T15:52:02.420Z,6.40
2017-12-19T15:54:36.019Z,6.40
2017-12-19T15:57:09.624Z,6.40
2017-12-19T15:59:43.167Z,6.40
2017-12-19T16:02:16.929Z,6.40
2017-12-19T16:04:50.734Z,6.40
2017-12-19T16:07:24.395Z,6.40
2017-12-19T16:09:57.988Z,6.50
2017-12-19T16:12:31.640Z,6.60
2017-12-19T16:15:05.445Z,6.60
2017-12-19T16:17:39.149Z,6.50
2017-12-19T16:20:13.259Z,6.50
2017-12-19T16:22:47.579Z,6.30
2017-12-19T16:25:21.248Z,6.30
2017-12-19T16:27:54.884Z,6.40
2017-12-19T16:30:28.362Z,6.40
2017-12-19T16:33:02.000Z,6.40
2017-12-19T16:35:35.795Z,6.30
2017-12-19T16:38:09.392Z,6.40
2017-12-19T16:40:42.976Z,6.50
2017-12-19T16:43:16.584Z,6.40
2017-12-19T16:45:50.404Z,6.40
2017-12-19T16:48:24.095Z,6.50
2017-12-19T16:50:57.796Z,6.40
2017-12-19T16:53:31.513Z,6.50
2017-12-19T16:56:05.130Z,6.40
2017-12-19T16:58:38.656Z,6.40
2017-12-19T17:01:12.309Z,6.50
2017-12-19T17:03:45.906Z,6.50
2017-12-19T17:06:19.513Z,6.50
2017-12-19T17:08:53.112Z,6.40
2017-12-19T17:11:26.671Z,6.40
2017-12-19T17:14:00.291Z,6.40
2017-12-19T17:16:34.131Z,6.40
2017-12-19T17:19:08.436Z,6.50
2017-12-19T17:21:42.000Z,6.50
2017-12-19T17:24:15.640Z,6.50
2017-12-19T17:26:49.212Z,6.40
2017-12-19T17:29:22.843Z,6.30
2017-12-19T17:31:56.284Z,6.30
2017-12-19T17:34:29.837Z,6.40
2017-12-19T17:37:03.387Z,6.30
2017-12-19T17:39:37.755Z,6.40
2017-12-19T17:42:11.240Z,6.40
2017-12-19T17:44:44.972Z,6.40
2017-12-19T17:47:18.562Z,6.40
2017-12-19T17:49:52.879Z,6.30
2017-12-19T17:52:26.684Z,6.30
2017-12-19T17:55:00.184Z,6.40
2017-12-19T17:57:33.776Z,6.50
2017-12-19T18:00:07.344Z,6.40
2017-12-19T18:02:40.939Z,6.30
2017-12-19T18:05:14.580Z,6.30
2017-12-19T18:07:48.318Z,6.30
2017-12-19T18:10:22.194Z,6.30
2017-12-19T18:12:56.819Z,6.30
2017-12-19T18:15:30.444Z,6.20
2017-12-19T18:18:04.073Z,6.20
2017-12-19T18:20:37.623Z,6.20
2017-12-19T18:23:11.326Z,6.20
2017-12-19T18:25:44.884Z,6.30
2017-12-19T18:28:18.524Z,6.20
2017-12-19T18:30:52.199Z,6.30
2017-12-19T18:33:26.036Z,6.20
2017-12-19T18:35:59.534Z,6.30
2017-12-19T18:38:33.233Z,6.30
2017-12-19T18:41:06.940Z,6.40
2017-12-19T18:43:40.415Z,6.40
2017-12-19T18:46:14.256Z,6.40
2017-12-19T18:48:47.948Z,6.40
2017-12-19T18:51:21.643Z,6.40
2017-12-19T18:53:55.149Z,6.40
2017-12-19T18:56:28.791Z,6.40
2017-12-19T18:59:02.406Z,6.40
2017-12-19T19:01:36.023Z,6.30
2017-12-19T19:04:09.728Z,6.40
2017-12-19T19:06:43.356Z,6.40
2017-12-19T19:09:17.058Z,6.30
2017-12-19T19:11:50.663Z,6.30
2017-12-19T19:14:24.255Z,6.30
2017-12-19T19:16:57.856Z,6.30
2017-12-19T19:19:31.671Z,6.30
2017-12-19T19:22:05.984Z,6.30
2017-12-19T19:24:39.592Z,6.30
2017-12-19T19:27:13.169Z,6.30
2017-12-19T19:29:46.783Z,6.30
2017-12-19T19:32:20.339Z,6.30
2017-12-19T19:34:54.056Z,6.30
2017-12-19T19:37:27.707Z,6.30
2017-12-19T19:40:01.267Z,6.30
2017-12-19T19:42:35.643Z,6.40
2017-12-19T19:45:09.207Z,6.40
2017-12-19T19:47:43.021Z,6.40
2017-12-19T19:50:16.632Z,6.40
2017-12-19T19:52:50.207Z,6.30
2017-12-19T19:55:23.926Z,6.30
2017-12-19T19:57:57.503Z,6.20
2017-12-19T20:00:32.008Z,6.30
2017-12-19T20:03:06.268Z,6.30
2017-12-19T20:05:39.724Z,6.30
2017-12-19T20:08:13.359Z,6.30
2017-12-19T20:10:46.934Z,6.30
2017-12-19T20:13:20.542Z,6.30
2017-12-19T20:15:55.075Z,6.30
2017-12-19T20:18:28.749Z,6.30
2017-12-19T20:21:02.603Z,6.30
2017-12-19T20:23:36.102Z,6.30
2017-12-19T20:26:09.795Z,6.30
2017-12-19T20:28:43.400Z,6.40
2017-12-19T20:31:16.996Z,6.30
2017-12-19T20:33:50.571Z,6.20
2017-12-19T20:36:24.203Z,6.20
2017-12-19T20:38:57.639Z,6.30
2017-12-19T20:41:31.308Z,6.30
2017-12-19T20:44:04.895Z,6.30
2017-12-19T20:46:38.713Z,6.30
2017-12-19T20:49:12.260Z,6.30
2017-12-19T20:51:45.912Z,6.40
2017-12-19T20:54:19.405Z,6.40
2017-12-19T20:56:53.523Z,6.40
2017-12-19T20:59:27.287Z,6.30
2017-12-19T21:02:02.871Z,6.30
2017-12-19T21:04:37.392Z,6.30
2017-12-19T21:07:11.793Z,6.30
2017-12-19T21:09:47.018Z,6.40
2017-12-19T21:12:21.710Z,6.40
2017-12-19T21:14:55.218Z,6.40
2017-12-19T21:17:28.680Z,6.40
2017-12-19T21:20:02.128Z,6.40
2017-12-19T21:22:35.683Z,6.40
2017-12-19T21:25:09.284Z,6.40
2017-12-19T21:27:42.730Z,6.40
2017-12-19T21:30:16.241Z,6.40
2017-12-19T21:32:49.903Z,6.40
2017-12-19T21:35:23.347Z,6.40
2017-12-19T21:37:56.862Z,6.40
2017-12-19T21:40:30.423Z,6.40
2017-12-19T21:43:03.880Z,6.40
2017-12-19T21:45:37.383Z,6.40
2017-12-19T21:48:10.849Z,6.40
2017-12-19T21:50:44.344Z,6.30
2017-12-19T21:53:17.856Z,6.20
2017-12-19T21:55:51.299Z,6.30
2017-12-19T21:58:24.807Z,6.40
2017-12-19T22:00:58.358Z,6.30
2017-12-19T22:03:31.857Z,6.30
2017-12-19T22:06:05.560Z,6.40
2017-12-19T22:08:39.054Z,6.40
2017-12-19T22:11:12.656Z,6.30
2017-12-19T22:13:46.465Z,6.30
2017-12-19T22:16:20.271Z,6.30
2017-12-19T22:18:54.080Z,6.30
2017-12-19T22:21:27.642Z,6.30
2017-12-19T22:24:01.486Z,6.30
2017-12-19T22:26:35.289Z,6.50
2017-12-19T22:29:08.788Z,6.40
2017-12-19T22:31:42.452Z,6.40
2017-12-19T22:34:16.095Z,6.40
2017-12-19T22:36:50.410Z,6.50
2017-12-19T22:39:23.959Z,6.50
2017-12-19T22:41:57.817Z,6.40
2017-12-19T22:44:31.516Z,6.40
2017-12-19T22:47:05.191Z,6.40
2017-12-19T22:49:38.851Z,6.40
2017-12-19T22:52:12.848Z,6.50
2017-12-19T22:54:46.643Z,6.50
2017-12-19T22:57:20.131Z,6.40
2017-12-19T22:59:53.843Z,6.40
2017-12-19T23:02:28.368Z,6.40
2017-12-19T23:05:02.071Z,6.30
2017-12-19T23:07:35.668Z,6.30
2017-12-19T23:10:09.159Z,6.30
2017-12-19T23:12:42.872Z,6.40
2017-12-19T23:15:16.471Z,6.40
2017-12-19T23:17:49.971Z,6.40
2017-12-19T23:20:23.499Z,6.40
2017-12-19T23:22:57.162Z,6.40
2017-12-19T23:25:30.772Z,6.40
2017-12-19T23:28:04.255Z,6.50
2017-12-19T23:30:37.975Z,6.50
2017-12-19T23:33:12.079Z,6.40
2017-12-19T23:35:46.200Z,6.50
2017-12-19T23:38:19.859Z,6.40
2017-12-19T23:40:53.380Z,6.50
2017-12-19T23:43:26.964Z,6.50
2017-12-19T23:46:00.503Z,6.50
2017-12-19T23:48:33.980Z,6.50
2017-12-19T23:51:07.608Z,6.50
2017-12-19T23:53:41.303Z,6.50
2017-12-19T23:56:14.900Z,6.30
2017-12-19T23:58:49.319Z,6.30
