createdAt,value
2023-03-26T00:00:31.109Z,0
2023-03-26T00:01:31.130Z,0
2023-03-26T00:02:31.147Z,0
2023-03-26T00:03:31.138Z,0
2023-03-26T00:04:31.099Z,0
2023-03-26T00:05:31.173Z,0
2023-03-26T00:06:31.115Z,0
2023-03-26T00:07:31.083Z,0
2023-03-26T00:08:32.087Z,0
2023-03-26T00:09:32.150Z,0
2023-03-26T00:10:31.434Z,0
2023-03-26T00:11:32.107Z,0
2023-03-26T00:12:32.109Z,0
2023-03-26T00:13:32.164Z,0
2023-03-26T00:14:31.393Z,0
2023-03-26T00:15:32.100Z,0
2023-03-26T00:16:32.148Z,0
2023-03-26T00:17:32.143Z,0
2023-03-26T00:18:32.085Z,0
2023-03-26T00:19:32.105Z,0
2023-03-26T00:20:32.099Z,0
2023-03-26T00:21:32.149Z,0
2023-03-26T00:22:31.392Z,0
2023-03-26T00:23:32.089Z,0
2023-03-26T00:24:32.085Z,0
2023-03-26T00:25:32.122Z,0
2023-03-26T00:26:31.391Z,0
2023-03-26T00:27:32.084Z,0
2023-03-26T00:28:32.166Z,0
2023-03-26T00:29:32.149Z,0
2023-03-26T00:30:32.147Z,0
2023-03-26T00:31:32.082Z,0
2023-03-26T00:32:32.186Z,0
2023-03-26T00:33:32.107Z,0
2023-03-26T00:34:32.127Z,0
2023-03-26T00:35:32.147Z,0
2023-03-26T00:36:32.127Z,0
2023-03-26T00:37:32.113Z,0
2023-03-26T00:38:31.389Z,0
2023-03-26T00:39:32.074Z,0
2023-03-26T00:40:32.075Z,0
2023-03-26T00:41:32.118Z,0
2023-03-26T00:42:31.403Z,0
2023-03-26T00:43:32.133Z,0
2023-03-26T00:44:32.104Z,0
2023-03-26T00:45:32.136Z,0
2023-03-26T00:46:31.422Z,0
2023-03-26T00:47:32.134Z,0
2023-03-26T00:48:44.588Z,0
2023-03-26T00:49:32.134Z,0
2023-03-26T00:50:32.125Z,0
2023-03-26T00:51:32.103Z,0
2023-03-26T00:52:32.098Z,0
2023-03-26T00:53:32.133Z,0
2023-03-26T00:54:31.400Z,0
2023-03-26T00:55:32.101Z,0
2023-03-26T00:56:32.139Z,0
2023-03-26T00:57:35.963Z,0
2023-03-26T00:58:32.106Z,0
2023-03-26T00:59:32.108Z,0
2023-03-26T01:00:32.116Z,0
2023-03-26T01:01:32.134Z,0
2023-03-26T01:02:32.150Z,0
2023-03-26T01:03:32.177Z,0
2023-03-26T01:04:32.359Z,0
2023-03-26T01:05:32.098Z,0
2023-03-26T01:06:32.119Z,0
2023-03-26T01:07:32.112Z,0
2023-03-26T01:08:32.137Z,0
2023-03-26T01:09:32.084Z,0
2023-03-26T01:10:31.404Z,0
2023-03-26T01:11:32.122Z,0
2023-03-26T01:12:32.118Z,0
2023-03-26T01:13:32.088Z,0
2023-03-26T01:14:31.417Z,0
2023-03-26T01:15:32.125Z,0
2023-03-26T01:16:32.129Z,0
2023-03-26T01:17:32.163Z,0
2023-03-26T01:18:31.387Z,0
2023-03-26T01:19:32.074Z,0
2023-03-26T01:20:32.102Z,0
2023-03-26T01:21:32.094Z,0
2023-03-26T01:22:32.129Z,0
2023-03-26T01:23:32.092Z,0
2023-03-26T01:24:32.100Z,0
2023-03-26T01:25:32.104Z,0
2023-03-26T01:26:31.471Z,0
2023-03-26T01:27:32.140Z,0
2023-03-26T01:28:32.097Z,0
2023-03-26T01:29:32.111Z,0
2023-03-26T01:30:31.472Z,0
2023-03-26T01:31:32.082Z,0
2023-03-26T01:32:32.181Z,0
2023-03-26T01:33:32.148Z,0
2023-03-26T01:34:32.136Z,0
2023-03-26T01:35:32.346Z,0
2023-03-26T01:36:32.095Z,0
2023-03-26T01:37:32.079Z,0
2023-03-26T01:38:32.115Z,0
2023-03-26T01:39:32.084Z,0
2023-03-26T01:40:32.259Z,0
2023-03-26T01:41:32.185Z,0
2023-03-26T01:42:31.581Z,0
2023-03-26T01:43:32.275Z,0
2023-03-26T01:44:32.253Z,0
2023-03-26T01:45:32.217Z,0
2023-03-26T01:46:31.601Z,0
2023-03-26T01:47:32.336Z,0
2023-03-26T01:48:32.192Z,0
2023-03-26T01:49:32.216Z,0
2023-03-26T01:50:31.519Z,0
2023-03-26T01:51:32.250Z,0
2023-03-26T01:52:32.204Z,0
2023-03-26T01:53:32.184Z,0
2023-03-26T01:54:32.291Z,0
2023-03-26T01:55:32.177Z,0
2023-03-26T01:56:32.284Z,0
2023-03-26T01:57:32.075Z,0
2023-03-26T01:58:32.112Z,0
2023-03-26T01:59:32.098Z,0
2023-03-26T02:00:32.093Z,0
2023-03-26T02:01:32.116Z,0
2023-03-26T02:02:32.285Z,0
2023-03-26T02:03:32.229Z,0
2023-03-26T02:04:32.203Z,0
2023-03-26T02:05:32.092Z,0
2023-03-26T02:06:32.118Z,0
2023-03-26T02:07:32.092Z,0
2023-03-26T02:08:32.105Z,0
2023-03-26T02:09:32.061Z,0
2023-03-26T02:10:32.115Z,0
2023-03-26T02:11:35.780Z,0
2023-03-26T02:12:32.090Z,0
2023-03-26T02:13:32.097Z,0
2023-03-26T02:14:32.134Z,0
2023-03-26T02:15:32.083Z,0
2023-03-26T02:16:32.151Z,0
2023-03-26T02:17:32.128Z,0
2023-03-26T02:18:32.111Z,0
2023-03-26T02:19:32.100Z,0
2023-03-26T02:20:32.101Z,0
2023-03-26T02:21:32.105Z,0
2023-03-26T02:22:32.147Z,0
2023-03-26T02:23:32.101Z,0
2023-03-26T02:24:32.081Z,0
2023-03-26T02:25:32.073Z,0
2023-03-26T02:26:32.108Z,0
2023-03-26T02:27:32.124Z,0
2023-03-26T02:28:32.095Z,0
2023-03-26T02:29:32.099Z,0
2023-03-26T02:30:32.117Z,0
2023-03-26T02:31:32.119Z,0
2023-03-26T02:32:32.189Z,0
2023-03-26T02:33:32.048Z,0
2023-03-26T02:34:32.098Z,0
2023-03-26T02:35:32.134Z,0
2023-03-26T02:36:32.151Z,0
2023-03-26T02:37:32.069Z,0
2023-03-26T02:38:32.106Z,0
2023-03-26T02:39:32.090Z,0
2023-03-26T02:40:32.096Z,0
2023-03-26T02:41:32.074Z,0
2023-03-26T02:42:32.101Z,0
2023-03-26T02:43:32.093Z,0
2023-03-26T02:44:32.092Z,0
2023-03-26T02:45:32.164Z,0
2023-03-26T02:46:32.222Z,0
2023-03-26T02:47:32.087Z,0
2023-03-26T02:48:32.099Z,0
2023-03-26T02:49:32.079Z,0
2023-03-26T02:50:32.115Z,0
2023-03-26T02:51:32.057Z,0
2023-03-26T02:52:32.071Z,0
2023-03-26T02:53:32.058Z,0
2023-03-26T02:54:32.112Z,0
2023-03-26T02:55:32.107Z,0
2023-03-26T02:56:32.123Z,0
2023-03-26T02:57:32.079Z,0
2023-03-26T02:58:32.107Z,0
2023-03-26T02:59:32.076Z,0
2023-03-26T03:00:32.092Z,0
2023-03-26T03:01:32.116Z,0
2023-03-26T03:02:32.158Z,0
2023-03-26T03:03:32.107Z,0
2023-03-26T03:04:32.098Z,0
2023-03-26T03:05:32.085Z,0
2023-03-26T03:06:32.102Z,0
2023-03-26T03:07:32.061Z,0
2023-03-26T03:08:32.094Z,0
2023-03-26T03:09:32.096Z,0
2023-03-26T03:10:32.068Z,0
2023-03-26T03:11:32.176Z,0
2023-03-26T03:12:32.188Z,0
2023-03-26T03:13:32.042Z,0
2023-03-26T03:14:32.168Z,0
2023-03-26T03:15:32.057Z,0
2023-03-26T03:16:32.299Z,0
2023-03-26T03:17:32.181Z,0
2023-03-26T03:18:32.107Z,0
2023-03-26T03:19:32.235Z,0
2023-03-26T03:20:32.166Z,0
2023-03-26T03:21:32.124Z,0
2023-03-26T03:22:32.107Z,0
2023-03-26T03:23:32.177Z,0
2023-03-26T03:24:32.203Z,0
2023-03-26T03:25:32.194Z,0
2023-03-26T03:26:32.115Z,0
2023-03-26T03:27:32.179Z,0
2023-03-26T03:28:32.159Z,0
2023-03-26T03:29:32.241Z,0
2023-03-26T03:30:32.094Z,0
2023-03-26T03:31:32.268Z,0
2023-03-26T03:32:32.109Z,0
2023-03-26T03:33:32.127Z,0
2023-03-26T03:34:32.192Z,0
2023-03-26T03:35:32.183Z,0
2023-03-26T03:36:32.086Z,0
2023-03-26T03:37:32.183Z,0
2023-03-26T03:38:32.272Z,0
2023-03-26T03:39:32.088Z,0
2023-03-26T03:40:32.200Z,0
2023-03-26T03:41:32.210Z,0
2023-03-26T03:42:32.194Z,0
2023-03-26T03:43:32.101Z,0
2023-03-26T03:44:32.214Z,0
2023-03-26T03:45:32.129Z,0
2023-03-26T03:46:32.136Z,0
2023-03-26T03:47:32.102Z,0
2023-03-26T03:48:32.219Z,0
2023-03-26T03:49:32.074Z,0
2023-03-26T03:50:33.119Z,0
2023-03-26T03:51:32.077Z,0
2023-03-26T03:52:32.086Z,0
2023-03-26T03:53:32.069Z,0
2023-03-26T03:54:32.118Z,0
2023-03-26T03:55:32.079Z,0
2023-03-26T03:56:32.103Z,0
2023-03-26T03:57:32.057Z,0
2023-03-26T03:58:32.118Z,0
2023-03-26T03:59:32.077Z,0
2023-03-26T04:00:32.102Z,0
2023-03-26T04:01:32.088Z,0
2023-03-26T04:02:32.198Z,0
2023-03-26T04:03:33.166Z,0
2023-03-26T04:04:32.153Z,0
2023-03-26T04:05:32.051Z,0
2023-03-26T04:06:32.121Z,0
2023-03-26T04:07:32.076Z,0
2023-03-26T04:08:32.088Z,0
2023-03-26T04:09:32.096Z,0
2023-03-26T04:10:32.142Z,0
2023-03-26T04:11:32.063Z,0
2023-03-26T04:12:32.060Z,0
2023-03-26T04:13:32.059Z,0
2023-03-26T04:14:32.112Z,0
2023-03-26T04:15:32.071Z,0
2023-03-26T04:16:32.212Z,0
2023-03-26T04:17:32.089Z,0
2023-03-26T04:18:32.062Z,0
2023-03-26T04:19:32.053Z,0
2023-03-26T04:20:32.108Z,0
2023-03-26T04:21:32.078Z,0
2023-03-26T04:22:32.344Z,0
2023-03-26T04:23:32.090Z,0
2023-03-26T04:24:32.064Z,0
2023-03-26T04:25:32.120Z,0
2023-03-26T04:26:32.076Z,0
2023-03-26T04:27:32.066Z,0
2023-03-26T04:28:32.109Z,0
2023-03-26T04:29:32.087Z,0
2023-03-26T04:30:32.155Z,0
2023-03-26T04:31:32.115Z,0
2023-03-26T04:32:32.103Z,0
2023-03-26T04:33:32.053Z,0
2023-03-26T04:34:32.112Z,0
2023-03-26T04:35:32.087Z,0
2023-03-26T04:36:32.117Z,0
2023-03-26T04:37:32.098Z,0
2023-03-26T04:38:32.119Z,0
2023-03-26T04:39:32.071Z,0.85
2023-03-26T04:40:32.088Z,0
2023-03-26T04:41:32.246Z,0.36
2023-03-26T04:42:32.083Z,0
2023-03-26T04:43:32.059Z,0.36
2023-03-26T04:44:32.063Z,0.36
2023-03-26T04:45:32.074Z,0.36
2023-03-26T04:46:32.123Z,0.85
2023-03-26T04:47:32.118Z,0.36
2023-03-26T04:48:32.081Z,0.85
2023-03-26T04:49:32.066Z,0.36
2023-03-26T04:50:32.092Z,0.85
2023-03-26T04:51:32.062Z,0
2023-03-26T04:52:32.097Z,0
2023-03-26T04:53:32.063Z,0.85
2023-03-26T04:54:32.092Z,0
2023-03-26T04:55:32.066Z,0
2023-03-26T04:56:32.101Z,0.85
2023-03-26T04:57:32.056Z,0.85
2023-03-26T04:58:32.105Z,0.36
2023-03-26T04:59:32.087Z,0
2023-03-26T05:00:32.145Z,0.36
2023-03-26T05:01:32.323Z,0
2023-03-26T05:02:32.121Z,0
2023-03-26T05:03:32.086Z,0.36
2023-03-26T05:04:32.087Z,0.36
2023-03-26T05:05:32.072Z,0.85
2023-03-26T05:06:32.048Z,0.85
2023-03-26T05:07:32.078Z,1.22
2023-03-26T05:08:32.088Z,0.85
2023-03-26T05:09:32.069Z,1.22
2023-03-26T05:10:32.069Z,1.71
2023-03-26T05:11:32.129Z,1.71
2023-03-26T05:12:32.164Z,1.22
2023-03-26T05:13:32.112Z,2.08
2023-03-26T05:14:32.058Z,2.08
2023-03-26T05:15:32.111Z,2.57
2023-03-26T05:16:32.109Z,2.08
2023-03-26T05:17:32.186Z,2.94
2023-03-26T05:18:32.060Z,1.71
2023-03-26T05:19:32.059Z,2.94
2023-03-26T05:20:32.072Z,4.28
2023-03-26T05:21:32.089Z,3.43
2023-03-26T05:22:32.058Z,3.43
2023-03-26T05:23:32.053Z,3.79
2023-03-26T05:24:32.172Z,5.14
2023-03-26T05:25:32.120Z,5.63
2023-03-26T05:26:32.047Z,5.63
2023-03-26T05:27:32.054Z,5.14
2023-03-26T05:28:32.106Z,6.85
2023-03-26T05:29:32.066Z,6.48
2023-03-26T05:30:32.034Z,7.34
2023-03-26T05:31:32.047Z,6.85
2023-03-26T05:32:32.184Z,6.85
2023-03-26T05:33:32.256Z,6.85
2023-03-26T05:34:32.073Z,6.85
2023-03-26T05:35:32.081Z,7.7
2023-03-26T05:36:32.079Z,8.19
2023-03-26T05:37:32.096Z,8.19
2023-03-26T05:38:32.052Z,9.54
2023-03-26T05:39:32.088Z,9.54
2023-03-26T05:40:32.074Z,10.77
2023-03-26T05:41:32.069Z,12.48
2023-03-26T05:42:32.040Z,10.77
2023-03-26T05:43:32.054Z,9.91
2023-03-26T05:44:32.110Z,9.54
2023-03-26T05:45:32.078Z,9.05
2023-03-26T05:46:32.122Z,8.19
2023-03-26T05:47:32.139Z,8.19
2023-03-26T05:48:32.084Z,9.54
2023-03-26T05:49:32.067Z,8.19
2023-03-26T05:50:32.045Z,7.7
2023-03-26T05:51:32.058Z,8.56
2023-03-26T05:52:32.074Z,8.56
2023-03-26T05:53:32.095Z,8.19
2023-03-26T05:54:32.070Z,9.05
2023-03-26T05:55:32.070Z,12.48
2023-03-26T05:56:32.163Z,12.11
2023-03-26T05:57:32.090Z,13.33
2023-03-26T05:58:32.055Z,12.11
2023-03-26T05:59:32.047Z,11.62
2023-03-26T06:00:32.080Z,12.97
2023-03-26T06:01:32.117Z,12.97
2023-03-26T06:02:32.089Z,16.02
2023-03-26T06:03:32.157Z,15.17
2023-03-26T06:04:32.381Z,16.02
2023-03-26T06:05:32.248Z,17.73
2023-03-26T06:06:33.286Z,16.88
2023-03-26T06:07:32.067Z,17.73
2023-03-26T06:08:32.059Z,16.39
2023-03-26T06:09:32.069Z,14.68
2023-03-26T06:10:32.073Z,18.6
2023-03-26T06:11:32.152Z,18.6
2023-03-26T06:12:32.080Z,18.11
2023-03-26T06:13:32.082Z,16.88
2023-03-26T06:14:32.068Z,16.88
2023-03-26T06:15:32.058Z,15.53
2023-03-26T06:16:32.117Z,16.39
2023-03-26T06:17:32.057Z,22.02
2023-03-26T06:18:32.104Z,20.8
2023-03-26T06:19:32.056Z,18.6
2023-03-26T06:20:32.074Z,19.94
2023-03-26T06:21:32.091Z,20.31
2023-03-26T06:22:33.086Z,19.94
2023-03-26T06:23:32.044Z,16.88
2023-03-26T06:24:32.058Z,18.11
2023-03-26T06:25:32.061Z,20.31
2023-03-26T06:26:32.078Z,18.6
2023-03-26T06:27:32.038Z,16.88
2023-03-26T06:28:32.071Z,17.25
2023-03-26T06:29:32.112Z,18.6
2023-03-26T06:30:32.101Z,16.39
2023-03-26T06:31:32.076Z,16.88
2023-03-26T06:32:32.113Z,13.33
2023-03-26T06:33:32.104Z,15.17
2023-03-26T06:34:32.112Z,12.48
2023-03-26T06:35:32.086Z,13.82
2023-03-26T06:36:32.112Z,13.82
2023-03-26T06:37:32.053Z,15.53
2023-03-26T06:38:32.075Z,18.11
2023-03-26T06:39:32.062Z,19.94
2023-03-26T06:40:32.064Z,17.73
2023-03-26T06:41:32.075Z,17.73
2023-03-26T06:43:09.448Z,19.45
2023-03-26T06:43:32.066Z,20.8
2023-03-26T06:44:32.101Z,20.31
2023-03-26T06:45:32.090Z,19.08
2023-03-26T06:46:32.119Z,21.16
2023-03-26T06:47:32.092Z,20.31
2023-03-26T06:48:32.066Z,19.94
2023-03-26T06:49:32.071Z,22.02
2023-03-26T06:50:32.146Z,25.07
2023-03-26T06:51:32.063Z,26.79
2023-03-26T06:52:32.079Z,20.8
2023-03-26T06:53:32.078Z,18.6
2023-03-26T06:54:32.102Z,20.8
2023-03-26T06:55:32.086Z,18.11
2023-03-26T06:56:32.079Z,20.31
2023-03-26T06:57:32.062Z,25.56
2023-03-26T06:58:32.080Z,25.07
2023-03-26T06:59:32.114Z,25.94
2023-03-26T07:00:32.050Z,22.87
2023-03-26T07:01:32.081Z,19.45
2023-03-26T07:02:32.135Z,21.16
2023-03-26T07:03:32.064Z,25.94
2023-03-26T07:04:32.016Z,28.99
2023-03-26T07:05:32.106Z,29.48
2023-03-26T07:06:32.056Z,26.42
2023-03-26T07:07:32.059Z,25.56
2023-03-26T07:08:32.094Z,30.7
2023-03-26T07:09:32.076Z,34.62
2023-03-26T07:10:32.056Z,30.7
2023-03-26T07:11:32.126Z,33.39
2023-03-26T07:12:32.064Z,32.05
2023-03-26T07:13:32.055Z,26.42
2023-03-26T07:14:32.108Z,20.8
2023-03-26T07:15:32.049Z,20.31
2023-03-26T07:16:32.165Z,22.02
2023-03-26T07:17:32.077Z,27.65
2023-03-26T07:18:32.052Z,22.51
2023-03-26T07:19:32.062Z,25.07
2023-03-26T07:20:32.100Z,27.65
2023-03-26T07:21:32.069Z,28.63
2023-03-26T07:22:32.068Z,26.79
2023-03-26T07:23:32.030Z,29.48
2023-03-26T07:24:32.086Z,26.79
2023-03-26T07:25:32.077Z,26.79
2023-03-26T07:26:32.078Z,28.14
2023-03-26T07:27:32.038Z,32.05
2023-03-26T07:28:32.107Z,30.34
2023-03-26T07:29:32.099Z,22.02
2023-03-26T07:30:32.095Z,25.56
2023-03-26T07:31:32.096Z,25.07
2023-03-26T07:32:32.094Z,20.31
2023-03-26T07:33:32.041Z,20.8
2023-03-26T07:34:32.061Z,21.16
2023-03-26T07:35:32.097Z,22.51
2023-03-26T07:36:32.094Z,27.28
2023-03-26T07:37:32.081Z,23.85
2023-03-26T07:38:32.050Z,25.56
2023-03-26T07:39:32.041Z,28.99
2023-03-26T07:40:32.093Z,26.79
2023-03-26T07:41:32.062Z,26.42
2023-03-26T07:42:32.073Z,25.94
2023-03-26T07:43:32.080Z,28.63
2023-03-26T07:44:33.545Z,29.85
2023-03-26T07:45:32.128Z,29.85
2023-03-26T07:46:32.026Z,29.85
2023-03-26T07:47:32.093Z,29.85
2023-03-26T07:48:32.100Z,32.9
2023-03-26T07:49:32.049Z,35.48
2023-03-26T07:50:32.036Z,35.11
2023-03-26T07:51:32.015Z,33.76
2023-03-26T07:52:32.065Z,38.17
2023-03-26T07:53:32.081Z,44.16
2023-03-26T07:54:32.042Z,34.25
2023-03-26T07:55:32.046Z,41.96
2023-03-26T07:56:32.333Z,45.87
2023-03-26T07:57:32.141Z,55.41
2023-03-26T07:58:32.056Z,49.42
2023-03-26T07:59:32.021Z,53.34
2023-03-26T08:00:32.094Z,45.51
2023-03-26T08:01:32.063Z,49.42
2023-03-26T08:02:32.086Z,52.85
2023-03-26T08:03:32.154Z,58.97
2023-03-26T08:04:32.231Z,56.76
2023-03-26T08:05:32.057Z,58.97
2023-03-26T08:06:32.044Z,50.28
2023-03-26T08:07:32.048Z,40.73
2023-03-26T08:08:32.048Z,44.65
2023-03-26T08:09:32.043Z,42.94
2023-03-26T08:10:32.335Z,46.73
2023-03-26T08:11:32.056Z,40.24
2023-03-26T08:12:32.054Z,55.05
2023-03-26T08:13:32.090Z,71.07
2023-03-26T08:14:32.035Z,71.07
2023-03-26T08:15:32.086Z,68.02
2023-03-26T08:16:32.077Z,62.39
2023-03-26T08:17:32.150Z,55.05
2023-03-26T08:18:32.123Z,72.79
2023-03-26T08:19:32.033Z,82.33
2023-03-26T08:20:32.036Z,68.87
2023-03-26T08:21:32.087Z,65.45
2023-03-26T08:22:32.026Z,61.53
2023-03-26T08:23:32.068Z,62.88
2023-03-26T08:24:32.020Z,63.24
2023-03-26T08:25:32.054Z,62.39
2023-03-26T08:26:32.103Z,60.19
2023-03-26T08:27:32.082Z,53.7
2023-03-26T08:28:32.034Z,49.79
2023-03-26T08:29:32.041Z,47.22
2023-03-26T08:30:32.030Z,40.24
2023-03-26T08:31:32.078Z,46.36
2023-03-26T08:32:32.062Z,50.65
2023-03-26T08:33:32.060Z,50.28
2023-03-26T08:34:32.028Z,51.5
2023-03-26T08:35:32.060Z,51.14
2023-03-26T08:36:32.040Z,53.34
2023-03-26T08:37:32.066Z,53.34
2023-03-26T08:38:32.058Z,55.05
2023-03-26T08:39:32.102Z,54.19
2023-03-26T08:40:32.028Z,50.28
2023-03-26T08:41:32.082Z,48.56
2023-03-26T08:42:33.143Z,48.07
2023-03-26T08:43:32.036Z,44.65
2023-03-26T08:44:32.079Z,42.94
2023-03-26T08:45:32.294Z,45.87
2023-03-26T08:46:32.113Z,45.87
2023-03-26T08:47:32.056Z,42.45
2023-03-26T08:48:32.008Z,33.39
2023-03-26T08:49:32.052Z,29.48
2023-03-26T08:50:33.030Z,25.56
2023-03-26T08:51:32.050Z,23.85
2023-03-26T08:52:32.021Z,25.07
2023-03-26T08:53:32.066Z,28.63
2023-03-26T08:54:32.023Z,29.85
2023-03-26T08:55:32.049Z,28.99
2023-03-26T08:56:32.124Z,26.42
2023-03-26T08:57:32.047Z,25.56
2023-03-26T08:58:32.008Z,27.28
2023-03-26T08:59:32.048Z,26.79
2023-03-26T09:00:32.002Z,26.79
2023-03-26T09:01:32.070Z,27.28
2023-03-26T09:02:32.133Z,27.28
2023-03-26T09:03:32.143Z,30.34
2023-03-26T09:04:32.058Z,31.19
2023-03-26T09:05:32.186Z,33.39
2023-03-26T09:06:32.035Z,34.62
2023-03-26T09:07:32.067Z,35.97
2023-03-26T09:08:32.036Z,35.48
2023-03-26T09:09:32.037Z,37.68
2023-03-26T09:10:32.075Z,39.88
2023-03-26T09:11:32.063Z,42.94
2023-03-26T09:12:32.080Z,39.88
2023-03-26T09:13:32.007Z,46.73
2023-03-26T09:14:32.053Z,48.93
2023-03-26T09:15:32.032Z,47.22
2023-03-26T09:16:32.036Z,34.25
2023-03-26T09:17:32.036Z,38.53
2023-03-26T09:18:32.094Z,36.33
2023-03-26T09:19:32.028Z,35.11
2023-03-26T09:20:32.040Z,26.79
2023-03-26T09:21:32.119Z,25.07
2023-03-26T09:22:32.093Z,24.22
2023-03-26T09:23:32.029Z,27.28
2023-03-26T09:24:32.053Z,25.94
2023-03-26T09:25:32.066Z,24.71
2023-03-26T09:26:31.508Z,26.79
2023-03-26T09:27:32.015Z,28.99
2023-03-26T09:28:32.015Z,27.65
2023-03-26T09:29:32.905Z,32.05
2023-03-26T09:30:32.043Z,31.56
2023-03-26T09:31:32.050Z,33.39
2023-03-26T09:32:32.089Z,29.48
2023-03-26T09:33:32.014Z,28.99
2023-03-26T09:34:32.096Z,28.99
2023-03-26T09:35:32.112Z,29.85
2023-03-26T09:36:32.057Z,31.19
2023-03-26T09:37:32.053Z,28.63
2023-03-26T09:38:32.059Z,32.9
2023-03-26T09:39:32.064Z,33.39
2023-03-26T09:40:32.154Z,33.39
2023-03-26T09:41:32.016Z,32.05
2023-03-26T09:42:32.046Z,29.48
2023-03-26T09:43:32.041Z,28.14
2023-03-26T09:44:32.050Z,31.19
2023-03-26T09:45:32.088Z,35.48
2023-03-26T09:46:32.053Z,31.19
2023-03-26T09:47:32.069Z,34.25
2023-03-26T09:48:32.093Z,31.19
2023-03-26T09:49:32.014Z,31.19
2023-03-26T09:50:32.050Z,31.56
2023-03-26T09:51:32.088Z,26.42
2023-03-26T09:52:32.033Z,27.65
2023-03-26T09:53:32.040Z,30.34
2023-03-26T09:54:32.041Z,32.42
2023-03-26T09:55:32.015Z,29.48
2023-03-26T09:56:32.090Z,28.14
2023-03-26T09:57:32.048Z,30.7
2023-03-26T09:58:32.086Z,28.14
2023-03-26T09:59:32.020Z,26.79
2023-03-26T10:00:32.033Z,28.63
2023-03-26T10:01:32.136Z,25.94
2023-03-26T10:02:45.826Z,25.94
2023-03-26T10:03:32.043Z,24.71
2023-03-26T10:04:32.041Z,24.22
2023-03-26T10:05:32.087Z,25.07
2023-03-26T10:06:32.044Z,24.71
2023-03-26T10:07:32.034Z,23.36
2023-03-26T10:08:32.591Z,23.36
2023-03-26T10:09:32.057Z,22.87
2023-03-26T10:10:32.022Z,22.51
2023-03-26T10:11:32.047Z,23.36
2023-03-26T10:12:32.022Z,23.36
2023-03-26T10:13:32.047Z,20.31
2023-03-26T10:14:32.042Z,19.94
2023-03-26T10:15:32.034Z,19.45
2023-03-26T10:16:32.058Z,18.11
2023-03-26T10:17:32.116Z,17.73
2023-03-26T10:18:32.056Z,19.08
2023-03-26T10:19:32.332Z,18.6
2023-03-26T10:20:32.018Z,21.65
2023-03-26T10:21:32.043Z,22.02
2023-03-26T10:22:32.037Z,22.02
2023-03-26T10:23:32.041Z,24.22
2023-03-26T10:24:32.061Z,22.51
2023-03-26T10:25:32.057Z,22.87
2023-03-26T10:26:32.014Z,23.85
2023-03-26T10:27:32.072Z,22.51
2023-03-26T10:28:32.057Z,23.85
2023-03-26T10:29:32.029Z,23.36
2023-03-26T10:30:32.073Z,22.87
2023-03-26T10:31:32.091Z,23.85
2023-03-26T10:32:32.155Z,24.71
2023-03-26T10:33:32.056Z,23.85
2023-03-26T10:34:32.035Z,26.42
2023-03-26T10:35:32.118Z,25.07
2023-03-26T10:36:32.049Z,22.51
2023-03-26T10:37:32.061Z,22.87
2023-03-26T10:38:32.020Z,25.94
2023-03-26T10:39:36.648Z,25.07
2023-03-26T10:40:32.000Z,24.71
2023-03-26T10:41:32.041Z,23.85
2023-03-26T10:42:33.327Z,23.85
2023-03-26T10:43:32.027Z,22.51
2023-03-26T10:44:32.027Z,22.87
2023-03-26T10:45:32.093Z,25.56
2023-03-26T10:46:32.025Z,27.65
2023-03-26T10:47:32.050Z,27.28
2023-03-26T10:48:32.005Z,32.42
2023-03-26T10:49:32.046Z,32.9
2023-03-26T10:50:32.027Z,33.76
2023-03-26T10:51:32.033Z,36.82
2023-03-26T10:52:32.037Z,39.39
2023-03-26T10:53:32.062Z,40.24
2023-03-26T10:54:32.009Z,38.53
2023-03-26T10:55:32.029Z,39.88
2023-03-26T10:56:32.059Z,38.53
2023-03-26T10:57:32.044Z,36.33
2023-03-26T10:58:49.211Z,34.25
2023-03-26T10:59:32.064Z,32.42
2023-03-26T11:00:32.026Z,34.62
2023-03-26T11:01:32.122Z,34.62
2023-03-26T11:02:32.070Z,33.39
2023-03-26T11:03:32.040Z,32.42
2023-03-26T11:04:31.977Z,31.56
2023-03-26T11:05:32.193Z,32.05
2023-03-26T11:06:32.023Z,28.63
2023-03-26T11:07:32.051Z,24.71
2023-03-26T11:08:32.538Z,25.94
2023-03-26T11:09:32.023Z,27.28
2023-03-26T11:10:32.056Z,26.42
2023-03-26T11:11:32.041Z,26.79
2023-03-26T11:12:32.050Z,30.34
2023-03-26T11:13:32.047Z,33.76
2023-03-26T11:14:35.234Z,35.11
2023-03-26T11:15:32.090Z,40.73
2023-03-26T11:16:31.990Z,41.96
2023-03-26T11:17:40.288Z,43.31
2023-03-26T11:18:32.018Z,46.73
2023-03-26T11:19:32.063Z,47.71
2023-03-26T11:20:32.018Z,51.99
2023-03-26T11:21:32.049Z,51.99
2023-03-26T11:22:32.046Z,55.05
2023-03-26T11:23:32.018Z,55.9
2023-03-26T11:24:32.008Z,57.25
2023-03-26T11:25:32.006Z,56.76
2023-03-26T11:26:32.055Z,56.27
2023-03-26T11:27:32.036Z,55.9
2023-03-26T11:28:32.033Z,47.22
2023-03-26T11:29:33.452Z,49.79
2023-03-26T11:30:32.073Z,51.5
2023-03-26T11:31:32.147Z,52.85
2023-03-26T11:32:32.055Z,52.48
2023-03-26T11:33:32.770Z,58.11
2023-03-26T11:34:32.027Z,58.11
2023-03-26T11:35:40.540Z,57.62
2023-03-26T11:36:32.020Z,61.17
2023-03-26T11:37:32.007Z,60.68
2023-03-26T11:38:32.030Z,57.25
2023-03-26T11:39:32.063Z,56.27
2023-03-26T11:40:32.040Z,55.41
2023-03-26T11:41:32.025Z,61.17
2023-03-26T11:42:32.073Z,70.71
2023-03-26T11:43:32.046Z,72.79
2023-03-26T11:44:32.030Z,78.41
2023-03-26T11:45:32.037Z,78.41
2023-03-26T11:46:33.705Z,68.51
2023-03-26T11:47:32.092Z,59.33
2023-03-26T11:48:31.999Z,48.56
2023-03-26T11:49:32.021Z,50.28
2023-03-26T11:50:32.030Z,46.36
2023-03-26T11:51:32.098Z,41.59
2023-03-26T11:52:32.027Z,46.73
2023-03-26T11:53:31.996Z,45.02
2023-03-26T11:54:32.024Z,49.42
2023-03-26T11:55:32.060Z,54.19
2023-03-26T11:56:32.168Z,58.11
2023-03-26T11:57:32.021Z,53.34
2023-03-26T11:58:32.034Z,55.05
2023-03-26T11:59:33.841Z,53.34
2023-03-26T12:00:32.007Z,48.56
2023-03-26T12:01:32.006Z,49.42
2023-03-26T12:02:32.125Z,62.39
2023-03-26T12:03:32.068Z,71.07
2023-03-26T12:04:32.106Z,75.85
2023-03-26T12:05:32.047Z,73.65
2023-03-26T12:06:32.037Z,65.94
2023-03-26T12:07:32.073Z,62.88
2023-03-26T12:08:32.021Z,60.19
2023-03-26T12:09:32.045Z,55.9
2023-03-26T12:10:32.031Z,53.34
2023-03-26T12:11:34.616Z,49.42
2023-03-26T12:12:31.996Z,48.93
2023-03-26T12:13:32.030Z,52.85
2023-03-26T12:14:31.995Z,49.42
2023-03-26T12:15:32.027Z,54.56
2023-03-26T12:16:32.058Z,64.1
2023-03-26T12:17:32.211Z,66.31
2023-03-26T12:18:32.037Z,65.94
2023-03-26T12:19:32.061Z,67.65
2023-03-26T12:20:32.032Z,68.02
2023-03-26T12:21:32.037Z,54.56
2023-03-26T12:22:32.015Z,49.42
2023-03-26T12:23:32.007Z,56.27
2023-03-26T12:24:32.028Z,62.02
2023-03-26T12:25:32.091Z,60.68
2023-03-26T12:26:32.006Z,63.73
2023-03-26T12:27:32.005Z,69.73
2023-03-26T12:28:32.044Z,74.14
2023-03-26T12:29:32.174Z,80.25
2023-03-26T12:30:32.000Z,85.39
2023-03-26T12:31:32.086Z,101.05
2023-03-26T12:32:45.269Z,113.16
2023-03-26T12:33:32.017Z,120.13
2023-03-26T12:34:32.006Z,117.44
2023-03-26T12:35:32.088Z,110.96
2023-03-26T12:36:32.067Z,100.56
2023-03-26T12:37:32.033Z,85.88
2023-03-26T12:38:32.023Z,81.97
2023-03-26T12:40:08.988Z,74.99
2023-03-26T12:40:32.037Z,70.71
2023-03-26T12:44:44.292Z,75.48
2023-03-26T12:44:47.789Z,93.22
2023-03-26T12:44:49.731Z,88.45
2023-03-26T12:44:51.171Z,70.22
2023-03-26T12:45:32.034Z,77.56
2023-03-26T12:47:58.312Z,72.42
2023-03-26T12:47:58.514Z,77.19
2023-03-26T12:48:32.125Z,90.65
2023-03-26T12:49:31.987Z,99.34
2023-03-26T12:50:34.286Z,95.79
2023-03-26T12:51:32.009Z,96.65
2023-03-26T12:52:32.626Z,92.36
2023-03-26T12:53:31.996Z,94.07
2023-03-26T12:54:32.013Z,91.02
2023-03-26T12:55:31.995Z,87.1
2023-03-26T12:56:32.052Z,85.02
2023-03-26T12:57:32.010Z,74.99
2023-03-26T12:58:32.025Z,74.14
2023-03-26T12:59:32.082Z,74.5
2023-03-26T13:00:32.016Z,64.59
2023-03-26T13:01:32.026Z,72.42
2023-03-26T13:02:32.087Z,74.5
2023-03-26T13:03:32.099Z,71.07
2023-03-26T13:04:32.041Z,69.73
2023-03-26T13:05:32.011Z,58.97
2023-03-26T13:06:31.987Z,54.19
2023-03-26T13:07:32.045Z,49.79
2023-03-26T13:08:31.997Z,51.14
2023-03-26T13:09:32.014Z,65.94
2023-03-26T13:10:31.994Z,69.36
2023-03-26T13:11:32.016Z,68.51
2023-03-26T13:12:32.005Z,71.07
2023-03-26T13:13:32.007Z,63.73
2023-03-26T13:14:32.044Z,59.33
2023-03-26T13:15:32.024Z,61.53
2023-03-26T13:16:32.030Z,72.79
2023-03-26T13:17:32.017Z,88.82
2023-03-26T13:18:31.991Z,101.41
2023-03-26T13:19:32.022Z,94.93
2023-03-26T13:20:31.996Z,90.16
2023-03-26T13:21:32.043Z,90.16
2023-03-26T13:22:32.040Z,87.59
2023-03-26T13:23:32.012Z,86.24
2023-03-26T13:24:32.017Z,85.02
2023-03-26T13:25:32.038Z,71.07
2023-03-26T13:26:31.990Z,56.27
2023-03-26T13:27:32.040Z,48.93
2023-03-26T13:28:32.077Z,45.02
2023-03-26T13:29:31.998Z,48.93
2023-03-26T13:30:32.092Z,43.8
2023-03-26T13:31:32.089Z,41.59
2023-03-26T13:32:32.014Z,41.59