createdAt,value
2018-04-28T00:02:18.412Z,70.60
2018-04-28T00:04:46.633Z,72.70
2018-04-28T00:07:14.075Z,72.60
2018-04-28T00:09:41.540Z,71.70
2018-04-28T00:12:08.990Z,71.90
2018-04-28T00:14:36.454Z,71.80
2018-04-28T00:17:07.336Z,72.10
2018-04-28T00:19:39.108Z,71.90
2018-04-28T00:22:13.011Z,72.10
2018-04-28T00:24:44.009Z,71.60
2018-04-28T00:27:12.952Z,71.50
2018-04-28T00:29:41.848Z,71.70
2018-04-28T00:32:09.293Z,72.40
2018-04-28T00:34:38.295Z,73.00
2018-04-28T00:40:07.926Z,72.70
2018-04-28T00:42:37.364Z,72.50
2018-04-28T00:45:13.755Z,72.00
2018-04-28T00:47:42.050Z,71.60
2018-04-28T00:50:12.001Z,70.90
2018-04-28T00:52:39.461Z,70.90
2018-04-28T00:55:23.696Z,70.70
2018-04-28T00:57:59.816Z,71.20
2018-04-28T01:00:29.059Z,71.30
2018-04-28T01:02:57.444Z,72.00
2018-04-28T01:05:41.244Z,72.10
2018-04-28T01:08:09.464Z,71.80
2018-04-28T01:10:36.923Z,71.80
2018-04-28T01:13:06.848Z,71.90
2018-04-28T01:15:35.114Z,71.80
2018-04-28T01:18:24.910Z,71.10
2018-04-28T01:21:01.831Z,71.20
2018-04-28T01:23:46.623Z,71.10
2018-04-28T01:26:20.824Z,70.90
2018-04-28T01:28:48.272Z,79.80
2018-04-28T01:31:23.977Z,72.00
2018-04-28T01:34:01.455Z,71.70
2018-04-28T01:36:35.451Z,72.00
2018-04-28T01:39:04.686Z,72.10
2018-04-28T01:41:36.836Z,72.00
2018-04-28T01:44:06.193Z,72.50
2018-04-28T01:46:47.848Z,72.00
2018-04-28T01:49:15.300Z,70.80
2018-04-28T01:51:44.097Z,70.80
2018-04-28T01:57:30.512Z,70.00
2018-04-28T02:00:17.620Z,69.00
2018-04-28T02:03:03.460Z,69.30
2018-04-28T02:05:41.491Z,69.30
2018-04-28T02:08:18.970Z,69.50
2018-04-28T02:10:51.997Z,70.70
2018-04-28T02:13:24.953Z,71.40
2018-04-28T02:15:53.336Z,71.50
2018-04-28T02:21:32.572Z,71.10
2018-04-28T02:24:09.528Z,71.20
2018-04-28T02:26:48.290Z,69.50
2018-04-28T02:29:24.237Z,69.50
2018-04-28T02:35:11.365Z,69.60
2018-04-28T02:37:44.455Z,70.70
2018-04-28T02:40:31.418Z,70.90
2018-04-28T02:43:00.787Z,71.20
2018-04-28T02:45:29.840Z,71.00
2018-04-28T02:50:57.140Z,70.40
2018-04-28T02:53:30.545Z,70.20
2018-04-28T02:59:18.975Z,69.80
2018-04-28T03:01:51.699Z,70.40
2018-04-28T03:04:22.661Z,70.40
2018-04-28T03:07:00.093Z,71.20
2018-04-28T03:09:27.570Z,70.00
2018-04-28T03:11:57.919Z,69.50
2018-04-28T03:14:25.429Z,69.90
2018-04-28T03:16:55.671Z,70.30
2018-04-28T03:19:27.589Z,70.30
2018-04-28T03:21:55.040Z,69.70
2018-04-28T03:24:23.976Z,69.70
2018-04-28T03:30:07.409Z,70.40
2018-04-28T03:32:47.720Z,70.90
2018-04-28T03:35:18.872Z,70.80
2018-04-28T03:37:49.983Z,69.60
2018-04-28T03:40:34.248Z,70.20
2018-04-28T03:43:06.417Z,70.30
2018-04-28T03:45:37.545Z,70.10
2018-04-28T03:48:10.713Z,68.20
2018-04-28T03:50:53.976Z,68.30
2018-04-28T03:53:30.059Z,69.30
2018-04-28T03:56:06.379Z,69.20
2018-04-28T03:58:45.716Z,69.00
2018-04-28T04:01:25.833Z,70.20
2018-04-28T04:04:05.597Z,71.10
2018-04-28T04:06:40.001Z,71.00
2018-04-28T04:09:23.093Z,73.30
2018-04-28T04:15:01.329Z,73.20
2018-04-28T04:17:32.752Z,72.60
2018-04-28T04:20:21.058Z,71.40
2018-04-28T04:25:56.476Z,71.60
2018-04-28T04:31:42.556Z,71.20
2018-04-28T04:34:14.396Z,69.70
2018-04-28T04:36:48.341Z,70.50
2018-04-28T04:45:54.443Z,69.40
2018-04-28T04:48:33.639Z,70.10
2018-04-28T04:51:03.640Z,70.30
2018-04-28T04:53:37.713Z,72.10
2018-04-28T04:59:18.591Z,72.50
2018-04-28T05:01:47.892Z,71.90
2018-04-28T05:04:21.332Z,72.00
2018-04-28T05:07:01.343Z,72.60
2018-04-28T05:09:43.679Z,72.50
2018-04-28T05:12:23.785Z,73.40
2018-04-28T05:15:04.306Z,73.60
2018-04-28T05:20:52.172Z,71.30
2018-04-28T05:23:31.504Z,71.60
2018-04-28T05:29:22.561Z,72.10
2018-04-28T05:32:13.676Z,73.30
2018-04-28T05:37:58.469Z,73.80
2018-04-28T05:40:32.735Z,74.10
2018-04-28T05:43:10.625Z,75.80
2018-04-28T05:45:42.576Z,77.10
2018-04-28T05:48:18.764Z,79.00
2018-04-28T05:50:53.034Z,78.50
2018-04-28T05:53:32.327Z,77.10
2018-04-28T05:59:34.272Z,73.30
2018-04-28T06:02:18.545Z,70.10
2018-04-28T06:04:58.591Z,68.50
2018-04-28T06:10:43.647Z,67.80
2018-04-28T06:13:16.985Z,65.00
2018-04-28T06:16:04.115Z,63.80
2018-04-28T06:21:52.632Z,63.40
2018-04-28T06:24:20.079Z,60.40
2018-04-28T06:26:47.532Z,60.90
2018-04-28T06:29:14.984Z,59.90
2018-04-28T06:31:42.465Z,58.60
2018-04-28T06:34:09.920Z,57.40
2018-04-28T06:36:37.366Z,57.70
2018-04-28T06:39:04.828Z,55.90
2018-04-28T06:41:33.045Z,54.90
2018-04-28T06:44:01.265Z,53.60
2018-04-28T06:46:28.719Z,53.60
2018-04-28T06:48:56.160Z,53.40
2018-04-28T06:51:23.606Z,53.10
2018-04-28T06:53:51.055Z,52.40
2018-04-28T06:56:18.495Z,50.10
2018-04-28T06:58:46.728Z,49.80
2018-04-28T07:01:14.163Z,49.80
2018-04-28T07:03:41.623Z,48.40
2018-04-28T07:06:09.081Z,47.50
2018-04-28T07:08:36.536Z,46.90
2018-04-28T07:11:03.991Z,47.60
2018-04-28T07:13:31.454Z,46.60
2018-04-28T07:15:58.920Z,44.20
2018-04-28T07:18:26.355Z,44.40
2018-04-28T07:20:53.797Z,44.10
2018-04-28T07:23:21.251Z,43.30
2018-04-28T07:25:48.714Z,43.10
2018-04-28T07:28:16.173Z,43.90
2018-04-28T07:30:43.619Z,42.00
2018-04-28T07:33:11.097Z,41.90
2018-04-28T07:35:38.552Z,41.30
2018-04-28T07:38:06.012Z,41.50
2018-04-28T07:40:33.470Z,41.80
2018-04-28T07:43:00.925Z,40.50
2018-04-28T07:45:28.377Z,39.50
2018-04-28T07:47:55.841Z,40.30
2018-04-28T07:50:23.288Z,39.90
2018-04-28T07:52:50.740Z,40.50
2018-04-28T07:55:18.192Z,40.10
2018-04-28T07:57:45.646Z,40.00
2018-04-28T08:00:13.174Z,39.40
2018-04-28T08:02:41.319Z,39.20
2018-04-28T08:05:08.783Z,39.20
2018-04-28T08:07:36.250Z,39.30
2018-04-28T08:10:03.704Z,38.50
2018-04-28T08:12:31.168Z,39.00
2018-04-28T08:14:58.611Z,38.90
2018-04-28T08:17:26.090Z,37.40
2018-04-28T08:19:54.320Z,38.40
2018-04-28T08:22:21.767Z,38.20
2018-04-28T08:24:49.213Z,38.60
2018-04-28T08:27:16.668Z,37.50
2018-04-28T08:29:44.111Z,37.80
2018-04-28T08:32:12.323Z,37.90
2018-04-28T08:34:39.773Z,37.80
2018-04-28T08:37:07.316Z,39.30
2018-04-28T08:39:34.679Z,39.30
2018-04-28T08:42:02.141Z,39.80
2018-04-28T08:44:29.592Z,39.00
2018-04-28T08:46:57.032Z,39.00
2018-04-28T08:49:24.474Z,38.90
2018-04-28T08:51:52.689Z,38.30
2018-04-28T08:54:20.140Z,38.30
2018-04-28T08:56:47.601Z,37.10
2018-04-28T08:59:15.062Z,38.30
2018-04-28T09:01:42.510Z,38.80
2018-04-28T09:04:09.961Z,37.50
2018-04-28T09:06:37.413Z,38.10
2018-04-28T09:09:04.875Z,37.00
2018-04-28T09:11:32.332Z,37.40
2018-04-28T09:13:59.787Z,36.70
2018-04-28T09:16:27.232Z,36.40
2018-04-28T09:18:54.690Z,37.30
2018-04-28T09:21:22.132Z,36.40
2018-04-28T09:23:50.352Z,37.30
2018-04-28T09:26:17.861Z,37.30
2018-04-28T09:28:45.271Z,35.80
2018-04-28T09:31:12.729Z,36.00
2018-04-28T09:33:40.176Z,34.80
2018-04-28T09:36:07.643Z,35.80
2018-04-28T09:38:35.100Z,35.20
2018-04-28T09:41:02.557Z,35.90
2018-04-28T09:43:30.136Z,36.40
2018-04-28T09:45:57.585Z,36.20
2018-04-28T09:48:25.028Z,36.80
2018-04-28T09:50:52.478Z,37.50
2018-04-28T09:53:19.922Z,37.00
2018-04-28T09:55:47.378Z,36.40
2018-04-28T09:58:14.832Z,37.30
2018-04-28T10:00:56.802Z,35.80
2018-04-28T10:03:30.960Z,35.80
2018-04-28T10:05:59.231Z,36.60
2018-04-28T10:08:26.655Z,36.60
2018-04-28T10:10:54.124Z,36.50
2018-04-28T10:13:21.568Z,35.30
2018-04-28T10:15:49.026Z,35.40
2018-04-28T10:18:16.480Z,35.70
2018-04-28T10:20:43.940Z,36.80
2018-04-28T10:23:11.399Z,37.00
2018-04-28T10:25:38.848Z,36.80
2018-04-28T10:28:06.304Z,36.60
2018-04-28T10:30:34.528Z,36.40
2018-04-28T10:33:01.975Z,36.30
2018-04-28T10:35:29.441Z,36.70
2018-04-28T10:37:56.887Z,36.20
2018-04-28T10:40:25.113Z,36.90
2018-04-28T10:42:53.344Z,35.70
2018-04-28T10:45:20.873Z,36.30
2018-04-28T10:47:48.396Z,36.80
2018-04-28T10:50:16.685Z,36.10
2018-04-28T10:52:44.192Z,36.00
2018-04-28T10:55:11.644Z,36.90
2018-04-28T10:57:39.096Z,36.40
2018-04-28T11:00:06.539Z,37.00
2018-04-28T11:02:33.994Z,42.20
2018-04-28T11:05:01.457Z,36.20
2018-04-28T11:07:28.912Z,37.00
2018-04-28T11:09:56.377Z,37.30
2018-04-28T11:12:23.820Z,37.60
2018-04-28T11:14:51.291Z,37.00
2018-04-28T11:17:18.749Z,36.50
2018-04-28T11:19:46.256Z,37.40
2018-04-28T11:22:13.945Z,36.00
2018-04-28T11:24:41.395Z,37.70
2018-04-28T11:27:08.842Z,37.60
2018-04-28T11:29:36.300Z,37.20
2018-04-28T11:32:03.752Z,36.70
2018-04-28T11:34:31.971Z,37.20
2018-04-28T11:36:59.432Z,37.20
2018-04-28T11:39:26.897Z,37.20
2018-04-28T11:41:54.331Z,37.10
2018-04-28T11:44:21.791Z,37.70
2018-04-28T11:46:49.247Z,39.60
2018-04-28T11:49:16.710Z,38.10
2018-04-28T11:51:44.152Z,38.40
2018-04-28T11:54:11.628Z,38.40
2018-04-28T11:56:39.064Z,37.70
2018-04-28T11:59:06.520Z,38.10
2018-04-28T12:01:33.972Z,37.30
2018-04-28T12:04:01.424Z,37.80
2018-04-28T12:06:28.881Z,38.30
2018-04-28T12:08:56.350Z,37.50
2018-04-28T12:11:23.810Z,38.50
2018-04-28T12:13:51.261Z,37.90
2018-04-28T12:16:18.711Z,37.70
2018-04-28T12:18:46.171Z,38.10
2018-04-28T12:21:13.641Z,38.60
2018-04-28T12:23:41.084Z,38.90
2018-04-28T12:26:08.541Z,39.50
2018-04-28T12:28:35.997Z,38.40
2018-04-28T12:31:03.450Z,39.00
2018-04-28T12:33:30.907Z,39.20
2018-04-28T12:35:58.401Z,38.60
2018-04-28T12:38:25.840Z,38.60
2018-04-28T12:40:53.291Z,39.30
2018-04-28T12:43:20.740Z,39.00
2018-04-28T12:45:48.200Z,38.70
2018-04-28T12:48:15.682Z,39.30
2018-04-28T12:50:43.096Z,39.20
2018-04-28T12:53:11.300Z,39.80
2018-04-28T12:55:38.762Z,39.70
2018-04-28T12:58:06.208Z,40.30
2018-04-28T13:00:33.667Z,39.60
2018-04-28T13:03:01.112Z,39.80
2018-04-28T13:05:28.563Z,39.60
2018-04-28T13:07:56.028Z,40.90
2018-04-28T13:10:23.493Z,38.90
2018-04-28T13:12:50.940Z,39.70
2018-04-28T13:15:18.399Z,39.80
2018-04-28T13:17:45.860Z,39.30
2018-04-28T13:20:13.318Z,39.70
2018-04-28T13:22:40.772Z,39.10
2018-04-28T13:25:08.283Z,38.30
2018-04-28T13:27:36.563Z,39.00
2018-04-28T13:30:04.124Z,39.00
2018-04-28T13:32:32.406Z,38.70
2018-04-28T13:34:59.872Z,38.70
2018-04-28T13:37:27.325Z,39.10
2018-04-28T13:39:54.763Z,38.70
2018-04-28T13:42:22.988Z,38.90
2018-04-28T13:44:50.435Z,38.80
2018-04-28T13:47:17.891Z,38.10
2018-04-28T13:49:45.335Z,38.50
2018-04-28T13:52:12.788Z,39.00
2018-04-28T13:54:40.244Z,38.30
2018-04-28T13:57:07.705Z,38.80
2018-04-28T13:59:35.153Z,38.90
2018-04-28T14:02:02.610Z,40.00
2018-04-28T14:04:30.064Z,39.60
2018-04-28T14:06:57.531Z,39.20
2018-04-28T14:09:24.991Z,39.30
2018-04-28T14:11:52.448Z,39.90
2018-04-28T14:14:19.903Z,39.80
2018-04-28T14:16:47.366Z,39.70
2018-04-28T14:19:14.826Z,39.00
2018-04-28T14:21:42.281Z,39.80
2018-04-28T14:24:09.732Z,39.80
2018-04-28T14:26:37.193Z,39.20
2018-04-28T14:29:04.655Z,39.10
2018-04-28T14:31:32.120Z,39.20
2018-04-28T14:33:59.573Z,39.70
2018-04-28T14:36:27.035Z,39.20
2018-04-28T14:38:55.247Z,39.50
2018-04-28T14:41:22.711Z,39.60
2018-04-28T14:43:50.923Z,39.40
2018-04-28T14:46:18.449Z,39.40
2018-04-28T14:48:45.830Z,39.90
2018-04-28T14:51:13.275Z,39.90
2018-04-28T14:53:40.724Z,40.20
2018-04-28T14:56:08.179Z,39.70
2018-04-28T14:58:36.403Z,39.30
2018-04-28T15:01:03.847Z,39.20
2018-04-28T15:03:31.301Z,39.30
2018-04-28T15:05:58.748Z,39.70
2018-04-28T15:08:26.208Z,41.60
2018-04-28T15:10:53.662Z,38.80
2018-04-28T15:13:21.112Z,39.10
2018-04-28T15:15:48.568Z,39.20
2018-04-28T15:18:16.011Z,38.90
2018-04-28T15:20:43.471Z,38.30
2018-04-28T15:23:10.927Z,38.10
2018-04-28T15:25:38.412Z,38.50
2018-04-28T15:28:05.861Z,38.90
2018-04-28T15:30:33.302Z,38.90
2018-04-28T15:33:00.760Z,39.00
2018-04-28T15:35:28.213Z,38.90
2018-04-28T15:37:55.660Z,39.60
2018-04-28T15:40:23.115Z,39.60
2018-04-28T15:42:51.331Z,39.90
2018-04-28T15:45:18.782Z,39.80
2018-04-28T15:47:46.233Z,39.80
2018-04-28T15:50:13.692Z,39.70
2018-04-28T15:52:41.144Z,39.10
2018-04-28T15:55:08.605Z,39.30
2018-04-28T15:57:36.055Z,39.40
2018-04-28T16:00:03.515Z,39.40
2018-04-28T16:02:30.964Z,39.30
2018-04-28T16:04:58.436Z,40.30
2018-04-28T16:07:25.887Z,39.80
2018-04-28T16:09:53.340Z,39.60
2018-04-28T16:12:20.792Z,39.90
2018-04-28T16:14:48.253Z,39.80
2018-04-28T16:17:15.707Z,39.80
2018-04-28T16:19:43.151Z,40.10
2018-04-28T16:22:10.617Z,40.10
2018-04-28T16:24:38.076Z,39.90
2018-04-28T16:27:05.541Z,40.10
2018-04-28T16:29:32.986Z,39.90
2018-04-28T16:32:00.459Z,40.00
2018-04-28T16:34:27.903Z,40.10
2018-04-28T16:36:55.355Z,40.20
2018-04-28T16:39:22.802Z,40.30
2018-04-28T16:41:50.269Z,40.40
2018-04-28T16:44:17.770Z,40.50
2018-04-28T16:46:45.200Z,40.00
2018-04-28T16:49:12.677Z,40.30
2018-04-28T16:51:40.126Z,40.40
2018-04-28T16:54:07.588Z,40.30
2018-04-28T16:56:35.817Z,40.00
2018-04-28T16:59:03.289Z,40.10
2018-04-28T17:01:30.727Z,40.10
2018-04-28T17:03:58.172Z,40.20
2018-04-28T17:06:26.412Z,40.70
2018-04-28T17:08:53.846Z,40.60
2018-04-28T17:11:21.309Z,41.00
2018-04-28T17:13:48.757Z,41.60
2018-04-28T17:16:16.211Z,41.40
2018-04-28T17:18:43.668Z,41.80
2018-04-28T17:21:11.157Z,42.00
2018-04-28T17:23:38.599Z,42.10
2018-04-28T17:26:06.051Z,42.70
2018-04-28T17:28:33.503Z,42.90
2018-04-28T17:31:00.954Z,42.90
2018-04-28T17:33:28.412Z,43.20
2018-04-28T17:35:55.874Z,43.00
2018-04-28T17:38:23.323Z,43.30
2018-04-28T17:40:50.784Z,43.40
2018-04-28T17:43:18.228Z,43.50
2018-04-28T17:45:45.676Z,43.70
2018-04-28T17:48:13.136Z,43.80
2018-04-28T17:50:40.592Z,43.90
2018-04-28T17:53:08.050Z,44.10
2018-04-28T17:55:35.502Z,44.10
2018-04-28T17:58:02.966Z,44.40
2018-04-28T18:00:30.432Z,44.40
2018-04-28T18:02:57.883Z,44.60
2018-04-28T18:05:25.328Z,44.80
2018-04-28T18:07:52.776Z,44.90
2018-04-28T18:10:20.237Z,45.00
2018-04-28T18:12:47.703Z,44.70
2018-04-28T18:15:15.161Z,45.30
2018-04-28T18:17:42.619Z,45.60
2018-04-28T18:20:10.092Z,45.90
2018-04-28T18:22:37.544Z,46.20
2018-04-28T18:25:05.002Z,46.30
2018-04-28T18:27:32.466Z,46.20
2018-04-28T18:29:59.916Z,46.20
2018-04-28T18:32:27.377Z,46.20
2018-04-28T18:34:54.830Z,46.40
2018-04-28T18:37:22.282Z,47.10
2018-04-28T18:39:49.734Z,46.60
2018-04-28T18:42:17.212Z,46.80
2018-04-28T18:44:44.659Z,46.60
2018-04-28T18:47:12.119Z,46.60
2018-04-28T18:49:39.573Z,47.00
2018-04-28T18:52:07.026Z,47.70
2018-04-28T18:54:34.477Z,47.70
2018-04-28T18:57:01.924Z,47.90
2018-04-28T18:59:29.372Z,48.30
2018-04-28T19:01:56.836Z,48.60
2018-04-28T19:04:24.296Z,48.70
2018-04-28T19:06:51.762Z,48.80
2018-04-28T19:09:19.218Z,49.10
2018-04-28T19:11:46.689Z,49.40
2018-04-28T19:14:14.198Z,49.60
2018-04-28T19:16:41.603Z,50.00
2018-04-28T19:19:09.050Z,50.50
2018-04-28T19:21:36.497Z,51.00
2018-04-28T19:24:03.965Z,51.50
2018-04-28T19:26:31.424Z,52.00
2018-04-28T19:28:58.875Z,52.40
2018-04-28T19:31:26.318Z,52.80
2018-04-28T19:33:53.771Z,53.10
2018-04-28T19:36:21.251Z,53.50
2018-04-28T19:38:48.708Z,53.60
2018-04-28T19:41:16.163Z,53.80
2018-04-28T19:43:43.607Z,53.90
2018-04-28T19:46:11.069Z,54.10
2018-04-28T19:48:38.548Z,54.50
2018-04-28T19:51:06.091Z,55.00
2018-04-28T19:53:33.544Z,55.30
2018-04-28T19:56:00.997Z,56.20
2018-04-28T19:58:28.452Z,55.90
2018-04-28T20:00:55.895Z,56.00
2018-04-28T20:03:23.349Z,56.10
2018-04-28T20:05:51.528Z,56.10
2018-04-28T20:08:18.986Z,56.50
2018-04-28T20:10:46.436Z,56.50
2018-04-28T20:13:13.898Z,56.50
2018-04-28T20:15:41.356Z,56.90
2018-04-28T20:18:08.813Z,57.90
2018-04-28T20:20:36.282Z,57.70
2018-04-28T20:23:15.584Z,58.10
2018-04-28T20:25:43.035Z,58.30
2018-04-28T20:28:10.495Z,58.30
2018-04-28T20:30:37.943Z,58.30
2018-04-28T20:33:05.410Z,58.20
2018-04-28T20:35:32.876Z,58.60
2018-04-28T20:38:00.323Z,58.90
2018-04-28T20:40:27.785Z,59.20
2018-04-28T20:42:55.283Z,58.70
2018-04-28T20:45:22.723Z,58.60
2018-04-28T20:47:50.171Z,58.80
2018-04-28T20:50:17.625Z,59.30
2018-04-28T20:52:45.086Z,59.40
2018-04-28T20:55:12.532Z,59.70
2018-04-28T20:57:39.976Z,60.20
2018-04-28T21:00:07.428Z,60.40
2018-04-28T21:02:34.884Z,59.90
2018-04-28T21:05:02.337Z,59.80
2018-04-28T21:07:30.621Z,60.80
2018-04-28T21:09:58.156Z,60.70
2018-04-28T21:12:26.536Z,62.00
2018-04-28T21:14:54.761Z,62.40
2018-04-28T21:17:22.232Z,62.20
2018-04-28T21:19:49.700Z,62.70
2018-04-28T21:22:17.155Z,62.80
2018-04-28T21:24:44.620Z,62.90
2018-04-28T21:27:12.071Z,63.40
2018-04-28T21:29:39.531Z,63.70
2018-04-28T21:32:07.013Z,63.70
2018-04-28T21:34:35.244Z,62.90
2018-04-28T21:37:02.705Z,62.70
2018-04-28T21:39:30.172Z,63.20
2018-04-28T21:41:57.639Z,63.60
2018-04-28T21:44:25.101Z,64.10
2018-04-28T21:46:52.554Z,64.40
2018-04-28T21:49:20.013Z,64.90
2018-04-28T21:51:47.473Z,65.00
2018-04-28T21:54:14.946Z,65.70
2018-04-28T21:56:43.152Z,64.30
2018-04-28T21:59:10.611Z,64.10
2018-04-28T22:01:38.064Z,64.30
2018-04-28T22:04:05.512Z,63.50
2018-04-28T22:06:32.970Z,64.00
2018-04-28T22:09:00.425Z,64.70
2018-04-28T22:11:27.898Z,73.70
2018-04-28T22:13:55.361Z,64.80
2018-04-28T22:16:22.813Z,64.80
2018-04-28T22:18:50.276Z,64.70
2018-04-28T22:21:17.719Z,65.00
2018-04-28T22:23:45.177Z,65.20
2018-04-28T22:26:12.652Z,65.70
2018-04-28T22:28:40.096Z,64.80
2018-04-28T22:31:07.551Z,65.40
2018-04-28T22:33:35.012Z,67.40
2018-04-28T22:36:02.480Z,69.10
2018-04-28T22:38:29.934Z,70.60
2018-04-28T22:40:57.381Z,69.70
2018-04-28T22:43:24.838Z,69.20
2018-04-28T22:45:52.287Z,68.60
2018-04-28T22:48:19.743Z,68.30
2018-04-28T22:50:47.201Z,68.70
2018-04-28T22:53:14.647Z,68.30
2018-04-28T22:55:42.112Z,68.40
2018-04-28T22:58:09.569Z,67.70
2018-04-28T23:00:41.902Z,67.60
2018-04-28T23:03:10.112Z,67.40
2018-04-28T23:05:37.576Z,67.40
2018-04-28T23:08:05.035Z,67.40
2018-04-28T23:10:32.481Z,68.40
2018-04-28T23:12:59.936Z,67.50
2018-04-28T23:15:27.397Z,65.60
2018-04-28T23:17:54.848Z,66.10
2018-04-28T23:20:22.313Z,66.70
2018-04-28T23:22:49.768Z,66.70
2018-04-28T23:25:17.229Z,66.70
2018-04-28T23:27:44.687Z,66.60
2018-04-28T23:30:12.152Z,66.80
2018-04-28T23:32:40.384Z,67.30
2018-04-28T23:35:07.847Z,67.20
2018-04-28T23:37:35.332Z,67.60
2018-04-28T23:40:02.795Z,68.10
2018-04-28T23:42:30.256Z,67.30
2018-04-28T23:44:57.721Z,66.50
2018-04-28T23:47:25.172Z,66.20
2018-04-28T23:49:52.635Z,66.10
2018-04-28T23:52:20.105Z,65.20
2018-04-28T23:54:47.565Z,65.90
2018-04-28T23:57:15.014Z,66.50
2018-04-28T23:59:42.472Z,67.10
