createdAt,value
2019-04-26T14:34:01.134Z,8.98
2019-04-26T14:36:01.428Z,24.32
2019-04-26T14:38:02.822Z,5.65
2019-04-26T14:40:16.522Z,3.70
2019-04-26T14:42:08.960Z,4.58
2019-04-26T14:44:15.609Z,7.15
2019-04-26T14:46:14.486Z,2.85
2019-04-26T14:50:45.234Z,5.40
2019-04-26T14:52:48.090Z,4.35
2019-04-26T14:54:49.763Z,5.60
2019-04-26T14:56:52.280Z,7.72
2019-04-26T14:58:54.329Z,12.07
2019-04-26T15:00:58.537Z,7.65
2019-04-26T15:03:03.276Z,8.40
2019-04-26T15:05:24.183Z,8.33
2019-04-26T15:07:28.245Z,9.05
2019-04-26T15:09:34.676Z,10.53
2019-04-26T15:11:36.099Z,17.05
2019-04-26T15:13:40.390Z,9.05
2019-04-26T15:15:42.688Z,11.85
2019-04-26T15:17:45.556Z,13.08
2019-04-26T15:19:47.705Z,10.68
2019-04-26T15:21:49.540Z,12.13
2019-04-26T15:23:51.294Z,11.43
2019-04-26T15:25:53.104Z,12.77
2019-04-26T15:27:55.698Z,10.88
2019-04-26T15:34:48.745Z,10.72
2019-04-26T15:41:11.285Z,12.07
2019-04-26T15:47:13.094Z,10.43
2019-04-26T15:53:15.391Z,16.05
2019-04-26T15:59:18.429Z,11.25
2019-04-26T16:05:24.455Z,26.68
2019-04-26T16:11:24.373Z,11.15
2019-04-26T16:17:26.111Z,11.20
2019-04-26T16:23:38.419Z,14.43
2019-04-26T16:29:42.506Z,14.10
2019-04-26T16:35:44.271Z,12.28
2019-04-26T16:41:46.098Z,11.33
2019-04-26T16:47:48.860Z,16.20
2019-04-26T16:59:59.746Z,11.38
2019-04-26T17:06:05.188Z,13.62
2019-04-26T17:09:38.414Z,15.55
2019-04-26T17:12:03.328Z,16.05
2019-04-26T17:18:05.028Z,17.20
2019-04-26T17:24:17.447Z,15.25
2019-04-26T17:30:21.215Z,15.10
2019-04-26T17:36:22.864Z,16.07
2019-04-26T17:42:25.151Z,18.55
2019-04-26T17:48:28.100Z,14.20
2019-04-26T17:54:45.662Z,14.75
2019-04-26T18:00:45.420Z,18.42
2019-04-26T18:06:38.136Z,13.40
2019-04-26T18:12:43.594Z,16.65
2019-04-26T18:19:05.140Z,18.00
2019-04-26T18:25:10.883Z,12.90
2019-04-26T18:31:14.827Z,17.95
2019-04-26T18:37:16.450Z,21.42
2019-04-26T18:43:23.969Z,18.48
2019-04-26T18:49:26.953Z,17.23
2019-04-26T18:55:30.457Z,21.02
2019-04-26T19:01:34.685Z,16.20
2019-04-26T19:07:35.562Z,18.90
2019-04-26T19:13:51.517Z,14.83
2019-04-26T19:20:02.470Z,14.45
2019-04-26T19:26:05.685Z,15.32
2019-04-26T19:32:09.119Z,16.60
2019-04-26T19:38:11.957Z,18.12
2019-04-26T19:44:14.628Z,16.10
2019-04-26T19:50:25.391Z,16.87
2019-04-26T19:56:29.129Z,13.90
2019-04-26T20:02:35.947Z,15.43
2019-04-26T20:08:41.630Z,17.20
2019-04-26T20:14:47.268Z,14.10
2019-04-26T20:20:42.881Z,18.42
2019-04-26T20:26:44.806Z,13.78
2019-04-26T20:32:46.718Z,17.12
2019-04-26T20:38:48.442Z,18.52
2019-04-26T20:44:51.818Z,20.05
2019-04-26T20:50:55.438Z,22.98
2019-04-26T20:56:57.209Z,17.23
2019-04-26T21:03:01.633Z,23.10
2019-04-26T21:09:06.428Z,21.87
2019-04-26T21:15:11.589Z,18.27
2019-04-26T21:21:16.016Z,21.48
2019-04-26T21:27:18.965Z,18.77
2019-04-26T21:33:35.401Z,21.93
2019-04-26T21:39:53.486Z,27.37
2019-04-26T21:46:07.313Z,26.30
2019-04-26T21:51:59.343Z,26.25
2019-04-26T21:58:02.725Z,29.35
2019-04-26T22:04:06.562Z,39.83
2019-04-26T22:10:10.743Z,39.58
2019-04-26T22:16:34.246Z,32.98
2019-04-26T22:22:41.543Z,29.63
2019-04-26T22:28:41.522Z,37.05
2019-04-26T22:34:46.098Z,44.25
2019-04-26T22:40:48.669Z,42.48
2019-04-26T22:47:07.395Z,42.03
2019-04-26T22:59:13.917Z,38.28
2019-04-26T23:05:15.976Z,39.03
2019-04-26T23:11:18.366Z,29.40
2019-04-26T23:17:31.389Z,42.95
2019-04-26T23:23:31.559Z,46.88
2019-04-26T23:29:33.717Z,40.35
2019-04-26T23:35:43.265Z,40.20
2019-04-26T23:41:41.572Z,38.05
2019-04-26T23:47:43.935Z,41.28
2019-04-26T23:53:45.550Z,39.03
2019-04-26T23:59:51.041Z,43.40
