createdAt,value
2016-04-11T00:00:25.537Z,0
2016-04-11T00:01:25.211Z,0
2016-04-11T00:02:25.323Z,0
2016-04-11T00:03:25.326Z,0
2016-04-11T00:04:24.859Z,0
2016-04-11T00:05:25.347Z,0
2016-04-11T00:06:25.583Z,0
2016-04-11T00:07:25.321Z,0
2016-04-11T00:08:25.339Z,0
2016-04-11T00:09:25.342Z,0
2016-04-11T00:10:25.548Z,0
2016-04-11T00:11:25.582Z,0
2016-04-11T00:12:25.741Z,0
2016-04-11T00:14:25.324Z,0
2016-04-11T00:15:25.343Z,0
2016-04-11T00:17:25.333Z,0
2016-04-11T00:18:25.351Z,0
2016-04-11T00:19:25.339Z,0
2016-04-11T00:20:25.545Z,0
2016-04-11T00:21:24.812Z,0
2016-04-11T00:22:39.472Z,0
2016-04-11T00:23:25.365Z,0
2016-04-11T00:24:25.367Z,0
2016-04-11T00:25:25.339Z,0
2016-04-11T00:26:25.388Z,0
2016-04-11T00:29:25.381Z,0
2016-04-11T00:30:25.383Z,0
2016-04-11T00:31:25.371Z,0
2016-04-11T00:32:25.405Z,0
2016-04-11T00:33:27.189Z,0
2016-04-11T00:34:25.442Z,0
2016-04-11T00:35:25.748Z,0
2016-04-11T00:36:29.530Z,0
2016-04-11T00:37:25.361Z,0
2016-04-11T00:38:25.364Z,0
2016-04-11T00:39:25.758Z,0
2016-04-11T00:40:25.385Z,0
2016-04-11T00:41:25.357Z,0
2016-04-11T00:42:25.531Z,0
2016-04-11T00:43:25.362Z,0
2016-04-11T00:44:25.552Z,0
2016-04-11T00:45:25.540Z,0
2016-04-11T00:46:25.542Z,0
2016-04-11T00:47:25.388Z,0
2016-04-11T00:48:24.876Z,0
2016-04-11T00:49:25.363Z,0
2016-04-11T00:50:25.365Z,0
2016-04-11T00:51:25.352Z,0
2016-04-11T00:52:25.605Z,0
2016-04-11T00:53:25.562Z,0
2016-04-11T00:54:39.485Z,0
2016-04-11T00:55:25.801Z,0
2016-04-11T00:56:25.600Z,0
2016-04-11T00:57:39.728Z,0
2016-04-11T00:58:39.653Z,0
2016-04-11T00:59:39.702Z,0
2016-04-11T01:00:39.408Z,0
2016-04-11T01:01:25.286Z,0
2016-04-11T01:02:25.835Z,0
2016-04-11T01:03:25.431Z,0
2016-04-11T01:04:25.386Z,0
2016-04-11T01:05:25.374Z,0
2016-04-11T01:06:25.377Z,0
2016-04-11T01:07:25.583Z,0
2016-04-11T01:08:25.414Z,0
2016-04-11T01:09:25.422Z,0
2016-04-11T01:10:25.393Z,0
2016-04-11T01:11:25.614Z,0
2016-04-11T01:12:25.382Z,0
2016-04-11T01:13:24.916Z,0
2016-04-11T01:14:25.607Z,0
2016-04-11T01:15:25.843Z,0
2016-04-11T01:16:25.378Z,0
2016-04-11T01:17:25.396Z,0
2016-04-11T01:18:39.493Z,0
2016-04-11T01:19:25.417Z,0
2016-04-11T01:20:25.388Z,0
2016-04-11T01:21:25.376Z,0
2016-04-11T01:22:25.378Z,0
2016-04-11T01:23:25.600Z,0
2016-04-11T01:25:25.386Z,0
2016-04-11T01:26:25.623Z,0
2016-04-11T01:27:25.423Z,0
2016-04-11T01:28:25.659Z,0
2016-04-11T01:29:25.631Z,0
2016-04-11T01:30:25.400Z,0
2016-04-11T01:31:39.042Z,0
2016-04-11T01:32:25.436Z,0
2016-04-11T01:33:25.455Z,0
2016-04-11T01:34:25.614Z,0
2016-04-11T01:35:39.725Z,0
2016-04-11T01:36:25.635Z,0
2016-04-11T01:37:25.183Z,0
2016-04-11T01:38:25.421Z,0
2016-04-11T01:39:25.455Z,0
2016-04-11T01:40:25.613Z,0
2016-04-11T01:41:25.414Z,0
2016-04-11T01:42:25.635Z,0
2016-04-11T01:43:25.857Z,0
2016-04-11T01:44:25.609Z,0
2016-04-11T01:45:25.643Z,0
2016-04-11T01:47:25.399Z,0
2016-04-11T01:48:25.401Z,0
2016-04-11T01:49:39.513Z,0
2016-04-11T01:50:39.531Z,0
2016-04-11T01:51:25.675Z,0
2016-04-11T01:52:25.428Z,0
2016-04-11T01:53:39.524Z,0
2016-04-11T01:54:24.996Z,0
2016-04-11T01:55:25.467Z,0
2016-04-11T01:56:25.845Z,0
2016-04-11T01:57:25.644Z,0
2016-04-11T01:58:25.428Z,0
2016-04-11T01:59:25.618Z,0
2016-04-11T02:00:25.433Z,0
2016-04-11T02:01:25.655Z,0
2016-04-11T02:02:25.641Z,0
2016-04-11T02:03:25.628Z,0
2016-04-11T02:04:26.241Z,0
2016-04-11T02:05:25.884Z,0
2016-04-11T02:06:25.449Z,0
2016-04-11T02:07:25.656Z,0
2016-04-11T02:09:25.677Z,0
2016-04-11T02:10:25.476Z,0
2016-04-11T02:11:25.635Z,0
2016-04-11T02:12:25.544Z,0
2016-04-11T02:13:26.062Z,0
2016-04-11T02:14:25.440Z,0
2016-04-11T02:15:26.285Z,0
2016-04-11T02:16:26.258Z,0
2016-04-11T02:17:25.463Z,0
2016-04-11T02:18:25.498Z,0
2016-04-11T02:19:25.453Z,0
2016-04-11T02:20:25.847Z,0
2016-04-11T02:21:25.646Z,0
2016-04-11T02:22:25.476Z,0
2016-04-11T02:23:25.667Z,0
2016-04-11T02:24:25.451Z,0
2016-04-11T02:25:25.657Z,0
2016-04-11T02:26:25.175Z,0
2016-04-11T02:27:25.490Z,0
2016-04-11T02:28:25.461Z,0
2016-04-11T02:29:24.995Z,0
2016-04-11T02:30:25.686Z,0
2016-04-11T02:31:25.454Z,0
2016-04-11T02:32:25.706Z,0
2016-04-11T02:33:25.445Z,0
2016-04-11T02:34:25.494Z,0
2016-04-11T02:35:39.575Z,0
2016-04-11T02:36:25.655Z,0
2016-04-11T02:37:25.486Z,0
2016-04-11T02:38:25.723Z,0
2016-04-11T02:39:25.523Z,0
2016-04-11T02:40:25.510Z,0
2016-04-11T02:41:24.872Z,0
2016-04-11T02:42:25.765Z,0
2016-04-11T02:43:39.565Z,0
2016-04-11T02:44:54.348Z,0
2016-04-11T02:45:25.460Z,0
2016-04-11T02:46:25.682Z,0
2016-04-11T02:47:25.482Z,0
2016-04-11T02:48:25.469Z,0
2016-04-11T02:49:25.674Z,0
2016-04-11T02:50:25.708Z,0
2016-04-11T02:51:39.586Z,0
2016-04-11T02:52:25.698Z,0
2016-04-11T02:53:25.717Z,0
2016-04-11T02:54:25.469Z,0
2016-04-11T02:55:25.487Z,0
2016-04-11T02:56:25.520Z,0
2016-04-11T02:57:25.806Z,0
2016-04-11T02:58:25.542Z,0
2016-04-11T02:59:39.592Z,0
2016-04-11T03:00:25.673Z,0
2016-04-11T03:01:25.723Z,0
2016-04-11T03:02:39.584Z,0
2016-04-11T03:03:25.477Z,0
2016-04-11T03:04:25.480Z,0
2016-04-11T03:05:25.499Z,0
2016-04-11T03:06:25.486Z,0
2016-04-11T03:07:25.722Z,0
2016-04-11T03:08:24.772Z,0
2016-04-11T03:09:25.524Z,0
2016-04-11T03:10:25.496Z,0
2016-04-11T03:11:24.546Z,0
2016-04-11T03:12:25.783Z,0
2016-04-11T03:13:25.488Z,0
2016-04-11T03:14:39.586Z,0
2016-04-11T03:15:25.494Z,0
2016-04-11T03:16:25.497Z,0
2016-04-11T03:17:25.702Z,0
2016-04-11T03:18:25.487Z,0
2016-04-11T03:19:25.521Z,0
2016-04-11T03:20:25.507Z,0
2016-04-11T03:21:25.713Z,0
2016-04-11T03:22:25.513Z,0
2016-04-11T03:23:25.734Z,0
2016-04-11T03:25:25.506Z,0
2016-04-11T03:26:25.508Z,0
2016-04-11T03:27:39.808Z,0
2016-04-11T03:28:25.498Z,0
2016-04-11T03:29:25.548Z,0
2016-04-11T03:30:39.112Z,0
2016-04-11T03:31:25.506Z,0
2016-04-11T03:32:25.711Z,0
2016-04-11T03:33:25.495Z,0
2016-04-11T03:34:25.514Z,0
2016-04-11T03:35:25.501Z,0
2016-04-11T03:36:25.503Z,0
2016-04-11T03:37:25.522Z,0
2016-04-11T03:38:39.993Z,0
2016-04-11T03:39:25.934Z,0
2016-04-11T03:40:24.749Z,0
2016-04-11T03:42:25.864Z,0
2016-04-11T03:43:25.508Z,0
2016-04-11T03:44:25.494Z,0
2016-04-11T03:45:25.560Z,0
2016-04-11T03:46:25.749Z,0
2016-04-11T03:47:25.518Z,0
2016-04-11T03:48:25.490Z,0
2016-04-11T03:49:25.539Z,0
2016-04-11T03:50:25.510Z,0
2016-04-11T03:51:25.513Z,0
2016-04-11T03:52:25.531Z,0
2016-04-11T03:53:25.737Z,0
2016-04-11T03:54:25.506Z,0
2016-04-11T03:55:25.508Z,0
2016-04-11T03:56:25.698Z,0
2016-04-11T03:57:25.623Z,0
2016-04-11T03:58:25.048Z,0
2016-04-11T03:59:25.519Z,0
2016-04-11T04:00:39.662Z,0
2016-04-11T04:01:25.914Z,0
2016-04-11T04:02:39.621Z,0
2016-04-11T04:03:25.530Z,0
2016-04-11T04:04:25.751Z,0
2016-04-11T04:05:25.535Z,0
2016-04-11T04:06:31.788Z,0
2016-04-11T04:07:25.524Z,0
2016-04-11T04:08:25.544Z,0
2016-04-11T04:09:25.546Z,0
2016-04-11T04:10:25.752Z,0
2016-04-11T04:11:25.972Z,0
2016-04-11T04:12:25.383Z,0
2016-04-11T04:13:25.557Z,0
2016-04-11T04:15:25.530Z,0
2016-04-11T04:16:25.549Z,0
2016-04-11T04:17:25.521Z,0
2016-04-11T04:18:25.727Z,0
2016-04-11T04:19:25.041Z,0
2016-04-11T04:20:25.560Z,0
2016-04-11T04:21:25.562Z,0
2016-04-11T04:22:25.549Z,5
2016-04-11T04:23:25.615Z,5
2016-04-11T04:24:25.088Z,5
2016-04-11T04:25:25.666Z,5
2016-04-11T04:26:25.884Z,5
2016-04-11T04:27:25.759Z,5
2016-04-11T04:28:25.759Z,5
2016-04-11T04:29:25.784Z,5
2016-04-11T04:30:25.770Z,5
2016-04-11T04:31:26.038Z,5
2016-04-11T04:32:25.840Z,5
2016-04-11T04:33:25.826Z,5
2016-04-11T04:34:25.868Z,5
2016-04-11T04:35:25.844Z,5
2016-04-11T04:36:25.853Z,10
2016-04-11T04:37:26.081Z,10
2016-04-11T04:38:25.886Z,10
2016-04-11T04:39:25.892Z,10
2016-04-11T04:40:25.849Z,10
2016-04-11T04:41:26.104Z,10
2016-04-11T04:42:26.140Z,10
2016-04-11T04:43:25.879Z,10
2016-04-11T04:44:25.898Z,15
2016-04-11T04:45:25.917Z,15
2016-04-11T04:46:25.889Z,15
2016-04-11T04:47:26.080Z,15
2016-04-11T04:48:25.912Z,15
2016-04-11T04:49:26.322Z,15
2016-04-11T04:50:25.887Z,20
2016-04-11T04:51:25.890Z,20
2016-04-11T04:52:25.940Z,20
2016-04-11T04:53:40.412Z,20
2016-04-11T04:54:25.446Z,20
2016-04-11T04:55:25.901Z,25
2016-04-11T04:56:25.889Z,25
2016-04-11T04:57:26.235Z,25
2016-04-11T04:58:25.879Z,25
2016-04-11T04:59:25.881Z,25
2016-04-11T05:00:25.900Z,25
2016-04-11T05:01:25.902Z,30
2016-04-11T05:02:25.921Z,30
2016-04-11T05:03:25.923Z,30
2016-04-11T05:04:25.926Z,30
2016-04-11T05:05:26.117Z,30
2016-04-11T05:06:25.916Z,30
2016-04-11T05:07:25.981Z,30
2016-04-11T05:08:25.921Z,30
2016-04-11T05:09:25.627Z,30
2016-04-11T05:10:26.348Z,35
2016-04-11T05:11:26.117Z,35
2016-04-11T05:13:25.903Z,40
2016-04-11T05:14:25.921Z,45
2016-04-11T05:15:25.893Z,45
2016-04-11T05:16:25.911Z,50
2016-04-11T05:17:25.914Z,55
2016-04-11T05:18:25.901Z,55
2016-04-11T05:19:25.966Z,55
2016-04-11T05:20:25.907Z,55
2016-04-11T05:21:25.924Z,55
2016-04-11T05:22:39.990Z,55
2016-04-11T05:23:25.899Z,55
2016-04-11T05:24:25.932Z,55
2016-04-11T05:25:25.904Z,55
2016-04-11T05:26:25.938Z,60
2016-04-11T05:27:25.941Z,60
2016-04-11T05:28:25.944Z,60
2016-04-11T05:29:25.899Z,60
2016-04-11T05:30:26.168Z,65
2016-04-11T05:31:26.123Z,65
2016-04-11T05:32:25.923Z,65
2016-04-11T05:33:25.457Z,70
2016-04-11T05:34:25.928Z,70
2016-04-11T05:35:25.931Z,70
2016-04-11T05:36:25.950Z,70
2016-04-11T05:37:25.936Z,70
2016-04-11T05:38:25.923Z,70
2016-04-11T05:39:26.161Z,70
2016-04-11T05:40:26.132Z,70
2016-04-11T05:41:25.994Z,70
2016-04-11T05:42:25.951Z,70
2016-04-11T05:43:25.969Z,70
2016-04-11T05:44:26.894Z,70
2016-04-11T05:45:26.161Z,75
2016-04-11T05:46:25.914Z,75
2016-04-11T05:47:25.933Z,80
2016-04-11T05:48:25.935Z,80
2016-04-11T05:49:25.938Z,80
2016-04-11T05:50:40.065Z,80
2016-04-11T05:51:25.693Z,80
2016-04-11T05:52:25.993Z,85
2016-04-11T05:53:26.183Z,85
2016-04-11T05:54:26.029Z,85
2016-04-11T05:55:26.141Z,85
2016-04-11T05:56:25.941Z,85
2016-04-11T05:57:25.960Z,85
2016-04-11T05:58:25.946Z,85
2016-04-11T05:59:25.465Z,90
2016-04-11T06:00:25.952Z,90
2016-04-11T06:01:26.157Z,90
2016-04-11T06:02:25.942Z,90
2016-04-11T06:03:25.944Z,90
2016-04-11T06:04:25.978Z,95
2016-04-11T06:05:25.965Z,95
2016-04-11T06:06:26.015Z,90
2016-04-11T06:07:25.955Z,90
2016-04-11T06:08:26.365Z,90
2016-04-11T06:09:25.975Z,90
2016-04-11T06:10:25.963Z,90
2016-04-11T06:11:25.481Z,95
2016-04-11T06:12:25.984Z,100
2016-04-11T06:13:25.971Z,105
2016-04-11T06:14:25.974Z,105
2016-04-11T06:15:40.070Z,110
2016-04-11T06:16:26.433Z,110
2016-04-11T06:17:40.279Z,115
2016-04-11T06:18:26.000Z,115
2016-04-11T06:19:26.033Z,115
2016-04-11T06:20:26.037Z,115
2016-04-11T06:21:25.993Z,115
2016-04-11T06:22:26.198Z,120
2016-04-11T06:23:26.030Z,120
2016-04-11T06:24:26.766Z,120
2016-04-11T06:25:26.722Z,120
2016-04-11T06:26:26.007Z,125
2016-04-11T06:27:25.977Z,125
2016-04-11T06:28:26.027Z,125
2016-04-11T06:29:26.561Z,125
2016-04-11T06:30:26.454Z,130
2016-04-11T06:31:26.020Z,135
2016-04-11T06:32:26.023Z,140
2016-04-11T06:33:25.994Z,140
2016-04-11T06:34:26.715Z,140
2016-04-11T06:35:26.280Z,145
2016-04-11T06:36:26.034Z,150
2016-04-11T06:37:25.567Z,155
2016-04-11T06:38:25.850Z,160
2016-04-11T06:39:26.620Z,160
2016-04-11T06:40:26.106Z,165
2016-04-11T06:41:26.422Z,165
2016-04-11T06:42:26.018Z,170
2016-04-11T06:43:26.208Z,170
2016-04-11T06:44:25.445Z,175
2016-04-11T06:45:26.026Z,180
2016-04-11T06:46:26.028Z,185
2016-04-11T06:47:26.047Z,185
2016-04-11T06:48:26.066Z,185
2016-04-11T06:49:26.865Z,190
2016-04-11T06:50:26.821Z,195
2016-04-11T06:51:27.182Z,200
2016-04-11T06:52:27.514Z,205
2016-04-11T06:53:26.610Z,205
2016-04-11T06:54:28.815Z,205
2016-04-11T06:55:27.538Z,205
2016-04-11T06:56:27.555Z,205
2016-04-11T06:57:26.277Z,210
2016-04-11T06:58:26.655Z,210
2016-04-11T06:59:26.454Z,215
2016-04-11T07:00:27.598Z,220
2016-04-11T07:01:26.068Z,225
2016-04-11T07:02:27.259Z,230
2016-04-11T07:03:40.777Z,235
2016-04-11T07:04:26.077Z,235
2016-04-11T07:05:26.471Z,240
2016-04-11T07:06:26.426Z,240
2016-04-11T07:07:26.085Z,245
2016-04-11T07:08:26.120Z,250
2016-04-11T07:09:26.293Z,250
2016-04-11T07:10:26.109Z,250
2016-04-11T07:11:25.627Z,245
2016-04-11T07:12:25.411Z,245
2016-04-11T07:13:26.539Z,250
2016-04-11T07:14:26.119Z,255
2016-04-11T07:15:26.169Z,265
2016-04-11T07:16:26.109Z,270
2016-04-11T07:17:26.347Z,275
2016-04-11T07:18:26.350Z,280
2016-04-11T07:19:26.320Z,290
2016-04-11T07:20:26.152Z,300
2016-04-11T07:21:26.529Z,305
2016-04-11T07:22:26.344Z,310
2016-04-11T07:23:26.160Z,320
2016-04-11T07:24:26.583Z,325
2016-04-11T07:25:26.151Z,330
2016-04-11T07:26:26.169Z,330
2016-04-11T07:27:26.563Z,330
2016-04-11T07:28:26.159Z,325
2016-04-11T07:29:26.209Z,325
2016-04-11T07:30:29.195Z,315
2016-04-11T07:31:40.307Z,320
2016-04-11T07:32:26.390Z,320
2016-04-11T07:33:29.392Z,320
2016-04-11T07:34:26.190Z,325
2016-04-11T07:35:25.928Z,330
2016-04-11T07:36:26.212Z,335
2016-04-11T07:37:26.636Z,345
2016-04-11T07:38:26.233Z,345
2016-04-11T07:39:26.204Z,355
2016-04-11T07:40:26.270Z,360
2016-04-11T07:41:25.756Z,360
2016-04-11T07:42:40.572Z,370
2016-04-11T07:43:26.450Z,375
2016-04-11T07:44:26.280Z,380
2016-04-11T07:45:26.424Z,385
2016-04-11T07:46:26.239Z,385
2016-04-11T07:47:26.304Z,385
2016-04-11T07:48:26.245Z,385
2016-04-11T07:49:26.450Z,390
2016-04-11T07:50:26.500Z,395
2016-04-11T07:51:26.252Z,395
2016-04-11T07:52:26.285Z,395
2016-04-11T07:53:26.289Z,400
2016-04-11T07:54:26.276Z,410
2016-04-11T07:55:25.513Z,410
2016-04-11T07:56:26.344Z,410
2016-04-11T07:57:26.331Z,415
2016-04-11T07:58:25.834Z,410
2016-04-11T07:59:26.305Z,415
2016-04-11T08:00:26.323Z,420
2016-04-11T08:01:26.310Z,425
2016-04-11T08:02:26.329Z,430
2016-04-11T08:03:26.519Z,445
2016-04-11T08:04:26.553Z,445
2016-04-11T08:05:25.853Z,455
2016-04-11T08:06:40.433Z,470
2016-04-11T08:07:26.358Z,470
2016-04-11T08:08:25.454Z,470
2016-04-11T08:09:26.367Z,465
2016-04-11T08:10:26.434Z,460
2016-04-11T08:11:26.358Z,450
2016-04-11T08:12:26.407Z,450
2016-04-11T08:13:26.535Z,450
2016-04-11T08:14:26.397Z,450
2016-04-11T08:15:26.384Z,450
2016-04-11T08:16:26.402Z,450
2016-04-11T08:17:26.389Z,450
2016-04-11T08:18:26.413Z,450
2016-04-11T08:19:26.649Z,455
2016-04-11T08:20:26.653Z,445
2016-04-11T08:21:40.515Z,435
2016-04-11T08:22:26.454Z,430
2016-04-11T08:23:26.692Z,440
2016-04-11T08:24:26.444Z,440
2016-04-11T08:26:26.465Z,415
2016-04-11T08:27:26.453Z,405
2016-04-11T08:28:27.190Z,400
2016-04-11T08:29:26.333Z,385
2016-04-11T08:30:26.476Z,375
2016-04-11T08:31:26.698Z,365
2016-04-11T08:32:40.826Z,375
2016-04-11T08:33:26.359Z,380
2016-04-11T08:35:26.896Z,380
2016-04-11T08:36:26.789Z,390
2016-04-11T08:37:26.526Z,385
2016-04-11T08:38:26.529Z,375
2016-04-11T08:39:26.547Z,370
2016-04-11T08:40:40.628Z,360
2016-04-11T08:41:26.787Z,355
2016-04-11T08:42:26.539Z,350
2016-04-11T08:43:26.667Z,345
2016-04-11T08:44:26.764Z,360
2016-04-11T08:45:26.563Z,370
2016-04-11T08:46:26.816Z,370
2016-04-11T08:47:26.585Z,360
2016-04-11T08:48:26.571Z,360
2016-04-11T08:49:26.793Z,360
2016-04-11T08:50:26.827Z,345
2016-04-11T08:51:26.643Z,335
2016-04-11T08:52:26.645Z,330
2016-04-11T08:53:26.631Z,325
2016-04-11T08:54:26.651Z,325
2016-04-11T08:55:26.856Z,330
2016-04-11T08:56:26.843Z,330
2016-04-11T08:57:26.673Z,335
2016-04-11T08:58:26.754Z,340
2016-04-11T08:59:26.695Z,345
2016-04-11T09:00:26.697Z,355
2016-04-11T09:01:26.701Z,350
2016-04-11T09:02:26.672Z,350
2016-04-11T09:03:26.206Z,345
2016-04-11T09:04:26.708Z,345
2016-04-11T09:05:26.695Z,355
2016-04-11T09:06:26.714Z,360
2016-04-11T09:07:26.763Z,375
2016-04-11T09:08:27.125Z,370
2016-04-11T09:09:26.722Z,370
2016-04-11T09:10:26.756Z,375
2016-04-11T09:11:26.758Z,375
2016-04-11T09:12:26.745Z,385
2016-04-11T09:13:26.670Z,395
2016-04-11T09:14:26.766Z,410
2016-04-11T09:15:26.769Z,420
2016-04-11T09:16:26.819Z,440
2016-04-11T09:17:26.774Z,455
2016-04-11T09:18:26.808Z,480
2016-04-11T09:19:26.827Z,510
2016-04-11T09:20:40.891Z,560
2016-04-11T09:21:26.379Z,585
2016-04-11T09:22:26.804Z,605
2016-04-11T09:23:26.854Z,590
2016-04-11T09:24:27.027Z,600
2016-04-11T09:25:26.593Z,610
2016-04-11T09:26:26.830Z,610
2016-04-11T09:27:26.848Z,595
2016-04-11T09:28:26.679Z,610
2016-04-11T09:29:26.385Z,620
2016-04-11T09:30:27.091Z,615
2016-04-11T09:31:26.875Z,610
2016-04-11T09:32:26.893Z,625
2016-04-11T09:33:27.348Z,635
2016-04-11T09:34:26.961Z,645
2016-04-11T09:35:26.917Z,650
2016-04-11T09:36:27.107Z,670
2016-04-11T09:37:27.000Z,680
2016-04-11T09:38:26.940Z,665
2016-04-11T09:39:26.943Z,660
2016-04-11T09:40:26.945Z,640
2016-04-11T09:41:27.152Z,605
2016-04-11T09:42:26.841Z,560
2016-04-11T09:43:27.454Z,550
2016-04-11T09:44:27.019Z,555
2016-04-11T09:45:26.990Z,565
2016-04-11T09:46:26.993Z,565
2016-04-11T09:47:26.996Z,575
2016-04-11T09:48:27.014Z,565
2016-04-11T09:49:27.017Z,555
2016-04-11T09:50:27.035Z,540
2016-04-11T09:51:27.022Z,520
2016-04-11T09:52:27.041Z,495
2016-04-11T09:53:27.027Z,490
2016-04-11T09:54:30.046Z,500
2016-04-11T09:55:27.095Z,510
2016-04-11T09:56:27.333Z,530
2016-04-11T09:57:27.070Z,540
2016-04-11T09:58:27.306Z,540
2016-04-11T09:59:27.106Z,535
2016-04-11T10:00:26.843Z,545
2016-04-11T10:01:27.190Z,550
2016-04-11T10:02:27.348Z,545
2016-04-11T10:03:27.336Z,540
2016-04-11T10:04:41.259Z,535
2016-04-11T10:05:27.357Z,530
2016-04-11T10:06:27.578Z,525
2016-04-11T10:07:27.175Z,510
2016-04-11T10:08:27.177Z,495
2016-04-11T10:09:27.228Z,490
2016-04-11T10:10:27.198Z,490
2016-04-11T10:11:27.748Z,505
2016-04-11T10:12:27.203Z,505
2016-04-11T10:13:27.597Z,485
2016-04-11T10:14:41.552Z,475
2016-04-11T10:15:27.243Z,475
2016-04-11T10:16:27.261Z,485
2016-04-11T10:17:27.513Z,515
2016-04-11T10:18:41.344Z,530
2016-04-11T10:19:27.269Z,540
2016-04-11T10:20:27.288Z,560
2016-04-11T10:21:27.493Z,570
2016-04-11T10:22:27.496Z,565
2016-04-11T10:23:27.499Z,565
2016-04-11T10:24:27.298Z,560
2016-04-11T10:25:27.332Z,565
2016-04-11T10:26:27.382Z,580
2016-04-11T10:27:27.806Z,600
2016-04-11T10:28:27.591Z,615
2016-04-11T10:29:26.874Z,620
2016-04-11T10:30:27.377Z,615
2016-04-11T10:31:27.411Z,600
2016-04-11T10:32:27.382Z,585
2016-04-11T10:33:27.385Z,570
2016-04-11T10:34:27.607Z,550
2016-04-11T10:35:27.406Z,520
2016-04-11T10:37:27.411Z,470
2016-04-11T10:38:27.430Z,455
2016-04-11T10:39:27.433Z,450
2016-04-11T10:40:27.732Z,455
2016-04-11T10:41:27.734Z,470
2016-04-11T10:42:27.487Z,475
2016-04-11T10:43:27.397Z,460
2016-04-11T10:44:27.664Z,450
2016-04-11T10:45:27.495Z,455
2016-04-11T10:46:27.702Z,460
2016-04-11T10:47:27.516Z,465
2016-04-11T10:48:27.519Z,485
2016-04-11T10:49:27.710Z,510
2016-04-11T10:50:27.524Z,510
2016-04-11T10:51:28.152Z,480
2016-04-11T10:52:27.546Z,455
2016-04-11T10:54:27.598Z,505
2016-04-11T10:55:27.069Z,515
2016-04-11T10:56:27.587Z,515
2016-04-11T10:57:27.638Z,500
2016-04-11T10:58:27.593Z,485
2016-04-11T10:59:27.643Z,450
2016-04-11T11:00:27.598Z,400
2016-04-11T11:01:27.617Z,380
2016-04-11T11:02:27.619Z,380
2016-04-11T11:03:27.638Z,380
2016-04-11T11:04:27.657Z,360
2016-04-11T11:05:27.940Z,345
2016-04-11T11:06:27.676Z,340
2016-04-11T11:07:27.711Z,340
2016-04-11T11:08:41.775Z,335
2016-04-11T11:09:42.014Z,325
2016-04-11T11:10:27.923Z,320
2016-04-11T11:11:27.894Z,335
2016-04-11T11:12:27.708Z,350
2016-04-11T11:13:27.743Z,340
2016-04-11T11:14:27.730Z,330
2016-04-11T11:15:27.951Z,325
2016-04-11T11:16:27.735Z,315
2016-04-11T11:17:27.739Z,320
2016-04-11T11:18:27.975Z,320
2016-04-11T11:19:27.758Z,330
2016-04-11T11:20:27.777Z,325
2016-04-11T11:21:27.624Z,325
2016-04-11T11:23:28.035Z,340
2016-04-11T11:24:28.038Z,345
2016-04-11T11:25:28.010Z,350
2016-04-11T11:26:27.840Z,340
2016-04-11T11:27:27.843Z,325
2016-04-11T11:28:27.846Z,310
2016-04-11T11:29:27.911Z,295
2016-04-11T11:30:28.054Z,285
2016-04-11T11:31:27.869Z,285
2016-04-11T11:32:27.903Z,290
2016-04-11T11:33:27.890Z,285
2016-04-11T11:34:27.408Z,280
2016-04-11T11:35:27.895Z,290
2016-04-11T11:36:28.132Z,315
2016-04-11T11:37:28.323Z,350
2016-04-11T11:38:27.935Z,375
2016-04-11T11:39:27.953Z,395
2016-04-11T11:40:28.159Z,405
2016-04-11T11:41:27.959Z,400
2016-04-11T11:42:27.945Z,400
2016-04-11T11:43:27.948Z,390
2016-04-11T11:44:27.983Z,375
2016-04-11T11:45:27.970Z,370
2016-04-11T11:46:27.988Z,370
2016-04-11T11:47:27.991Z,375
2016-04-11T11:48:27.994Z,360
2016-04-11T11:49:28.011Z,350
2016-04-11T11:50:27.842Z,350
2016-04-11T11:51:28.235Z,355
2016-04-11T11:52:27.551Z,350
2016-04-11T11:53:28.553Z,345
2016-04-11T11:54:28.244Z,350
2016-04-11T11:55:28.027Z,360
2016-04-11T11:56:28.280Z,365
2016-04-11T11:57:42.346Z,360
2016-04-11T11:58:28.066Z,355
2016-04-11T11:59:28.054Z,350
2016-04-11T12:00:28.071Z,345
2016-04-11T12:01:28.107Z,330
2016-04-11T12:02:28.077Z,320
2016-04-11T12:03:28.126Z,310
2016-04-11T12:04:28.115Z,305
2016-04-11T12:05:28.368Z,305
2016-04-11T12:06:28.151Z,310
2016-04-11T12:07:28.356Z,330
2016-04-11T12:08:28.141Z,340
2016-04-11T12:09:28.142Z,350
2016-04-11T12:10:28.365Z,355
2016-04-11T12:11:28.805Z,350
2016-04-11T12:12:28.183Z,345
2016-04-11T12:13:42.326Z,350
2016-04-11T12:14:28.407Z,360
2016-04-11T12:15:28.191Z,375
2016-04-11T12:16:28.224Z,385
2016-04-11T12:17:28.415Z,390
2016-04-11T12:18:28.214Z,385
2016-04-11T12:19:28.264Z,370
2016-04-11T12:20:28.219Z,365
2016-04-11T12:21:28.457Z,385
2016-04-11T12:22:28.272Z,425
2016-04-11T12:23:28.244Z,450
2016-04-11T12:24:28.449Z,445
2016-04-11T12:25:28.311Z,420
2016-04-11T12:26:28.299Z,410
2016-04-11T12:27:28.285Z,410
2016-04-11T12:28:28.491Z,405
2016-04-11T12:29:28.290Z,395
2016-04-11T12:30:42.403Z,395
2016-04-11T12:31:28.343Z,405
2016-04-11T12:32:28.502Z,415
2016-04-11T12:33:28.317Z,415
2016-04-11T12:34:28.367Z,415
2016-04-11T12:35:28.323Z,415
2016-04-11T12:36:28.793Z,400
2016-04-11T12:37:28.343Z,385
2016-04-11T12:38:28.362Z,380
2016-04-11T12:39:28.756Z,365
2016-04-11T12:40:28.384Z,355
2016-04-11T12:41:28.386Z,340
2016-04-11T12:42:28.653Z,325
2016-04-11T12:43:28.437Z,345
2016-04-11T12:44:28.425Z,385
2016-04-11T12:45:28.397Z,410
2016-04-11T12:46:27.649Z,430
2016-04-11T12:47:28.527Z,465
2016-04-11T12:48:28.497Z,480
2016-04-11T12:49:28.673Z,455
2016-04-11T12:50:28.442Z,425
2016-04-11T12:51:28.694Z,410
2016-04-11T12:52:28.447Z,395
2016-04-11T12:53:28.449Z,390
2016-04-11T12:54:28.717Z,385
2016-04-11T12:55:28.485Z,370
2016-04-11T12:56:28.754Z,365
2016-04-11T12:57:28.491Z,380
2016-04-11T12:58:28.681Z,400
2016-04-11T12:59:28.575Z,415
2016-04-11T13:00:27.827Z,425
2016-04-11T13:01:28.768Z,415
2016-04-11T13:02:28.535Z,415
2016-04-11T13:03:28.554Z,435
2016-04-11T13:04:28.619Z,470
2016-04-11T13:05:29.028Z,465
2016-04-11T13:06:28.843Z,415
2016-04-11T13:07:28.846Z,365
2016-04-11T13:08:28.801Z,340
2016-04-11T13:09:28.664Z,330
2016-04-11T13:10:28.839Z,335
2016-04-11T13:11:28.842Z,340
2016-04-11T13:12:28.641Z,335
2016-04-11T13:13:28.643Z,325
2016-04-11T13:14:28.646Z,310
2016-04-11T13:15:28.680Z,300
2016-04-11T13:16:28.651Z,305
2016-04-11T13:17:28.670Z,310
2016-04-11T13:18:28.938Z,330
2016-04-11T13:19:28.659Z,335
2016-04-11T13:20:28.694Z,320
2016-04-11T13:21:28.680Z,310
2016-04-11T13:22:28.730Z,305
2016-04-11T13:23:28.686Z,295
2016-04-11T13:24:28.705Z,290
2016-04-11T13:25:28.754Z,285
2016-04-11T13:26:28.116Z,260
2016-04-11T13:27:29.009Z,250
2016-04-11T13:28:29.512Z,250
2016-04-11T13:29:28.327Z,245
2016-04-11T13:30:31.340Z,225
2016-04-11T13:31:29.935Z,220
2016-04-11T13:32:31.967Z,220
2016-04-11T13:33:30.889Z,215
2016-04-11T13:34:33.078Z,205
2016-04-11T13:35:31.005Z,210
2016-04-11T13:36:29.430Z,210
2016-04-11T13:37:29.465Z,215
2016-04-11T13:38:29.577Z,225
2016-04-11T13:39:29.877Z,225
2016-04-11T13:40:30.480Z,230
2016-04-11T13:41:29.379Z,235
2016-04-11T13:42:29.153Z,235
2016-04-11T13:43:29.411Z,230
2016-04-11T13:44:29.310Z,230
2016-04-11T13:45:29.690Z,235
2016-04-11T13:46:43.336Z,260
2016-04-11T13:47:29.575Z,270
2016-04-11T13:48:29.268Z,285
2016-04-11T13:49:29.289Z,305
2016-04-11T13:50:29.402Z,315
2016-04-11T13:51:29.264Z,315
2016-04-11T13:52:29.268Z,310
2016-04-11T13:53:29.287Z,315
2016-04-11T13:54:29.338Z,310
2016-04-11T13:55:29.278Z,290
2016-04-11T13:56:29.516Z,275
2016-04-11T13:57:29.534Z,265
2016-04-11T13:58:29.334Z,255
2016-04-11T13:59:29.400Z,240
2016-04-11T14:00:29.324Z,235
2016-04-11T14:01:29.342Z,230
2016-04-11T14:02:29.376Z,230
2016-04-11T14:03:28.614Z,220
2016-04-11T14:04:29.335Z,210
2016-04-11T14:05:29.416Z,210
2016-04-11T14:06:29.356Z,205
2016-04-11T14:07:29.421Z,205
2016-04-11T14:08:29.267Z,205
2016-04-11T14:09:29.849Z,205
2016-04-11T14:10:30.273Z,205
2016-04-11T14:11:29.619Z,205
2016-04-11T14:12:29.732Z,205
2016-04-11T14:13:29.844Z,210
2016-04-11T14:14:30.299Z,220
2016-04-11T14:15:29.646Z,240
2016-04-11T14:16:29.664Z,245
2016-04-11T14:17:30.151Z,245
2016-04-11T14:18:29.544Z,245
2016-04-11T14:19:29.516Z,245
2016-04-11T14:20:30.129Z,240
2016-04-11T14:21:30.365Z,230
2016-04-11T14:22:29.509Z,215
2016-04-11T14:23:29.699Z,210