createdAt,value
2022-08-18T00:00:04.500Z,67.40
2022-08-18T00:02:31.583Z,66.90
2022-08-18T00:05:00.214Z,67.30
2022-08-18T00:07:31.793Z,67.50
2022-08-18T00:10:04.645Z,67.80
2022-08-18T00:12:41.062Z,67.60
2022-08-18T00:15:10.619Z,67.90
2022-08-18T00:17:37.860Z,68.10
2022-08-18T00:20:10.846Z,68.20
2022-08-18T00:22:40.503Z,68.30
2022-08-18T00:25:09.973Z,68.40
2022-08-18T00:27:41.361Z,68.60
2022-08-18T00:30:19.215Z,68.80
2022-08-18T00:32:50.655Z,68.90
2022-08-18T00:35:28.940Z,68.70
2022-08-18T00:37:58.600Z,68.70
2022-08-18T00:40:37.710Z,68.80
2022-08-18T00:43:12.881Z,69.20
2022-08-18T00:45:44.425Z,69.30
2022-08-18T00:48:16.499Z,69.40
2022-08-18T00:50:57.418Z,69.50
2022-08-18T00:53:27.440Z,69.70
2022-08-18T00:55:56.702Z,69.70
2022-08-18T00:58:29.420Z,69.80
2022-08-18T01:00:56.852Z,70.00
2022-08-18T01:03:28.945Z,69.90
2022-08-18T01:06:14.569Z,69.90
2022-08-18T01:08:41.974Z,70.30
2022-08-18T01:11:11.463Z,70.80
2022-08-18T01:13:43.099Z,70.80
2022-08-18T01:16:28.733Z,70.60
2022-08-18T01:19:14.198Z,70.90
2022-08-18T01:21:53.513Z,71.30
2022-08-18T01:24:45.550Z,71.60
2022-08-18T01:27:17.790Z,71.90
2022-08-18T01:29:48.590Z,72.10
2022-08-18T01:32:21.279Z,72.00
2022-08-18T01:34:51.940Z,72.20
2022-08-18T01:37:20.242Z,72.40
2022-08-18T01:41:22.453Z,72.50
2022-08-18T01:42:35.686Z,72.70
2022-08-18T01:45:05.679Z,72.80
2022-08-18T01:47:47.674Z,72.80
2022-08-18T01:50:17.987Z,72.70
2022-08-18T01:52:45.263Z,72.70
2022-08-18T01:55:11.974Z,72.90
2022-08-18T01:57:43.218Z,72.90
2022-08-18T02:00:12.963Z,73.10
2022-08-18T02:02:40.046Z,73.30
2022-08-18T02:05:09.354Z,73.60
2022-08-18T02:07:38.481Z,73.80
2022-08-18T02:10:10.316Z,74.40
2022-08-18T02:12:39.440Z,74.70
2022-08-18T02:15:07.814Z,74.70
2022-08-18T02:17:52.797Z,75.00
2022-08-18T02:20:22.259Z,75.50
2022-08-18T02:22:51.371Z,76.00
2022-08-18T02:25:20.740Z,75.70
2022-08-18T02:27:49.530Z,75.70
2022-08-18T02:30:19.879Z,75.90
2022-08-18T02:32:49.003Z,76.00
2022-08-18T02:35:15.802Z,76.10
2022-08-18T02:37:42.813Z,76.10
2022-08-18T02:40:11.165Z,76.20
2022-08-18T02:42:44.950Z,75.80
2022-08-18T02:45:14.323Z,75.90
2022-08-18T02:47:42.941Z,76.00
2022-08-18T02:50:11.444Z,76.00
2022-08-18T02:52:38.367Z,76.10
2022-08-18T02:55:07.475Z,75.90
2022-08-18T02:57:43.361Z,75.90
2022-08-18T03:00:13.090Z,76.30
2022-08-18T03:02:39.771Z,76.80
2022-08-18T03:05:09.093Z,77.30
2022-08-18T03:07:41.635Z,77.60
2022-08-18T03:10:32.892Z,77.90
2022-08-18T03:12:55.095Z,78.10
2022-08-18T03:15:22.765Z,78.20
2022-08-18T03:17:53.238Z,78.50
2022-08-18T03:20:30.240Z,78.70
2022-08-18T03:22:57.908Z,79.00
2022-08-18T03:25:25.023Z,79.30
2022-08-18T03:27:51.719Z,79.30
2022-08-18T03:30:18.426Z,79.50
2022-08-18T03:32:46.938Z,79.70
2022-08-18T03:35:14.667Z,79.70
2022-08-18T03:37:41.343Z,80.00
2022-08-18T03:40:10.871Z,79.90
2022-08-18T03:42:39.802Z,79.80
2022-08-18T03:45:13.259Z,79.70
2022-08-18T03:47:45.953Z,79.90
2022-08-18T03:50:14.095Z,79.90
2022-08-18T03:52:41.411Z,80.00
2022-08-18T03:55:09.099Z,80.10
2022-08-18T03:57:39.078Z,80.50
2022-08-18T04:00:09.825Z,80.40
2022-08-18T04:02:36.389Z,80.50
2022-08-18T04:05:05.308Z,80.10
2022-08-18T04:07:32.385Z,80.50
2022-08-18T04:09:58.974Z,81.10
2022-08-18T04:12:25.579Z,81.10
2022-08-18T04:14:53.342Z,81.30
2022-08-18T04:17:27.976Z,81.60
2022-08-18T04:19:55.823Z,81.90
2022-08-18T04:22:22.919Z,81.70
2022-08-18T04:27:31.810Z,82.70
2022-08-18T04:30:00.234Z,82.60
2022-08-18T04:32:29.993Z,83.40
2022-08-18T04:34:59.403Z,83.90
2022-08-18T04:37:32.270Z,84.10
2022-08-18T04:39:59.928Z,84.00
2022-08-18T04:42:26.598Z,84.10
2022-08-18T04:44:53.208Z,84.30
2022-08-18T04:47:24.715Z,84.00
2022-08-18T04:49:54.078Z,84.70
2022-08-18T04:52:41.788Z,84.40
2022-08-18T04:55:09.373Z,85.00
2022-08-18T04:57:42.644Z,84.80
2022-08-18T05:00:13.609Z,84.70
2022-08-18T05:02:40.593Z,84.90
2022-08-18T05:05:07.506Z,85.00
2022-08-18T05:07:34.184Z,85.40
2022-08-18T05:10:00.819Z,85.50
2022-08-18T05:12:29.948Z,85.40
2022-08-18T05:14:58.939Z,85.40
2022-08-18T05:17:30.188Z,85.80
2022-08-18T05:19:58.673Z,86.00
2022-08-18T05:22:28.563Z,85.80
2022-08-18T05:24:58.128Z,86.10
2022-08-18T05:27:27.096Z,85.70
2022-08-18T05:29:53.687Z,86.10
2022-08-18T05:32:40.895Z,85.50
2022-08-18T05:35:17.866Z,85.70
2022-08-18T05:37:57.054Z,85.50
2022-08-18T05:40:24.951Z,85.90
2022-08-18T05:42:51.652Z,85.80
2022-08-18T05:45:20.123Z,85.40
2022-08-18T05:47:51.762Z,85.70
2022-08-18T05:50:19.717Z,85.70
2022-08-18T05:53:00.111Z,85.60
2022-08-18T05:55:48.321Z,85.80
2022-08-18T05:58:17.588Z,85.80
2022-08-18T06:00:47.083Z,85.40
2022-08-18T06:03:16.404Z,85.10
2022-08-18T06:05:46.945Z,85.30
2022-08-18T06:08:14.830Z,84.70
2022-08-18T06:10:43.456Z,85.00
2022-08-18T06:13:11.006Z,84.90
2022-08-18T06:15:42.868Z,84.60
2022-08-18T06:18:29.091Z,84.80
2022-08-18T06:20:59.797Z,84.70
2022-08-18T06:23:31.669Z,84.70
2022-08-18T06:26:01.506Z,84.40
2022-08-18T06:28:36.798Z,84.60
2022-08-18T06:31:11.182Z,84.70
2022-08-18T06:33:46.722Z,84.60
2022-08-18T06:36:25.168Z,84.70
2022-08-18T06:39:02.338Z,84.50
2022-08-18T06:41:43.800Z,83.90
2022-08-18T06:44:10.622Z,83.40
2022-08-18T06:46:53.563Z,82.40
2022-08-18T06:49:43.183Z,82.30
2022-08-18T06:52:19.156Z,81.80
2022-08-18T06:54:51.224Z,81.20
2022-08-18T06:57:30.334Z,80.50
2022-08-18T06:59:59.922Z,80.50
2022-08-18T07:02:52.949Z,80.50
2022-08-18T07:05:20.449Z,81.00
2022-08-18T07:08:00.859Z,81.20
2022-08-18T07:10:29.246Z,81.30
2022-08-18T07:13:16.083Z,81.80
2022-08-18T07:15:45.373Z,81.70
2022-08-18T07:18:14.886Z,82.30
2022-08-18T07:20:53.767Z,82.60
2022-08-18T07:23:22.924Z,82.50
2022-08-18T07:25:50.941Z,82.50
2022-08-18T07:28:41.679Z,82.80
2022-08-18T07:31:28.574Z,82.70
2022-08-18T07:34:00.710Z,82.70
2022-08-18T07:36:30.036Z,83.20
2022-08-18T07:39:00.322Z,84.00
2022-08-18T07:41:35.590Z,82.80
2022-08-18T07:44:13.555Z,82.60
2022-08-18T07:47:01.843Z,82.40
2022-08-18T07:49:32.801Z,81.80
2022-08-18T07:52:19.230Z,82.30
2022-08-18T07:55:00.997Z,82.70
2022-08-18T07:57:42.442Z,82.50
2022-08-18T08:00:20.625Z,82.50
2022-08-18T08:03:09.234Z,82.00
2022-08-18T08:05:42.043Z,81.80
2022-08-18T08:08:25.009Z,81.60
2022-08-18T08:10:58.962Z,80.90
2022-08-18T08:13:55.368Z,81.10
2022-08-18T08:16:28.696Z,80.90
2022-08-18T08:18:58.391Z,80.50
2022-08-18T08:21:30.614Z,80.50
2022-08-18T08:24:12.296Z,80.40
2022-08-18T08:27:02.272Z,80.50
2022-08-18T08:29:38.224Z,80.50
2022-08-18T08:32:06.355Z,80.30
2022-08-18T08:34:39.333Z,79.80
2022-08-18T08:37:09.318Z,79.70
2022-08-18T08:39:41.896Z,79.60
2022-08-18T08:42:30.263Z,79.40
2022-08-18T08:45:04.658Z,79.20
2022-08-18T08:47:32.475Z,79.00
2022-08-18T08:50:11.088Z,79.00
2022-08-18T08:52:47.052Z,78.80
2022-08-18T08:55:26.703Z,78.90
2022-08-18T08:58:10.983Z,78.60
2022-08-18T09:00:40.863Z,78.70
2022-08-18T09:03:30.081Z,78.70
2022-08-18T09:05:57.251Z,78.70
2022-08-18T09:08:32.703Z,78.80
2022-08-18T09:11:14.338Z,79.00
2022-08-18T09:13:47.087Z,79.20
2022-08-18T09:16:32.541Z,79.00
2022-08-18T09:19:13.199Z,78.80
2022-08-18T09:21:50.589Z,78.50
2022-08-18T09:24:33.327Z,78.10
2022-08-18T09:27:03.030Z,77.70
2022-08-18T09:29:44.231Z,77.10
2022-08-18T09:32:20.310Z,76.70
2022-08-18T09:35:05.341Z,75.80
2022-08-18T09:37:32.622Z,75.30
2022-08-18T09:40:33.373Z,74.60
2022-08-18T09:43:12.130Z,74.20
2022-08-18T09:45:44.910Z,74.00
2022-08-18T09:48:11.472Z,73.90
2022-08-18T09:50:57.007Z,73.50
2022-08-18T09:53:37.138Z,72.70
2022-08-18T09:56:06.959Z,73.10
2022-08-18T09:58:49.921Z,73.30
2022-08-18T10:01:31.940Z,73.00
2022-08-18T10:04:14.420Z,72.50
2022-08-18T10:06:48.368Z,71.90
2022-08-18T10:09:36.759Z,70.80
2022-08-18T10:12:27.261Z,70.70
2022-08-18T10:15:13.156Z,70.50
2022-08-18T10:17:42.597Z,69.80
2022-08-18T10:20:25.968Z,69.70
2022-08-18T10:22:54.433Z,69.50
2022-08-18T10:25:35.035Z,69.00
2022-08-18T10:28:05.451Z,68.80
2022-08-18T10:30:36.483Z,68.50
2022-08-18T10:33:43.406Z,68.00
2022-08-18T10:36:12.474Z,67.80
2022-08-18T10:38:45.888Z,67.70
2022-08-18T10:41:20.799Z,67.70
2022-08-18T10:43:57.265Z,67.50
2022-08-18T10:46:30.589Z,67.40
2022-08-18T10:49:17.516Z,67.20
2022-08-18T10:52:06.335Z,67.60
2022-08-18T10:54:59.017Z,67.60
2022-08-18T10:57:38.528Z,67.70
2022-08-18T11:00:11.157Z,67.50
2022-08-18T11:06:18.238Z,67.60
2022-08-18T11:14:45.572Z,67.60
2022-08-18T11:17:22.900Z,67.90
2022-08-18T11:19:57.644Z,68.00
2022-08-18T11:22:32.464Z,68.00
2022-08-18T11:25:02.920Z,67.80
2022-08-18T11:27:35.203Z,67.80
2022-08-18T11:30:03.213Z,68.00
2022-08-18T11:32:39.716Z,67.60
2022-08-18T11:35:12.262Z,67.50
2022-08-18T11:43:41.749Z,67.60
2022-08-18T11:46:28.155Z,67.60
2022-08-18T11:48:56.496Z,67.60
2022-08-18T11:51:31.993Z,67.60
2022-08-18T11:54:04.803Z,67.60
2022-08-18T11:56:36.105Z,67.50
2022-08-18T11:59:06.765Z,67.70
2022-08-18T12:01:40.816Z,67.90
2022-08-18T12:04:14.544Z,68.20
2022-08-18T12:06:51.324Z,68.30
2022-08-18T12:09:30.620Z,68.20
2022-08-18T12:12:15.340Z,68.10
2022-08-18T12:15:17.151Z,68.10
2022-08-18T12:17:52.591Z,67.90
2022-08-18T12:20:20.370Z,68.00
2022-08-18T12:22:49.170Z,67.90
2022-08-18T12:28:11.056Z,67.80
2022-08-18T12:30:42.196Z,67.40
2022-08-18T12:35:59.147Z,67.00
2022-08-18T12:38:26.386Z,66.90
2022-08-18T12:40:55.649Z,66.80
2022-08-18T12:43:27.162Z,66.60
2022-08-18T12:45:59.955Z,66.60
2022-08-18T12:48:31.555Z,66.60
2022-08-18T12:50:59.617Z,66.70
2022-08-18T12:56:20.682Z,66.60
2022-08-18T12:58:47.742Z,66.50
2022-08-18T13:01:14.472Z,66.50
2022-08-18T13:03:45.344Z,65.80
2022-08-18T13:06:22.677Z,65.80
2022-08-18T13:08:56.606Z,66.00
2022-08-18T13:11:25.084Z,65.80
2022-08-18T13:13:56.017Z,65.60
2022-08-18T13:16:30.614Z,66.60
2022-08-18T13:18:57.505Z,66.20
2022-08-18T13:21:24.387Z,65.90
2022-08-18T13:23:53.511Z,65.20
2022-08-18T13:26:28.315Z,64.90
2022-08-18T13:28:58.370Z,64.80
2022-08-18T13:31:26.781Z,64.40
2022-08-18T13:33:59.792Z,64.20
2022-08-18T13:36:45.963Z,62.90
2022-08-18T13:39:16.207Z,63.10
2022-08-18T13:41:47.482Z,63.00
2022-08-18T13:44:18.999Z,63.00
2022-08-18T13:46:49.528Z,62.40
2022-08-18T13:49:18.558Z,62.10
2022-08-18T13:51:51.557Z,62.20
2022-08-18T13:54:30.992Z,61.90
2022-08-18T13:56:58.684Z,61.80
2022-08-18T13:59:26.992Z,61.70
2022-08-18T14:01:53.725Z,61.60
2022-08-18T14:04:22.827Z,61.60
2022-08-18T14:06:57.066Z,61.10
2022-08-18T14:09:36.406Z,61.10
2022-08-18T14:12:05.871Z,60.80
2022-08-18T14:14:33.198Z,60.70
2022-08-18T14:17:00.631Z,60.10
2022-08-18T14:19:48.548Z,59.80
2022-08-18T14:22:33.789Z,59.60
2022-08-18T14:25:22.306Z,59.50
2022-08-18T14:27:56.985Z,59.70
2022-08-18T14:30:23.975Z,59.20
2022-08-18T14:32:53.689Z,59.10
2022-08-18T14:36:04.323Z,58.90
2022-08-18T14:38:09.916Z,58.70
2022-08-18T14:40:38.627Z,58.70
2022-08-18T14:43:10.183Z,58.40
2022-08-18T14:45:36.781Z,58.20
2022-08-18T14:48:06.598Z,59.10
2022-08-18T14:50:37.777Z,58.00
2022-08-18T14:53:07.652Z,57.70
2022-08-18T14:55:34.346Z,57.90
2022-08-18T14:58:03.106Z,57.80
2022-08-18T15:00:29.906Z,57.70
2022-08-18T15:02:59.735Z,57.70
2022-08-18T15:05:33.743Z,57.60
2022-08-18T15:08:03.729Z,57.40
2022-08-18T15:10:31.223Z,57.50
2022-08-18T15:12:59.630Z,57.40
2022-08-18T15:15:26.790Z,57.30
2022-08-18T15:18:11.225Z,57.10
2022-08-18T15:21:00.098Z,57.00
2022-08-18T15:23:45.676Z,56.90
2022-08-18T15:26:13.154Z,56.90
2022-08-18T15:28:42.376Z,56.50
2022-08-18T15:31:49.498Z,56.40
2022-08-18T15:33:58.574Z,56.40
2022-08-18T15:36:32.937Z,56.40
2022-08-18T15:38:59.925Z,56.50
2022-08-18T15:41:28.427Z,56.70
2022-08-18T15:43:58.302Z,56.60
2022-08-18T15:46:27.041Z,56.80
2022-08-18T15:48:57.566Z,56.80
2022-08-18T15:51:24.960Z,56.70
2022-08-18T15:53:51.763Z,56.40
2022-08-18T15:56:25.966Z,56.50
2022-08-18T15:58:52.677Z,56.70
2022-08-18T16:01:30.249Z,56.80
2022-08-18T16:03:59.658Z,57.00
2022-08-18T16:06:32.185Z,57.10
2022-08-18T16:08:59.710Z,57.00
2022-08-18T16:11:29.035Z,57.10
2022-08-18T16:13:58.714Z,57.00
2022-08-18T16:16:35.680Z,57.10
2022-08-18T16:19:04.313Z,57.10
2022-08-18T16:21:31.046Z,57.30
2022-08-18T16:23:58.257Z,57.30
2022-08-18T16:26:24.893Z,57.40
2022-08-18T16:28:54.393Z,57.60
2022-08-18T16:31:26.443Z,57.70
2022-08-18T16:33:53.799Z,57.80
2022-08-18T16:36:21.327Z,58.00
2022-08-18T16:38:48.016Z,57.90
2022-08-18T16:41:23.055Z,58.00
2022-08-18T16:43:49.805Z,58.10
2022-08-18T16:46:21.293Z,58.10
2022-08-18T16:48:49.396Z,58.10
2022-08-18T16:51:17.248Z,58.00
2022-08-18T16:53:45.633Z,58.00
2022-08-18T16:56:13.253Z,58.00
2022-08-18T16:58:58.555Z,57.90
2022-08-18T17:01:48.877Z,58.10
2022-08-18T17:04:22.522Z,58.00
2022-08-18T17:06:49.488Z,58.00
2022-08-18T17:09:21.244Z,58.00
2022-08-18T17:11:52.304Z,58.00
2022-08-18T17:14:20.762Z,58.00
2022-08-18T17:16:48.523Z,58.00
2022-08-18T17:19:15.220Z,57.90
2022-08-18T17:21:41.860Z,57.90
2022-08-18T17:24:11.652Z,57.70
2022-08-18T17:26:48.334Z,57.80
2022-08-18T17:29:24.260Z,57.90
2022-08-18T17:31:57.260Z,57.70
2022-08-18T17:34:29.982Z,57.90
2022-08-18T17:36:58.010Z,58.00
2022-08-18T17:39:28.441Z,57.90
2022-08-18T17:42:13.484Z,57.90
2022-08-18T17:44:46.251Z,57.60
2022-08-18T17:47:24.008Z,57.70
2022-08-18T17:50:28.056Z,57.70
2022-08-18T17:53:05.763Z,57.70
2022-08-18T17:55:52.991Z,58.10
2022-08-18T17:58:43.127Z,58.40
2022-08-18T18:01:10.787Z,58.70
2022-08-18T18:03:40.939Z,58.90
2022-08-18T18:06:13.803Z,58.90
2022-08-18T18:09:06.508Z,59.10
2022-08-18T18:11:37.546Z,59.20
2022-08-18T18:14:24.113Z,59.30
2022-08-18T18:16:59.974Z,59.40
2022-08-18T18:19:31.536Z,59.40
2022-08-18T18:22:03.379Z,59.60
2022-08-18T18:24:31.872Z,59.60
2022-08-18T18:26:58.463Z,59.70
2022-08-18T18:29:37.842Z,59.70
2022-08-18T18:32:07.932Z,59.80
2022-08-18T18:34:39.289Z,59.80
2022-08-18T18:37:26.073Z,59.90
2022-08-18T18:40:01.300Z,59.90
2022-08-18T18:42:30.388Z,60.00
2022-08-18T18:44:59.124Z,60.20
2022-08-18T18:47:35.158Z,60.30
2022-08-18T18:50:06.761Z,60.60
2022-08-18T18:52:43.327Z,60.90
2022-08-18T18:55:20.756Z,61.00
2022-08-18T18:57:50.556Z,61.00
2022-08-18T19:00:21.074Z,61.00
2022-08-18T19:02:47.723Z,61.00
2022-08-18T19:05:19.771Z,61.10
2022-08-18T19:08:01.524Z,61.20
2022-08-18T19:10:36.936Z,61.20
2022-08-18T19:13:10.072Z,61.30
2022-08-18T19:15:40.412Z,61.40
2022-08-18T19:18:25.869Z,61.60
2022-08-18T19:22:05.511Z,61.70
2022-08-18T19:23:50.035Z,61.60
2022-08-18T19:26:27.074Z,61.60
2022-08-18T19:29:13.547Z,61.60
2022-08-18T19:31:55.447Z,61.40
2022-08-18T19:34:31.314Z,61.60
2022-08-18T19:37:27.221Z,61.40
2022-08-18T19:40:26.465Z,61.40
2022-08-18T19:42:58.638Z,61.20
2022-08-18T19:45:33.557Z,61.30
2022-08-18T19:48:18.497Z,61.50
2022-08-18T19:50:50.929Z,61.60
2022-08-18T19:53:23.573Z,62.40
2022-08-18T19:56:08.873Z,61.50
2022-08-18T19:58:58.533Z,61.50
2022-08-18T20:01:47.167Z,61.60
2022-08-18T20:04:22.530Z,61.70
2022-08-18T20:06:57.615Z,61.70
2022-08-18T20:09:39.263Z,61.80
2022-08-18T20:12:11.516Z,61.90
2022-08-18T20:14:42.399Z,62.00
2022-08-18T20:17:08.949Z,62.10
2022-08-18T20:19:38.003Z,62.20
2022-08-18T20:22:10.498Z,62.30
2022-08-18T20:24:46.789Z,62.30
2022-08-18T20:27:16.807Z,62.50
2022-08-18T20:29:46.132Z,62.50
2022-08-18T20:32:21.070Z,62.60
2022-08-18T20:34:49.742Z,62.50
2022-08-18T20:37:25.642Z,62.70
2022-08-18T20:39:54.971Z,62.70
2022-08-18T20:42:21.642Z,62.70
2022-08-18T20:44:48.243Z,62.80
2022-08-18T20:47:33.703Z,62.90
2022-08-18T20:50:03.327Z,63.00
2022-08-18T20:52:48.576Z,63.30
2022-08-18T20:55:30.643Z,63.40
2022-08-18T20:58:02.358Z,63.70
2022-08-18T21:00:30.800Z,63.70
2022-08-18T21:02:58.458Z,63.80
2022-08-18T21:05:27.892Z,64.00
2022-08-18T21:08:13.159Z,64.10
2022-08-18T21:10:51.275Z,64.20
2022-08-18T21:13:40.595Z,64.40
2022-08-18T21:16:09.823Z,64.60
2022-08-18T21:18:37.142Z,64.70
2022-08-18T21:21:06.064Z,64.80
2022-08-18T21:23:37.571Z,64.90
2022-08-18T21:26:06.251Z,65.00
2022-08-18T21:28:34.960Z,65.40
2022-08-18T21:31:29.217Z,65.60
2022-08-18T21:33:51.204Z,65.70
2022-08-18T21:36:23.256Z,65.90
2022-08-18T21:39:05.621Z,66.00
2022-08-18T21:41:36.116Z,66.10
2022-08-18T21:44:05.497Z,66.20
2022-08-18T21:46:32.283Z,66.00
2022-08-18T21:49:00.413Z,66.30
2022-08-18T21:51:32.512Z,66.50
2022-08-18T21:53:59.724Z,66.50
2022-08-18T21:56:29.967Z,66.70
2022-08-18T21:59:09.628Z,67.00
2022-08-18T22:01:56.506Z,67.00
2022-08-18T22:04:24.218Z,67.00
2022-08-18T22:06:52.997Z,67.00
2022-08-18T22:09:39.984Z,67.10
2022-08-18T22:12:35.906Z,67.00
2022-08-18T22:15:12.328Z,67.20
2022-08-18T22:17:42.984Z,67.60
2022-08-18T22:20:29.821Z,68.00
2022-08-18T22:23:24.915Z,68.10
2022-08-18T22:25:51.698Z,68.20
2022-08-18T22:28:22.292Z,68.40
2022-08-18T22:30:48.888Z,68.80
2022-08-18T22:33:15.482Z,69.00
2022-08-18T22:35:45.271Z,69.30
2022-08-18T22:38:12.463Z,69.30
2022-08-18T22:40:39.091Z,69.70
2022-08-18T22:43:05.752Z,69.80
2022-08-18T22:45:32.320Z,69.80
2022-08-18T22:47:58.952Z,69.70
2022-08-18T22:50:27.775Z,69.90
2022-08-18T22:52:54.540Z,70.10
2022-08-18T22:55:23.660Z,70.10
2022-08-18T22:57:54.783Z,70.20
2022-08-18T23:00:23.077Z,70.20
2022-08-18T23:02:50.546Z,70.60
2022-08-18T23:05:19.409Z,70.60
2022-08-18T23:07:46.126Z,71.70
2022-08-18T23:10:13.815Z,70.70
2022-08-18T23:12:42.566Z,70.90
2022-08-18T23:15:12.414Z,71.00
2022-08-18T23:17:41.922Z,71.10
2022-08-18T23:20:11.325Z,71.50
2022-08-18T23:22:38.582Z,71.50
2022-08-18T23:25:09.100Z,71.80
2022-08-18T23:27:36.454Z,71.70
2022-08-18T23:30:14.570Z,71.70
2022-08-18T23:32:41.133Z,72.00
2022-08-18T23:35:07.800Z,72.00
2022-08-18T23:37:39.482Z,72.00
2022-08-18T23:40:06.429Z,72.00
2022-08-18T23:42:35.443Z,72.30
2022-08-18T23:45:06.832Z,72.40
2022-08-18T23:47:33.452Z,72.90
2022-08-18T23:50:00.063Z,72.80
2022-08-18T23:52:26.992Z,73.00
2022-08-18T23:54:54.065Z,73.00
2022-08-18T23:57:20.674Z,73.10
2022-08-18T23:59:47.248Z,72.90
