createdAt,value
2022-07-28T00:00:15.294Z,99.90
2022-07-28T00:02:42.646Z,99.90
2022-07-28T00:05:10.351Z,99.90
2022-07-28T00:07:37.742Z,99.90
2022-07-28T00:10:05.583Z,99.90
2022-07-28T00:12:32.854Z,99.90
2022-07-28T00:15:00.991Z,99.90
2022-07-28T00:17:28.545Z,99.90
2022-07-28T00:19:55.800Z,99.90
2022-07-28T00:22:23.037Z,99.90
2022-07-28T00:24:50.379Z,99.90
2022-07-28T00:27:19.499Z,99.90
2022-07-28T00:29:50.610Z,99.90
2022-07-28T00:32:20.912Z,99.90
2022-07-28T00:34:48.554Z,99.90
2022-07-28T00:37:15.829Z,99.90
2022-07-28T00:39:44.244Z,99.90
2022-07-28T00:42:12.555Z,99.90
2022-07-28T00:44:42.177Z,99.90
2022-07-28T00:47:09.898Z,99.90
2022-07-28T00:49:37.162Z,99.90
2022-07-28T00:52:06.238Z,99.90
2022-07-28T00:54:34.401Z,99.90
2022-07-28T00:57:01.926Z,99.90
2022-07-28T00:59:29.353Z,99.90
2022-07-28T01:02:00.510Z,99.90
2022-07-28T01:04:27.982Z,99.90
2022-07-28T01:07:25.607Z,99.90
2022-07-28T01:10:20.610Z,99.90
2022-07-28T01:12:53.935Z,99.90
2022-07-28T01:15:41.012Z,99.90
2022-07-28T01:18:31.192Z,99.90
2022-07-28T01:21:05.132Z,99.90
2022-07-28T01:23:32.353Z,99.90
2022-07-28T01:26:02.761Z,99.90
2022-07-28T01:29:13.140Z,99.90
2022-07-28T01:31:44.040Z,99.90
2022-07-28T01:34:16.383Z,99.90
2022-07-28T01:36:46.726Z,99.90
2022-07-28T01:39:15.544Z,99.90
2022-07-28T01:41:44.692Z,99.90
2022-07-28T01:44:20.500Z,99.90
2022-07-28T01:46:49.309Z,99.90
2022-07-28T01:49:18.925Z,99.90
2022-07-28T01:51:48.442Z,99.90
2022-07-28T01:54:18.487Z,99.90
2022-07-28T01:56:47.846Z,99.90
2022-07-28T01:59:15.925Z,99.90
2022-07-28T02:01:44.749Z,99.90
2022-07-28T02:04:15.926Z,99.90
2022-07-28T02:06:44.932Z,99.90
2022-07-28T02:09:13.343Z,99.90
2022-07-28T02:11:41.638Z,99.90
2022-07-28T02:14:24.266Z,99.90
2022-07-28T02:17:18.954Z,99.90
2022-07-28T02:19:48.830Z,99.90
2022-07-28T02:22:17.321Z,99.90
2022-07-28T02:24:45.779Z,99.90
2022-07-28T02:27:48.277Z,99.90
2022-07-28T02:30:37.844Z,99.90
2022-07-28T02:33:57.876Z,99.90
2022-07-28T02:36:20.598Z,99.90
2022-07-28T02:38:51.183Z,99.90
2022-07-28T02:41:24.870Z,99.90
2022-07-28T02:43:55.738Z,99.90
2022-07-28T02:46:27.494Z,99.90
2022-07-28T02:49:06.545Z,99.90
2022-07-28T02:51:35.384Z,99.90
2022-07-28T02:54:03.983Z,99.90
2022-07-28T02:56:32.429Z,99.90
2022-07-28T02:59:01.395Z,99.90
2022-07-28T03:01:29.224Z,99.90
2022-07-28T03:03:58.022Z,99.90
2022-07-28T03:06:28.553Z,99.90
2022-07-28T03:08:57.501Z,99.90
2022-07-28T03:11:25.033Z,99.90
2022-07-28T03:13:52.325Z,99.90
2022-07-28T03:16:19.702Z,99.90
2022-07-28T03:18:47.021Z,99.90
2022-07-28T03:21:14.941Z,99.90
2022-07-28T03:23:43.940Z,99.90
2022-07-28T03:26:41.500Z,99.90
2022-07-28T03:29:10.757Z,99.90
2022-07-28T03:31:40.880Z,99.90
2022-07-28T03:34:11.969Z,99.90
2022-07-28T03:36:44.781Z,99.90
2022-07-28T03:39:15.967Z,99.90
2022-07-28T03:41:45.431Z,99.90
2022-07-28T03:44:14.227Z,99.90
2022-07-28T03:46:54.743Z,99.90
2022-07-28T03:49:22.435Z,99.90
2022-07-28T03:51:49.805Z,99.90
2022-07-28T03:54:17.330Z,99.90
2022-07-28T03:56:44.870Z,99.90
2022-07-28T03:59:12.114Z,99.90
2022-07-28T04:01:39.863Z,99.90
2022-07-28T04:04:07.156Z,99.90
2022-07-28T04:06:34.473Z,99.90
2022-07-28T04:09:01.994Z,99.90
2022-07-28T04:11:29.253Z,99.90
2022-07-28T04:13:57.347Z,99.90
2022-07-28T04:16:24.649Z,99.90
2022-07-28T04:18:51.951Z,99.90
2022-07-28T04:21:19.416Z,99.90
2022-07-28T04:23:46.703Z,99.90
2022-07-28T04:26:14.050Z,99.90
2022-07-28T04:28:41.386Z,99.90
2022-07-28T04:31:08.817Z,99.90
2022-07-28T04:33:36.105Z,99.90
2022-07-28T04:36:03.658Z,99.90
2022-07-28T04:38:30.922Z,99.90
2022-07-28T04:40:58.329Z,99.90
2022-07-28T04:43:26.462Z,99.90
2022-07-28T04:45:54.634Z,99.90
2022-07-28T04:48:23.335Z,99.90
2022-07-28T04:50:53.039Z,99.90
2022-07-28T04:53:21.486Z,99.90
2022-07-28T04:55:49.663Z,99.90
2022-07-28T04:58:19.369Z,99.90
2022-07-28T05:00:49.897Z,99.90
2022-07-28T05:03:18.175Z,99.90
2022-07-28T05:05:47.131Z,99.90
2022-07-28T05:08:25.730Z,99.90
2022-07-28T05:10:55.175Z,99.90
2022-07-28T05:13:22.384Z,99.90
2022-07-28T05:15:49.617Z,99.90
2022-07-28T05:18:16.965Z,99.90
2022-07-28T05:20:44.209Z,99.90
2022-07-28T05:23:12.997Z,99.90
2022-07-28T05:25:40.309Z,99.90
2022-07-28T05:28:07.734Z,99.90
2022-07-28T05:30:37.190Z,99.90
2022-07-28T05:33:04.557Z,99.90
2022-07-28T05:35:31.823Z,99.90
2022-07-28T05:37:59.269Z,99.90
2022-07-28T05:40:27.473Z,99.90
2022-07-28T05:42:56.047Z,99.90
2022-07-28T05:45:23.424Z,99.90
2022-07-28T05:47:52.868Z,99.90
2022-07-28T05:50:22.316Z,99.90
2022-07-28T05:52:50.410Z,99.90
2022-07-28T05:55:18.034Z,99.90
2022-07-28T05:57:45.993Z,99.90
2022-07-28T06:00:19.257Z,99.90
2022-07-28T06:02:49.599Z,99.90
2022-07-28T06:05:18.672Z,99.90
2022-07-28T06:07:47.323Z,99.90
2022-07-28T06:10:16.995Z,99.90
2022-07-28T06:12:46.961Z,99.90
2022-07-28T06:15:16.223Z,99.90
2022-07-28T06:17:43.976Z,99.90
2022-07-28T06:20:12.763Z,99.90
2022-07-28T06:22:43.692Z,99.90
2022-07-28T06:25:16.327Z,99.90
2022-07-28T06:27:45.578Z,99.90
2022-07-28T06:30:13.667Z,99.90
2022-07-28T06:32:41.029Z,99.90
2022-07-28T06:35:09.301Z,99.90
2022-07-28T06:37:36.870Z,99.90
2022-07-28T06:40:18.226Z,99.50
2022-07-28T06:42:52.628Z,99.30
2022-07-28T06:48:29.459Z,98.10
2022-07-28T06:51:13.132Z,98.00
2022-07-28T06:53:42.496Z,97.70
2022-07-28T06:56:18.070Z,96.20
2022-07-28T06:58:56.270Z,95.40
2022-07-28T07:01:27.435Z,95.40
2022-07-28T07:03:54.938Z,95.80
2022-07-28T07:06:23.448Z,95.80
2022-07-28T07:08:50.771Z,96.40
2022-07-28T07:11:18.146Z,97.10
2022-07-28T07:13:45.424Z,94.60
2022-07-28T07:16:12.775Z,93.60
2022-07-28T07:18:40.124Z,93.40
2022-07-28T07:21:07.751Z,92.90
2022-07-28T07:23:35.854Z,92.50
2022-07-28T07:26:03.958Z,91.90
2022-07-28T07:28:31.549Z,91.30
2022-07-28T07:30:58.842Z,90.30
2022-07-28T07:33:26.187Z,89.40
2022-07-28T07:35:53.533Z,88.30
2022-07-28T07:38:20.919Z,88.40
2022-07-28T07:40:48.275Z,88.50
2022-07-28T07:43:15.598Z,88.60
2022-07-28T07:45:42.848Z,88.90
2022-07-28T07:48:10.452Z,87.70
2022-07-28T07:50:38.499Z,87.30
2022-07-28T07:53:05.865Z,86.90
2022-07-28T07:55:37.227Z,83.70
2022-07-28T07:58:05.587Z,85.00
2022-07-28T08:00:33.006Z,84.70
2022-07-28T08:03:01.245Z,84.20
2022-07-28T08:05:34.782Z,83.20
2022-07-28T08:08:05.492Z,81.70
2022-07-28T08:10:34.067Z,81.70
2022-07-28T08:13:01.602Z,79.20
2022-07-28T08:15:29.284Z,78.60
2022-07-28T08:17:56.670Z,77.10
2022-07-28T08:20:24.008Z,76.10
2022-07-28T08:22:52.713Z,76.80
2022-07-28T08:25:21.033Z,78.40
2022-07-28T08:27:48.567Z,76.50
2022-07-28T08:30:18.439Z,78.70
2022-07-28T08:32:56.808Z,77.60
2022-07-28T08:35:35.002Z,76.20
2022-07-28T08:38:04.837Z,75.10
2022-07-28T08:40:32.810Z,73.80
2022-07-28T08:43:14.382Z,74.70
2022-07-28T08:45:44.895Z,71.90
2022-07-28T08:48:13.091Z,70.20
2022-07-28T08:50:42.488Z,71.00
2022-07-28T08:53:10.828Z,69.40
2022-07-28T08:55:38.912Z,69.90
2022-07-28T08:58:07.562Z,68.00
2022-07-28T09:00:34.883Z,69.50
2022-07-28T09:03:03.658Z,69.10
2022-07-28T09:05:31.388Z,68.60
2022-07-28T09:07:59.776Z,68.20
2022-07-28T09:10:28.281Z,67.60
2022-07-28T09:12:56.064Z,68.00
2022-07-28T09:15:23.394Z,68.30
2022-07-28T09:17:50.742Z,69.90
2022-07-28T09:20:18.472Z,66.50
2022-07-28T09:23:01.105Z,67.40
2022-07-28T09:25:30.006Z,66.20
2022-07-28T09:28:10.622Z,67.20
2022-07-28T09:30:54.314Z,66.10
2022-07-28T09:33:43.141Z,67.10
2022-07-28T09:36:18.255Z,66.00
2022-07-28T09:38:45.645Z,66.20
2022-07-28T09:41:13.307Z,65.80
2022-07-28T09:43:44.678Z,65.80
2022-07-28T09:46:19.290Z,66.60
2022-07-28T09:48:49.965Z,65.70
2022-07-28T09:51:22.815Z,64.80
2022-07-28T09:53:51.443Z,64.40
2022-07-28T09:56:19.415Z,64.10
2022-07-28T09:58:58.428Z,63.90
2022-07-28T10:01:28.594Z,63.00
2022-07-28T10:04:03.090Z,62.80
2022-07-28T10:06:34.705Z,62.40
2022-07-28T10:09:04.617Z,62.40
2022-07-28T10:11:32.123Z,63.70
2022-07-28T10:14:04.892Z,62.90
2022-07-28T10:16:42.251Z,62.70
2022-07-28T10:19:10.041Z,63.10
2022-07-28T10:21:44.470Z,62.20
2022-07-28T10:24:20.983Z,62.60
2022-07-28T10:26:49.056Z,62.40
2022-07-28T10:29:20.671Z,62.60
2022-07-28T10:31:58.061Z,62.40
2022-07-28T10:34:35.208Z,61.10
2022-07-28T10:37:04.817Z,61.70
2022-07-28T10:39:42.256Z,61.90
2022-07-28T10:42:11.872Z,60.80
2022-07-28T10:44:41.800Z,60.70
2022-07-28T10:47:18.152Z,60.30
2022-07-28T10:49:48.589Z,60.90
2022-07-28T10:55:05.953Z,62.20
2022-07-28T10:57:41.839Z,62.10
2022-07-28T11:00:26.778Z,60.50
2022-07-28T11:02:59.062Z,59.60
2022-07-28T11:05:40.524Z,60.20
2022-07-28T11:08:29.025Z,59.40
2022-07-28T11:11:07.433Z,59.70
2022-07-28T11:13:41.055Z,61.10
2022-07-28T11:16:15.855Z,60.20
2022-07-28T11:19:36.734Z,60.30
2022-07-28T11:22:19.198Z,59.60
2022-07-28T11:24:58.761Z,58.30
2022-07-28T11:27:44.254Z,58.10
2022-07-28T11:30:13.997Z,59.10
2022-07-28T11:32:50.481Z,58.90
2022-07-28T11:35:19.386Z,60.00
2022-07-28T11:38:02.165Z,58.60
2022-07-28T11:40:31.203Z,58.50
2022-07-28T11:43:36.216Z,59.40
2022-07-28T11:46:07.776Z,60.70
2022-07-28T11:48:44.943Z,59.10
2022-07-28T11:51:14.174Z,57.80
2022-07-28T11:53:51.714Z,58.20
2022-07-28T11:56:27.089Z,59.70
2022-07-28T11:59:02.344Z,59.60
2022-07-28T12:01:31.956Z,59.30
2022-07-28T12:04:00.506Z,60.50
2022-07-28T12:06:40.434Z,59.50
2022-07-28T12:09:09.667Z,56.60
2022-07-28T12:11:38.929Z,57.30
2022-07-28T12:14:12.251Z,55.80
2022-07-28T12:16:42.395Z,56.10
2022-07-28T12:19:14.637Z,56.20
2022-07-28T12:21:48.017Z,57.00
2022-07-28T12:24:29.430Z,56.90
2022-07-28T12:27:00.809Z,56.80
2022-07-28T12:29:35.818Z,56.30
2022-07-28T12:32:10.364Z,55.80
2022-07-28T12:34:40.357Z,54.80
2022-07-28T12:37:12.642Z,55.30
2022-07-28T12:39:42.614Z,57.60
2022-07-28T12:42:12.391Z,55.50
2022-07-28T12:44:51.500Z,56.00
2022-07-28T12:47:27.758Z,55.80
2022-07-28T12:50:17.693Z,55.70
2022-07-28T12:53:06.101Z,55.40
2022-07-28T12:55:33.753Z,53.90
2022-07-28T12:58:01.867Z,53.70
2022-07-28T13:00:33.618Z,53.50
2022-07-28T13:03:19.737Z,54.70
2022-07-28T13:06:02.535Z,54.70
2022-07-28T13:08:47.085Z,54.20
2022-07-28T13:11:42.902Z,53.40
2022-07-28T13:14:04.644Z,53.40
2022-07-28T13:16:32.070Z,52.20
2022-07-28T13:19:04.664Z,54.00
2022-07-28T13:21:56.572Z,52.70
2022-07-28T13:24:28.871Z,54.60
2022-07-28T13:26:57.020Z,52.30
2022-07-28T13:29:24.785Z,54.40
2022-07-28T13:31:54.877Z,52.70
2022-07-28T13:34:22.998Z,52.40
2022-07-28T13:36:50.388Z,53.90
2022-07-28T13:39:17.779Z,51.70
2022-07-28T13:41:57.744Z,54.30
2022-07-28T13:44:30.232Z,53.90
2022-07-28T13:46:59.471Z,56.10
2022-07-28T13:49:31.996Z,55.60
2022-07-28T13:52:00.620Z,54.50
2022-07-28T13:54:28.386Z,53.60
2022-07-28T13:56:55.715Z,54.40
2022-07-28T13:59:26.401Z,53.80
2022-07-28T14:01:56.131Z,53.40
2022-07-28T14:04:24.091Z,53.90
2022-07-28T14:06:52.053Z,51.50
2022-07-28T14:09:21.183Z,52.10
2022-07-28T14:11:50.056Z,51.60
2022-07-28T14:14:25.133Z,50.90
2022-07-28T14:16:56.156Z,51.20
2022-07-28T14:19:39.155Z,51.50
2022-07-28T14:22:13.692Z,63.30
2022-07-28T14:24:44.606Z,53.70
2022-07-28T14:27:12.067Z,55.40
2022-07-28T14:29:40.046Z,54.90
2022-07-28T14:32:07.722Z,53.20
2022-07-28T14:34:35.672Z,53.90
2022-07-28T14:37:09.059Z,52.80
2022-07-28T14:39:38.412Z,53.20
2022-07-28T14:42:08.499Z,55.70
2022-07-28T14:44:35.868Z,54.00
2022-07-28T14:47:03.648Z,52.20
2022-07-28T14:49:31.848Z,53.80
2022-07-28T14:51:59.588Z,53.30
2022-07-28T14:54:27.974Z,55.20
2022-07-28T14:56:55.361Z,53.10
2022-07-28T14:59:22.834Z,54.10
2022-07-28T15:01:50.315Z,53.90
2022-07-28T15:04:18.655Z,58.10
2022-07-28T15:06:49.421Z,52.60
2022-07-28T15:09:16.896Z,53.80
2022-07-28T15:11:47.533Z,54.10
2022-07-28T15:14:15.801Z,55.50
2022-07-28T15:16:43.503Z,57.60
2022-07-28T15:19:11.089Z,52.70
2022-07-28T15:21:40.089Z,52.90
2022-07-28T15:24:09.187Z,51.90
2022-07-28T15:26:36.500Z,54.10
2022-07-28T15:29:04.276Z,55.50
2022-07-28T15:31:31.804Z,53.60
2022-07-28T15:33:59.566Z,54.30
2022-07-28T15:36:28.875Z,55.50
2022-07-28T15:38:56.280Z,55.10
2022-07-28T15:41:23.536Z,54.20
2022-07-28T15:43:50.838Z,53.90
2022-07-28T15:46:18.152Z,54.10
2022-07-28T15:48:45.622Z,53.90
2022-07-28T15:51:12.944Z,52.00
2022-07-28T15:53:41.404Z,54.40
2022-07-28T15:56:09.073Z,52.50
2022-07-28T15:58:36.780Z,53.10
2022-07-28T16:01:04.397Z,51.90
2022-07-28T16:03:31.725Z,53.00
2022-07-28T16:05:59.160Z,53.80
2022-07-28T16:08:27.238Z,57.10
2022-07-28T16:10:55.092Z,54.20
2022-07-28T16:13:32.127Z,54.90
2022-07-28T16:16:09.869Z,53.00
2022-07-28T16:18:39.093Z,56.10
2022-07-28T16:21:07.623Z,54.70
2022-07-28T16:23:35.508Z,57.70
2022-07-28T16:26:05.247Z,61.50
2022-07-28T16:28:32.537Z,58.40
2022-07-28T16:30:59.845Z,62.20
2022-07-28T16:33:27.206Z,61.00
2022-07-28T16:36:01.500Z,59.80
2022-07-28T16:38:29.043Z,56.30
2022-07-28T16:40:57.441Z,56.80
2022-07-28T16:43:24.832Z,54.90
2022-07-28T16:45:52.191Z,58.30
2022-07-28T16:48:19.511Z,58.60
2022-07-28T16:50:46.978Z,57.40
2022-07-28T16:53:14.353Z,56.30
2022-07-28T16:55:42.428Z,56.40
2022-07-28T16:58:09.931Z,59.30
2022-07-28T17:00:37.337Z,57.70
2022-07-28T17:03:04.677Z,60.70
2022-07-28T17:05:32.776Z,60.40
2022-07-28T17:08:00.019Z,62.20
2022-07-28T17:10:27.808Z,61.10
2022-07-28T17:12:55.426Z,60.90
2022-07-28T17:15:23.540Z,57.20
2022-07-28T17:17:56.196Z,56.70
2022-07-28T17:20:25.225Z,58.60
2022-07-28T17:22:52.546Z,59.60
2022-07-28T17:25:47.258Z,59.90
2022-07-28T17:28:07.725Z,57.90
2022-07-28T17:30:35.866Z,60.10
2022-07-28T17:33:08.626Z,61.40
2022-07-28T17:35:37.466Z,62.80
2022-07-28T17:38:07.034Z,60.90
2022-07-28T17:40:34.956Z,62.40
2022-07-28T17:43:02.313Z,60.60
2022-07-28T17:45:29.646Z,59.60
2022-07-28T17:47:56.911Z,59.70
2022-07-28T17:50:24.286Z,59.60
2022-07-28T17:52:51.607Z,60.40
2022-07-28T17:55:57.763Z,62.40
2022-07-28T17:58:29.153Z,63.40
2022-07-28T18:01:12.204Z,62.60
2022-07-28T18:03:58.979Z,61.40
2022-07-28T18:06:34.885Z,58.50
2022-07-28T18:09:08.607Z,60.00
2022-07-28T18:11:57.381Z,63.20
2022-07-28T18:14:30.132Z,59.90
2022-07-28T18:16:58.664Z,61.40
2022-07-28T18:19:26.821Z,60.90
2022-07-28T18:21:54.578Z,62.20
2022-07-28T18:24:22.699Z,63.40
2022-07-28T18:26:51.692Z,64.70
2022-07-28T18:29:21.141Z,66.10
2022-07-28T18:31:50.918Z,65.20
2022-07-28T18:34:19.084Z,72.20
2022-07-28T18:36:50.853Z,81.70
2022-07-28T18:39:18.261Z,84.70
2022-07-28T18:41:47.836Z,85.90
2022-07-28T18:44:17.847Z,87.00
2022-07-28T18:46:45.927Z,99.90
2022-07-28T18:49:13.539Z,99.90
2022-07-28T18:51:44.948Z,99.90
2022-07-28T18:54:19.929Z,99.90
2022-07-28T18:56:49.108Z,99.90
2022-07-28T18:59:16.575Z,99.90
2022-07-28T19:01:44.063Z,99.90
2022-07-28T19:04:11.454Z,99.90
2022-07-28T19:06:38.978Z,99.90
2022-07-28T19:09:07.079Z,99.90
2022-07-28T19:11:34.433Z,99.90
2022-07-28T19:14:01.931Z,99.90
2022-07-28T19:16:29.231Z,99.90
2022-07-28T19:18:56.560Z,99.90
2022-07-28T19:21:24.586Z,99.90
2022-07-28T19:23:53.137Z,99.90
2022-07-28T19:26:22.011Z,99.90
2022-07-28T19:28:49.511Z,99.90
2022-07-28T19:31:16.839Z,99.90
2022-07-28T19:33:44.377Z,99.90
2022-07-28T19:36:13.890Z,99.90
2022-07-28T19:38:41.518Z,99.90
2022-07-28T19:41:09.676Z,99.90
2022-07-28T19:43:36.949Z,99.90
2022-07-28T19:46:04.493Z,99.90
2022-07-28T19:48:31.972Z,99.90
2022-07-28T19:50:59.297Z,99.90
2022-07-28T19:53:31.856Z,99.90
2022-07-28T19:55:59.741Z,99.90
2022-07-28T19:58:28.246Z,99.90
2022-07-28T20:00:56.482Z,99.90
2022-07-28T20:04:02.147Z,99.90
2022-07-28T20:06:11.920Z,99.90
2022-07-28T20:08:40.185Z,99.90
2022-07-28T20:11:08.436Z,99.90
2022-07-28T20:13:35.972Z,99.90
2022-07-28T20:16:03.211Z,99.90
2022-07-28T20:18:30.463Z,99.90
2022-07-28T20:20:57.763Z,99.90
2022-07-28T20:23:25.084Z,99.90
2022-07-28T20:25:52.308Z,99.90
2022-07-28T20:28:19.622Z,99.90
2022-07-28T20:30:46.910Z,99.90
2022-07-28T20:33:14.264Z,99.90
2022-07-28T20:35:41.469Z,99.90
2022-07-28T20:38:08.782Z,99.90
2022-07-28T20:40:36.097Z,99.40
2022-07-28T20:43:03.549Z,99.40
2022-07-28T20:45:32.011Z,98.70
2022-07-28T20:47:59.604Z,98.20
2022-07-28T20:50:26.947Z,97.10
2022-07-28T20:52:54.199Z,97.30
2022-07-28T20:55:21.596Z,97.90
2022-07-28T20:57:53.148Z,98.60
2022-07-28T21:00:21.199Z,98.90
2022-07-28T21:02:48.583Z,97.90
2022-07-28T21:05:26.605Z,95.30
2022-07-28T21:08:06.017Z,94.50
2022-07-28T21:10:36.605Z,93.00
2022-07-28T21:13:03.884Z,93.70
2022-07-28T21:15:31.387Z,92.60
2022-07-28T21:17:59.220Z,92.50
2022-07-28T21:20:26.774Z,93.10
2022-07-28T21:22:54.116Z,92.90
2022-07-28T21:25:22.157Z,90.40
2022-07-28T21:28:07.997Z,92.10
2022-07-28T21:30:35.321Z,93.20
2022-07-28T21:33:02.646Z,93.40
2022-07-28T21:35:30.269Z,92.20
2022-07-28T21:37:57.517Z,90.80
2022-07-28T21:40:24.858Z,90.80
2022-07-28T21:42:52.828Z,90.00
2022-07-28T21:45:20.169Z,90.90
2022-07-28T21:47:47.701Z,90.60
2022-07-28T21:50:15.220Z,91.40
2022-07-28T21:52:42.721Z,91.50
2022-07-28T21:55:10.417Z,91.10
2022-07-28T21:57:37.759Z,90.10
2022-07-28T22:00:08.785Z,87.90
2022-07-28T22:02:35.989Z,90.60
2022-07-28T22:05:04.867Z,89.30
2022-07-28T22:07:32.333Z,89.00
2022-07-28T22:09:59.687Z,88.60
2022-07-28T22:12:26.905Z,88.50
2022-07-28T22:14:54.183Z,90.30
2022-07-28T22:17:21.430Z,88.50
2022-07-28T22:19:48.730Z,90.10
2022-07-28T22:22:18.498Z,89.00
2022-07-28T22:24:46.229Z,90.90
2022-07-28T22:27:13.496Z,89.90
2022-07-28T22:29:45.411Z,86.60
2022-07-28T22:32:17.555Z,88.90
2022-07-28T22:34:54.090Z,89.00
2022-07-28T22:37:21.350Z,88.80
2022-07-28T22:39:48.698Z,86.80
2022-07-28T22:42:15.950Z,88.40
2022-07-28T22:44:43.292Z,87.10
2022-07-28T22:47:10.507Z,88.70
2022-07-28T22:49:37.736Z,87.90
2022-07-28T22:52:05.334Z,87.10
2022-07-28T22:54:32.644Z,86.50
2022-07-28T22:56:59.887Z,87.10
2022-07-28T22:59:27.382Z,85.70
2022-07-28T23:01:57.929Z,86.60
2022-07-28T23:04:25.690Z,87.50
2022-07-28T23:06:54.444Z,87.40
2022-07-28T23:09:21.665Z,86.60
2022-07-28T23:11:50.994Z,84.30
2022-07-28T23:14:23.781Z,85.60
2022-07-28T23:16:51.487Z,85.90
2022-07-28T23:19:18.735Z,85.90
2022-07-28T23:21:46.059Z,86.30
2022-07-28T23:24:13.733Z,86.40
2022-07-28T23:26:41.285Z,87.50
2022-07-28T23:29:08.694Z,87.20
2022-07-28T23:31:36.019Z,87.10
2022-07-28T23:34:03.538Z,86.20
2022-07-28T23:36:30.945Z,85.00
2022-07-28T23:38:59.192Z,87.60
2022-07-28T23:41:27.197Z,87.90
2022-07-28T23:43:54.836Z,86.20
2022-07-28T23:46:23.707Z,86.70
2022-07-28T23:48:51.330Z,85.70
2022-07-28T23:51:18.801Z,85.00
2022-07-28T23:53:45.999Z,86.10
2022-07-28T23:56:14.434Z,86.20
2022-07-28T23:58:42.273Z,87.20
