createdAt,value
2022-09-27T00:00:07.869Z,14.53
2022-09-27T00:02:36.029Z,15.33
2022-09-27T00:05:02.641Z,15.27
2022-09-27T00:07:29.444Z,13.23
2022-09-27T00:09:55.950Z,11.53
2022-09-27T00:12:22.492Z,10.00
2022-09-27T00:14:48.998Z,7.83
2022-09-27T00:17:15.510Z,6.83
2022-09-27T00:19:42.146Z,6.63
2022-09-27T00:22:08.720Z,6.63
2022-09-27T00:24:35.373Z,6.53
2022-09-27T00:27:01.905Z,6.20
2022-09-27T00:29:29.000Z,6.40
2022-09-27T00:31:55.605Z,7.00
2022-09-27T00:34:25.032Z,7.47
2022-09-27T00:36:52.410Z,9.83
2022-09-27T00:39:19.381Z,12.07
2022-09-27T00:41:46.002Z,10.67
2022-09-27T00:44:33.558Z,8.73
2022-09-27T00:47:03.969Z,5.30
2022-09-27T00:49:33.047Z,5.90
2022-09-27T00:52:07.442Z,4.30
2022-09-27T00:54:34.978Z,5.23
2022-09-27T00:57:02.412Z,8.00
2022-09-27T00:59:51.266Z,9.53
2022-09-27T01:02:18.570Z,10.70
2022-09-27T01:04:45.972Z,8.97
2022-09-27T01:07:12.484Z,8.00
2022-09-27T01:09:39.194Z,8.37
2022-09-27T01:12:34.691Z,10.70
2022-09-27T01:15:07.164Z,12.40
2022-09-27T01:18:02.137Z,13.80
2022-09-27T01:20:37.616Z,11.30
2022-09-27T01:23:26.446Z,9.23
2022-09-27T01:26:14.613Z,7.37
2022-09-27T01:29:03.322Z,4.50
2022-09-27T01:31:42.855Z,5.00
2022-09-27T01:34:46.949Z,4.70
2022-09-27T01:37:22.535Z,3.93
2022-09-27T01:39:54.495Z,4.60
2022-09-27T01:42:27.678Z,4.57
2022-09-27T01:45:06.293Z,4.00
2022-09-27T01:47:42.324Z,4.60
2022-09-27T01:50:14.034Z,4.60
2022-09-27T01:52:44.557Z,4.40
2022-09-27T01:55:14.681Z,4.70
2022-09-27T01:57:44.207Z,3.83
2022-09-27T02:00:12.646Z,3.60
2022-09-27T02:02:52.684Z,4.00
2022-09-27T02:05:20.917Z,3.50
2022-09-27T02:07:56.511Z,3.40
2022-09-27T02:10:27.237Z,3.80
2022-09-27T02:13:24.345Z,3.00
2022-09-27T02:16:10.089Z,3.27
2022-09-27T02:18:52.467Z,3.47
2022-09-27T02:21:20.869Z,3.83
2022-09-27T02:23:51.142Z,4.00
2022-09-27T02:26:22.578Z,3.93
2022-09-27T02:29:06.040Z,4.50
2022-09-27T02:31:33.120Z,4.83
2022-09-27T02:34:03.802Z,4.33
2022-09-27T02:36:30.875Z,4.57
2022-09-27T02:38:57.502Z,4.70
2022-09-27T02:41:24.132Z,5.07
2022-09-27T02:43:55.745Z,5.37
2022-09-27T02:46:31.659Z,5.17
2022-09-27T02:49:32.189Z,5.30
2022-09-27T02:52:36.239Z,5.27
2022-09-27T02:55:11.837Z,5.70
2022-09-27T02:57:41.371Z,5.57
2022-09-27T03:00:10.118Z,6.23
2022-09-27T03:02:53.838Z,7.77
2022-09-27T03:05:25.276Z,7.40
2022-09-27T03:07:51.885Z,6.60
2022-09-27T03:10:27.043Z,6.70
2022-09-27T03:12:54.478Z,7.20
2022-09-27T03:15:21.241Z,6.73
2022-09-27T03:17:47.805Z,6.70
2022-09-27T03:20:14.465Z,6.53
2022-09-27T03:22:41.016Z,5.43
2022-09-27T03:25:08.252Z,5.37
2022-09-27T03:27:34.963Z,5.37
2022-09-27T03:30:01.522Z,5.60
2022-09-27T03:32:28.221Z,6.40
2022-09-27T03:34:55.354Z,5.20
2022-09-27T03:37:22.401Z,5.47
2022-09-27T03:39:48.958Z,5.90
2022-09-27T03:42:15.782Z,5.57
2022-09-27T03:44:43.011Z,5.77
2022-09-27T03:47:09.647Z,4.83
2022-09-27T03:49:36.214Z,6.50
2022-09-27T03:52:02.687Z,6.10
2022-09-27T03:54:29.297Z,6.20
2022-09-27T03:56:55.865Z,5.30
2022-09-27T03:59:22.846Z,5.57
2022-09-27T04:01:49.398Z,5.77
2022-09-27T04:04:15.994Z,6.20
2022-09-27T04:06:42.457Z,5.63
2022-09-27T04:09:09.026Z,5.60
2022-09-27T04:11:35.586Z,5.60
2022-09-27T04:14:02.366Z,4.80
2022-09-27T04:16:29.504Z,4.83
2022-09-27T04:18:56.197Z,4.57
2022-09-27T04:21:22.806Z,5.10
2022-09-27T04:23:49.457Z,3.60
2022-09-27T04:26:16.311Z,4.57
2022-09-27T04:28:43.090Z,4.27
2022-09-27T04:31:09.934Z,3.93
2022-09-27T04:33:36.558Z,5.23
2022-09-27T04:36:21.724Z,5.37
2022-09-27T04:38:48.539Z,4.97
2022-09-27T04:41:15.477Z,6.20
2022-09-27T04:43:42.078Z,5.47
2022-09-27T04:46:08.917Z,5.20
2022-09-27T04:48:35.551Z,6.13
2022-09-27T04:51:02.647Z,6.70
2022-09-27T04:53:29.862Z,6.90
2022-09-27T04:55:56.627Z,7.37
2022-09-27T04:58:24.157Z,7.97
2022-09-27T05:00:55.690Z,7.80
2022-09-27T05:03:22.942Z,8.43
2022-09-27T05:05:49.476Z,8.43
2022-09-27T05:08:16.210Z,8.27
2022-09-27T05:10:43.007Z,8.73
2022-09-27T05:13:09.571Z,9.20
2022-09-27T05:15:36.374Z,9.10
2022-09-27T05:18:02.921Z,9.50
2022-09-27T05:20:29.525Z,10.57
2022-09-27T05:22:56.890Z,9.17
2022-09-27T05:25:23.485Z,9.60
2022-09-27T05:27:51.086Z,10.60
2022-09-27T05:30:17.939Z,11.80
2022-09-27T05:32:45.438Z,12.60
2022-09-27T05:35:12.166Z,12.30
2022-09-27T05:37:40.686Z,12.57
2022-09-27T05:40:22.358Z,14.80
2022-09-27T05:42:50.453Z,14.70
2022-09-27T05:45:17.477Z,13.30
2022-09-27T05:47:44.116Z,13.27
2022-09-27T05:50:10.660Z,14.70
2022-09-27T05:52:37.183Z,14.10
2022-09-27T05:55:04.181Z,13.80
2022-09-27T05:57:31.086Z,14.10
2022-09-27T05:59:57.648Z,15.73
2022-09-27T06:02:24.713Z,15.00
2022-09-27T06:04:51.295Z,15.37
2022-09-27T06:07:17.863Z,17.17
2022-09-27T06:09:44.529Z,16.70
2022-09-27T06:12:11.838Z,19.20
2022-09-27T06:14:38.398Z,20.67
2022-09-27T06:17:05.141Z,19.77
2022-09-27T06:19:31.910Z,19.80
2022-09-27T06:21:58.440Z,19.40
2022-09-27T06:24:24.931Z,19.77
2022-09-27T06:26:51.514Z,17.87
2022-09-27T06:29:17.997Z,16.03
2022-09-27T06:31:44.544Z,17.20
2022-09-27T06:34:11.037Z,16.20
2022-09-27T06:36:37.697Z,15.83
2022-09-27T06:39:04.436Z,16.77
2022-09-27T06:41:31.368Z,16.07
2022-09-27T06:43:57.983Z,14.30
2022-09-27T06:46:24.614Z,14.07
2022-09-27T06:48:51.184Z,14.20
2022-09-27T06:51:17.742Z,13.20
2022-09-27T06:53:44.348Z,14.23
2022-09-27T06:56:10.889Z,12.37
2022-09-27T06:58:56.272Z,12.00
2022-09-27T07:01:27.901Z,12.20
2022-09-27T07:03:54.952Z,12.33
2022-09-27T07:06:25.588Z,10.90
2022-09-27T07:08:53.509Z,11.23
2022-09-27T07:11:20.506Z,10.63
2022-09-27T07:13:47.051Z,10.70
2022-09-27T07:16:14.656Z,9.43
2022-09-27T07:18:42.163Z,9.50
2022-09-27T07:21:08.866Z,9.00
2022-09-27T07:23:37.012Z,10.13
2022-09-27T07:26:05.246Z,7.77
2022-09-27T07:28:31.976Z,6.90
2022-09-27T07:30:58.519Z,7.80
2022-09-27T07:33:25.450Z,7.90
2022-09-27T07:35:52.624Z,8.00
2022-09-27T07:38:19.937Z,7.70
2022-09-27T07:40:46.678Z,8.67
2022-09-27T07:43:13.483Z,7.50
2022-09-27T07:45:40.377Z,6.47
2022-09-27T07:48:08.181Z,6.20
2022-09-27T07:50:35.340Z,6.00
2022-09-27T07:53:01.905Z,5.70
2022-09-27T07:55:28.480Z,5.20
2022-09-27T07:58:09.241Z,5.40
2022-09-27T08:00:37.001Z,6.00
2022-09-27T08:03:17.544Z,6.67
2022-09-27T08:05:47.155Z,6.20
2022-09-27T08:08:15.101Z,7.33
2022-09-27T08:10:44.578Z,7.23
2022-09-27T08:13:11.647Z,7.10
2022-09-27T08:15:39.094Z,6.97
2022-09-27T08:18:06.549Z,7.43
2022-09-27T08:20:33.164Z,7.20
2022-09-27T08:22:59.661Z,6.90
2022-09-27T08:25:28.372Z,6.30
2022-09-27T08:28:00.036Z,5.47
2022-09-27T08:30:27.254Z,5.50
2022-09-27T08:32:58.101Z,5.27
2022-09-27T08:35:25.078Z,4.80
2022-09-27T08:37:56.284Z,5.63
2022-09-27T08:40:24.822Z,5.73
2022-09-27T08:42:58.637Z,4.83
2022-09-27T08:45:30.911Z,3.00
2022-09-27T08:48:01.837Z,4.00
2022-09-27T08:50:29.543Z,3.67
2022-09-27T08:53:14.263Z,3.40
2022-09-27T08:55:48.013Z,3.40
2022-09-27T08:58:26.515Z,3.20
2022-09-27T09:00:56.122Z,3.83
2022-09-27T09:03:26.127Z,3.90
2022-09-27T09:06:19.699Z,4.20
2022-09-27T09:09:05.019Z,3.87
2022-09-27T09:12:12.380Z,4.60
2022-09-27T09:14:45.191Z,4.20
2022-09-27T09:17:45.847Z,3.90
2022-09-27T09:20:40.373Z,4.53
2022-09-27T09:23:22.219Z,5.13
2022-09-27T09:26:17.180Z,4.00
2022-09-27T09:28:46.864Z,4.23
2022-09-27T09:31:29.068Z,4.90
2022-09-27T09:33:59.598Z,4.50
2022-09-27T09:36:32.812Z,4.03
2022-09-27T09:39:03.958Z,3.83
2022-09-27T09:41:41.798Z,3.97
2022-09-27T09:44:23.853Z,3.20
2022-09-27T09:46:54.022Z,3.37
2022-09-27T09:49:30.968Z,3.27
2022-09-27T09:52:07.956Z,3.63
2022-09-27T09:54:38.816Z,3.20
2022-09-27T09:57:11.223Z,3.50
2022-09-27T09:59:44.082Z,3.60
2022-09-27T10:02:20.187Z,3.57
2022-09-27T10:04:46.708Z,3.10
2022-09-27T10:07:26.058Z,3.13
2022-09-27T10:09:55.965Z,3.50
2022-09-27T10:12:22.743Z,3.57
2022-09-27T10:14:50.700Z,3.33
2022-09-27T10:17:21.432Z,2.77
2022-09-27T10:19:54.818Z,1.77
2022-09-27T10:22:40.293Z,1.87
2022-09-27T10:25:08.666Z,1.40
2022-09-27T10:27:45.870Z,1.67
2022-09-27T10:30:29.229Z,1.90
2022-09-27T10:33:00.243Z,1.70
2022-09-27T10:35:29.745Z,1.87
2022-09-27T10:38:18.799Z,1.90
2022-09-27T10:40:45.808Z,2.40
2022-09-27T10:43:31.751Z,1.70
2022-09-27T10:46:20.081Z,2.70
2022-09-27T10:48:46.666Z,2.60
2022-09-27T10:51:26.363Z,2.40
2022-09-27T10:53:53.727Z,2.50
2022-09-27T10:56:35.005Z,2.50
2022-09-27T10:59:04.015Z,2.43
2022-09-27T11:01:45.367Z,2.20
2022-09-27T11:04:36.441Z,2.77
2022-09-27T11:07:20.287Z,2.40
2022-09-27T11:09:54.587Z,2.30
2022-09-27T11:12:23.011Z,1.77
2022-09-27T11:14:54.615Z,1.80
2022-09-27T11:17:26.582Z,2.13
2022-09-27T11:19:56.771Z,1.87
2022-09-27T11:22:42.627Z,1.80
2022-09-27T11:25:20.339Z,2.00
2022-09-27T11:28:01.736Z,1.77
2022-09-27T11:30:57.578Z,2.00
2022-09-27T11:33:54.132Z,1.93
2022-09-27T11:36:43.888Z,2.10
2022-09-27T11:39:25.575Z,2.17
2022-09-27T11:42:00.714Z,2.10
2022-09-27T11:44:27.246Z,2.40
2022-09-27T11:47:32.503Z,2.50
2022-09-27T11:49:59.142Z,2.47
2022-09-27T11:52:31.825Z,2.90
2022-09-27T11:55:20.572Z,2.40
2022-09-27T11:57:56.889Z,3.13
2022-09-27T12:00:25.642Z,2.37
2022-09-27T12:03:21.023Z,2.73
2022-09-27T12:05:58.187Z,2.43
2022-09-27T12:08:33.259Z,2.50
2022-09-27T12:11:09.255Z,2.60
2022-09-27T12:13:48.870Z,2.50
2022-09-27T12:16:17.549Z,2.63
2022-09-27T12:18:47.995Z,2.50
2022-09-27T12:21:18.341Z,3.57
2022-09-27T12:23:54.269Z,2.77
2022-09-27T12:26:25.719Z,2.73
2022-09-27T12:28:55.297Z,2.70
2022-09-27T12:31:30.261Z,2.97
2022-09-27T12:34:20.624Z,3.30
2022-09-27T12:37:21.607Z,3.93
2022-09-27T12:39:53.349Z,4.50
2022-09-27T12:42:20.951Z,4.80
2022-09-27T12:44:51.798Z,5.00
2022-09-27T12:47:45.084Z,5.73
2022-09-27T12:50:39.827Z,6.27
2022-09-27T12:55:57.855Z,3.33
2022-09-27T12:58:29.807Z,2.37
2022-09-27T13:01:24.604Z,2.33
2022-09-27T13:04:23.305Z,3.00
2022-09-27T13:07:03.637Z,1.90
2022-09-27T13:09:43.059Z,2.20
2022-09-27T13:12:19.397Z,2.27
2022-09-27T13:15:06.589Z,2.50
2022-09-27T13:17:34.172Z,2.20
2022-09-27T13:20:37.007Z,2.90
2022-09-27T13:23:24.110Z,2.97
2022-09-27T13:26:03.689Z,3.00
2022-09-27T13:28:33.098Z,4.10
2022-09-27T13:31:01.768Z,2.67
2022-09-27T13:33:52.526Z,3.50
2022-09-27T13:36:28.289Z,3.77
2022-09-27T13:39:11.613Z,4.30
2022-09-27T13:41:48.560Z,3.63
2022-09-27T13:44:43.103Z,4.33
2022-09-27T13:47:30.469Z,4.33
2022-09-27T13:50:05.059Z,3.70
2022-09-27T13:52:35.478Z,3.67
2022-09-27T13:55:04.521Z,4.70
2022-09-27T13:57:40.341Z,3.60
2022-09-27T14:00:11.193Z,3.60
2022-09-27T14:02:55.838Z,4.07
2022-09-27T14:05:27.798Z,3.50
2022-09-27T14:07:55.435Z,3.00
2022-09-27T14:10:23.236Z,2.77
2022-09-27T14:12:52.176Z,2.67
2022-09-27T14:15:29.868Z,2.80
2022-09-27T14:17:57.595Z,2.10
2022-09-27T14:20:33.581Z,2.73
2022-09-27T14:23:01.517Z,2.47
2022-09-27T14:25:28.364Z,2.73
2022-09-27T14:27:54.906Z,2.90
2022-09-27T14:30:24.019Z,3.37
2022-09-27T14:32:53.952Z,3.10
2022-09-27T14:35:43.076Z,3.17
2022-09-27T14:38:46.660Z,3.40
2022-09-27T14:41:07.822Z,2.60
2022-09-27T14:43:36.133Z,3.07
2022-09-27T14:46:07.375Z,3.03
2022-09-27T14:48:38.985Z,3.10
2022-09-27T14:51:20.572Z,2.63
2022-09-27T14:54:00.693Z,2.90
2022-09-27T14:56:34.289Z,2.30
2022-09-27T14:59:09.223Z,2.10
2022-09-27T15:01:38.107Z,2.10
2022-09-27T15:04:11.995Z,2.60
2022-09-27T15:06:38.841Z,2.10
2022-09-27T15:09:07.031Z,2.20
2022-09-27T15:11:34.665Z,1.90
2022-09-27T15:14:03.420Z,1.60
2022-09-27T15:16:31.231Z,2.07
2022-09-27T15:19:13.572Z,1.60
2022-09-27T15:21:40.280Z,1.57
2022-09-27T15:24:36.073Z,1.63
2022-09-27T15:27:02.885Z,1.80
2022-09-27T15:29:29.406Z,2.17
2022-09-27T15:32:07.194Z,1.97
2022-09-27T15:34:34.736Z,2.07
2022-09-27T15:37:03.772Z,2.47
2022-09-27T15:39:37.899Z,1.87
2022-09-27T15:42:10.444Z,2.00
2022-09-27T15:44:43.113Z,2.40
2022-09-27T15:47:40.139Z,2.00
2022-09-27T15:50:15.613Z,1.90
2022-09-27T15:52:47.452Z,2.03
2022-09-27T15:55:17.120Z,1.83
2022-09-27T15:57:45.947Z,1.70
2022-09-27T16:00:16.409Z,1.70
2022-09-27T16:02:42.874Z,1.63
2022-09-27T16:05:09.381Z,1.80
2022-09-27T16:07:36.309Z,1.63
2022-09-27T16:10:30.680Z,1.77
2022-09-27T16:12:57.337Z,1.80
2022-09-27T16:15:24.030Z,1.90
2022-09-27T16:17:50.803Z,1.40
2022-09-27T16:20:24.925Z,1.50
2022-09-27T16:22:53.889Z,1.47
2022-09-27T16:25:21.697Z,1.80
2022-09-27T16:27:49.160Z,1.77
2022-09-27T16:30:16.337Z,2.03
2022-09-27T16:32:44.208Z,2.10
2022-09-27T16:35:11.521Z,2.63
2022-09-27T16:37:38.206Z,2.87
2022-09-27T16:40:06.378Z,2.50
2022-09-27T16:42:32.922Z,2.80
2022-09-27T16:45:00.517Z,2.60
2022-09-27T16:47:28.216Z,2.53
2022-09-27T16:50:13.687Z,2.00
2022-09-27T16:52:41.544Z,2.47
2022-09-27T16:55:08.748Z,2.17
2022-09-27T16:57:36.038Z,1.97
2022-09-27T17:00:04.541Z,2.30
2022-09-27T17:02:32.553Z,2.23
2022-09-27T17:04:58.990Z,1.93
2022-09-27T17:07:25.540Z,2.50
2022-09-27T17:09:52.052Z,2.20
2022-09-27T17:12:18.546Z,2.27
2022-09-27T17:14:45.067Z,2.40
2022-09-27T17:17:11.529Z,1.80
2022-09-27T17:19:39.177Z,2.40
2022-09-27T17:22:07.363Z,1.97
2022-09-27T17:24:34.864Z,2.60
2022-09-27T17:27:02.242Z,2.50
2022-09-27T17:29:29.034Z,2.30
2022-09-27T17:31:55.621Z,1.70
2022-09-27T17:34:22.301Z,2.30
2022-09-27T17:36:50.270Z,1.90
2022-09-27T17:39:21.126Z,2.03
2022-09-27T17:41:51.083Z,2.27
2022-09-27T17:44:18.675Z,2.60
2022-09-27T17:46:46.461Z,2.80
2022-09-27T17:49:32.578Z,2.40
2022-09-27T17:51:59.306Z,2.77
2022-09-27T17:54:28.121Z,2.70
2022-09-27T17:56:56.338Z,2.47
2022-09-27T17:59:23.032Z,2.00
2022-09-27T18:01:49.997Z,2.37
2022-09-27T18:04:18.145Z,2.07
2022-09-27T18:06:47.158Z,2.40
2022-09-27T18:09:16.590Z,1.93
2022-09-27T18:11:44.209Z,2.10
2022-09-27T18:14:10.828Z,2.43
2022-09-27T18:16:42.918Z,2.10
2022-09-27T18:19:16.786Z,2.77
2022-09-27T18:21:44.056Z,2.50
2022-09-27T18:24:11.702Z,2.20
2022-09-27T18:26:39.708Z,2.50
2022-09-27T18:29:10.021Z,2.80
2022-09-27T18:31:36.688Z,2.80
2022-09-27T18:34:06.464Z,3.17
2022-09-27T18:36:33.138Z,3.60
2022-09-27T18:39:01.954Z,3.60
2022-09-27T18:41:30.874Z,3.83
2022-09-27T18:44:00.847Z,3.70
2022-09-27T18:46:37.067Z,3.07
2022-09-27T18:49:05.694Z,3.43
2022-09-27T18:51:33.145Z,2.50
2022-09-27T18:54:01.441Z,3.00
2022-09-27T18:56:28.777Z,3.03
2022-09-27T18:58:55.874Z,2.80
2022-09-27T19:01:23.598Z,2.40
2022-09-27T19:03:50.365Z,2.70
2022-09-27T19:06:26.213Z,3.30
2022-09-27T19:08:54.689Z,3.47
2022-09-27T19:11:22.406Z,2.97
2022-09-27T19:13:54.565Z,2.87
2022-09-27T19:16:22.300Z,3.10
2022-09-27T19:18:49.119Z,3.10
2022-09-27T19:21:21.317Z,4.03
2022-09-27T19:23:49.798Z,3.87
2022-09-27T19:26:18.653Z,3.47
2022-09-27T19:28:46.365Z,3.70
2022-09-27T19:31:20.994Z,4.53
2022-09-27T19:33:47.739Z,3.93
2022-09-27T19:36:16.552Z,3.87
2022-09-27T19:38:51.892Z,4.23
2022-09-27T19:41:18.790Z,3.57
2022-09-27T19:43:50.812Z,3.70
2022-09-27T19:46:18.371Z,4.40
2022-09-27T19:48:46.310Z,3.80
2022-09-27T19:51:16.470Z,4.10
2022-09-27T19:53:42.996Z,4.03
2022-09-27T19:56:10.601Z,3.50
2022-09-27T19:58:38.456Z,3.50
2022-09-27T20:01:12.888Z,3.30
2022-09-27T20:03:41.759Z,2.60
2022-09-27T20:06:10.958Z,3.80
2022-09-27T20:08:37.772Z,3.63
2022-09-27T20:11:10.068Z,2.93
2022-09-27T20:13:38.120Z,3.57
2022-09-27T20:16:22.066Z,4.87
2022-09-27T20:18:59.345Z,3.93
2022-09-27T20:21:27.749Z,3.93
2022-09-27T20:23:55.913Z,3.57
2022-09-27T20:26:23.851Z,3.50
2022-09-27T20:28:51.999Z,3.60
2022-09-27T20:31:20.825Z,3.70
2022-09-27T20:33:50.831Z,3.10
2022-09-27T20:36:19.522Z,4.27
2022-09-27T20:38:48.354Z,3.87
2022-09-27T20:41:19.524Z,3.80
2022-09-27T20:43:47.192Z,4.37
2022-09-27T20:46:16.206Z,3.40
2022-09-27T20:48:43.626Z,3.67
2022-09-27T20:51:13.749Z,3.73
2022-09-27T20:53:46.664Z,3.80
2022-09-27T20:56:21.391Z,3.57
2022-09-27T20:58:49.746Z,3.80
2022-09-27T21:01:18.807Z,3.80
2022-09-27T21:03:46.006Z,3.37
2022-09-27T21:06:13.624Z,3.90
2022-09-27T21:08:40.975Z,4.17
2022-09-27T21:11:08.831Z,3.70
2022-09-27T21:13:35.766Z,3.60
2022-09-27T21:16:03.823Z,3.53
2022-09-27T21:18:30.841Z,3.63
2022-09-27T21:21:03.591Z,4.03
2022-09-27T21:23:30.814Z,3.47
2022-09-27T21:26:03.413Z,4.60
2022-09-27T21:28:47.563Z,4.17
2022-09-27T21:31:23.226Z,4.47
2022-09-27T21:33:55.205Z,5.00
2022-09-27T21:36:23.359Z,4.10
2022-09-27T21:38:50.290Z,5.07
2022-09-27T21:41:16.982Z,5.70
2022-09-27T21:43:45.236Z,5.40
2022-09-27T21:46:19.561Z,5.90
2022-09-27T21:48:48.259Z,5.43
2022-09-27T21:51:20.063Z,6.23
2022-09-27T21:53:51.928Z,5.87
2022-09-27T21:56:19.479Z,5.23
2022-09-27T21:58:46.099Z,5.80
2022-09-27T22:01:14.770Z,5.63
2022-09-27T22:03:43.457Z,5.43
2022-09-27T22:06:16.137Z,4.90
2022-09-27T22:08:43.498Z,5.77
2022-09-27T22:11:13.512Z,6.90
2022-09-27T22:13:40.348Z,6.50
2022-09-27T22:16:09.130Z,7.33
2022-09-27T22:18:37.374Z,6.20
2022-09-27T22:21:04.891Z,5.80
2022-09-27T22:23:31.740Z,4.80
2022-09-27T22:25:58.806Z,4.63
2022-09-27T22:28:25.835Z,4.90
2022-09-27T22:30:53.030Z,4.40
2022-09-27T22:33:19.756Z,4.40
2022-09-27T22:35:47.163Z,4.03
2022-09-27T22:38:14.345Z,3.53
2022-09-27T22:40:41.452Z,4.20
2022-09-27T22:43:08.478Z,3.90
2022-09-27T22:45:34.922Z,3.50
2022-09-27T22:48:01.888Z,3.93
2022-09-27T22:50:28.434Z,4.17
2022-09-27T22:52:55.407Z,4.60
2022-09-27T22:55:21.899Z,4.20
2022-09-27T22:57:48.684Z,4.03
2022-09-27T23:00:15.297Z,4.00
2022-09-27T23:02:41.966Z,4.00
2022-09-27T23:05:09.006Z,4.47
2022-09-27T23:07:35.493Z,4.30
2022-09-27T23:10:01.986Z,4.10
2022-09-27T23:12:29.110Z,4.53
2022-09-27T23:14:55.858Z,4.00
2022-09-27T23:17:22.339Z,3.87
2022-09-27T23:19:48.797Z,4.30
2022-09-27T23:22:15.293Z,4.60
2022-09-27T23:24:41.838Z,4.17
2022-09-27T23:27:41.840Z,4.00
2022-09-27T23:30:09.988Z,4.40
2022-09-27T23:32:36.556Z,5.20
2022-09-27T23:35:03.915Z,5.67
2022-09-27T23:37:30.448Z,5.20
2022-09-27T23:39:57.363Z,5.17
2022-09-27T23:42:23.902Z,5.90
2022-09-27T23:44:53.409Z,4.60
2022-09-27T23:47:19.949Z,4.43
2022-09-27T23:49:46.871Z,4.63
2022-09-27T23:52:13.725Z,5.13
2022-09-27T23:54:40.473Z,4.50
2022-09-27T23:57:07.596Z,4.30
2022-09-27T23:59:34.280Z,4.33
