createdAt,value
2019-02-18T00:00:33.508Z,99.90
2019-02-18T00:03:02.039Z,99.90
2019-02-18T00:05:30.892Z,99.90
2019-02-18T00:07:59.458Z,99.90
2019-02-18T00:10:27.993Z,99.90
2019-02-18T00:12:56.558Z,99.90
2019-02-18T00:15:25.166Z,99.90
2019-02-18T00:17:53.742Z,99.90
2019-02-18T00:20:22.527Z,99.90
2019-02-18T00:22:51.161Z,99.90
2019-02-18T00:25:19.701Z,99.90
2019-02-18T00:27:48.270Z,99.90
2019-02-18T00:30:16.806Z,99.90
2019-02-18T00:32:45.366Z,99.90
2019-02-18T00:35:14.166Z,99.90
2019-02-18T00:37:42.734Z,99.90
2019-02-18T00:40:11.634Z,99.90
2019-02-18T00:42:40.202Z,99.90
2019-02-18T00:45:13.702Z,99.90
2019-02-18T00:47:42.267Z,99.90
2019-02-18T00:50:11.150Z,99.90
2019-02-18T00:52:39.782Z,99.90
2019-02-18T00:55:09.154Z,99.90
2019-02-18T00:57:37.794Z,99.90
2019-02-18T01:00:09.791Z,99.90
2019-02-18T01:02:38.498Z,99.90
2019-02-18T01:05:07.880Z,99.90
2019-02-18T01:07:36.514Z,99.90
2019-02-18T01:10:07.781Z,99.90
2019-02-18T01:12:36.436Z,99.90
2019-02-18T01:15:07.702Z,99.90
2019-02-18T01:17:36.272Z,99.90
2019-02-18T01:20:07.851Z,99.90
2019-02-18T01:22:36.435Z,99.90
2019-02-18T01:25:06.914Z,99.90
2019-02-18T01:27:35.454Z,99.90
2019-02-18T01:30:06.762Z,99.90
2019-02-18T01:32:35.319Z,99.90
2019-02-18T01:35:04.718Z,99.90
2019-02-18T01:37:33.258Z,99.90
2019-02-18T01:40:01.831Z,99.90
2019-02-18T01:42:30.370Z,99.90
2019-02-18T01:44:58.943Z,99.90
2019-02-18T01:47:27.482Z,99.90
2019-02-18T01:49:56.370Z,99.90
2019-02-18T01:52:24.923Z,99.90
2019-02-18T01:54:53.498Z,99.90
2019-02-18T01:57:22.047Z,99.90
2019-02-18T01:59:50.618Z,99.90
2019-02-18T02:02:19.172Z,99.90
2019-02-18T02:04:48.066Z,99.90
2019-02-18T02:07:16.602Z,99.90
2019-02-18T02:09:45.170Z,99.90
2019-02-18T02:12:13.713Z,99.90
2019-02-18T02:14:42.206Z,99.90
2019-02-18T02:17:10.747Z,99.90
2019-02-18T02:19:39.296Z,99.90
2019-02-18T02:22:07.860Z,99.90
2019-02-18T02:24:36.410Z,99.90
2019-02-18T02:27:05.046Z,99.90
2019-02-18T02:29:33.592Z,99.90
2019-02-18T02:32:02.173Z,99.90
2019-02-18T02:34:30.712Z,99.90
2019-02-18T02:36:59.610Z,99.90
2019-02-18T02:39:28.164Z,99.90
2019-02-18T02:41:56.743Z,99.90
2019-02-18T02:44:25.385Z,99.90
2019-02-18T02:46:53.927Z,99.90
2019-02-18T02:49:22.482Z,99.90
2019-02-18T02:51:51.056Z,99.90
2019-02-18T02:54:19.602Z,99.90
2019-02-18T02:56:48.168Z,99.90
2019-02-18T02:59:16.713Z,99.90
2019-02-18T03:01:45.533Z,99.90
2019-02-18T03:04:14.072Z,99.90
2019-02-18T03:06:42.990Z,99.90
2019-02-18T03:09:11.531Z,99.90
2019-02-18T03:11:40.110Z,99.90
2019-02-18T03:14:08.654Z,99.90
2019-02-18T03:16:37.194Z,99.90
2019-02-18T03:19:05.759Z,99.90
2019-02-18T03:21:34.316Z,99.90
2019-02-18T03:24:03.023Z,99.90
2019-02-18T03:26:31.638Z,99.90
2019-02-18T03:29:19.719Z,99.90
2019-02-18T03:31:48.195Z,99.90
2019-02-18T03:34:25.830Z,99.90
2019-02-18T03:36:54.307Z,99.90
2019-02-18T03:39:22.870Z,99.90
2019-02-18T03:41:51.351Z,99.90
2019-02-18T03:44:19.931Z,99.90
2019-02-18T03:46:50.646Z,99.90
2019-02-18T03:49:18.779Z,99.90
2019-02-18T03:51:47.319Z,99.90
2019-02-18T03:54:15.964Z,99.90
2019-02-18T03:56:45.558Z,99.90
2019-02-18T03:59:14.127Z,99.90
2019-02-18T04:01:42.677Z,99.90
2019-02-18T04:04:11.400Z,99.90
2019-02-18T04:06:39.936Z,99.90
2019-02-18T04:09:08.595Z,99.90
2019-02-18T04:11:37.427Z,99.90
2019-02-18T04:14:06.432Z,99.90
2019-02-18T04:16:34.981Z,99.90
2019-02-18T04:19:03.548Z,99.90
2019-02-18T04:21:32.094Z,99.90
2019-02-18T04:24:00.697Z,99.90
2019-02-18T04:26:29.241Z,99.90
2019-02-18T04:28:57.724Z,99.90
2019-02-18T04:31:26.295Z,99.90
2019-02-18T04:33:54.852Z,99.90
2019-02-18T04:36:23.429Z,99.90
2019-02-18T04:38:54.420Z,99.90
2019-02-18T04:41:23.691Z,99.90
2019-02-18T04:43:52.241Z,99.90
2019-02-18T04:46:20.822Z,99.90
2019-02-18T04:48:49.723Z,99.90
2019-02-18T04:51:18.290Z,99.90
2019-02-18T04:53:46.834Z,99.90
2019-02-18T04:56:15.334Z,99.90
2019-02-18T04:58:43.882Z,99.90
2019-02-18T05:01:12.726Z,99.90
2019-02-18T05:03:41.199Z,99.90
2019-02-18T05:06:09.771Z,99.90
2019-02-18T05:08:38.321Z,99.90
2019-02-18T05:11:06.901Z,99.90
2019-02-18T05:13:35.446Z,99.90
2019-02-18T05:16:04.116Z,99.90
2019-02-18T05:18:32.654Z,99.90
2019-02-18T05:21:01.127Z,99.90
2019-02-18T05:23:29.706Z,99.90
2019-02-18T05:25:58.269Z,99.90
2019-02-18T05:28:26.842Z,99.90
2019-02-18T05:30:55.405Z,99.90
2019-02-18T05:33:24.052Z,99.90
2019-02-18T05:35:55.725Z,99.90
2019-02-18T05:38:23.083Z,99.90
2019-02-18T05:40:51.639Z,99.90
2019-02-18T05:43:20.210Z,99.90
2019-02-18T05:45:48.768Z,99.90
2019-02-18T05:48:17.338Z,99.90
2019-02-18T05:50:46.191Z,99.90
2019-02-18T05:53:14.759Z,99.90
2019-02-18T05:55:43.306Z,99.90
2019-02-18T05:58:11.883Z,99.90
2019-02-18T06:00:40.444Z,99.90
2019-02-18T06:03:09.295Z,99.90
2019-02-18T06:05:37.844Z,99.90
2019-02-18T06:08:06.420Z,99.90
2019-02-18T06:10:34.978Z,99.90
2019-02-18T06:13:03.541Z,99.90
2019-02-18T06:15:32.101Z,99.90
2019-02-18T06:18:00.686Z,99.90
2019-02-18T06:20:29.239Z,99.90
2019-02-18T06:22:57.789Z,99.90
2019-02-18T06:25:26.370Z,99.90
2019-02-18T06:27:54.917Z,99.90
2019-02-18T06:30:23.468Z,99.90
2019-02-18T06:32:52.038Z,99.90
2019-02-18T06:35:20.589Z,99.90
2019-02-18T06:37:49.429Z,99.90
2019-02-18T06:40:17.986Z,99.90
2019-02-18T06:42:46.561Z,99.90
2019-02-18T06:45:33.095Z,99.90
2019-02-18T06:48:03.383Z,99.90
2019-02-18T06:50:31.934Z,99.90
2019-02-18T06:53:00.438Z,99.90
2019-02-18T06:55:28.987Z,99.90
2019-02-18T06:58:02.304Z,99.90
2019-02-18T07:00:35.362Z,99.90
2019-02-18T07:03:05.575Z,99.90
2019-02-18T07:05:35.695Z,99.90
2019-02-18T07:08:18.311Z,99.90
2019-02-18T07:10:48.502Z,99.90
2019-02-18T07:13:17.074Z,99.90
2019-02-18T07:15:45.622Z,99.90
2019-02-18T07:18:14.198Z,99.90
2019-02-18T07:20:42.748Z,99.90
2019-02-18T07:23:11.323Z,99.90
2019-02-18T07:25:39.880Z,99.90
2019-02-18T07:28:08.454Z,99.90
2019-02-18T07:30:37.006Z,99.90
2019-02-18T07:33:05.582Z,99.90
2019-02-18T07:35:34.132Z,99.90
2019-02-18T07:38:02.707Z,99.90
2019-02-18T07:40:31.254Z,99.90
2019-02-18T07:42:59.835Z,99.90
2019-02-18T07:45:28.383Z,99.90
2019-02-18T07:47:56.962Z,99.90
2019-02-18T07:50:25.508Z,99.90
2019-02-18T07:52:54.110Z,99.90
2019-02-18T07:55:22.626Z,99.90
2019-02-18T07:57:51.179Z,99.90
2019-02-18T08:00:19.782Z,99.90
2019-02-18T08:02:48.291Z,99.90
2019-02-18T08:05:16.865Z,99.90
2019-02-18T08:07:45.402Z,99.90
2019-02-18T08:10:13.975Z,99.90
2019-02-18T08:12:42.801Z,99.90
2019-02-18T08:15:11.638Z,99.90
2019-02-18T08:17:40.173Z,99.90
2019-02-18T08:20:10.578Z,99.90
2019-02-18T08:22:39.199Z,99.90
2019-02-18T08:25:10.798Z,99.90
2019-02-18T08:27:39.615Z,99.90
2019-02-18T08:30:13.580Z,99.90
2019-02-18T08:32:42.122Z,99.90
2019-02-18T08:35:10.839Z,99.90
2019-02-18T08:37:39.379Z,99.90
2019-02-18T08:40:09.483Z,99.90
2019-02-18T08:42:38.023Z,99.90
2019-02-18T08:45:11.851Z,99.90
2019-02-18T08:47:40.398Z,99.90
2019-02-18T08:50:11.465Z,99.90
2019-02-18T08:52:40.061Z,99.90
2019-02-18T08:55:11.199Z,99.90
2019-02-18T08:57:39.741Z,99.90
2019-02-18T09:00:14.013Z,99.90
2019-02-18T09:02:42.584Z,99.90
2019-02-18T09:05:11.232Z,99.90
2019-02-18T09:07:39.750Z,99.90
2019-02-18T09:10:13.288Z,99.90
2019-02-18T09:12:41.901Z,99.90
2019-02-18T09:15:11.244Z,99.90
2019-02-18T09:17:40.102Z,99.90
2019-02-18T09:20:09.773Z,99.90
2019-02-18T09:22:39.916Z,99.90
2019-02-18T09:25:12.899Z,99.90
2019-02-18T09:27:41.472Z,99.90
2019-02-18T09:30:10.142Z,99.90
2019-02-18T09:32:38.967Z,99.90
2019-02-18T09:35:07.575Z,99.90
2019-02-18T09:37:36.150Z,99.90
2019-02-18T09:40:08.238Z,99.90
2019-02-18T09:42:36.817Z,99.90
2019-02-18T09:45:08.663Z,99.90
2019-02-18T09:47:37.231Z,99.90
2019-02-18T09:50:10.058Z,99.90
2019-02-18T09:52:38.623Z,99.90
2019-02-18T09:55:09.411Z,99.90
2019-02-18T09:57:38.051Z,99.90
2019-02-18T10:00:13.123Z,99.90
2019-02-18T10:02:41.690Z,99.90
2019-02-18T10:05:10.231Z,99.90
2019-02-18T10:07:38.866Z,99.90
2019-02-18T10:10:10.200Z,99.90
2019-02-18T10:12:38.843Z,99.90
2019-02-18T10:15:10.326Z,99.90
2019-02-18T10:17:39.222Z,99.90
2019-02-18T10:20:14.209Z,99.90
2019-02-18T10:22:42.783Z,99.90
2019-02-18T10:25:13.421Z,99.90
2019-02-18T10:27:41.913Z,99.90
2019-02-18T10:30:11.662Z,99.90
2019-02-18T10:32:40.250Z,99.90
2019-02-18T10:35:13.126Z,99.90
2019-02-18T10:37:41.670Z,99.90
2019-02-18T10:40:11.078Z,99.90
2019-02-18T10:42:39.639Z,99.90
2019-02-18T10:45:12.851Z,99.90
2019-02-18T10:47:41.389Z,99.90
2019-02-18T10:50:11.509Z,99.90
2019-02-18T10:52:40.054Z,99.90
2019-02-18T10:55:10.156Z,99.90
2019-02-18T10:57:38.973Z,99.90
2019-02-18T11:00:15.251Z,99.90
2019-02-18T11:02:44.240Z,99.90
2019-02-18T11:05:13.255Z,99.90
2019-02-18T11:07:41.874Z,99.90
2019-02-18T11:10:15.362Z,99.90
2019-02-18T11:12:43.907Z,99.90
2019-02-18T11:15:14.137Z,99.90
2019-02-18T11:17:43.075Z,99.90
2019-02-18T11:20:12.695Z,99.90
2019-02-18T11:22:41.376Z,99.90
2019-02-18T11:25:16.266Z,99.90
2019-02-18T11:27:44.830Z,99.90
2019-02-18T11:30:17.441Z,99.90
2019-02-18T11:32:46.148Z,99.90
2019-02-18T11:35:14.837Z,99.90
2019-02-18T11:37:43.413Z,99.90
2019-02-18T11:40:18.753Z,99.90
2019-02-18T11:42:47.399Z,99.90
2019-02-18T11:45:16.781Z,99.90
2019-02-18T11:47:45.375Z,99.90
2019-02-18T11:50:15.059Z,99.90
2019-02-18T11:52:43.699Z,99.90
2019-02-18T11:55:13.375Z,99.90
2019-02-18T11:57:42.320Z,99.90
2019-02-18T12:00:17.266Z,99.90
2019-02-18T12:02:45.834Z,99.90
2019-02-18T12:05:14.378Z,99.90
2019-02-18T12:07:43.091Z,99.90
2019-02-18T12:10:13.006Z,99.90
2019-02-18T12:12:41.917Z,99.80
2019-02-18T12:15:15.168Z,98.30
2019-02-18T12:17:43.870Z,98.10
2019-02-18T12:20:13.650Z,98.50
2019-02-18T12:22:42.362Z,99.80
2019-02-18T12:25:12.146Z,98.70
2019-02-18T12:27:41.287Z,97.80
2019-02-18T12:30:12.574Z,98.50
2019-02-18T12:32:41.217Z,98.70
2019-02-18T12:35:09.998Z,98.60
2019-02-18T12:37:38.537Z,96.70
2019-02-18T12:40:10.054Z,95.90
2019-02-18T12:42:38.689Z,96.50
2019-02-18T12:45:10.167Z,96.60
2019-02-18T12:47:38.778Z,94.50
2019-02-18T12:50:09.655Z,95.00
2019-02-18T12:52:38.264Z,94.10
2019-02-18T12:55:09.442Z,93.80
2019-02-18T12:57:38.348Z,93.10
2019-02-18T13:00:14.772Z,90.80
2019-02-18T13:02:44.909Z,91.40
2019-02-18T13:05:13.928Z,90.70
2019-02-18T13:07:42.488Z,88.60
2019-02-18T13:10:11.742Z,91.00
2019-02-18T13:12:40.662Z,87.80
2019-02-18T13:15:12.069Z,87.90
2019-02-18T13:17:42.731Z,87.40
2019-02-18T13:20:11.296Z,87.40
2019-02-18T13:22:39.830Z,86.10
2019-02-18T13:25:09.734Z,85.10
2019-02-18T13:27:38.282Z,85.80
2019-02-18T13:30:15.202Z,87.60
2019-02-18T13:32:43.727Z,87.00
2019-02-18T13:35:12.721Z,88.70
2019-02-18T13:37:41.260Z,88.70
2019-02-18T13:40:10.490Z,86.80
2019-02-18T13:42:38.998Z,88.10
2019-02-18T13:45:08.807Z,88.00
2019-02-18T13:47:37.500Z,88.30
2019-02-18T13:50:09.039Z,87.50
2019-02-18T13:52:37.606Z,87.70
2019-02-18T13:55:08.492Z,86.70
2019-02-18T13:57:37.125Z,87.70
2019-02-18T14:00:12.840Z,86.00
2019-02-18T14:02:41.826Z,83.80
2019-02-18T14:05:10.508Z,80.60
2019-02-18T14:07:39.138Z,80.70
2019-02-18T14:10:08.019Z,80.60
2019-02-18T14:12:36.978Z,81.50
2019-02-18T14:15:08.934Z,81.50
2019-02-18T14:17:37.563Z,80.60
2019-02-18T14:20:09.015Z,81.40
2019-02-18T14:22:37.650Z,79.50
2019-02-18T14:25:08.132Z,81.30
2019-02-18T14:27:36.837Z,81.30
2019-02-18T14:30:14.404Z,80.20
2019-02-18T14:32:42.981Z,78.70
2019-02-18T14:35:12.446Z,79.10
2019-02-18T14:37:41.086Z,79.50
2019-02-18T14:40:12.138Z,77.20
2019-02-18T14:42:40.847Z,77.70
2019-02-18T14:45:10.514Z,77.60
2019-02-18T14:47:39.151Z,78.70
2019-02-18T14:50:09.426Z,78.80
2019-02-18T14:52:38.138Z,80.50
2019-02-18T14:55:08.863Z,80.70
2019-02-18T14:57:37.582Z,81.00
2019-02-18T15:00:16.342Z,82.10
2019-02-18T15:02:44.911Z,83.50
2019-02-18T15:05:13.582Z,81.80
2019-02-18T15:07:42.432Z,83.90
2019-02-18T15:10:11.137Z,82.20
2019-02-18T15:12:39.666Z,84.20
2019-02-18T15:15:08.302Z,84.60
2019-02-18T15:17:36.839Z,83.00
2019-02-18T15:20:07.346Z,84.80
2019-02-18T15:22:36.285Z,85.50
2019-02-18T15:25:07.394Z,85.40
2019-02-18T15:27:36.079Z,85.60
2019-02-18T15:30:08.014Z,82.90
2019-02-18T15:32:36.943Z,84.90
2019-02-18T15:35:05.642Z,84.60
2019-02-18T15:37:34.586Z,85.20
2019-02-18T15:40:03.994Z,84.60
2019-02-18T15:42:32.609Z,86.40
2019-02-18T15:45:01.181Z,87.00
2019-02-18T15:47:29.863Z,87.90
2019-02-18T15:49:58.429Z,88.20
2019-02-18T15:52:27.419Z,89.60
2019-02-18T15:54:55.987Z,90.30
2019-02-18T15:57:24.593Z,91.50
2019-02-18T15:59:53.175Z,92.70
2019-02-18T16:02:22.066Z,93.70
2019-02-18T16:04:50.612Z,94.50
2019-02-18T16:07:19.183Z,95.50
2019-02-18T16:09:47.726Z,96.70
2019-02-18T16:12:16.294Z,97.70
2019-02-18T16:14:45.173Z,98.90
2019-02-18T16:17:13.744Z,99.80
2019-02-18T16:19:42.296Z,99.90
2019-02-18T16:22:10.941Z,99.90
2019-02-18T16:24:39.773Z,99.90
2019-02-18T16:27:08.351Z,99.90
2019-02-18T16:29:36.893Z,99.90
2019-02-18T16:32:05.533Z,99.90
2019-02-18T16:34:34.098Z,99.90
2019-02-18T16:37:02.970Z,99.90
2019-02-18T16:39:31.512Z,99.90
2019-02-18T16:42:00.278Z,99.90
2019-02-18T16:44:28.826Z,99.90
2019-02-18T16:46:57.383Z,99.90
2019-02-18T16:49:25.918Z,99.90
2019-02-18T16:51:54.478Z,99.90
2019-02-18T16:54:23.413Z,99.90
2019-02-18T16:56:51.997Z,99.90
2019-02-18T16:59:20.526Z,99.90
2019-02-18T17:01:49.334Z,99.90
2019-02-18T17:04:17.898Z,99.90
2019-02-18T17:06:46.438Z,99.90
2019-02-18T17:09:15.010Z,99.90
2019-02-18T17:11:43.537Z,99.90
2019-02-18T17:14:12.102Z,99.90
2019-02-18T17:16:40.638Z,99.90
2019-02-18T17:19:09.202Z,99.90
2019-02-18T17:21:37.741Z,99.90
2019-02-18T17:24:06.302Z,99.90
2019-02-18T17:26:35.142Z,99.90
2019-02-18T17:29:03.701Z,99.90
2019-02-18T17:31:32.238Z,99.90
2019-02-18T17:34:01.090Z,99.90
2019-02-18T17:36:29.625Z,99.90
2019-02-18T17:38:58.182Z,99.90
2019-02-18T17:41:26.727Z,99.90
2019-02-18T17:43:55.341Z,99.90
2019-02-18T17:46:23.867Z,99.90
2019-02-18T17:48:52.411Z,99.90
2019-02-18T17:51:20.968Z,99.90
2019-02-18T17:53:49.510Z,99.90
2019-02-18T17:56:18.079Z,99.90
2019-02-18T17:58:46.815Z,99.90
2019-02-18T18:01:15.386Z,99.90
2019-02-18T18:03:43.938Z,99.90
2019-02-18T18:06:12.502Z,99.90
2019-02-18T18:08:41.038Z,99.90
2019-02-18T18:11:09.614Z,99.90
2019-02-18T18:13:38.166Z,99.90
2019-02-18T18:16:06.802Z,99.90
2019-02-18T18:18:35.344Z,99.90
2019-02-18T18:21:03.907Z,99.90
2019-02-18T18:23:32.447Z,99.90
2019-02-18T18:26:01.011Z,99.90
2019-02-18T18:28:29.556Z,99.90
2019-02-18T18:30:58.322Z,99.90
2019-02-18T18:33:26.859Z,99.90
2019-02-18T18:35:55.426Z,99.90
2019-02-18T18:38:24.030Z,99.90
2019-02-18T18:40:52.659Z,99.90
2019-02-18T18:43:21.198Z,99.90
2019-02-18T18:45:49.757Z,99.90
2019-02-18T18:48:18.295Z,99.90
2019-02-18T18:50:46.931Z,99.90
2019-02-18T18:53:15.470Z,99.90
2019-02-18T18:55:44.102Z,99.90
2019-02-18T18:58:12.647Z,99.90
2019-02-18T19:00:41.626Z,99.90
2019-02-18T19:03:10.167Z,99.90
2019-02-18T19:05:38.705Z,99.90
2019-02-18T19:08:07.275Z,99.90
2019-02-18T19:10:35.817Z,99.90
2019-02-18T19:13:04.386Z,99.90
2019-02-18T19:15:32.926Z,99.90
2019-02-18T19:18:01.567Z,99.90
2019-02-18T19:20:30.116Z,99.90
2019-02-18T19:22:58.687Z,99.90
2019-02-18T19:25:27.224Z,99.90
2019-02-18T19:27:55.798Z,99.90
2019-02-18T19:30:27.554Z,99.90
2019-02-18T19:32:56.129Z,99.90
2019-02-18T19:35:24.674Z,99.90
2019-02-18T19:37:53.518Z,99.90
2019-02-18T19:40:22.050Z,99.90
2019-02-18T19:42:50.622Z,99.90
2019-02-18T19:45:21.507Z,99.90
2019-02-18T19:47:50.206Z,99.90
2019-02-18T19:50:18.815Z,99.90
2019-02-18T19:52:47.382Z,99.90
2019-02-18T19:55:15.923Z,99.90
2019-02-18T19:57:44.466Z,99.90
2019-02-18T20:00:17.830Z,99.90
2019-02-18T20:02:46.512Z,99.90
2019-02-18T20:05:15.583Z,99.90
2019-02-18T20:07:44.841Z,99.90
2019-02-18T20:10:14.039Z,99.90
2019-02-18T20:12:42.646Z,99.90
2019-02-18T20:15:13.343Z,99.90
2019-02-18T20:17:41.949Z,99.90
2019-02-18T20:20:13.026Z,99.90
2019-02-18T20:22:41.643Z,99.90
2019-02-18T20:25:10.342Z,99.90
2019-02-18T20:27:38.878Z,99.90
2019-02-18T20:30:15.649Z,99.90
2019-02-18T20:32:44.188Z,99.90
2019-02-18T20:35:12.886Z,99.90
2019-02-18T20:37:41.463Z,99.90
2019-02-18T20:40:11.492Z,99.90
2019-02-18T20:42:40.391Z,99.90
2019-02-18T20:45:11.877Z,99.90
2019-02-18T20:47:40.551Z,99.90
2019-02-18T20:50:11.930Z,99.90
2019-02-18T20:52:40.474Z,99.90
2019-02-18T20:55:11.842Z,99.90
2019-02-18T20:57:40.383Z,99.90
2019-02-18T21:00:13.794Z,99.90
2019-02-18T21:02:42.399Z,99.90
2019-02-18T21:05:10.968Z,99.90
2019-02-18T21:07:39.511Z,99.90
2019-02-18T21:10:16.284Z,99.90
2019-02-18T21:12:45.151Z,99.90
2019-02-18T21:15:13.906Z,99.90
2019-02-18T21:17:42.514Z,99.90
2019-02-18T21:20:12.618Z,99.90
2019-02-18T21:22:41.294Z,99.90
2019-02-18T21:25:11.199Z,99.90
2019-02-18T21:27:39.742Z,99.90
2019-02-18T21:30:11.201Z,99.90
2019-02-18T21:32:40.075Z,99.90
2019-02-18T21:35:08.761Z,99.90
2019-02-18T21:37:37.403Z,99.90
2019-02-18T21:40:08.758Z,99.90
2019-02-18T21:42:37.323Z,99.90
2019-02-18T21:45:08.970Z,99.90
2019-02-18T21:47:37.535Z,99.90
2019-02-18T21:50:08.111Z,99.90
2019-02-18T21:52:36.984Z,99.90
2019-02-18T21:55:07.857Z,99.90
2019-02-18T21:57:38.561Z,99.90
2019-02-18T22:00:20.330Z,99.90
2019-02-18T22:02:49.134Z,99.90
2019-02-18T22:05:18.112Z,99.90
2019-02-18T22:07:46.674Z,99.90
2019-02-18T22:10:15.282Z,99.90
2019-02-18T22:12:43.847Z,99.90
2019-02-18T22:15:14.131Z,99.90
2019-02-18T22:17:42.926Z,99.90
2019-02-18T22:20:12.714Z,99.90
2019-02-18T22:22:41.347Z,99.90
2019-02-18T22:25:13.676Z,99.90
2019-02-18T22:27:42.312Z,99.90
2019-02-18T22:30:15.175Z,99.90
2019-02-18T22:32:43.811Z,99.90
2019-02-18T22:35:12.618Z,99.90
2019-02-18T22:37:41.184Z,99.90
2019-02-18T22:40:11.663Z,99.90
2019-02-18T22:42:40.203Z,99.90
2019-02-18T22:45:13.173Z,99.90
2019-02-18T22:47:41.782Z,99.90
2019-02-18T22:50:12.259Z,99.90
2019-02-18T22:52:40.939Z,99.90
2019-02-18T22:55:10.650Z,99.90
2019-02-18T22:57:39.326Z,99.90
2019-02-18T23:00:49.423Z,99.90
2019-02-18T23:03:18.033Z,99.90
2019-02-18T23:05:46.594Z,99.90
2019-02-18T23:08:15.130Z,99.90
2019-02-18T23:10:43.703Z,99.90
2019-02-18T23:13:12.244Z,99.90
2019-02-18T23:15:41.006Z,99.90
2019-02-18T23:18:09.551Z,99.90
2019-02-18T23:20:38.120Z,99.90
2019-02-18T23:23:06.797Z,99.90
2019-02-18T23:25:35.527Z,99.90
2019-02-18T23:28:04.206Z,99.90
2019-02-18T23:30:33.074Z,99.90
2019-02-18T23:33:01.610Z,99.90
2019-02-18T23:35:30.511Z,99.90
2019-02-18T23:37:58.970Z,99.90
2019-02-18T23:40:27.502Z,99.90
2019-02-18T23:42:56.043Z,99.90
2019-02-18T23:45:24.598Z,99.90
2019-02-18T23:47:53.134Z,99.90
2019-02-18T23:50:21.694Z,99.90
2019-02-18T23:52:50.169Z,99.90
2019-02-18T23:55:18.737Z,99.90
2019-02-18T23:57:47.276Z,99.90
