createdAt,value
2022-08-16T00:01:18.584Z,12.60
2022-08-16T00:03:46.459Z,14.63
2022-08-16T00:06:15.613Z,16.63
2022-08-16T00:08:45.879Z,16.02
2022-08-16T00:11:16.521Z,17.92
2022-08-16T00:13:54.276Z,15.48
2022-08-16T00:17:06.636Z,17.38
2022-08-16T00:19:13.577Z,16.35
2022-08-16T00:21:43.271Z,14.20
2022-08-16T00:24:12.296Z,14.25
2022-08-16T00:26:44.197Z,14.25
2022-08-16T00:29:15.373Z,14.80
2022-08-16T00:31:59.398Z,16.90
2022-08-16T00:34:44.551Z,15.95
2022-08-16T00:37:20.813Z,16.95
2022-08-16T00:39:58.618Z,17.25
2022-08-16T00:42:31.385Z,16.45
2022-08-16T00:45:09.545Z,16.02
2022-08-16T00:47:49.556Z,17.77
2022-08-16T00:50:20.054Z,16.63
2022-08-16T00:52:50.815Z,15.55
2022-08-16T00:55:22.062Z,16.45
2022-08-16T00:58:00.176Z,16.58
2022-08-16T01:00:31.402Z,17.80
2022-08-16T01:03:03.951Z,14.57
2022-08-16T01:05:33.579Z,18.02
2022-08-16T01:08:35.230Z,17.23
2022-08-16T01:10:53.137Z,17.52
2022-08-16T01:13:23.847Z,18.65
2022-08-16T01:15:57.632Z,17.25
2022-08-16T01:18:39.814Z,15.85
2022-08-16T01:21:22.801Z,17.17
2022-08-16T01:24:51.599Z,17.38
2022-08-16T01:27:04.045Z,17.85
2022-08-16T01:29:56.971Z,17.98
2022-08-16T01:32:31.937Z,17.85
2022-08-16T01:35:05.904Z,20.75
2022-08-16T01:37:42.352Z,19.35
2022-08-16T01:40:13.232Z,19.65
2022-08-16T01:42:44.279Z,17.90
2022-08-16T01:45:16.794Z,17.40
2022-08-16T01:47:51.007Z,19.90
2022-08-16T01:50:42.768Z,20.35
2022-08-16T01:53:10.936Z,19.55
2022-08-16T01:55:41.484Z,19.83
2022-08-16T01:58:10.687Z,19.63
2022-08-16T02:00:40.263Z,22.45
2022-08-16T02:03:08.372Z,16.25
2022-08-16T02:05:46.609Z,16.35
2022-08-16T02:08:33.502Z,19.08
2022-08-16T02:11:05.073Z,21.75
2022-08-16T02:13:33.416Z,19.67
2022-08-16T02:16:01.258Z,21.77
2022-08-16T02:18:29.190Z,19.52
2022-08-16T02:20:57.278Z,20.83
2022-08-16T02:23:27.276Z,18.95
2022-08-16T02:25:57.516Z,18.48
2022-08-16T02:28:28.734Z,17.17
2022-08-16T02:31:00.439Z,18.52
2022-08-16T02:33:43.864Z,16.80
2022-08-16T02:36:50.725Z,20.35
2022-08-16T02:39:07.248Z,19.30
2022-08-16T02:41:39.327Z,19.13
2022-08-16T02:44:11.136Z,20.27
2022-08-16T02:46:50.379Z,19.95
2022-08-16T02:49:19.272Z,19.77
2022-08-16T02:51:48.262Z,18.48
2022-08-16T02:54:18.096Z,18.98
2022-08-16T02:56:47.892Z,20.92
2022-08-16T02:59:17.268Z,22.90
2022-08-16T03:01:47.077Z,22.20
2022-08-16T03:04:40.627Z,22.15
2022-08-16T03:07:06.212Z,22.70
2022-08-16T03:09:34.550Z,22.98
2022-08-16T03:12:03.606Z,19.63
2022-08-16T03:14:33.482Z,20.70
2022-08-16T03:17:02.203Z,19.17
2022-08-16T03:19:47.052Z,18.67
2022-08-16T03:22:28.057Z,17.58
2022-08-16T03:24:57.256Z,17.15
2022-08-16T03:27:30.804Z,15.27
2022-08-16T03:30:01.204Z,14.85
2022-08-16T03:32:29.996Z,14.50
2022-08-16T03:34:57.714Z,17.08
2022-08-16T03:37:25.507Z,18.30
2022-08-16T03:39:56.477Z,18.40
2022-08-16T03:42:30.332Z,17.63
2022-08-16T03:45:03.047Z,18.52
2022-08-16T03:47:34.920Z,19.35
2022-08-16T03:50:03.821Z,18.20
2022-08-16T03:52:51.618Z,18.67
2022-08-16T03:55:28.948Z,18.10
2022-08-16T03:58:13.781Z,16.98
2022-08-16T04:00:42.233Z,18.63
2022-08-16T04:03:11.543Z,18.58
2022-08-16T04:05:44.192Z,17.67
2022-08-16T04:08:22.305Z,16.73
2022-08-16T04:10:53.481Z,15.68
2022-08-16T04:14:00.192Z,16.67
2022-08-16T04:16:26.322Z,16.15
2022-08-16T04:19:02.132Z,16.92
2022-08-16T04:21:32.003Z,15.80
2022-08-16T04:24:00.359Z,15.57
2022-08-16T04:26:30.985Z,17.33
2022-08-16T04:29:16.599Z,14.77
2022-08-16T04:31:56.029Z,15.00
2022-08-16T04:34:28.592Z,16.50
2022-08-16T04:36:57.711Z,16.63
2022-08-16T04:39:37.178Z,16.40
2022-08-16T04:42:13.946Z,18.10
2022-08-16T04:44:54.320Z,16.70
2022-08-16T04:47:31.273Z,16.88
2022-08-16T04:50:03.004Z,15.68
2022-08-16T04:52:35.012Z,13.27
2022-08-16T04:55:08.702Z,32.88
2022-08-16T04:57:38.740Z,14.48
2022-08-16T05:00:31.969Z,13.90
2022-08-16T05:03:01.026Z,17.02
2022-08-16T05:05:36.678Z,15.20
2022-08-16T05:08:29.675Z,14.40
2022-08-16T05:10:59.850Z,15.18
2022-08-16T05:13:40.938Z,15.63
2022-08-16T05:16:11.712Z,16.63
2022-08-16T05:18:39.867Z,19.83
2022-08-16T05:21:12.597Z,21.15
2022-08-16T05:23:40.793Z,21.90
2022-08-16T05:26:19.611Z,20.70
2022-08-16T05:28:55.258Z,22.08
2022-08-16T05:31:23.344Z,21.70
2022-08-16T05:33:53.670Z,19.70
2022-08-16T05:36:24.881Z,18.08
2022-08-16T05:39:02.395Z,16.13
2022-08-16T05:41:30.604Z,19.67
2022-08-16T05:44:00.310Z,20.17
2022-08-16T05:46:33.779Z,20.27
2022-08-16T05:49:08.511Z,20.55
2022-08-16T05:51:40.056Z,21.08
2022-08-16T05:54:09.643Z,21.08
2022-08-16T05:56:39.913Z,21.52
2022-08-16T05:59:08.469Z,21.90
2022-08-16T06:01:38.261Z,25.08
2022-08-16T06:04:13.290Z,23.17
2022-08-16T06:06:57.429Z,24.70
2022-08-16T06:09:42.559Z,22.30
2022-08-16T06:12:12.674Z,21.25
2022-08-16T06:14:58.431Z,22.05
2022-08-16T06:17:42.532Z,22.70
2022-08-16T06:20:15.048Z,24.27
2022-08-16T06:22:57.476Z,22.42
2022-08-16T06:25:36.369Z,23.95
2022-08-16T06:28:08.948Z,22.73
2022-08-16T06:30:43.822Z,22.77
2022-08-16T06:33:12.843Z,22.73
2022-08-16T06:35:47.491Z,22.90
2022-08-16T06:38:32.008Z,24.20
2022-08-16T06:41:00.963Z,24.50
2022-08-16T06:43:30.267Z,26.63
2022-08-16T06:45:58.026Z,25.83
2022-08-16T06:48:32.893Z,26.13
2022-08-16T06:51:02.712Z,25.88
2022-08-16T06:53:33.799Z,25.58
2022-08-16T06:56:14.330Z,27.08
2022-08-16T06:58:51.217Z,25.55
2022-08-16T07:01:24.337Z,25.73
2022-08-16T07:04:11.979Z,25.33
2022-08-16T07:06:43.319Z,27.33
2022-08-16T07:09:15.769Z,28.17
2022-08-16T07:11:47.741Z,23.42
2022-08-16T07:14:24.375Z,25.00
2022-08-16T07:16:53.369Z,25.17
2022-08-16T07:19:21.137Z,26.15
2022-08-16T07:21:59.668Z,26.67
2022-08-16T07:24:30.730Z,25.27
2022-08-16T07:27:00.531Z,24.73
2022-08-16T07:29:31.854Z,26.60
2022-08-16T07:32:00.902Z,24.90
2022-08-16T07:34:34.798Z,24.83
2022-08-16T07:37:09.684Z,24.50
2022-08-16T07:39:43.427Z,24.98
2022-08-16T07:42:25.989Z,23.38
2022-08-16T07:45:00.316Z,24.08
2022-08-16T07:47:31.960Z,24.77
2022-08-16T07:50:05.358Z,22.58
2022-08-16T07:52:39.004Z,23.70
2022-08-16T07:55:10.719Z,23.92
2022-08-16T07:57:55.799Z,22.05
2022-08-16T08:00:26.798Z,20.23
2022-08-16T08:02:55.579Z,19.42
2022-08-16T08:05:35.847Z,19.02
2022-08-16T08:08:12.003Z,18.58
2022-08-16T08:10:55.069Z,18.30
2022-08-16T08:13:42.731Z,19.65
2022-08-16T08:16:19.033Z,19.05
2022-08-16T08:18:50.164Z,18.38
2022-08-16T08:21:19.531Z,16.98
2022-08-16T08:23:56.461Z,16.10
2022-08-16T08:26:26.180Z,16.52
2022-08-16T08:29:00.700Z,14.75
2022-08-16T08:31:29.099Z,14.68
2022-08-16T08:33:58.504Z,12.70
2022-08-16T08:36:33.614Z,11.98
2022-08-16T08:39:02.680Z,10.85
2022-08-16T08:41:42.453Z,11.50
2022-08-16T08:44:28.969Z,11.07
2022-08-16T08:47:00.619Z,11.40
2022-08-16T08:49:47.059Z,10.63
2022-08-16T08:52:35.052Z,10.23
2022-08-16T08:55:09.296Z,10.68
2022-08-16T08:57:41.731Z,9.70
2022-08-16T09:00:13.110Z,8.73
2022-08-16T09:02:44.449Z,8.85
2022-08-16T09:05:15.402Z,9.88
2022-08-16T09:08:01.830Z,9.82
2022-08-16T09:10:33.782Z,9.07
2022-08-16T09:13:06.110Z,9.25
2022-08-16T09:15:36.144Z,8.45
2022-08-16T09:18:25.052Z,8.65
2022-08-16T09:20:58.902Z,8.73
2022-08-16T09:23:28.204Z,8.10
2022-08-16T09:25:56.080Z,8.40
2022-08-16T09:29:15.788Z,7.10
2022-08-16T09:31:13.496Z,6.78
2022-08-16T09:33:42.303Z,6.60
2022-08-16T09:36:12.330Z,6.78
2022-08-16T09:39:01.083Z,7.10
2022-08-16T09:41:29.048Z,6.43
2022-08-16T09:44:02.486Z,6.68
2022-08-16T09:46:49.426Z,6.15
2022-08-16T09:49:19.719Z,6.10
2022-08-16T09:51:54.486Z,6.38
2022-08-16T09:54:24.746Z,6.18
2022-08-16T09:57:00.827Z,6.25
2022-08-16T09:59:31.230Z,6.25
2022-08-16T10:02:26.455Z,5.82
2022-08-16T10:04:55.762Z,5.90
2022-08-16T10:07:23.793Z,6.03
2022-08-16T10:09:54.938Z,5.00
2022-08-16T10:12:43.402Z,5.78
2022-08-16T10:15:16.634Z,4.55
2022-08-16T10:18:00.290Z,4.68
2022-08-16T10:20:31.795Z,4.57
2022-08-16T10:23:05.873Z,4.90
2022-08-16T10:27:19.832Z,5.00
2022-08-16T10:28:29.138Z,5.75
2022-08-16T10:30:59.590Z,5.25
2022-08-16T10:33:29.415Z,5.45
2022-08-16T10:36:03.024Z,5.20
2022-08-16T10:38:33.225Z,5.47
2022-08-16T10:41:05.483Z,5.47
2022-08-16T10:43:35.443Z,6.15
2022-08-16T10:46:40.097Z,5.63
2022-08-16T10:48:56.060Z,5.82
2022-08-16T10:51:34.601Z,5.35
2022-08-16T10:54:29.499Z,5.45
2022-08-16T10:56:58.282Z,5.80
2022-08-16T10:59:38.538Z,5.95
2022-08-16T11:02:59.635Z,6.30
2022-08-16T11:05:08.942Z,5.75
2022-08-16T11:07:51.609Z,5.45
2022-08-16T11:13:57.309Z,5.68
2022-08-16T11:16:25.487Z,5.80
2022-08-16T11:19:05.663Z,5.32
2022-08-16T11:22:23.263Z,5.50
2022-08-16T11:24:42.039Z,5.32
2022-08-16T11:27:23.455Z,5.60
2022-08-16T11:29:54.996Z,5.20
2022-08-16T11:32:31.508Z,5.32
2022-08-16T11:35:10.565Z,5.30
2022-08-16T11:40:32.864Z,5.90
2022-08-16T11:43:01.458Z,5.45
2022-08-16T11:45:33.926Z,5.65
2022-08-16T11:48:03.454Z,4.95
2022-08-16T11:50:33.695Z,4.82
2022-08-16T11:53:02.399Z,4.35
2022-08-16T11:55:32.743Z,4.28
2022-08-16T11:58:01.269Z,4.50
2022-08-16T12:00:37.532Z,4.32
2022-08-16T12:03:19.243Z,4.10
2022-08-16T12:05:51.793Z,4.65
2022-08-16T12:08:20.570Z,4.68
2022-08-16T12:10:55.264Z,4.10
2022-08-16T12:13:27.421Z,4.30
2022-08-16T12:15:55.906Z,4.00
2022-08-16T12:18:24.611Z,4.45
2022-08-16T12:20:55.297Z,4.30
2022-08-16T12:23:26.093Z,4.90
2022-08-16T12:25:54.333Z,4.10
2022-08-16T12:28:25.372Z,4.20
2022-08-16T12:31:05.528Z,4.15
2022-08-16T12:33:44.440Z,4.10
2022-08-16T12:36:16.933Z,4.20
2022-08-16T12:38:48.635Z,4.28
2022-08-16T12:41:25.139Z,3.90
2022-08-16T12:43:57.253Z,4.13
2022-08-16T12:46:29.247Z,4.15
2022-08-16T12:48:58.455Z,4.05
2022-08-16T12:51:57.570Z,3.47
2022-08-16T12:54:20.000Z,3.63
2022-08-16T12:56:48.135Z,3.80
2022-08-16T12:59:20.343Z,3.53
2022-08-16T13:01:50.594Z,3.50
2022-08-16T13:04:24.614Z,3.85
2022-08-16T13:06:54.378Z,3.60
2022-08-16T13:09:26.419Z,3.00
2022-08-16T13:12:03.518Z,3.35
2022-08-16T13:14:34.952Z,2.90
2022-08-16T13:17:06.618Z,2.72
2022-08-16T13:19:56.316Z,3.13
2022-08-16T13:22:25.333Z,3.00
2022-08-16T13:24:53.914Z,3.42
2022-08-16T13:27:34.965Z,3.20
2022-08-16T13:30:35.377Z,3.50
2022-08-16T13:32:59.534Z,3.85
2022-08-16T13:35:34.459Z,3.53
2022-08-16T13:38:04.021Z,5.07
2022-08-16T13:40:34.249Z,4.32
2022-08-16T13:43:02.827Z,4.75
2022-08-16T13:45:45.191Z,6.78
2022-08-16T13:48:21.898Z,6.68
2022-08-16T13:50:53.850Z,3.45
2022-08-16T13:53:24.433Z,3.83
2022-08-16T13:55:57.763Z,3.33
2022-08-16T13:58:36.829Z,3.38
2022-08-16T14:01:09.539Z,3.30
2022-08-16T14:03:38.481Z,3.63
2022-08-16T14:06:07.812Z,3.40
2022-08-16T14:08:42.220Z,3.30
2022-08-16T14:11:11.735Z,3.47
2022-08-16T14:13:40.376Z,3.00
2022-08-16T14:16:23.447Z,3.85
2022-08-16T14:18:53.052Z,3.10
2022-08-16T14:21:23.693Z,3.35
2022-08-16T14:23:53.329Z,3.55
2022-08-16T14:26:21.631Z,3.67
2022-08-16T14:28:53.122Z,3.90
2022-08-16T14:31:22.353Z,3.25
2022-08-16T14:33:51.369Z,3.60
2022-08-16T14:36:29.922Z,3.90
2022-08-16T14:38:59.836Z,3.55
2022-08-16T14:41:27.953Z,3.78
2022-08-16T14:43:56.259Z,3.70
2022-08-16T14:46:24.634Z,3.42
2022-08-16T14:48:52.400Z,3.33
2022-08-16T14:51:22.728Z,3.35
2022-08-16T14:53:55.058Z,3.58
2022-08-16T14:56:38.948Z,3.40
2022-08-16T14:59:11.201Z,3.38
2022-08-16T15:01:59.815Z,3.55
2022-08-16T15:04:32.625Z,3.50
2022-08-16T15:07:21.699Z,3.50
2022-08-16T15:10:00.866Z,3.17
2022-08-16T15:12:33.421Z,3.20
2022-08-16T15:15:04.395Z,3.03
2022-08-16T15:17:40.444Z,3.50
2022-08-16T15:20:09.746Z,3.35
2022-08-16T15:22:39.428Z,3.38
2022-08-16T15:25:10.589Z,3.20
2022-08-16T15:27:42.182Z,3.63
2022-08-16T15:30:47.827Z,3.33
2022-08-16T15:33:05.051Z,3.60
2022-08-16T15:35:33.468Z,3.65
2022-08-16T15:38:09.064Z,3.40
2022-08-16T15:40:57.480Z,3.15
2022-08-16T15:43:38.904Z,3.47
2022-08-16T15:46:35.593Z,3.67
2022-08-16T15:49:14.764Z,3.60
2022-08-16T15:51:44.815Z,3.50
2022-08-16T15:54:21.314Z,3.17
2022-08-16T15:57:02.720Z,3.42
2022-08-16T15:59:49.309Z,3.42
2022-08-16T16:02:27.618Z,3.33
2022-08-16T16:04:58.214Z,3.50
2022-08-16T16:07:30.272Z,3.55
2022-08-16T16:09:59.235Z,3.63
2022-08-16T16:15:17.065Z,3.95
2022-08-16T16:17:51.228Z,3.38
2022-08-16T16:20:21.208Z,3.50
2022-08-16T16:22:49.349Z,3.75
2022-08-16T16:25:19.160Z,3.65
2022-08-16T16:27:55.974Z,3.50
2022-08-16T16:30:38.248Z,3.67
2022-08-16T16:33:15.790Z,3.67
2022-08-16T16:35:55.692Z,3.55
2022-08-16T16:38:28.814Z,3.50
2022-08-16T16:40:57.031Z,3.53
2022-08-16T16:43:31.097Z,3.53
2022-08-16T16:46:02.099Z,3.10
2022-08-16T16:48:34.984Z,4.55
2022-08-16T16:51:09.421Z,3.45
2022-08-16T16:53:43.411Z,3.80
2022-08-16T16:56:20.167Z,3.88
2022-08-16T16:58:58.045Z,3.72
2022-08-16T17:02:00.082Z,3.30
2022-08-16T17:04:31.449Z,3.58
2022-08-16T17:07:00.614Z,3.65
2022-08-16T17:09:28.353Z,3.65
2022-08-16T17:11:57.986Z,3.75
2022-08-16T17:14:32.724Z,3.85
2022-08-16T17:17:06.682Z,3.60
2022-08-16T17:19:40.833Z,3.60
2022-08-16T17:22:13.898Z,3.50
2022-08-16T17:24:44.911Z,3.70
2022-08-16T17:27:18.050Z,4.13
2022-08-16T17:29:47.547Z,3.72
2022-08-16T17:32:34.243Z,3.80
2022-08-16T17:35:17.856Z,3.58
2022-08-16T17:37:51.040Z,3.42
2022-08-16T17:40:40.529Z,3.88
2022-08-16T17:43:10.236Z,3.45
2022-08-16T17:45:39.271Z,3.80
2022-08-16T17:48:08.833Z,3.78
2022-08-16T17:50:36.681Z,4.07
2022-08-16T17:53:06.337Z,3.92
2022-08-16T17:55:37.578Z,3.58
2022-08-16T17:58:09.680Z,4.05
2022-08-16T18:00:52.154Z,3.90
2022-08-16T18:04:08.201Z,4.03
2022-08-16T18:06:15.696Z,4.15
2022-08-16T18:08:43.578Z,4.25
2022-08-16T18:11:13.245Z,4.20
2022-08-16T18:13:43.147Z,4.57
2022-08-16T18:16:11.878Z,4.40
2022-08-16T18:18:41.012Z,4.10
2022-08-16T18:21:26.431Z,4.30
2022-08-16T18:23:54.269Z,4.75
2022-08-16T18:26:22.159Z,4.00
2022-08-16T18:28:50.487Z,3.92
2022-08-16T18:31:18.241Z,4.10
2022-08-16T18:33:47.358Z,3.88
2022-08-16T18:36:21.107Z,4.65
2022-08-16T18:38:50.200Z,4.10
2022-08-16T18:41:18.241Z,4.38
2022-08-16T18:44:22.549Z,4.05
2022-08-16T18:46:33.807Z,4.80
2022-08-16T18:49:02.899Z,8.38
2022-08-16T18:51:31.675Z,4.53
2022-08-16T18:53:59.455Z,4.10
2022-08-16T18:56:56.437Z,4.38
2022-08-16T18:59:15.186Z,4.75
2022-08-16T19:01:43.155Z,6.72
2022-08-16T19:04:56.196Z,6.57
2022-08-16T19:07:00.051Z,5.80
2022-08-16T19:09:27.830Z,6.35
2022-08-16T19:11:55.653Z,7.20
2022-08-16T19:14:29.933Z,8.05
2022-08-16T19:16:57.717Z,6.93
2022-08-16T19:19:26.790Z,8.13
2022-08-16T19:21:54.887Z,7.55
2022-08-16T19:24:22.622Z,9.85
2022-08-16T19:26:57.214Z,17.73
2022-08-16T19:29:25.264Z,45.25
2022-08-16T19:31:53.079Z,34.97
2022-08-16T19:34:21.061Z,53.17
2022-08-16T19:36:50.296Z,40.88
2022-08-16T19:39:18.741Z,49.00
2022-08-16T19:41:53.711Z,46.15
2022-08-16T19:44:22.594Z,45.47
2022-08-16T19:46:50.456Z,40.60
2022-08-16T19:49:18.419Z,33.28
2022-08-16T19:51:47.069Z,41.30
2022-08-16T19:54:17.512Z,40.15
2022-08-16T19:56:45.280Z,36.53
2022-08-16T19:59:19.883Z,22.30
2022-08-16T20:01:51.111Z,21.77
2022-08-16T20:04:19.118Z,20.70
2022-08-16T20:06:47.174Z,23.30
2022-08-16T20:09:16.428Z,23.75
2022-08-16T20:11:45.216Z,26.15
2022-08-16T20:14:24.686Z,25.45
2022-08-16T20:16:55.636Z,17.83
2022-08-16T20:19:23.559Z,17.67
2022-08-16T20:21:51.488Z,14.60
2022-08-16T20:24:34.104Z,13.10
2022-08-16T20:27:03.618Z,10.15
2022-08-16T20:29:31.495Z,12.73
2022-08-16T20:31:59.297Z,12.80
2022-08-16T20:34:27.092Z,11.80
2022-08-16T20:36:54.871Z,10.18
2022-08-16T20:39:24.181Z,8.70
2022-08-16T20:41:52.729Z,8.50
2022-08-16T20:44:22.918Z,8.15
2022-08-16T20:46:52.914Z,9.50
2022-08-16T20:49:20.651Z,8.48
2022-08-16T20:51:50.630Z,8.57
2022-08-16T20:54:22.886Z,7.82
2022-08-16T20:56:50.731Z,7.75
2022-08-16T20:59:18.495Z,9.77
2022-08-16T21:01:50.200Z,10.50
2022-08-16T21:04:19.062Z,11.10
2022-08-16T21:06:54.331Z,10.57
2022-08-16T21:09:25.996Z,10.27
2022-08-16T21:11:55.474Z,10.45
2022-08-16T21:14:23.393Z,8.73
2022-08-16T21:16:51.535Z,8.50
2022-08-16T21:19:19.474Z,8.70
2022-08-16T21:21:47.516Z,9.40
2022-08-16T21:24:15.606Z,9.27
2022-08-16T21:26:49.792Z,9.43
2022-08-16T21:29:24.927Z,11.15
2022-08-16T21:31:54.994Z,10.73
2022-08-16T21:34:23.756Z,10.32
2022-08-16T21:36:51.491Z,10.30
2022-08-16T21:39:19.200Z,10.85
2022-08-16T21:41:48.263Z,12.40
2022-08-16T21:44:15.980Z,11.35
2022-08-16T21:46:43.736Z,10.10
2022-08-16T21:49:11.491Z,10.45
2022-08-16T21:51:39.257Z,11.25
2022-08-16T21:54:07.080Z,13.70
2022-08-16T21:56:34.885Z,12.45
2022-08-16T21:59:10.630Z,11.90
2022-08-16T22:01:41.286Z,11.70
2022-08-16T22:04:36.824Z,10.48
2022-08-16T22:06:57.819Z,11.52
2022-08-16T22:09:26.468Z,11.10
2022-08-16T22:11:54.595Z,12.13
2022-08-16T22:14:23.674Z,10.82
2022-08-16T22:16:51.567Z,10.80
2022-08-16T22:19:19.306Z,9.60
2022-08-16T22:21:47.207Z,9.73
2022-08-16T22:24:14.922Z,9.63
2022-08-16T22:26:43.662Z,9.27
2022-08-16T22:29:14.442Z,8.95
2022-08-16T22:31:44.398Z,9.68
2022-08-16T22:34:12.681Z,12.25
2022-08-16T22:36:40.804Z,9.40
2022-08-16T22:39:11.952Z,10.40
2022-08-16T22:41:42.112Z,10.38
2022-08-16T22:44:10.102Z,10.88
2022-08-16T22:46:38.007Z,10.55
2022-08-16T22:49:07.919Z,11.00
2022-08-16T22:51:37.329Z,10.88
2022-08-16T22:54:39.297Z,11.57
2022-08-16T22:56:54.139Z,11.15
2022-08-16T22:59:24.806Z,10.40
2022-08-16T23:01:52.737Z,10.45
2022-08-16T23:04:21.903Z,9.23
2022-08-16T23:06:49.664Z,10.35
2022-08-16T23:09:17.429Z,9.35
2022-08-16T23:11:45.192Z,9.75
2022-08-16T23:14:12.931Z,10.02
2022-08-16T23:16:40.666Z,9.77
2022-08-16T23:19:10.985Z,9.80
2022-08-16T23:21:44.256Z,9.48
2022-08-16T23:24:12.995Z,9.93
2022-08-16T23:26:45.975Z,8.65
2022-08-16T23:29:24.803Z,9.52
2022-08-16T23:31:59.275Z,9.40
2022-08-16T23:34:29.378Z,9.15
2022-08-16T23:36:58.826Z,8.65
2022-08-16T23:39:27.020Z,8.95
2022-08-16T23:41:55.682Z,8.80
2022-08-16T23:44:55.358Z,9.55
2022-08-16T23:47:11.800Z,9.30
2022-08-16T23:49:59.065Z,9.20
2022-08-16T23:52:54.639Z,9.15
2022-08-16T23:55:17.257Z,8.50
2022-08-16T23:57:46.040Z,8.38
