createdAt,value
2018-07-06T00:02:15.998Z,94853.14
2018-07-06T00:04:42.452Z,94858.38
2018-07-06T00:07:08.995Z,94863.83
2018-07-06T00:09:35.645Z,94858.31
2018-07-06T00:12:02.024Z,94860.48
2018-07-06T00:14:28.427Z,94855.84
2018-07-06T00:16:54.840Z,94855.17
2018-07-06T00:19:21.172Z,94855.70
2018-07-06T00:21:47.660Z,94854.50
2018-07-06T00:24:14.024Z,94852.97
2018-07-06T00:26:40.765Z,94848.37
2018-07-06T00:29:07.195Z,94842.73
2018-07-06T00:31:33.720Z,94856.47
2018-07-06T00:34:00.061Z,94850.48
2018-07-06T00:36:26.701Z,94843.67
2018-07-06T00:38:53.053Z,94840.89
2018-07-06T00:41:19.394Z,94844.41
2018-07-06T00:43:45.903Z,94846.38
2018-07-06T00:46:12.333Z,94845.64
2018-07-06T00:48:38.787Z,94842.44
2018-07-06T00:51:05.199Z,94846.93
2018-07-06T00:53:31.893Z,94840.86
2018-07-06T00:55:58.351Z,94844.27
2018-07-06T00:58:24.945Z,94846.08
2018-07-06T01:00:51.369Z,94841.13
2018-07-06T01:03:17.990Z,94846.98
2018-07-06T01:05:44.514Z,94840.51
2018-07-06T01:08:10.969Z,94841.50
2018-07-06T01:10:37.337Z,94835.28
2018-07-06T01:13:03.944Z,94841.31
2018-07-06T01:15:30.685Z,94833.31
2018-07-06T01:17:57.193Z,94840.87
2018-07-06T01:20:23.619Z,94833.39
2018-07-06T01:22:50.186Z,94838.55
2018-07-06T01:25:16.730Z,94840.52
2018-07-06T01:27:43.369Z,94832.13
2018-07-06T01:30:09.775Z,94831.03
2018-07-06T01:32:36.278Z,94832.70
2018-07-06T01:35:02.914Z,94829.44
2018-07-06T01:37:29.415Z,94829.60
2018-07-06T01:39:55.801Z,94826.73
2018-07-06T01:42:22.347Z,94828.06
2018-07-06T01:44:48.673Z,94830.17
2018-07-06T01:47:15.217Z,94829.88
2018-07-06T01:49:41.557Z,94821.52
2018-07-06T01:52:08.476Z,94817.03
2018-07-06T01:54:34.999Z,94803.72
2018-07-06T01:57:01.663Z,94817.91
2018-07-06T01:59:28.338Z,94823.06
2018-07-06T02:01:55.134Z,94820.02
2018-07-06T02:04:21.476Z,94822.08
2018-07-06T02:06:47.898Z,94813.58
2018-07-06T02:09:14.254Z,94813.05
2018-07-06T02:11:40.583Z,94816.31
2018-07-06T02:14:06.990Z,94823.41
2018-07-06T02:16:33.334Z,94821.70
2018-07-06T02:18:59.867Z,94820.53
2018-07-06T02:21:26.445Z,94822.19
2018-07-06T02:23:54.582Z,94824.23
2018-07-06T02:26:21.003Z,94824.23
2018-07-06T02:28:47.673Z,94832.80
2018-07-06T02:31:14.519Z,94829.77
2018-07-06T02:33:41.236Z,94829.91
2018-07-06T02:36:07.734Z,94827.38
2018-07-06T02:38:34.558Z,94825.66
2018-07-06T02:41:01.408Z,94836.30
2018-07-06T02:43:28.145Z,94830.67
2018-07-06T02:45:54.541Z,94831.18
2018-07-06T02:48:21.012Z,94836.80
2018-07-06T02:50:47.696Z,94838.80
2018-07-06T02:53:14.035Z,94834.58
2018-07-06T02:55:40.383Z,94835.35
2018-07-06T02:58:06.874Z,94832.09
2018-07-06T03:00:33.248Z,94839.99
2018-07-06T03:03:02.135Z,94843.55
2018-07-06T03:05:28.517Z,94835.98
2018-07-06T03:07:55.194Z,94841.04
2018-07-06T03:10:21.657Z,94850.08
2018-07-06T03:12:48.031Z,94845.02
2018-07-06T03:15:14.361Z,94842.33
2018-07-06T03:17:40.895Z,94839.20
2018-07-06T03:20:07.211Z,94845.75
2018-07-06T03:22:33.597Z,94837.80
2018-07-06T03:25:00.132Z,94847.09
2018-07-06T03:27:26.746Z,94834.98
2018-07-06T03:29:53.296Z,94843.95
2018-07-06T03:32:20.101Z,94835.80
2018-07-06T03:34:46.632Z,94842.55
2018-07-06T03:37:13.150Z,94836.77
2018-07-06T03:39:39.520Z,94843.69
2018-07-06T03:42:05.853Z,94848.78
2018-07-06T03:44:32.440Z,94841.39
2018-07-06T03:46:58.847Z,94845.00
2018-07-06T03:49:25.326Z,94847.32
2018-07-06T03:51:51.996Z,94838.55
2018-07-06T03:54:18.404Z,94842.05
2018-07-06T03:56:44.935Z,94841.91
2018-07-06T03:59:11.326Z,94842.14
2018-07-06T04:01:37.812Z,94834.66
2018-07-06T04:04:04.151Z,94841.91
2018-07-06T04:06:30.668Z,94841.70
2018-07-06T04:08:57.059Z,94832.82
2018-07-06T04:11:23.560Z,94832.82
2018-07-06T04:13:49.895Z,94832.52
2018-07-06T04:16:16.261Z,94836.43
2018-07-06T04:18:42.644Z,94828.89
2018-07-06T04:21:09.095Z,94833.52
2018-07-06T04:23:35.499Z,94824.05
2018-07-06T04:26:02.043Z,94820.38
2018-07-06T04:28:28.424Z,94829.16
2018-07-06T04:30:55.319Z,94832.55
2018-07-06T04:33:21.774Z,94831.62
2018-07-06T04:35:48.114Z,94832.59
2018-07-06T04:38:14.492Z,94848.92
2018-07-06T04:40:41.343Z,94837.66
2018-07-06T04:43:08.039Z,94840.33
2018-07-06T04:45:34.369Z,94839.04
2018-07-06T04:48:00.800Z,94837.95
2018-07-06T04:50:27.327Z,94832.17
2018-07-06T04:52:53.706Z,94831.23
2018-07-06T04:55:20.087Z,94829.95
2018-07-06T04:57:46.464Z,94829.03
2018-07-06T05:00:12.844Z,94835.66
2018-07-06T05:02:39.275Z,94832.00
2018-07-06T05:05:05.680Z,94834.75
2018-07-06T05:07:32.296Z,94834.52
2018-07-06T05:09:58.637Z,94835.55
2018-07-06T05:12:25.095Z,94832.81
2018-07-06T05:14:52.535Z,94837.24
2018-07-06T05:17:19.146Z,94819.76
2018-07-06T05:19:45.770Z,94834.59
2018-07-06T05:22:12.281Z,94834.19
2018-07-06T05:24:38.652Z,94837.64
2018-07-06T05:27:05.404Z,94833.45
2018-07-06T05:29:31.902Z,94838.99
2018-07-06T05:31:59.525Z,94839.41
2018-07-06T05:34:25.942Z,94837.91
2018-07-06T05:36:53.212Z,94828.59
2018-07-06T05:39:19.669Z,94838.48
2018-07-06T05:41:46.281Z,94834.66
2018-07-06T05:44:12.849Z,94831.53
2018-07-06T05:46:39.361Z,94835.55
2018-07-06T05:49:05.714Z,94834.88
2018-07-06T05:51:32.442Z,94840.33
2018-07-06T05:53:58.845Z,94833.60
2018-07-06T05:56:25.776Z,94843.57
2018-07-06T05:58:52.208Z,94831.22
2018-07-06T06:01:18.960Z,94836.45
2018-07-06T06:03:45.781Z,94839.22
2018-07-06T06:06:12.721Z,94842.10
2018-07-06T06:08:40.361Z,94841.42
2018-07-06T06:11:06.886Z,94839.37
2018-07-06T06:13:33.756Z,94846.10
2018-07-06T06:16:00.862Z,94839.50
2018-07-06T06:18:27.370Z,94838.77
2018-07-06T06:20:53.771Z,94849.27
2018-07-06T06:23:20.885Z,94842.80
2018-07-06T06:25:47.728Z,94845.11
2018-07-06T06:28:14.430Z,94835.39
2018-07-06T06:30:40.870Z,94843.56
2018-07-06T06:33:08.828Z,94834.92
2018-07-06T06:35:36.341Z,94834.21
2018-07-06T06:38:03.390Z,94820.87
2018-07-06T06:40:29.806Z,94824.75
2018-07-06T06:42:57.757Z,94811.91
2018-07-06T06:45:24.529Z,94826.86
2018-07-06T06:47:51.893Z,94821.95
2018-07-06T06:50:23.638Z,94824.33
2018-07-06T06:52:50.197Z,94813.04
2018-07-06T06:55:17.320Z,94808.56
2018-07-06T06:57:44.389Z,94812.20
2018-07-06T07:00:15.376Z,94813.41
2018-07-06T07:02:43.593Z,94818.23
2018-07-06T07:05:10.860Z,94808.66
2018-07-06T07:07:38.409Z,94820.92
2018-07-06T07:10:05.373Z,94805.04
2018-07-06T07:12:32.241Z,94804.34
2018-07-06T07:14:59.151Z,94805.11
2018-07-06T07:17:26.032Z,94806.55
2018-07-06T07:19:53.170Z,94808.20
2018-07-06T07:22:20.119Z,94801.80
2018-07-06T07:24:47.321Z,94802.80
2018-07-06T07:27:14.764Z,94814.09
2018-07-06T07:29:43.632Z,94811.56
2018-07-06T07:32:10.716Z,94811.77
2018-07-06T07:34:37.773Z,94806.70
2018-07-06T07:37:04.810Z,94806.14
2018-07-06T07:39:43.052Z,94806.11
2018-07-06T07:42:10.733Z,94802.67
2018-07-06T07:44:38.180Z,94794.75
2018-07-06T07:47:05.294Z,94800.49
2018-07-06T07:49:32.397Z,94797.64
2018-07-06T07:51:59.209Z,94793.93
2018-07-06T07:54:28.292Z,94804.41
2018-07-06T07:56:55.646Z,94794.52
2018-07-06T07:59:23.461Z,94802.70
2018-07-06T08:01:50.846Z,94799.57
2018-07-06T08:04:19.072Z,94800.11
2018-07-06T08:06:46.354Z,94796.02
2018-07-06T08:09:13.616Z,94799.82
2018-07-06T08:11:41.340Z,94791.70
2018-07-06T08:14:08.480Z,94791.02
2018-07-06T08:16:35.379Z,94791.92
2018-07-06T08:19:03.351Z,94799.49
2018-07-06T08:21:31.321Z,94794.33
2018-07-06T08:23:58.388Z,94797.26
2018-07-06T08:26:25.103Z,94791.02
2018-07-06T08:28:52.889Z,94793.15
2018-07-06T08:31:20.226Z,94797.27
2018-07-06T08:33:47.232Z,94792.66
2018-07-06T08:36:15.432Z,94793.65
2018-07-06T08:38:43.683Z,94788.48
2018-07-06T08:41:10.749Z,94786.05
2018-07-06T08:43:37.787Z,94779.05
2018-07-06T08:46:04.532Z,94778.98
2018-07-06T08:48:31.852Z,94777.88
2018-07-06T08:51:05.727Z,94777.51
2018-07-06T08:53:32.577Z,94775.81
2018-07-06T08:56:00.259Z,94787.59
2018-07-06T08:58:28.070Z,94781.48
2018-07-06T09:11:37.874Z,94777.42
2018-07-06T09:14:04.698Z,94778.23
2018-07-06T09:16:31.661Z,94770.05
2018-07-06T09:18:59.434Z,94773.77
2018-07-06T09:21:26.353Z,94767.81
2018-07-06T09:23:53.508Z,94768.29
2018-07-06T09:26:21.036Z,94766.04
2018-07-06T09:28:48.397Z,94761.42
2018-07-06T09:31:15.339Z,94765.94
2018-07-06T09:33:42.595Z,94760.16
2018-07-06T09:36:09.558Z,94756.47
2018-07-06T09:38:36.419Z,94749.64
2018-07-06T09:41:10.643Z,94748.40
2018-07-06T09:43:38.305Z,94743.98
2018-07-06T09:46:05.486Z,94729.23
2018-07-06T09:56:23.397Z,94737.22
2018-07-06T09:58:50.360Z,94738.05
2018-07-06T10:01:17.215Z,94730.27
2018-07-06T10:03:44.202Z,94738.59
2018-07-06T10:06:11.048Z,94735.92
2018-07-06T10:08:38.968Z,94735.58
2018-07-06T10:11:05.903Z,94735.64
2018-07-06T10:13:32.767Z,94735.69
2018-07-06T10:15:59.743Z,94726.50
2018-07-06T10:18:26.744Z,94728.28
2018-07-06T10:20:53.629Z,94732.11
2018-07-06T10:23:20.670Z,94713.98
2018-07-06T10:25:47.534Z,94717.22
2018-07-06T10:28:14.031Z,94718.70
2018-07-06T10:30:45.491Z,94721.03
2018-07-06T10:33:12.476Z,94720.09
2018-07-06T10:35:39.681Z,94717.09
2018-07-06T10:38:07.003Z,94714.48
2018-07-06T10:40:34.153Z,94719.92
2018-07-06T10:43:01.350Z,94710.92
2018-07-06T10:45:27.862Z,94715.92
2018-07-06T10:47:55.548Z,94728.86
2018-07-06T10:58:24.095Z,94715.33
2018-07-06T11:11:26.720Z,94699.75
2018-07-06T11:13:53.626Z,94700.06
2018-07-06T11:16:20.609Z,94703.73
2018-07-06T11:18:47.214Z,94702.55
2018-07-06T11:21:13.938Z,94698.44
2018-07-06T11:23:41.144Z,94693.79
2018-07-06T11:26:07.904Z,94703.20
2018-07-06T11:28:34.555Z,94699.62
2018-07-06T11:31:01.720Z,94691.00
2018-07-06T11:33:28.379Z,94695.23
2018-07-06T11:35:55.410Z,94682.98
2018-07-06T11:38:22.151Z,94689.45
2018-07-06T11:40:52.185Z,94689.18
2018-07-06T11:43:19.077Z,94678.59
2018-07-06T11:45:46.383Z,94679.79
2018-07-06T11:48:14.092Z,94680.86
2018-07-06T11:50:41.077Z,94683.15
2018-07-06T11:53:08.354Z,94681.63
2018-07-06T11:55:35.242Z,94683.72
2018-07-06T11:58:02.028Z,94680.92
2018-07-06T12:37:28.920Z,94643.70
2018-07-06T12:39:55.344Z,94638.66
2018-07-06T12:42:22.152Z,94646.95
2018-07-06T12:44:50.066Z,94635.42
2018-07-06T12:47:16.824Z,94633.11
2018-07-06T12:52:15.013Z,94630.57
2018-07-06T12:54:42.131Z,94626.89
2018-07-06T12:57:09.080Z,94613.72
2018-07-06T12:59:36.145Z,94631.82
2018-07-06T13:02:02.737Z,94630.38
2018-07-06T13:04:29.419Z,94626.53
2018-07-06T13:06:56.264Z,94623.86
2018-07-06T13:12:01.489Z,94619.69
2018-07-06T13:14:28.381Z,94620.40
2018-07-06T13:16:55.418Z,94606.27
2018-07-06T13:24:42.473Z,94601.52
2018-07-06T13:27:09.307Z,94601.61
2018-07-06T13:29:35.788Z,94613.70
2018-07-06T13:32:02.944Z,94622.14
2018-07-06T13:34:30.175Z,94622.61
2018-07-06T13:36:56.986Z,94634.59
2018-07-06T13:39:24.166Z,94631.41
2018-07-06T13:41:50.956Z,94614.88
2018-07-06T13:44:17.834Z,94624.92
2018-07-06T13:46:44.928Z,94629.94
2018-07-06T13:49:11.927Z,94615.38
2018-07-06T13:51:39.284Z,94614.70
2018-07-06T13:54:06.608Z,94611.58
2018-07-06T13:56:35.038Z,94613.27
2018-07-06T13:59:02.369Z,94620.36
2018-07-06T14:01:29.093Z,94620.98
2018-07-06T14:03:56.030Z,94625.11
2018-07-06T14:06:22.961Z,94624.70
2018-07-06T14:08:49.931Z,94630.46
2018-07-06T14:11:17.097Z,94633.68
2018-07-06T14:13:44.295Z,94637.30
2018-07-06T14:16:11.911Z,94665.16
2018-07-06T14:18:38.426Z,94672.31
2018-07-06T14:21:05.559Z,94678.42
2018-07-06T14:23:32.580Z,94669.81
2018-07-06T14:25:59.392Z,94667.56
2018-07-06T14:28:26.125Z,94673.99
2018-07-06T14:30:53.187Z,94657.08
2018-07-06T14:33:20.029Z,94664.08
2018-07-06T14:35:47.095Z,94662.98
2018-07-06T14:38:13.935Z,94668.94
2018-07-06T14:40:42.171Z,94689.49
2018-07-06T14:43:08.668Z,94697.85
2018-07-06T14:45:35.468Z,94689.08
2018-07-06T14:48:02.692Z,94695.59
2018-07-06T14:50:29.830Z,94707.69
2018-07-06T14:52:57.471Z,94710.48
2018-07-06T14:55:24.329Z,94712.75
2018-07-06T14:57:51.318Z,94715.11
2018-07-06T15:00:18.317Z,94735.03
2018-07-06T15:02:45.885Z,94737.35
2018-07-06T15:05:12.946Z,94730.75
2018-07-06T15:07:40.064Z,94743.28
2018-07-06T15:10:07.231Z,94732.97
2018-07-06T15:12:34.190Z,94732.39
2018-07-06T15:15:01.321Z,94730.91
2018-07-06T15:17:28.285Z,94726.58
2018-07-06T15:19:55.359Z,94733.57
2018-07-06T15:22:22.423Z,94733.45
2018-07-06T15:24:49.571Z,94727.92
2018-07-06T15:27:16.609Z,94711.38
2018-07-06T15:29:43.103Z,94715.73
2018-07-06T15:32:09.445Z,94708.80
2018-07-06T15:34:35.850Z,94708.52
2018-07-06T15:37:02.207Z,94702.88
2018-07-06T15:39:29.285Z,94701.38
2018-07-06T15:41:56.013Z,94706.85
2018-07-06T15:44:23.311Z,94698.36
2018-07-06T15:46:49.886Z,94707.22
2018-07-06T15:49:16.463Z,94706.63
2018-07-06T15:51:42.969Z,94706.14
2018-07-06T15:54:09.303Z,94703.86
2018-07-06T15:56:35.844Z,94700.38
2018-07-06T15:59:02.234Z,94697.27
2018-07-06T16:01:28.914Z,94683.22
2018-07-06T16:03:55.354Z,94685.31
2018-07-06T16:06:22.107Z,94680.80
2018-07-06T16:08:48.950Z,94679.42
2018-07-06T16:11:15.513Z,94682.83
2018-07-06T16:13:41.894Z,94682.94
2018-07-06T16:16:08.587Z,94680.19
2018-07-06T16:18:34.999Z,94679.37
2018-07-06T16:21:01.395Z,94682.41
2018-07-06T16:23:27.805Z,94677.94
2018-07-06T16:25:54.208Z,94683.11
2018-07-06T16:28:20.691Z,94682.30
2018-07-06T16:30:47.190Z,94689.09
2018-07-06T16:33:13.566Z,94680.53
2018-07-06T16:35:39.890Z,94682.11
2018-07-06T16:38:06.319Z,94673.28
2018-07-06T16:40:32.686Z,94670.80
2018-07-06T16:42:59.037Z,94668.52
2018-07-06T16:45:25.364Z,94670.88
2018-07-06T16:47:51.837Z,94670.83
2018-07-06T16:50:18.296Z,94663.98
2018-07-06T16:52:44.629Z,94664.52
2018-07-06T16:55:11.035Z,94665.02
2018-07-06T16:57:37.363Z,94665.16
2018-07-06T17:00:03.718Z,94671.34
2018-07-06T17:02:30.099Z,94663.98
2018-07-06T17:04:56.525Z,94669.73
2018-07-06T17:07:22.862Z,94674.23
2018-07-06T17:09:49.203Z,94668.23
2018-07-06T17:12:15.674Z,94682.01
2018-07-06T17:14:42.017Z,94685.28
2018-07-06T17:17:08.434Z,94681.64
2018-07-06T17:19:34.775Z,94693.30
2018-07-06T17:22:01.165Z,94698.05
2018-07-06T17:24:27.499Z,94701.63
2018-07-06T17:26:53.950Z,94712.70
2018-07-06T17:29:20.397Z,94719.11
2018-07-06T17:31:46.752Z,94729.94
2018-07-06T17:34:13.085Z,94729.94
2018-07-06T17:36:39.484Z,94737.16
2018-07-06T17:39:05.849Z,94746.75
2018-07-06T17:41:32.223Z,94744.98
2018-07-06T17:43:58.634Z,94735.63
2018-07-06T17:46:25.026Z,94744.27
2018-07-06T17:48:51.467Z,94748.84
2018-07-06T17:51:17.901Z,94749.79
2018-07-06T17:53:44.268Z,94755.85
2018-07-06T17:56:10.652Z,94748.78
2018-07-06T17:58:37.019Z,94754.02
2018-07-06T18:01:03.467Z,94749.32
2018-07-06T18:03:29.832Z,94749.83
2018-07-06T18:05:56.244Z,94747.49
2018-07-06T18:08:22.585Z,94740.08
2018-07-06T18:10:48.913Z,94737.14
2018-07-06T18:13:15.299Z,94742.31
2018-07-06T18:15:41.682Z,94737.08
2018-07-06T18:18:07.992Z,94726.48
2018-07-06T18:20:34.312Z,94705.23
2018-07-06T18:23:00.736Z,94718.06
2018-07-06T18:25:27.010Z,94712.13
2018-07-06T18:27:53.535Z,94705.02
2018-07-06T18:30:19.919Z,94707.33
2018-07-06T18:32:46.266Z,94711.02
2018-07-06T18:35:12.671Z,94717.80
2018-07-06T18:37:39.016Z,94715.31
2018-07-06T18:40:05.406Z,94730.48
2018-07-06T18:42:31.729Z,94736.32
2018-07-06T18:44:58.060Z,94738.56
2018-07-06T18:47:24.415Z,94742.25
2018-07-06T18:49:50.867Z,94744.05
2018-07-06T18:52:17.229Z,94742.58
2018-07-06T18:54:43.686Z,94749.58
2018-07-06T18:57:10.023Z,94750.71
2018-07-06T18:59:36.396Z,94751.47
2018-07-06T19:02:02.775Z,94745.97
2018-07-06T19:04:29.147Z,94751.72
2018-07-06T19:06:55.479Z,94752.89
2018-07-06T19:09:21.885Z,94755.00
2018-07-06T19:11:48.216Z,94754.91
2018-07-06T19:14:14.548Z,94756.30
2018-07-06T19:16:40.929Z,94757.97
2018-07-06T19:19:07.281Z,94754.05
2018-07-06T19:21:33.612Z,94753.02
2018-07-06T19:23:59.977Z,94754.66
2018-07-06T19:26:26.322Z,94751.25
2018-07-06T19:28:52.647Z,94753.23
2018-07-06T19:31:18.980Z,94747.59
2018-07-06T19:33:45.297Z,94748.28
2018-07-06T19:36:11.620Z,94746.45
2018-07-06T19:38:37.940Z,94740.05
2018-07-06T19:41:04.287Z,94744.81
2018-07-06T19:43:30.620Z,94754.81
2018-07-06T19:45:56.955Z,94759.45
2018-07-06T19:48:23.338Z,94765.31
2018-07-06T19:50:49.698Z,94768.31
2018-07-06T19:53:16.075Z,94767.72
2018-07-06T19:55:42.407Z,94779.67
2018-07-06T19:58:08.726Z,94764.52
2018-07-06T20:00:35.071Z,94779.54
2018-07-06T20:03:01.436Z,94777.93
2018-07-06T20:05:27.775Z,94780.99
2018-07-06T20:07:54.183Z,94785.88
2018-07-06T20:10:20.483Z,94794.52
2018-07-06T20:12:46.856Z,94798.40
2018-07-06T20:15:13.188Z,94787.33
2018-07-06T20:17:39.576Z,94799.03
2018-07-06T20:20:05.916Z,94793.72
2018-07-06T20:22:32.276Z,94797.13
2018-07-06T20:24:58.610Z,94800.19
2018-07-06T20:27:24.956Z,94798.08
2018-07-06T20:29:51.363Z,94794.67
2018-07-06T20:32:17.722Z,94789.84
2018-07-06T20:34:44.071Z,94801.70
2018-07-06T20:37:10.426Z,94805.17
2018-07-06T20:39:36.798Z,94794.28
2018-07-06T20:42:03.245Z,94794.13
2018-07-06T20:44:29.623Z,94793.25
2018-07-06T20:46:55.960Z,94789.94
2018-07-06T20:49:22.309Z,94796.67
2018-07-06T20:51:48.790Z,94794.22
2018-07-06T20:54:15.194Z,94795.38
2018-07-06T20:56:41.560Z,94800.46
2018-07-06T20:59:07.918Z,94792.20
2018-07-06T21:01:34.280Z,94794.91
2018-07-06T21:04:00.636Z,94800.20
2018-07-06T21:06:27.028Z,94802.13
2018-07-06T21:08:53.466Z,94806.66
2018-07-06T21:11:19.848Z,94809.53
2018-07-06T21:13:46.282Z,94810.78
2018-07-06T21:16:12.692Z,94815.53
2018-07-06T21:18:39.035Z,94805.91
2018-07-06T21:21:05.388Z,94808.90
2018-07-06T21:23:31.763Z,94799.56
2018-07-06T21:25:58.081Z,94783.31
2018-07-06T21:28:24.544Z,94785.50
2018-07-06T21:30:50.923Z,94790.73
2018-07-06T21:33:17.385Z,94798.48
2018-07-06T21:35:43.806Z,94793.20
2018-07-06T21:38:10.169Z,94802.11
2018-07-06T21:40:36.518Z,94803.93
2018-07-06T21:43:02.964Z,94805.23
2018-07-06T21:45:29.304Z,94804.62
2018-07-06T21:47:55.753Z,94809.18
2018-07-06T21:50:22.155Z,94813.98
2018-07-06T21:52:48.615Z,94812.30
2018-07-06T21:55:14.959Z,94810.38
2018-07-06T21:57:41.370Z,94806.44
2018-07-06T22:00:07.786Z,94798.28
2018-07-06T22:02:34.181Z,94792.02
2018-07-06T22:05:00.558Z,94800.26
2018-07-06T22:07:26.942Z,94804.76
2018-07-06T22:09:53.306Z,94806.94
2018-07-06T22:12:19.689Z,94807.00
2018-07-06T22:14:46.059Z,94811.34
2018-07-06T22:17:12.420Z,94807.88
2018-07-06T22:19:38.838Z,94811.56
2018-07-06T22:22:05.216Z,94809.32
2018-07-06T22:24:31.586Z,94801.63
2018-07-06T22:26:57.937Z,94795.38
2018-07-06T22:29:24.280Z,94787.97
2018-07-06T22:31:50.661Z,94798.03
2018-07-06T22:34:17.094Z,94790.08
2018-07-06T22:36:43.468Z,94785.64
2018-07-06T22:39:09.817Z,94782.39
2018-07-06T22:41:36.230Z,94773.40
2018-07-06T22:44:02.625Z,94765.05
2018-07-06T22:46:28.959Z,94762.72
2018-07-06T22:48:55.325Z,94771.48
2018-07-06T22:51:21.663Z,94767.70
2018-07-06T22:53:48.013Z,94769.27
2018-07-06T22:56:14.377Z,94771.76
2018-07-06T22:58:40.751Z,94765.10
2018-07-06T23:01:07.130Z,94764.16
2018-07-06T23:03:33.474Z,94752.34
2018-07-06T23:05:59.798Z,94756.27
2018-07-06T23:08:26.281Z,94762.11
2018-07-06T23:10:52.624Z,94751.38
2018-07-06T23:13:19.073Z,94747.45
2018-07-06T23:15:45.540Z,94747.77
2018-07-06T23:18:11.920Z,94746.06
2018-07-06T23:20:38.252Z,94737.03
2018-07-06T23:23:04.574Z,94738.52
2018-07-06T23:25:30.961Z,94739.88
2018-07-06T23:27:57.300Z,94737.86
2018-07-06T23:30:23.806Z,94737.45
2018-07-06T23:32:50.251Z,94742.14
2018-07-06T23:35:16.664Z,94744.73
2018-07-06T23:37:42.986Z,94741.32
2018-07-06T23:40:09.344Z,94744.84
2018-07-06T23:42:35.678Z,94742.38
2018-07-06T23:45:02.049Z,94736.55
2018-07-06T23:47:28.454Z,94737.84
2018-07-06T23:49:54.840Z,94742.19
2018-07-06T23:52:21.196Z,94742.06
2018-07-06T23:54:47.558Z,94739.47
2018-07-06T23:57:14.046Z,94739.34
2018-07-06T23:59:40.426Z,94738.59
