createdAt,value
2022-09-23T00:02:36.642Z,100.00
2022-09-23T00:06:39.129Z,100.00
2022-09-23T00:10:40.710Z,100.00
2022-09-23T00:14:42.048Z,100.00
2022-09-23T00:18:44.157Z,100.00
2022-09-23T00:22:46.393Z,100.00
2022-09-23T00:26:47.749Z,100.00
2022-09-23T00:30:49.143Z,100.00
2022-09-23T00:34:51.429Z,100.00
2022-09-23T00:38:54.188Z,100.00
2022-09-23T00:42:55.569Z,100.00
2022-09-23T00:46:57.173Z,100.00
2022-09-23T00:50:58.580Z,100.00
2022-09-23T00:55:02.766Z,100.00
2022-09-23T00:59:06.534Z,100.00
2022-09-23T01:03:08.292Z,100.00
2022-09-23T01:07:09.717Z,100.00
2022-09-23T01:11:34.683Z,100.00
2022-09-23T01:15:45.991Z,100.00
2022-09-23T01:20:18.019Z,100.00
2022-09-23T01:25:01.594Z,100.00
2022-09-23T01:29:21.810Z,100.00
2022-09-23T01:33:38.214Z,100.00
2022-09-23T01:37:52.442Z,100.00
2022-09-23T01:42:02.694Z,100.00
2022-09-23T01:46:11.157Z,100.00
2022-09-23T01:50:36.572Z,100.00
2022-09-23T01:54:43.232Z,100.00
2022-09-23T01:58:54.973Z,100.00
2022-09-23T02:03:01.427Z,100.00
2022-09-23T02:07:10.074Z,100.00
2022-09-23T02:11:16.241Z,100.00
2022-09-23T02:15:35.165Z,100.00
2022-09-23T02:19:47.816Z,100.00
2022-09-23T02:23:53.346Z,100.00
2022-09-23T02:28:14.810Z,100.00
2022-09-23T02:32:48.658Z,100.00
2022-09-23T02:37:11.625Z,100.00
2022-09-23T02:41:23.008Z,100.00
2022-09-23T02:45:25.007Z,100.00
2022-09-23T02:49:29.714Z,100.00
2022-09-23T02:53:34.931Z,100.00
2022-09-23T02:57:36.357Z,100.00
2022-09-23T03:01:47.634Z,100.00
2022-09-23T03:05:56.014Z,100.00
2022-09-23T03:10:09.650Z,100.00
2022-09-23T03:14:27.998Z,100.00
2022-09-23T03:18:36.576Z,100.00
2022-09-23T03:22:47.136Z,100.00
2022-09-23T03:26:49.862Z,100.00
2022-09-23T03:30:53.011Z,100.00
2022-09-23T03:34:58.399Z,100.00
2022-09-23T03:39:08.466Z,100.00
2022-09-23T03:43:13.271Z,100.00
2022-09-23T03:47:16.655Z,100.00
2022-09-23T03:51:22.536Z,100.00
2022-09-23T03:55:24.040Z,100.00
2022-09-23T03:59:26.593Z,100.00
2022-09-23T04:03:29.258Z,100.00
2022-09-23T04:07:30.753Z,100.00
2022-09-23T04:11:32.179Z,100.00
2022-09-23T04:15:33.589Z,100.00
2022-09-23T04:19:35.234Z,100.00
2022-09-23T04:23:36.827Z,100.00
2022-09-23T04:27:38.853Z,100.00
2022-09-23T04:31:40.526Z,100.00
2022-09-23T04:35:43.509Z,100.00
2022-09-23T04:39:45.001Z,100.00
2022-09-23T04:43:46.815Z,100.00
2022-09-23T04:47:48.325Z,100.00
2022-09-23T04:51:49.784Z,100.00
2022-09-23T04:55:52.266Z,100.00
2022-09-23T04:59:56.942Z,100.00
2022-09-23T05:04:02.572Z,100.00
2022-09-23T05:08:04.083Z,100.00
2022-09-23T05:12:05.931Z,100.00
2022-09-23T05:16:10.888Z,100.00
2022-09-23T05:20:13.164Z,100.00
2022-09-23T05:24:14.887Z,100.00
2022-09-23T05:28:20.221Z,100.00
2022-09-23T05:32:21.975Z,100.00
2022-09-23T05:36:24.405Z,100.00
2022-09-23T05:40:25.975Z,100.00
2022-09-23T05:44:27.541Z,100.00
2022-09-23T05:48:33.171Z,100.00
2022-09-23T05:52:34.849Z,100.00
2022-09-23T05:56:37.349Z,100.00
2022-09-23T06:00:40.914Z,100.00
2022-09-23T06:04:43.031Z,100.00
2022-09-23T06:08:45.683Z,100.00
2022-09-23T06:12:47.150Z,100.00
2022-09-23T06:16:48.667Z,100.00
2022-09-23T06:20:50.108Z,100.00
2022-09-23T06:24:51.555Z,100.00
2022-09-23T06:28:53.141Z,100.00
2022-09-23T06:32:57.102Z,100.00
2022-09-23T06:37:01.976Z,100.00
2022-09-23T06:41:12.005Z,100.00
2022-09-23T06:45:14.987Z,100.00
2022-09-23T06:49:16.561Z,100.00
2022-09-23T06:53:18.176Z,100.00
2022-09-23T06:57:19.773Z,100.00
2022-09-23T07:01:22.337Z,100.00
2022-09-23T07:05:24.120Z,100.00
2022-09-23T07:09:25.971Z,100.00
2022-09-23T07:13:29.401Z,100.00
2022-09-23T07:17:31.105Z,100.00
2022-09-23T07:21:32.541Z,100.00
2022-09-23T07:25:34.207Z,100.00
2022-09-23T07:29:46.595Z,100.00
2022-09-23T07:33:49.765Z,100.00
2022-09-23T07:37:51.231Z,100.00
2022-09-23T07:41:52.698Z,100.00
2022-09-23T07:45:54.525Z,100.00
2022-09-23T07:49:55.953Z,100.00
2022-09-23T07:53:57.403Z,100.00
2022-09-23T07:57:58.826Z,100.00
2022-09-23T08:02:00.497Z,100.00
2022-09-23T08:06:13.078Z,100.00
2022-09-23T08:10:14.662Z,100.00
2022-09-23T08:14:17.917Z,100.00
2022-09-23T08:18:19.484Z,100.00
2022-09-23T08:22:20.969Z,100.00
2022-09-23T08:26:22.670Z,98.68
2022-09-23T08:30:24.161Z,99.46
2022-09-23T08:34:27.820Z,94.40
2022-09-23T08:38:29.968Z,93.52
2022-09-23T08:42:33.686Z,92.64
2022-09-23T08:46:41.473Z,93.87
2022-09-23T08:50:54.718Z,89.15
2022-09-23T08:54:56.464Z,90.88
2022-09-23T08:59:14.801Z,86.86
2022-09-23T09:03:34.117Z,84.35
2022-09-23T09:07:40.072Z,80.22
2022-09-23T09:11:48.531Z,82.79
2022-09-23T09:16:05.715Z,79.74
2022-09-23T09:20:19.012Z,78.41
2022-09-23T09:24:34.059Z,73.66
2022-09-23T09:28:41.687Z,73.93
2022-09-23T09:33:00.700Z,73.27
2022-09-23T09:37:08.928Z,71.02
2022-09-23T09:41:18.240Z,70.60
2022-09-23T09:45:46.589Z,66.30
2022-09-23T09:50:01.961Z,66.46
2022-09-23T09:54:22.110Z,66.57
2022-09-23T09:58:25.578Z,64.03
2022-09-23T10:02:30.631Z,65.04
2022-09-23T10:06:34.733Z,58.33
2022-09-23T10:10:36.150Z,60.81
2022-09-23T10:14:37.727Z,56.50
2022-09-23T10:18:49.971Z,55.48
2022-09-23T10:22:51.529Z,54.35
2022-09-23T10:27:01.591Z,56.01
2022-09-23T10:31:15.810Z,50.90
2022-09-23T10:35:21.959Z,47.82
2022-09-23T10:39:43.011Z,53.65
2022-09-23T10:44:09.844Z,54.00
2022-09-23T10:48:38.419Z,51.01
2022-09-23T10:53:05.044Z,48.66
2022-09-23T10:57:41.111Z,47.76
2022-09-23T11:01:48.965Z,47.28
2022-09-23T11:06:22.885Z,46.74
2022-09-23T11:10:53.007Z,50.61
2022-09-23T11:14:54.353Z,46.85
2022-09-23T11:19:02.122Z,44.87
2022-09-23T11:23:34.286Z,44.32
2022-09-23T11:28:13.030Z,46.17
2022-09-23T11:32:32.271Z,43.44
2022-09-23T11:36:46.995Z,44.90
2022-09-23T11:40:54.755Z,44.86
2022-09-23T11:45:02.158Z,43.31
2022-09-23T11:49:09.394Z,45.21
2022-09-23T11:53:42.582Z,44.91
2022-09-23T11:57:49.483Z,44.03
2022-09-23T12:02:20.368Z,45.15
2022-09-23T12:06:27.955Z,44.17
2022-09-23T12:10:54.719Z,42.16
2022-09-23T12:15:34.389Z,41.70
2022-09-23T12:19:57.741Z,40.32
2022-09-23T12:24:32.013Z,40.24
2022-09-23T12:28:40.863Z,39.43
2022-09-23T12:32:43.209Z,40.96
2022-09-23T12:36:45.738Z,39.25
2022-09-23T12:40:48.012Z,40.59
2022-09-23T12:44:50.559Z,39.57
2022-09-23T12:48:57.979Z,42.42
2022-09-23T12:53:34.350Z,39.01
2022-09-23T12:57:35.722Z,37.15
2022-09-23T13:01:38.495Z,36.25
2022-09-23T13:06:10.314Z,36.47
2022-09-23T13:10:22.733Z,37.81
2022-09-23T13:14:27.584Z,38.40
2022-09-23T13:18:50.049Z,37.81
2022-09-23T13:22:54.416Z,39.19
2022-09-23T13:27:06.343Z,39.10
2022-09-23T13:31:14.938Z,40.91
2022-09-23T13:35:24.506Z,39.64
2022-09-23T13:39:27.763Z,43.11
2022-09-23T13:43:55.308Z,40.97
2022-09-23T13:48:13.530Z,40.68
2022-09-23T13:52:27.482Z,38.44
2022-09-23T13:56:32.249Z,39.30
2022-09-23T14:00:36.779Z,40.03
2022-09-23T14:04:38.667Z,40.15
2022-09-23T14:08:43.941Z,40.50
2022-09-23T14:12:47.443Z,40.95
2022-09-23T14:16:51.316Z,41.28
2022-09-23T14:20:52.784Z,39.42
2022-09-23T14:24:55.708Z,37.66
2022-09-23T14:28:57.194Z,38.39
2022-09-23T14:32:59.379Z,40.63
2022-09-23T14:37:33.189Z,39.62
2022-09-23T14:41:41.267Z,40.90
2022-09-23T14:45:47.327Z,40.99
2022-09-23T14:50:10.464Z,41.09
2022-09-23T14:54:30.368Z,42.86
2022-09-23T14:58:46.961Z,43.32
2022-09-23T15:03:00.082Z,41.95
2022-09-23T15:07:08.987Z,45.31
2022-09-23T15:11:11.095Z,45.15
2022-09-23T15:15:14.830Z,47.06
2022-09-23T15:19:19.885Z,43.95
2022-09-23T15:23:41.552Z,44.72
2022-09-23T15:27:55.759Z,47.25
2022-09-23T15:31:57.892Z,49.68
2022-09-23T15:35:59.369Z,50.67
2022-09-23T15:40:00.934Z,51.64
2022-09-23T15:44:13.053Z,53.80
2022-09-23T15:48:17.869Z,56.66
2022-09-23T15:52:22.676Z,58.58
2022-09-23T15:56:26.905Z,60.57
2022-09-23T16:00:28.561Z,63.62
2022-09-23T16:04:31.377Z,61.46
2022-09-23T16:08:33.272Z,61.08
2022-09-23T16:12:34.969Z,62.59
2022-09-23T16:16:36.487Z,63.30
2022-09-23T16:20:42.233Z,63.60
2022-09-23T16:24:43.973Z,66.96
2022-09-23T16:28:46.996Z,66.68
2022-09-23T16:32:48.657Z,68.70
2022-09-23T16:36:50.159Z,69.72
2022-09-23T16:40:51.776Z,70.75
2022-09-23T16:44:53.264Z,70.76
2022-09-23T16:48:56.247Z,69.20
2022-09-23T16:52:57.880Z,72.63
2022-09-23T16:56:59.413Z,72.43
2022-09-23T17:01:19.466Z,69.03
2022-09-23T17:05:20.899Z,68.54
2022-09-23T17:09:24.863Z,72.52
2022-09-23T17:13:29.476Z,71.50
2022-09-23T17:17:36.971Z,72.98
2022-09-23T17:21:38.874Z,73.42
2022-09-23T17:25:40.253Z,73.65
2022-09-23T17:29:41.648Z,76.47
2022-09-23T17:33:43.480Z,80.38
2022-09-23T17:37:46.700Z,76.75
2022-09-23T17:41:48.156Z,82.22
2022-09-23T17:45:49.870Z,82.28
2022-09-23T17:49:51.918Z,79.14
2022-09-23T17:53:53.365Z,80.79
2022-09-23T17:57:54.880Z,82.40
2022-09-23T18:01:56.475Z,80.65
2022-09-23T18:06:17.092Z,73.14
2022-09-23T18:10:18.525Z,70.71
2022-09-23T18:14:22.130Z,71.61
2022-09-23T18:18:23.525Z,72.99
2022-09-23T18:22:24.920Z,70.91
2022-09-23T18:26:30.187Z,74.84
2022-09-23T18:30:32.171Z,75.76
2022-09-23T18:34:33.630Z,76.50
2022-09-23T18:38:35.559Z,77.03
2022-09-23T18:42:40.317Z,72.83
2022-09-23T18:46:45.536Z,72.92
2022-09-23T18:50:48.834Z,74.04
2022-09-23T18:54:54.962Z,74.75
2022-09-23T18:58:56.653Z,72.50
2022-09-23T19:02:58.558Z,74.10
2022-09-23T19:07:00.260Z,75.61
2022-09-23T19:11:03.267Z,75.41
2022-09-23T19:15:04.961Z,76.24
2022-09-23T19:19:07.114Z,79.00
2022-09-23T19:23:08.495Z,81.84
2022-09-23T19:27:09.870Z,81.56
2022-09-23T19:31:13.995Z,81.01
2022-09-23T19:35:16.050Z,83.27
2022-09-23T19:39:23.286Z,83.76
2022-09-23T19:43:25.121Z,84.17
2022-09-23T19:47:26.503Z,87.58
2022-09-23T19:51:28.289Z,88.47
2022-09-23T19:55:30.228Z,88.86
2022-09-23T19:59:31.673Z,89.89
2022-09-23T20:03:33.409Z,91.78
2022-09-23T20:07:34.867Z,92.34
2022-09-23T20:11:36.371Z,90.12
2022-09-23T20:15:37.946Z,92.04
2022-09-23T20:19:40.519Z,90.22
2022-09-23T20:23:42.504Z,92.91
2022-09-23T20:27:49.482Z,93.26
2022-09-23T20:31:51.152Z,94.97
2022-09-23T20:35:53.619Z,96.24
2022-09-23T20:39:55.112Z,98.04
2022-09-23T20:44:00.602Z,96.97
2022-09-23T20:48:03.246Z,96.90
2022-09-23T20:52:04.707Z,95.86
2022-09-23T20:56:06.592Z,96.44
2022-09-23T21:00:08.865Z,97.24
2022-09-23T21:04:10.649Z,98.18
2022-09-23T21:08:12.511Z,98.60
2022-09-23T21:12:13.879Z,99.92
2022-09-23T21:16:17.127Z,99.18
2022-09-23T21:20:18.659Z,99.36
2022-09-23T21:28:43.976Z,100.00
2022-09-23T21:32:45.356Z,100.00
2022-09-23T21:36:48.085Z,100.00
2022-09-23T21:40:56.731Z,100.00
2022-09-23T21:44:58.188Z,99.51
2022-09-23T21:49:01.971Z,99.69
2022-09-23T21:53:03.385Z,98.09
2022-09-23T21:57:04.830Z,98.32
2022-09-23T22:01:11.945Z,98.07
2022-09-23T22:05:13.462Z,98.53
2022-09-23T22:09:20.283Z,95.97
2022-09-23T22:13:21.906Z,97.99
2022-09-23T22:17:23.670Z,98.51
2022-09-23T22:21:26.912Z,100.00
2022-09-23T22:25:28.861Z,99.29
2022-09-23T22:29:48.847Z,99.20
2022-09-23T22:33:50.618Z,100.00
2022-09-23T22:37:52.023Z,99.88
2022-09-23T22:41:53.653Z,100.00
2022-09-23T22:45:55.038Z,100.00
2022-09-23T22:49:56.511Z,100.00
2022-09-23T22:53:58.053Z,100.00
2022-09-23T22:58:10.576Z,100.00
2022-09-23T23:02:23.938Z,100.00
2022-09-23T23:06:25.352Z,100.00
2022-09-23T23:10:27.223Z,100.00
2022-09-23T23:14:31.270Z,100.00
2022-09-23T23:18:35.290Z,100.00
2022-09-23T23:22:36.677Z,100.00
2022-09-23T23:26:38.077Z,100.00
2022-09-23T23:30:39.461Z,100.00
2022-09-23T23:34:40.826Z,100.00
2022-09-23T23:38:44.354Z,100.00
2022-09-23T23:42:45.765Z,100.00
2022-09-23T23:46:48.107Z,100.00
2022-09-23T23:50:54.705Z,100.00
2022-09-23T23:54:56.177Z,100.00
2022-09-23T23:58:59.590Z,100.00
