createdAt,value
2022-08-19T04:43:15.778Z,100.00
2022-08-19T04:45:46.798Z,100.00
2022-08-19T04:48:26.432Z,100.00
2022-08-19T04:50:58.816Z,100.00
2022-08-19T04:53:35.522Z,100.00
2022-08-19T04:56:11.499Z,100.00
2022-08-19T04:58:41.305Z,100.00
2022-08-19T05:01:10.174Z,100.00
2022-08-19T05:03:37.563Z,100.00
2022-08-19T05:06:09.635Z,100.00
2022-08-19T05:08:38.768Z,100.00
2022-08-19T05:11:15.024Z,100.00
2022-08-19T05:13:44.139Z,100.00
2022-08-19T05:16:13.313Z,100.00
2022-08-19T05:18:59.937Z,100.00
2022-08-19T05:21:46.459Z,99.12
2022-08-19T05:24:15.144Z,98.01
2022-08-19T05:26:44.388Z,97.07
2022-08-19T05:29:11.455Z,98.25
2022-08-19T05:31:41.913Z,98.96
2022-08-19T05:34:20.249Z,98.68
2022-08-19T05:36:47.665Z,97.77
2022-08-19T05:39:21.473Z,96.25
2022-08-19T05:41:51.336Z,94.37
2022-08-19T05:44:19.077Z,92.48
2022-08-19T05:46:48.273Z,92.57
2022-08-19T05:49:17.456Z,91.68
2022-08-19T05:51:44.455Z,91.06
2022-08-19T05:54:14.566Z,90.03
2022-08-19T05:56:43.478Z,90.53
2022-08-19T05:59:12.620Z,91.35
2022-08-19T06:01:40.695Z,91.42
2022-08-19T06:04:07.829Z,91.70
2022-08-19T06:06:36.230Z,90.91
2022-08-19T06:09:05.020Z,91.36
2022-08-19T06:11:40.845Z,91.84
2022-08-19T06:14:16.538Z,91.74
2022-08-19T06:16:44.761Z,92.09
2022-08-19T06:19:17.758Z,91.65
2022-08-19T06:21:48.565Z,91.33
2022-08-19T06:24:19.481Z,90.06
2022-08-19T06:29:36.406Z,89.45
2022-08-19T06:32:04.368Z,91.66
2022-08-19T06:34:34.258Z,94.21
2022-08-19T06:37:02.498Z,93.51
2022-08-19T06:39:33.906Z,92.98
2022-08-19T06:42:04.385Z,92.82
2022-08-19T06:44:38.436Z,91.34
2022-08-19T06:47:14.611Z,92.62
2022-08-19T06:49:43.528Z,92.52
2022-08-19T06:52:15.421Z,92.03
2022-08-19T06:54:55.876Z,91.27
2022-08-19T06:57:25.583Z,91.48
2022-08-19T06:59:52.978Z,91.35
2022-08-19T07:02:20.619Z,90.50
2022-08-19T07:04:47.658Z,90.18
2022-08-19T07:07:20.113Z,88.53
2022-08-19T07:09:59.874Z,89.33
2022-08-19T07:12:38.092Z,88.27
2022-08-19T07:15:12.060Z,87.01
2022-08-19T07:17:42.056Z,84.01
2022-08-19T07:20:10.842Z,84.37
2022-08-19T07:22:39.455Z,82.52
2022-08-19T07:25:09.845Z,81.38
2022-08-19T07:27:39.496Z,80.71
2022-08-19T07:30:07.907Z,78.68
2022-08-19T07:32:38.971Z,77.66
2022-08-19T07:35:07.388Z,77.02
2022-08-19T07:37:36.713Z,77.10
2022-08-19T07:40:06.961Z,76.54
2022-08-19T07:42:34.254Z,74.61
2022-08-19T07:45:01.294Z,74.06
2022-08-19T07:47:50.024Z,74.07
2022-08-19T07:50:17.738Z,72.50
2022-08-19T07:52:48.797Z,72.24
2022-08-19T07:55:42.584Z,70.77
2022-08-19T07:58:06.435Z,70.14
2022-08-19T08:00:33.494Z,69.46
2022-08-19T08:03:00.736Z,67.53
2022-08-19T08:06:03.295Z,67.39
2022-08-19T08:08:49.292Z,67.08
2022-08-19T08:11:20.838Z,67.00
2022-08-19T08:14:01.297Z,66.96
2022-08-19T08:16:39.529Z,67.13
2022-08-19T08:19:25.300Z,67.07
2022-08-19T08:21:55.150Z,67.70
2022-08-19T08:24:22.232Z,67.76
2022-08-19T08:26:57.134Z,66.39
2022-08-19T08:29:26.052Z,64.93
2022-08-19T08:31:59.686Z,63.86
2022-08-19T08:34:27.420Z,63.27
2022-08-19T08:36:54.392Z,62.21
2022-08-19T08:39:22.608Z,63.14
2022-08-19T08:42:01.717Z,63.26
2022-08-19T08:44:37.473Z,62.05
2022-08-19T08:47:11.582Z,62.96
2022-08-19T08:49:44.665Z,60.98
2022-08-19T08:52:36.565Z,59.77
2022-08-19T08:55:12.201Z,59.80
2022-08-19T08:57:56.349Z,58.69
2022-08-19T09:00:30.731Z,58.48
2022-08-19T09:02:59.498Z,57.64
2022-08-19T09:05:48.849Z,58.83
2022-08-19T09:08:31.703Z,58.46
2022-08-19T09:10:58.765Z,58.07
2022-08-19T09:13:48.444Z,57.37
2022-08-19T09:16:21.856Z,57.42
2022-08-19T09:19:03.408Z,57.87
2022-08-19T09:21:34.313Z,57.05
2022-08-19T09:24:03.421Z,56.82
2022-08-19T09:26:47.333Z,56.87
2022-08-19T09:29:15.828Z,55.50
2022-08-19T09:31:44.864Z,54.96
2022-08-19T09:34:21.106Z,54.64
2022-08-19T09:36:53.736Z,54.37
2022-08-19T09:39:20.895Z,54.06
2022-08-19T09:41:49.028Z,54.11
2022-08-19T09:44:18.128Z,54.59
2022-08-19T09:46:48.402Z,53.90
2022-08-19T09:49:18.505Z,54.20
2022-08-19T09:51:51.236Z,54.57
2022-08-19T09:54:23.590Z,54.80
2022-08-19T09:56:51.808Z,54.99
2022-08-19T09:59:19.301Z,54.97
2022-08-19T10:01:46.500Z,54.96
2022-08-19T10:04:14.912Z,54.73
2022-08-19T10:06:53.745Z,54.54
2022-08-19T10:09:33.685Z,54.37
2022-08-19T10:12:02.972Z,54.39
2022-08-19T10:14:30.469Z,54.68
2022-08-19T10:16:59.341Z,54.78
2022-08-19T10:19:26.952Z,54.86
2022-08-19T10:22:00.492Z,54.73
2022-08-19T10:24:29.276Z,54.54
2022-08-19T10:26:59.043Z,54.44
2022-08-19T10:29:33.093Z,55.13
2022-08-19T10:32:09.995Z,55.52
2022-08-19T10:34:47.888Z,55.06
2022-08-19T10:37:15.607Z,55.52
2022-08-19T10:39:51.600Z,55.75
2022-08-19T10:42:19.873Z,56.49
2022-08-19T10:44:47.955Z,54.61
2022-08-19T10:47:17.865Z,54.12
2022-08-19T10:50:12.257Z,54.25
2022-08-19T10:52:48.925Z,51.03
2022-08-19T10:55:36.008Z,51.15
2022-08-19T10:58:04.961Z,50.21
2022-08-19T11:00:32.723Z,50.20
2022-08-19T11:02:59.778Z,50.04
2022-08-19T11:05:26.862Z,50.13
2022-08-19T11:07:54.165Z,49.98
2022-08-19T11:10:25.138Z,51.12
2022-08-19T11:12:55.786Z,52.26
2022-08-19T11:15:25.330Z,49.18
2022-08-19T11:17:53.562Z,48.51
2022-08-19T11:20:20.778Z,49.59
2022-08-19T11:22:52.050Z,48.89
2022-08-19T11:25:19.190Z,49.68
2022-08-19T11:27:47.437Z,50.30
2022-08-19T11:30:16.329Z,50.53
2022-08-19T11:32:47.319Z,50.86
2022-08-19T11:35:17.386Z,51.32
2022-08-19T11:37:44.384Z,51.62
2022-08-19T11:40:12.252Z,51.80
2022-08-19T11:42:57.913Z,52.80
2022-08-19T11:45:28.305Z,52.79
2022-08-19T11:47:56.026Z,53.72
2022-08-19T11:50:24.724Z,54.04
2022-08-19T11:52:55.823Z,54.61
2022-08-19T11:55:23.283Z,55.28
2022-08-19T11:57:50.615Z,55.76
2022-08-19T12:00:17.770Z,56.48
2022-08-19T12:02:44.783Z,56.86
2022-08-19T12:05:13.060Z,57.44
2022-08-19T12:07:42.655Z,57.77
2022-08-19T12:10:10.760Z,58.77
2022-08-19T12:12:43.738Z,58.76
2022-08-19T12:15:13.224Z,59.29
2022-08-19T12:17:40.185Z,59.76
2022-08-19T12:20:10.097Z,60.73
2022-08-19T12:22:38.743Z,62.74
2022-08-19T12:25:06.596Z,62.07
2022-08-19T12:27:40.851Z,65.13
2022-08-19T12:30:12.111Z,65.74
2022-08-19T12:32:40.204Z,69.31
2022-08-19T12:35:10.289Z,72.23
2022-08-19T12:37:37.470Z,70.40
2022-08-19T12:40:05.359Z,80.31
2022-08-19T12:42:32.585Z,93.21
2022-08-19T12:44:59.603Z,100.00
2022-08-19T12:47:27.758Z,100.00
2022-08-19T12:49:56.116Z,100.00
2022-08-19T12:52:26.350Z,100.00
2022-08-19T12:54:55.753Z,100.00
2022-08-19T12:57:32.165Z,79.37
2022-08-19T13:00:26.495Z,93.07
2022-08-19T13:02:53.444Z,98.00
2022-08-19T13:05:26.624Z,94.94
2022-08-19T13:07:58.527Z,87.67
2022-08-19T13:10:29.016Z,88.83
2022-08-19T13:12:57.072Z,96.19
2022-08-19T13:15:24.786Z,90.63
2022-08-19T13:17:54.885Z,90.77
2022-08-19T13:20:23.395Z,92.90
2022-08-19T13:22:50.534Z,89.65
2022-08-19T13:25:20.456Z,88.38
2022-08-19T13:27:49.358Z,87.03
2022-08-19T13:30:36.468Z,85.34
2022-08-19T13:33:12.446Z,84.12
2022-08-19T13:35:45.331Z,85.63
2022-08-19T13:38:13.869Z,86.72
2022-08-19T13:40:42.154Z,86.05
2022-08-19T13:43:17.756Z,87.19
2022-08-19T13:45:57.543Z,84.91
2022-08-19T13:48:27.663Z,85.00
2022-08-19T13:50:55.431Z,85.89
2022-08-19T13:53:22.547Z,84.32
2022-08-19T13:55:51.664Z,83.25
2022-08-19T13:58:18.650Z,80.44
2022-08-19T14:00:47.578Z,81.38
2022-08-19T14:03:14.966Z,81.28
2022-08-19T14:05:42.122Z,81.10
2022-08-19T14:08:10.514Z,81.40
2022-08-19T14:10:37.682Z,80.88
2022-08-19T14:13:05.293Z,78.71
2022-08-19T14:15:32.969Z,76.79
2022-08-19T14:18:00.557Z,77.02
2022-08-19T14:20:27.820Z,73.41
2022-08-19T14:22:56.005Z,69.97
2022-08-19T14:25:27.473Z,65.53
2022-08-19T14:27:55.355Z,59.23
2022-08-19T14:30:29.674Z,56.07
2022-08-19T14:32:59.503Z,57.21
2022-08-19T14:35:28.282Z,59.15
2022-08-19T14:37:56.650Z,60.75
2022-08-19T14:40:27.253Z,59.98
2022-08-19T14:43:00.533Z,60.80
2022-08-19T14:45:29.683Z,61.91
2022-08-19T14:47:56.775Z,62.34
2022-08-19T14:50:23.968Z,61.98
2022-08-19T14:52:52.040Z,63.30
2022-08-19T14:55:19.815Z,61.72
2022-08-19T14:57:47.029Z,62.76
2022-08-19T15:00:15.084Z,62.49
2022-08-19T15:02:45.310Z,62.04
2022-08-19T15:05:13.874Z,59.85
2022-08-19T15:07:42.090Z,56.92
2022-08-19T15:10:11.109Z,56.79
2022-08-19T15:12:43.989Z,56.23
2022-08-19T15:15:15.427Z,55.69
2022-08-19T15:17:54.359Z,55.62
2022-08-19T15:20:23.903Z,57.52
2022-08-19T15:22:51.244Z,60.76
2022-08-19T15:25:20.230Z,61.67
2022-08-19T15:27:48.255Z,62.62
2022-08-19T15:30:29.325Z,61.68
2022-08-19T15:32:57.590Z,65.03
2022-08-19T15:35:25.596Z,65.58
2022-08-19T15:37:54.341Z,67.45
2022-08-19T15:40:22.733Z,67.65
2022-08-19T15:42:50.276Z,70.20
2022-08-19T15:45:19.601Z,72.21
2022-08-19T15:47:47.273Z,73.25
2022-08-19T15:50:21.393Z,74.31
2022-08-19T15:52:57.328Z,76.42
2022-08-19T15:55:32.664Z,75.89
2022-08-19T15:58:29.713Z,76.59
2022-08-19T16:01:24.103Z,77.16
2022-08-19T16:04:14.758Z,77.60
2022-08-19T16:06:54.924Z,77.89
2022-08-19T16:09:27.577Z,79.38
2022-08-19T16:12:01.457Z,79.21
2022-08-19T16:14:30.897Z,80.53
2022-08-19T16:16:58.066Z,80.36
2022-08-19T16:19:25.750Z,82.14
2022-08-19T16:21:55.304Z,83.41
2022-08-19T16:24:25.478Z,81.40
2022-08-19T16:26:53.036Z,81.30
2022-08-19T16:29:34.497Z,82.01
2022-08-19T16:32:10.574Z,83.19
2022-08-19T16:34:42.021Z,83.25
2022-08-19T16:37:10.369Z,83.53
2022-08-19T16:39:37.679Z,84.88
2022-08-19T16:42:07.516Z,84.53
2022-08-19T16:44:35.819Z,84.00
2022-08-19T16:47:03.730Z,85.70
2022-08-19T16:49:53.211Z,85.58
2022-08-19T16:52:19.623Z,86.98
2022-08-19T16:54:47.154Z,88.26
2022-08-19T16:57:14.554Z,88.89
2022-08-19T16:59:44.112Z,90.73
2022-08-19T17:02:18.115Z,94.17
2022-08-19T17:04:57.604Z,95.93
2022-08-19T17:07:32.160Z,97.01
2022-08-19T17:10:02.345Z,98.45
2022-08-19T17:12:32.036Z,100.00
2022-08-19T17:15:01.052Z,100.00
2022-08-19T17:17:29.540Z,100.00
2022-08-19T17:20:01.428Z,100.00
2022-08-19T17:22:29.108Z,100.00
2022-08-19T17:24:58.287Z,100.00
2022-08-19T17:27:31.528Z,100.00
2022-08-19T17:30:02.838Z,100.00
2022-08-19T17:32:30.927Z,100.00
2022-08-19T17:34:59.911Z,100.00
2022-08-19T17:37:28.391Z,100.00
2022-08-19T17:39:55.867Z,100.00
2022-08-19T17:42:23.080Z,100.00
2022-08-19T17:44:50.847Z,100.00
2022-08-19T17:47:19.715Z,100.00
2022-08-19T17:49:47.112Z,100.00
2022-08-19T17:52:14.177Z,100.00
2022-08-19T17:54:41.293Z,100.00
2022-08-19T17:57:08.728Z,100.00
2022-08-19T17:59:37.648Z,100.00
2022-08-19T18:02:06.570Z,100.00
2022-08-19T18:04:33.608Z,100.00
2022-08-19T18:07:04.689Z,100.00
2022-08-19T18:09:41.516Z,100.00
2022-08-19T18:12:14.388Z,100.00
2022-08-19T18:14:41.857Z,100.00
2022-08-19T18:17:12.747Z,100.00
2022-08-19T18:19:43.102Z,100.00
2022-08-19T18:22:22.710Z,100.00
2022-08-19T18:24:50.018Z,100.00
2022-08-19T18:27:17.110Z,100.00
2022-08-19T18:29:45.078Z,100.00
2022-08-19T18:32:13.134Z,100.00
2022-08-19T18:34:42.107Z,100.00
2022-08-19T18:37:09.640Z,100.00
2022-08-19T18:39:55.515Z,100.00
2022-08-19T18:42:41.708Z,100.00
2022-08-19T18:45:28.432Z,100.00
2022-08-19T18:48:26.543Z,100.00
2022-08-19T18:50:57.061Z,100.00
2022-08-19T18:53:24.743Z,100.00
2022-08-19T18:55:54.089Z,100.00
2022-08-19T18:58:32.450Z,100.00
2022-08-19T19:01:15.389Z,100.00
2022-08-19T19:03:45.607Z,100.00
2022-08-19T19:06:22.673Z,100.00
2022-08-19T19:08:51.582Z,100.00
2022-08-19T19:11:25.250Z,100.00
2022-08-19T19:13:55.092Z,100.00
2022-08-19T19:16:24.682Z,100.00
2022-08-19T19:18:53.084Z,100.00
2022-08-19T19:21:22.351Z,100.00
2022-08-19T19:23:50.127Z,100.00
2022-08-19T19:26:18.233Z,100.00
2022-08-19T19:28:46.160Z,100.00
2022-08-19T19:31:20.767Z,100.00
2022-08-19T19:33:47.969Z,100.00
2022-08-19T19:36:15.584Z,100.00
2022-08-19T19:38:48.705Z,100.00
2022-08-19T19:41:19.468Z,100.00
2022-08-19T19:43:46.873Z,100.00
2022-08-19T19:46:16.730Z,100.00
2022-08-19T19:48:48.689Z,100.00
2022-08-19T19:51:17.559Z,100.00
2022-08-19T19:53:44.606Z,100.00
2022-08-19T19:56:13.160Z,100.00
2022-08-19T19:58:40.338Z,100.00
2022-08-19T20:01:13.020Z,100.00
2022-08-19T20:03:49.024Z,100.00
2022-08-19T20:06:18.372Z,100.00
2022-08-19T20:09:05.777Z,100.00
2022-08-19T20:11:45.932Z,100.00
2022-08-19T20:14:17.081Z,100.00
2022-08-19T20:16:46.209Z,100.00
2022-08-19T20:19:16.147Z,100.00
2022-08-19T20:21:47.586Z,100.00
2022-08-19T20:24:22.763Z,100.00
2022-08-19T20:26:53.359Z,100.00
2022-08-19T20:29:39.124Z,100.00
2022-08-19T20:32:08.837Z,100.00
2022-08-19T20:34:36.168Z,100.00
2022-08-19T20:37:03.473Z,100.00
2022-08-19T20:39:30.537Z,100.00
2022-08-19T20:41:57.802Z,100.00
2022-08-19T20:44:25.729Z,100.00
2022-08-19T20:46:56.772Z,100.00
2022-08-19T20:49:27.033Z,100.00
2022-08-19T20:51:58.668Z,100.00
2022-08-19T20:54:26.308Z,100.00
2022-08-19T20:56:54.379Z,100.00
2022-08-19T20:59:23.306Z,100.00
2022-08-19T21:01:53.780Z,100.00
2022-08-19T21:04:21.738Z,100.00
2022-08-19T21:06:50.176Z,100.00
2022-08-19T21:09:17.724Z,100.00
2022-08-19T21:11:44.821Z,100.00
2022-08-19T21:14:13.075Z,100.00
2022-08-19T21:16:40.042Z,100.00
2022-08-19T21:19:07.092Z,100.00
2022-08-19T21:21:35.211Z,100.00
2022-08-19T21:24:02.516Z,100.00
2022-08-19T21:26:29.480Z,100.00
2022-08-19T21:28:56.699Z,100.00
2022-08-19T21:31:23.766Z,100.00
2022-08-19T21:33:50.856Z,100.00
2022-08-19T21:36:17.882Z,100.00
2022-08-19T21:38:45.010Z,100.00
2022-08-19T21:41:12.121Z,100.00
2022-08-19T21:43:40.338Z,100.00
2022-08-19T21:46:09.289Z,100.00
2022-08-19T21:48:37.714Z,100.00
2022-08-19T21:51:04.873Z,100.00
2022-08-19T21:53:34.660Z,100.00
2022-08-19T21:56:06.984Z,100.00
2022-08-19T21:58:36.625Z,100.00
2022-08-19T22:01:08.088Z,100.00
2022-08-19T22:03:38.649Z,100.00
2022-08-19T22:06:06.814Z,100.00
2022-08-19T22:08:33.765Z,100.00
2022-08-19T22:11:02.659Z,100.00
2022-08-19T22:13:39.943Z,100.00
2022-08-19T22:16:08.099Z,100.00
2022-08-19T22:18:37.192Z,100.00
2022-08-19T22:21:11.213Z,100.00
2022-08-19T22:23:40.031Z,100.00
2022-08-19T22:26:07.130Z,100.00
2022-08-19T22:28:34.413Z,100.00
2022-08-19T22:31:03.416Z,100.00
2022-08-19T22:33:32.480Z,100.00
2022-08-19T22:36:00.022Z,100.00
2022-08-19T22:38:27.636Z,100.00
2022-08-19T22:40:56.797Z,100.00
2022-08-19T22:43:31.791Z,100.00
2022-08-19T22:46:00.691Z,100.00
2022-08-19T22:48:32.908Z,100.00
2022-08-19T22:51:21.196Z,100.00
2022-08-19T22:53:48.423Z,100.00
2022-08-19T22:56:21.154Z,100.00
2022-08-19T22:58:50.257Z,100.00
2022-08-19T23:01:27.539Z,100.00
2022-08-19T23:03:57.582Z,100.00
2022-08-19T23:06:27.981Z,100.00
2022-08-19T23:09:04.741Z,100.00
2022-08-19T23:11:41.593Z,100.00
2022-08-19T23:14:11.536Z,100.00
2022-08-19T23:16:39.530Z,100.00
2022-08-19T23:19:09.188Z,100.00
2022-08-19T23:21:36.543Z,100.00
2022-08-19T23:24:04.870Z,100.00
2022-08-19T23:26:35.733Z,100.00
2022-08-19T23:29:22.851Z,100.00
2022-08-19T23:31:50.117Z,100.00
2022-08-19T23:34:17.445Z,100.00
2022-08-19T23:36:44.508Z,100.00
2022-08-19T23:39:11.495Z,100.00
2022-08-19T23:41:39.601Z,100.00
2022-08-19T23:44:06.904Z,100.00
2022-08-19T23:46:54.510Z,100.00
2022-08-19T23:49:23.398Z,100.00
2022-08-19T23:51:50.369Z,100.00
2022-08-19T23:54:17.440Z,100.00
2022-08-19T23:56:44.435Z,100.00
2022-08-19T23:59:11.667Z,100.00
