createdAt,value
2023-03-13T00:01:26.160Z,99480.09
2023-03-13T00:03:55.235Z,99488.13
2023-03-13T00:06:25.161Z,99486.31
2023-03-13T00:08:51.824Z,99486.53
2023-03-13T00:11:21.492Z,99494.44
2023-03-13T00:13:48.047Z,99475.13
2023-03-13T00:16:16.664Z,99491.69
2023-03-13T00:18:48.027Z,99488.22
2023-03-13T00:21:15.549Z,99476.06
2023-03-13T00:23:42.286Z,99472.47
2023-03-13T00:26:11.539Z,99474.91
2023-03-13T00:28:39.637Z,99484.16
2023-03-13T00:31:16.943Z,99481.44
2023-03-13T00:33:45.726Z,99482.59
2023-03-13T00:36:15.176Z,99482.25
2023-03-13T00:38:41.835Z,99478.78
2023-03-13T00:41:22.979Z,99481.84
2023-03-13T00:43:50.148Z,99480.44
2023-03-13T00:46:18.932Z,99488.34
2023-03-13T00:48:46.079Z,99489.94
2023-03-13T00:51:13.752Z,99484.53
2023-03-13T00:53:40.290Z,99488.56
2023-03-13T00:56:12.085Z,99490.88
2023-03-13T00:58:40.551Z,99488.97
2023-03-13T01:01:09.558Z,99484.78
2023-03-13T01:03:37.827Z,99477.59
2023-03-13T01:06:06.672Z,99480.56
2023-03-13T01:08:33.586Z,99476.63
2023-03-13T01:11:07.109Z,99479.25
2023-03-13T01:13:34.325Z,99467.97
2023-03-13T01:16:13.300Z,99460.19
2023-03-13T01:18:42.479Z,99462.28
2023-03-13T01:21:09.416Z,99452.03
2023-03-13T01:23:35.993Z,99449.09
2023-03-13T01:26:06.986Z,99460.03
2023-03-13T01:28:34.772Z,99451.88
2023-03-13T01:31:10.273Z,99452.81
2023-03-13T01:33:36.824Z,99449.00
2023-03-13T01:36:04.426Z,99442.66
2023-03-13T01:38:31.035Z,99443.47
2023-03-13T01:40:57.743Z,99438.53
2023-03-13T01:43:29.872Z,99436.88
2023-03-13T01:45:58.336Z,99436.97
2023-03-13T01:48:51.922Z,99430.97
2023-03-13T01:51:25.944Z,99428.81
2023-03-13T01:54:15.607Z,99426.81
2023-03-13T01:57:04.882Z,99434.81
2023-03-13T01:59:48.941Z,99429.25
2023-03-13T02:02:16.436Z,99423.22
2023-03-13T02:04:47.826Z,99420.69
2023-03-13T02:07:18.707Z,99421.38
2023-03-13T02:09:52.135Z,99416.28
2023-03-13T02:12:26.894Z,99412.19
2023-03-13T02:14:54.123Z,99401.63
2023-03-13T02:17:21.048Z,99391.41
2023-03-13T02:19:51.924Z,99392.38
2023-03-13T02:22:31.720Z,99386.72
2023-03-13T02:25:17.573Z,99387.44
2023-03-13T02:27:45.992Z,99392.09
2023-03-13T02:30:15.073Z,99386.06
2023-03-13T02:32:41.824Z,99391.25
2023-03-13T02:35:10.936Z,99388.63
2023-03-13T02:37:39.333Z,99389.44
2023-03-13T02:40:10.049Z,99385.34
2023-03-13T02:42:40.925Z,99381.44
2023-03-13T02:45:08.213Z,99381.84
2023-03-13T02:47:34.761Z,99384.88
2023-03-13T02:50:01.590Z,99373.47
2023-03-13T02:52:31.507Z,99372.41
2023-03-13T02:55:05.034Z,99390.88
2023-03-13T02:57:31.912Z,99380.09
2023-03-13T02:59:58.448Z,99385.25
2023-03-13T03:02:25.154Z,99388.97
2023-03-13T03:04:51.659Z,99383.56
2023-03-13T03:07:18.198Z,99393.06
2023-03-13T03:09:44.703Z,99388.72
2023-03-13T03:12:11.309Z,99382.22
2023-03-13T03:14:38.549Z,99388.25
2023-03-13T03:17:05.215Z,99380.09
2023-03-13T03:19:31.836Z,99369.63
2023-03-13T03:21:58.407Z,99373.25
2023-03-13T03:24:24.990Z,99363.47
2023-03-13T03:26:51.506Z,99369.91
2023-03-13T03:29:19.076Z,99367.94
2023-03-13T03:31:45.698Z,99357.41
2023-03-13T03:34:12.297Z,99353.16
2023-03-13T03:36:38.832Z,99344.06
2023-03-13T03:39:05.399Z,99341.91
2023-03-13T03:41:32.184Z,99334.72
2023-03-13T03:43:58.792Z,99332.09
2023-03-13T03:46:25.337Z,99329.75
2023-03-13T03:48:51.863Z,99318.13
2023-03-13T03:51:18.386Z,99316.88
2023-03-13T03:53:44.926Z,99305.31
2023-03-13T03:56:11.504Z,99303.84
2023-03-13T03:58:38.079Z,99302.50
2023-03-13T04:01:05.050Z,99290.88
2023-03-13T04:03:31.688Z,99290.75
2023-03-13T04:05:58.287Z,99299.25
2023-03-13T04:08:25.173Z,99277.81
2023-03-13T04:10:52.215Z,99274.44
2023-03-13T04:13:18.845Z,99256.69
2023-03-13T04:15:45.432Z,99263.25
2023-03-13T04:18:12.081Z,99268.94
2023-03-13T04:20:38.660Z,99264.97
2023-03-13T04:23:05.194Z,99264.34
2023-03-13T04:25:31.714Z,99263.47
2023-03-13T04:27:58.266Z,99247.50
2023-03-13T04:30:24.945Z,99255.03
2023-03-13T04:32:51.559Z,99254.88
2023-03-13T04:35:18.349Z,99250.22
2023-03-13T04:37:44.920Z,99246.00
2023-03-13T04:40:13.545Z,99233.28
2023-03-13T04:42:41.985Z,99233.66
2023-03-13T04:45:12.282Z,99218.28
2023-03-13T04:47:39.032Z,99213.97
2023-03-13T04:50:06.041Z,99207.56
2023-03-13T04:52:32.566Z,99204.84
2023-03-13T04:54:59.103Z,99203.81
2023-03-13T04:57:25.646Z,99191.56
2023-03-13T04:59:52.227Z,99193.50
2023-03-13T05:02:18.747Z,99190.38
2023-03-13T05:04:45.330Z,99185.94
2023-03-13T05:07:11.877Z,99184.03
2023-03-13T05:09:38.440Z,99183.56
2023-03-13T05:12:05.190Z,99168.81
2023-03-13T05:14:31.793Z,99172.16
2023-03-13T05:16:58.791Z,99156.69
2023-03-13T05:19:25.339Z,99158.13
2023-03-13T05:21:51.838Z,99147.91
2023-03-13T05:24:18.473Z,99147.06
2023-03-13T05:26:45.015Z,99140.47
2023-03-13T05:29:11.583Z,99134.81
2023-03-13T05:31:38.120Z,99126.78
2023-03-13T05:34:04.666Z,99119.13
2023-03-13T05:36:31.348Z,99127.97
2023-03-13T05:38:57.935Z,99119.34
2023-03-13T05:41:24.494Z,99116.59
2023-03-13T05:43:51.015Z,99118.97
2023-03-13T05:46:17.951Z,99119.59
2023-03-13T05:48:45.572Z,99116.59
2023-03-13T05:51:12.204Z,99114.78
2023-03-13T05:53:38.780Z,99101.72
2023-03-13T05:56:05.526Z,99106.00
2023-03-13T05:58:32.252Z,99092.66
2023-03-13T06:00:58.792Z,99095.16
2023-03-13T06:03:25.320Z,99089.72
2023-03-13T06:05:58.909Z,99084.09
2023-03-13T06:08:25.422Z,99082.78
2023-03-13T06:10:51.973Z,99072.56
2023-03-13T06:13:20.279Z,99069.91
2023-03-13T06:15:55.442Z,99068.59
2023-03-13T06:18:23.084Z,99066.72
2023-03-13T06:20:50.472Z,99084.97
2023-03-13T06:23:17.112Z,99080.66
2023-03-13T06:25:48.435Z,99070.84
2023-03-13T06:28:15.869Z,99061.72
2023-03-13T06:30:42.982Z,99047.66
2023-03-13T06:33:09.693Z,99044.50
2023-03-13T06:35:49.348Z,99035.47
2023-03-13T06:38:21.592Z,99033.25
2023-03-13T06:40:48.109Z,99030.22
2023-03-13T06:43:14.696Z,99026.72
2023-03-13T06:45:41.294Z,99021.34
2023-03-13T06:48:07.872Z,99013.28
2023-03-13T06:50:38.668Z,99010.50
2023-03-13T06:53:05.362Z,99016.50
2023-03-13T06:55:32.132Z,99006.19
2023-03-13T06:57:59.123Z,99004.97
2023-03-13T07:00:25.714Z,99000.84
2023-03-13T07:02:52.234Z,98997.72
2023-03-13T07:05:18.766Z,99004.25
2023-03-13T07:07:45.322Z,98997.69
2023-03-13T07:10:12.112Z,98999.81
2023-03-13T07:12:39.052Z,99006.56
2023-03-13T07:15:06.707Z,99001.34
2023-03-13T07:17:33.376Z,98983.25
2023-03-13T07:20:00.031Z,98984.66
2023-03-13T07:22:26.730Z,98978.00
2023-03-13T07:24:53.326Z,98977.22
2023-03-13T07:27:21.287Z,98970.66
2023-03-13T07:29:48.156Z,98978.84
2023-03-13T07:32:14.915Z,98969.69
2023-03-13T07:34:44.588Z,98960.47
2023-03-13T07:37:15.774Z,98955.59
2023-03-13T07:39:43.561Z,98955.63
2023-03-13T07:42:12.096Z,98942.41
2023-03-13T07:44:38.836Z,98945.19
2023-03-13T07:47:05.699Z,98942.44
2023-03-13T07:49:32.820Z,98928.69
2023-03-13T07:51:59.357Z,98932.50
2023-03-13T07:54:25.940Z,98921.94
2023-03-13T07:56:52.522Z,98924.91
2023-03-13T07:59:19.118Z,98922.44
2023-03-13T08:01:45.701Z,98914.75
2023-03-13T08:04:14.178Z,98909.94
2023-03-13T08:06:41.991Z,98911.38
2023-03-13T08:09:09.705Z,98912.72
2023-03-13T08:11:40.437Z,98924.09
2023-03-13T08:14:07.328Z,98922.66
2023-03-13T08:16:35.174Z,98924.75
2023-03-13T08:19:05.040Z,98930.50
2023-03-13T08:21:36.647Z,98929.19
2023-03-13T08:24:07.088Z,98940.91
2023-03-13T08:26:35.768Z,98942.44
2023-03-13T08:29:05.682Z,98938.25
2023-03-13T08:31:38.645Z,98948.13
2023-03-13T08:34:05.267Z,98952.69
2023-03-13T08:36:34.160Z,98947.81
2023-03-13T08:39:03.165Z,98952.59
2023-03-13T08:41:34.825Z,98951.09
2023-03-13T08:44:01.586Z,98950.03
2023-03-13T08:46:33.034Z,98961.91
2023-03-13T08:48:59.751Z,98949.66
2023-03-13T08:51:28.144Z,98947.03
2023-03-13T08:53:56.217Z,98943.41
2023-03-13T08:56:28.116Z,98932.84
2023-03-13T08:58:57.670Z,98939.25
2023-03-13T09:01:27.230Z,98924.19
2023-03-13T09:03:54.138Z,98915.25
2023-03-13T09:06:21.208Z,98907.84
2023-03-13T09:08:48.255Z,98895.72
2023-03-13T09:11:17.719Z,98888.59
2023-03-13T09:13:45.731Z,98891.81
2023-03-13T09:16:13.453Z,98886.13
2023-03-13T09:18:40.800Z,98885.41
2023-03-13T09:21:10.111Z,98881.91
2023-03-13T09:23:36.697Z,98886.66
2023-03-13T09:26:03.873Z,98890.53
2023-03-13T09:28:30.930Z,98899.75
2023-03-13T09:31:16.969Z,98906.47
2023-03-13T09:33:45.215Z,98915.13
2023-03-13T09:36:12.980Z,98896.69
2023-03-13T09:38:43.112Z,98895.31
2023-03-13T09:41:28.849Z,98909.09
2023-03-13T09:44:13.254Z,98913.84
2023-03-13T09:46:44.203Z,98916.22
2023-03-13T09:49:44.948Z,98905.38
2023-03-13T09:52:22.719Z,98895.22
2023-03-13T09:55:01.428Z,98890.78
2023-03-13T09:57:35.680Z,98892.00
2023-03-13T10:00:20.027Z,98892.69
2023-03-13T10:02:53.230Z,98884.19
2023-03-13T10:05:24.119Z,98882.78
2023-03-13T10:07:51.223Z,98873.53
2023-03-13T10:10:23.750Z,98873.88
2023-03-13T10:12:56.284Z,98867.19
2023-03-13T10:15:42.899Z,98865.53
2023-03-13T10:18:17.779Z,98863.72
2023-03-13T10:20:46.359Z,98862.19
2023-03-13T10:23:34.666Z,98852.72
2023-03-13T10:26:01.324Z,98854.22
2023-03-13T10:28:27.989Z,98848.84
2023-03-13T10:31:06.945Z,98849.63
2023-03-13T10:33:37.100Z,98851.75
2023-03-13T10:36:09.980Z,98848.34
2023-03-13T10:38:55.306Z,98841.75
2023-03-13T10:41:35.957Z,98845.84
2023-03-13T10:44:15.345Z,98849.88
2023-03-13T10:46:44.769Z,98843.19
2023-03-13T10:49:24.509Z,98854.41
2023-03-13T10:51:54.680Z,98848.06
2023-03-13T10:54:29.846Z,98845.38
2023-03-13T10:57:16.503Z,98854.31
2023-03-13T10:59:46.448Z,98848.91
2023-03-13T11:02:35.467Z,98850.44
2023-03-13T11:05:25.460Z,98860.19
2023-03-13T11:07:53.432Z,98849.28
2023-03-13T11:10:25.729Z,98865.25
2023-03-13T11:12:55.250Z,98870.34
2023-03-13T11:15:25.431Z,98868.91
2023-03-13T11:18:06.389Z,98868.16
2023-03-13T11:20:40.909Z,98867.81
2023-03-13T11:23:27.812Z,98861.97
2023-03-13T11:27:03.762Z,98880.59
2023-03-13T11:29:31.328Z,98882.88
2023-03-13T11:32:02.879Z,98888.22
2023-03-13T11:34:38.368Z,98879.53
2023-03-13T11:37:15.243Z,98875.81
2023-03-13T11:39:47.455Z,98903.41
2023-03-13T11:42:43.011Z,98885.97
2023-03-13T11:45:15.472Z,98870.09
2023-03-13T11:47:48.001Z,98877.91
2023-03-13T11:50:26.704Z,98881.41
2023-03-13T11:53:16.547Z,98883.03
2023-03-13T11:55:51.863Z,98883.16
2023-03-13T11:58:37.285Z,98870.56
2023-03-13T12:01:03.858Z,98870.72
2023-03-13T12:04:00.145Z,98850.56
2023-03-13T12:06:49.891Z,98861.28
2023-03-13T12:09:21.673Z,98842.56
2023-03-13T12:11:54.266Z,98843.69
2023-03-13T12:14:48.873Z,98838.13
2023-03-13T12:17:43.548Z,98824.91
2023-03-13T12:20:38.748Z,98823.25
2023-03-13T12:23:17.549Z,98807.16
2023-03-13T12:26:10.327Z,98779.75
2023-03-13T12:28:51.871Z,98774.91
2023-03-13T12:31:42.315Z,98762.91
2023-03-13T12:34:21.954Z,98780.72
2023-03-13T12:36:53.180Z,98775.41
2023-03-13T12:39:31.918Z,98760.75
2023-03-13T12:42:17.013Z,98750.09
2023-03-13T12:44:43.771Z,98747.94
2023-03-13T12:47:28.093Z,98743.56
2023-03-13T12:50:19.397Z,98741.38
2023-03-13T12:53:19.044Z,98727.28
2023-03-13T12:56:24.467Z,98744.91
2023-03-13T12:59:01.775Z,98728.19
2023-03-13T13:01:40.043Z,98716.69
2023-03-13T13:04:14.153Z,98734.69
2023-03-13T13:06:51.067Z,98714.00
2023-03-13T13:09:30.764Z,98738.50
2023-03-13T13:12:16.508Z,98727.97
2023-03-13T13:14:48.855Z,98732.06
2023-03-13T13:17:37.376Z,98731.31
2023-03-13T13:20:30.464Z,98716.66
2023-03-13T13:23:15.968Z,98726.50
2023-03-13T13:25:42.644Z,98728.81
2023-03-13T13:28:26.477Z,98709.66
2023-03-13T13:30:56.500Z,98708.19
2023-03-13T13:33:30.705Z,98701.25
2023-03-13T13:36:09.625Z,98676.38
2023-03-13T13:38:39.730Z,98681.50
2023-03-13T13:41:09.339Z,98673.56
2023-03-13T13:43:44.324Z,98677.59
2023-03-13T13:46:29.977Z,98670.50
2023-03-13T13:49:18.114Z,98695.78
2023-03-13T13:52:03.485Z,98692.41
2023-03-13T13:54:45.544Z,98696.94
2023-03-13T13:57:25.142Z,98700.78
2023-03-13T13:59:53.124Z,98712.41
2023-03-13T14:02:31.884Z,98730.56
2023-03-13T14:05:15.906Z,98721.94
2023-03-13T14:07:55.594Z,98733.69
2023-03-13T14:10:38.767Z,98736.25
2023-03-13T14:13:20.551Z,98730.88
2023-03-13T14:15:49.630Z,98720.13
2023-03-13T14:18:22.898Z,98730.78
2023-03-13T14:21:02.592Z,98713.75
2023-03-13T14:23:42.823Z,98710.72
2023-03-13T14:26:30.370Z,98710.38
2023-03-13T14:29:00.046Z,98711.53
2023-03-13T14:31:35.662Z,98698.50
2023-03-13T14:34:05.588Z,98705.91
2023-03-13T14:36:50.325Z,98693.38
2023-03-13T14:39:33.476Z,98681.84
2023-03-13T14:42:10.848Z,98687.91
2023-03-13T14:44:39.043Z,98684.84
2023-03-13T14:47:27.091Z,98672.69
2023-03-13T14:50:26.313Z,98669.69
2023-03-13T14:52:58.266Z,98678.81
2023-03-13T14:55:24.777Z,98679.03
2023-03-13T14:58:00.205Z,98687.91
2023-03-13T15:00:32.432Z,98680.72
2023-03-13T15:03:18.805Z,98674.69
2023-03-13T15:06:07.351Z,98661.34
2023-03-13T15:08:36.953Z,98658.84
2023-03-13T15:11:21.859Z,98655.88
2023-03-13T15:13:48.455Z,98658.28
2023-03-13T15:16:20.237Z,98657.41
2023-03-13T15:18:48.330Z,98650.16
2023-03-13T15:21:15.448Z,98659.44
2023-03-13T15:23:42.521Z,98644.66
2023-03-13T15:26:09.119Z,98642.44
2023-03-13T15:28:35.781Z,98634.47
2023-03-13T15:31:02.493Z,98632.56
2023-03-13T15:33:30.162Z,98629.63
2023-03-13T15:35:57.492Z,98621.50
2023-03-13T15:38:27.813Z,98636.63
2023-03-13T15:40:54.551Z,98641.34
2023-03-13T15:43:22.700Z,98630.84
2023-03-13T15:45:53.638Z,98631.34
2023-03-13T15:48:22.969Z,98610.66
2023-03-13T15:50:51.270Z,98610.97
2023-03-13T15:53:24.136Z,98605.88
2023-03-13T15:55:52.711Z,98589.63
2023-03-13T15:58:19.477Z,98581.38
2023-03-13T16:00:46.621Z,98585.72
2023-03-13T16:03:28.327Z,98581.66
2023-03-13T16:05:56.422Z,98586.66
2023-03-13T16:08:35.289Z,98584.22
2023-03-13T16:11:02.900Z,98582.13
2023-03-13T16:13:29.578Z,98582.94
2023-03-13T16:15:56.661Z,98574.13
2023-03-13T16:18:24.571Z,98571.69
2023-03-13T16:20:52.368Z,98559.59
2023-03-13T16:23:19.011Z,98553.06
2023-03-13T16:25:47.077Z,98542.22
2023-03-13T16:28:14.743Z,98542.09
2023-03-13T16:30:43.575Z,98541.72
2023-03-13T16:33:11.511Z,98525.50
2023-03-13T16:35:38.513Z,98527.38
2023-03-13T16:38:05.196Z,98525.69
2023-03-13T16:40:33.295Z,98516.72
2023-03-13T16:43:00.930Z,98513.59
2023-03-13T16:45:28.027Z,98509.72
2023-03-13T16:47:54.812Z,98515.84
2023-03-13T16:50:26.170Z,98501.28
2023-03-13T16:52:53.503Z,98499.84
2023-03-13T16:55:21.092Z,98505.38
2023-03-13T16:57:47.764Z,98490.44
2023-03-13T17:00:20.503Z,98488.28
2023-03-13T17:02:48.208Z,98486.28
2023-03-13T17:05:16.168Z,98489.78
2023-03-13T17:07:44.745Z,98480.81
2023-03-13T17:10:26.182Z,98482.81
2023-03-13T17:12:52.941Z,98488.50
2023-03-13T17:15:20.214Z,98488.34
2023-03-13T17:17:51.893Z,98479.34
2023-03-13T17:20:21.949Z,98479.53
2023-03-13T17:22:48.797Z,98473.19
2023-03-13T17:25:15.661Z,98487.66
2023-03-13T17:27:43.908Z,98481.69
2023-03-13T17:30:23.140Z,98473.53
2023-03-13T17:32:50.377Z,98480.84
2023-03-13T17:35:17.996Z,98477.03
2023-03-13T17:37:45.000Z,98485.16
2023-03-13T17:40:26.820Z,98487.81
2023-03-13T17:42:53.784Z,98488.19
2023-03-13T17:45:20.355Z,98475.69
2023-03-13T17:47:49.221Z,98477.69
2023-03-13T17:50:23.686Z,98477.22
2023-03-13T17:52:50.698Z,98476.19
2023-03-13T17:55:17.489Z,98476.53
2023-03-13T17:57:44.337Z,98460.75
2023-03-13T18:00:22.080Z,98463.06
2023-03-13T18:02:48.777Z,98458.75
2023-03-13T18:05:15.551Z,98467.22
2023-03-13T18:07:44.324Z,98460.41
2023-03-13T18:10:17.268Z,98452.44
2023-03-13T18:12:44.211Z,98459.75
2023-03-13T18:15:11.084Z,98454.09
2023-03-13T18:17:38.000Z,98442.47
2023-03-13T18:20:09.961Z,98436.81
2023-03-13T18:22:36.665Z,98437.50
2023-03-13T18:25:03.644Z,98437.97
2023-03-13T18:27:30.310Z,98440.47
2023-03-13T18:29:56.997Z,98442.47
2023-03-13T18:32:23.656Z,98440.47
2023-03-13T18:34:50.266Z,98431.66
2023-03-13T18:37:30.445Z,98425.69
2023-03-13T18:39:58.054Z,98419.22
2023-03-13T18:42:25.207Z,98426.84
2023-03-13T18:44:52.964Z,98423.69
2023-03-13T18:47:22.081Z,98419.19
2023-03-13T18:49:50.067Z,98414.38
2023-03-13T18:52:17.357Z,98412.03
2023-03-13T18:54:44.913Z,98405.41
2023-03-13T18:57:19.266Z,98395.41
2023-03-13T18:59:46.388Z,98397.09
2023-03-13T19:02:18.101Z,98391.78
2023-03-13T19:04:45.922Z,98398.91
2023-03-13T19:07:19.635Z,98401.56
2023-03-13T19:09:47.187Z,98395.41
2023-03-13T19:12:15.575Z,98402.06
2023-03-13T19:14:42.650Z,98404.22
2023-03-13T19:17:23.072Z,98409.19
2023-03-13T19:19:49.688Z,98418.50
2023-03-13T19:22:16.288Z,98430.31
2023-03-13T19:24:42.991Z,98435.28
2023-03-13T19:27:14.020Z,98452.25
2023-03-13T19:29:40.662Z,98491.97
2023-03-13T19:32:08.273Z,98528.06
2023-03-13T19:34:35.024Z,98603.00
2023-03-13T19:37:01.615Z,98609.78
2023-03-13T19:39:28.220Z,98589.09
2023-03-13T19:41:54.810Z,98575.50
2023-03-13T19:44:22.270Z,98578.56
2023-03-13T19:46:49.518Z,98575.91
2023-03-13T19:49:20.860Z,98573.56
2023-03-13T19:51:48.062Z,98548.38
2023-03-13T19:54:15.114Z,98538.47
2023-03-13T19:56:44.769Z,98536.69
2023-03-13T19:59:23.403Z,98529.44
2023-03-13T20:01:50.199Z,98512.00
2023-03-13T20:04:16.792Z,98508.41
2023-03-13T20:06:43.764Z,98503.84
2023-03-13T20:09:12.798Z,98470.97
2023-03-13T20:11:39.676Z,98466.59
2023-03-13T20:14:07.115Z,98472.88
2023-03-13T20:16:35.266Z,98478.78
2023-03-13T20:19:02.444Z,98472.13
2023-03-13T20:21:31.191Z,98472.25
2023-03-13T20:23:58.503Z,98476.28
2023-03-13T20:26:26.808Z,98458.88
2023-03-13T20:28:55.321Z,98443.22
2023-03-13T20:31:24.669Z,98445.09
2023-03-13T20:33:51.427Z,98432.38
2023-03-13T20:36:20.589Z,98411.84
2023-03-13T20:38:47.701Z,98402.94
2023-03-13T20:41:16.395Z,98388.78
2023-03-13T20:43:43.023Z,98380.53
2023-03-13T20:46:09.963Z,98367.59
2023-03-13T20:48:42.361Z,98360.88
2023-03-13T20:51:09.888Z,98351.72
2023-03-13T20:53:38.220Z,98352.47
2023-03-13T20:56:06.935Z,98356.78
2023-03-13T20:58:35.124Z,98360.72
2023-03-13T21:01:02.856Z,98350.97
2023-03-13T21:03:31.792Z,98344.75
2023-03-13T21:05:58.589Z,98343.34
2023-03-13T21:08:25.268Z,98340.47
2023-03-13T21:10:51.933Z,98353.16
2023-03-13T21:13:18.647Z,98366.22
2023-03-13T21:15:48.636Z,98357.13
2023-03-13T21:18:15.286Z,98345.94
2023-03-13T21:20:41.949Z,98344.13
2023-03-13T21:23:08.549Z,98345.25
2023-03-13T21:25:35.226Z,98352.59
2023-03-13T21:28:01.852Z,98350.78
2023-03-13T21:30:28.570Z,98347.22
2023-03-13T21:32:55.418Z,98346.75
2023-03-13T21:35:22.218Z,98329.31
2023-03-13T21:37:48.955Z,98323.94
2023-03-13T21:40:15.691Z,98317.66
2023-03-13T21:42:45.215Z,98315.69
2023-03-13T21:45:12.020Z,98319.19
2023-03-13T21:47:38.867Z,98335.38
2023-03-13T21:50:07.816Z,98312.03
2023-03-13T21:52:40.672Z,98319.50
2023-03-13T21:55:10.175Z,98325.41
2023-03-13T21:57:36.876Z,98325.31
2023-03-13T22:00:07.925Z,98316.97
2023-03-13T22:02:35.691Z,98316.28
2023-03-13T22:05:03.296Z,98332.56
2023-03-13T22:07:31.049Z,98334.84
2023-03-13T22:09:58.252Z,98350.03
2023-03-13T22:12:25.642Z,98348.31
2023-03-13T22:14:53.645Z,98348.16
2023-03-13T22:17:21.141Z,98358.91
2023-03-13T22:19:48.684Z,98374.19
2023-03-13T22:22:16.766Z,98363.50
2023-03-13T22:24:43.324Z,98367.84
2023-03-13T22:27:10.375Z,98358.66
2023-03-13T22:29:37.614Z,98363.97
2023-03-13T22:32:04.707Z,98376.25
2023-03-13T22:34:31.490Z,98374.41
2023-03-13T22:36:58.159Z,98385.38
2023-03-13T22:39:24.688Z,98383.28
2023-03-13T22:41:51.295Z,98391.72
2023-03-13T22:44:17.952Z,98401.56
2023-03-13T22:46:44.680Z,98412.75
2023-03-13T22:49:11.591Z,98415.63
2023-03-13T22:51:38.142Z,98404.50
2023-03-13T22:54:04.799Z,98417.75
2023-03-13T22:56:31.432Z,98416.78
2023-03-13T22:58:58.002Z,98412.97
2023-03-13T23:01:24.764Z,98406.28
2023-03-13T23:03:51.321Z,98410.91
2023-03-13T23:06:20.440Z,98404.09
2023-03-13T23:08:47.373Z,98403.72
2023-03-13T23:11:14.122Z,98400.94
2023-03-13T23:13:40.956Z,98392.38
2023-03-13T23:16:10.207Z,98388.47
2023-03-13T23:18:37.524Z,98377.50
2023-03-13T23:21:09.048Z,98384.66
2023-03-13T23:23:35.998Z,98373.00
2023-03-13T23:26:04.136Z,98367.09
2023-03-13T23:28:31.160Z,98365.06
2023-03-13T23:30:57.775Z,98352.09
2023-03-13T23:33:24.524Z,98322.75
2023-03-13T23:35:51.194Z,98301.81
2023-03-13T23:38:23.816Z,98269.75
2023-03-13T23:40:50.453Z,98234.81
2023-03-13T23:43:17.054Z,98201.22
2023-03-13T23:45:43.651Z,98174.03
2023-03-13T23:48:10.162Z,98169.41
2023-03-13T23:50:36.761Z,98164.47
2023-03-13T23:53:03.388Z,98159.72
2023-03-13T23:55:30.060Z,98139.00
2023-03-13T23:57:56.606Z,98154.88
