createdAt,value
2018-10-01T00:00:54.266Z,28.06
2018-10-01T00:02:47.254Z,25.01
2018-10-01T00:03:47.316Z,25.87
2018-10-01T00:05:40.302Z,26.15
2018-10-01T00:06:40.353Z,24.82
2018-10-01T00:08:33.342Z,25.68
2018-10-01T00:09:33.402Z,22.80
2018-10-01T00:11:26.389Z,23.00
2018-10-01T00:12:26.442Z,22.53
2018-10-01T00:14:19.426Z,21.38
2018-10-01T00:15:19.489Z,19.18
2018-10-01T00:17:12.480Z,19.18
2018-10-01T00:18:12.529Z,19.65
2018-10-01T00:20:05.520Z,19.46
2018-10-01T00:21:05.572Z,19.18
2018-10-01T00:22:58.557Z,20.03
2018-10-01T00:23:58.614Z,19.94
2018-10-01T00:25:51.610Z,18.22
2018-10-01T00:26:51.659Z,16.79
2018-10-01T00:28:44.642Z,17.17
2018-10-01T00:29:44.704Z,16.41
2018-10-01T00:31:37.698Z,14.79
2018-10-01T00:32:37.742Z,14.03
2018-10-01T00:34:30.736Z,14.79
2018-10-01T00:35:30.791Z,14.88
2018-10-01T00:37:23.782Z,14.03
2018-10-01T00:38:23.837Z,13.35
2018-10-01T00:40:16.849Z,12.40
2018-10-01T00:41:16.873Z,11.73
2018-10-01T00:43:09.867Z,11.93
2018-10-01T00:44:09.916Z,11.25
2018-10-01T00:46:02.912Z,10.02
2018-10-01T00:47:02.964Z,9.54
2018-10-01T00:48:55.943Z,9.63
2018-10-01T00:49:56.005Z,8.97
2018-10-01T00:51:48.995Z,8.78
2018-10-01T00:52:49.044Z,8.11
2018-10-01T00:54:42.029Z,8.49
2018-10-01T00:55:42.085Z,8.20
2018-10-01T00:57:35.103Z,7.82
2018-10-01T00:58:35.129Z,7.92
2018-10-01T01:00:28.111Z,8.01
2018-10-01T01:01:28.171Z,8.11
2018-10-01T01:03:21.159Z,8.01
2018-10-01T01:04:21.223Z,7.73
2018-10-01T01:06:14.207Z,8.58
2018-10-01T01:07:14.256Z,7.82
2018-10-01T01:09:07.239Z,7.92
2018-10-01T01:10:07.298Z,7.82
2018-10-01T01:12:00.288Z,7.15
2018-10-01T01:13:00.341Z,7.34
2018-10-01T01:14:53.326Z,7.63
2018-10-01T01:15:53.383Z,6.96
2018-10-01T01:17:46.377Z,6.20
2018-10-01T01:18:46.432Z,6.67
2018-10-01T01:20:39.414Z,6.29
2018-10-01T01:21:39.472Z,6.48
2018-10-01T01:23:32.468Z,5.62
2018-10-01T01:24:32.515Z,5.43
2018-10-01T01:26:25.500Z,5.15
2018-10-01T01:27:25.560Z,5.15
2018-10-01T01:29:18.562Z,4.77
2018-10-01T01:30:18.618Z,4.58
2018-10-01T01:32:11.610Z,5.05
2018-10-01T01:33:11.662Z,5.05
2018-10-01T01:35:04.654Z,4.77
2018-10-01T01:36:04.710Z,4.67
2018-10-01T01:37:57.705Z,4.96
2018-10-01T01:38:57.755Z,4.86
2018-10-01T01:40:50.744Z,5.15
2018-10-01T01:41:50.800Z,5.34
2018-10-01T01:43:43.794Z,5.24
2018-10-01T01:44:43.844Z,4.67
2018-10-01T01:46:36.828Z,4.38
2018-10-01T01:47:36.887Z,4.38
2018-10-01T01:49:29.879Z,3.33
2018-10-01T01:50:29.930Z,3.33
2018-10-01T01:52:22.910Z,2.95
2018-10-01T01:53:22.970Z,2.95
2018-10-01T01:55:15.962Z,2.95
2018-10-01T01:56:16.009Z,3.05
2018-10-01T01:58:09.004Z,2.38
2018-10-01T01:59:09.053Z,2.09
2018-10-01T02:01:02.045Z,2.38
2018-10-01T02:02:02.099Z,2.57
2018-10-01T02:03:55.092Z,2.57
2018-10-01T02:04:55.141Z,2.38
2018-10-01T02:06:48.126Z,2.28
2018-10-01T02:07:48.184Z,2.28
2018-10-01T02:09:41.176Z,1.90
2018-10-01T02:10:41.225Z,2.28
2018-10-01T02:12:34.210Z,2.28
2018-10-01T02:13:34.266Z,1.62
2018-10-01T02:15:27.260Z,1.62
2018-10-01T02:16:27.311Z,0.95
2018-10-01T02:18:20.292Z,0.95
2018-10-01T02:19:20.349Z,0.76
2018-10-01T02:21:13.357Z,0.28
2018-10-01T02:22:13.398Z,0.28
2018-10-01T02:24:06.894Z,0.00
2018-10-01T02:25:06.947Z,0.00
2018-10-01T02:26:59.934Z,0.00
2018-10-01T02:27:59.989Z,0.00
2018-10-01T02:29:52.980Z,0.00
2018-10-01T02:30:53.029Z,0.00
2018-10-01T02:32:46.023Z,0.00
2018-10-01T02:33:46.078Z,0.00
2018-10-01T02:35:39.071Z,0.00
2018-10-01T02:36:39.118Z,0.00
2018-10-01T02:38:32.101Z,0.00
2018-10-01T02:39:32.161Z,0.00
2018-10-01T02:41:25.153Z,0.00
2018-10-01T02:42:25.206Z,0.00
2018-10-01T02:44:18.205Z,0.00
2018-10-01T02:45:18.248Z,0.00
2018-10-01T02:47:11.233Z,0.00
2018-10-01T02:48:11.294Z,0.00
2018-10-01T02:50:04.282Z,0.00
2018-10-01T02:51:04.330Z,0.00
2018-10-01T02:52:57.316Z,0.00
2018-10-01T02:53:57.376Z,0.00
2018-10-01T02:55:50.360Z,0.00
2018-10-01T02:56:50.417Z,0.00
2018-10-01T02:58:43.400Z,0.00
2018-10-01T02:59:43.459Z,0.00
2018-10-01T03:01:36.451Z,0.00
2018-10-01T03:02:36.504Z,0.00
2018-10-01T03:04:29.485Z,0.00
2018-10-01T03:05:29.543Z,0.00
2018-10-01T03:07:22.535Z,0.00
2018-10-01T03:08:22.581Z,0.00
2018-10-01T03:10:15.575Z,0.00
2018-10-01T03:11:15.624Z,0.00
2018-10-01T03:13:08.604Z,0.00
2018-10-01T03:14:08.667Z,0.00
2018-10-01T03:16:01.655Z,0.00
2018-10-01T03:17:01.708Z,0.00
2018-10-01T03:18:54.693Z,0.00
2018-10-01T03:19:54.751Z,0.00
2018-10-01T03:21:47.752Z,0.00
2018-10-01T03:22:47.793Z,0.00
2018-10-01T03:24:41.285Z,0.00
2018-10-01T03:25:41.340Z,0.00
2018-10-01T03:27:34.331Z,0.00
2018-10-01T03:28:34.380Z,0.00
2018-10-01T03:30:27.376Z,0.00
2018-10-01T03:31:27.433Z,0.00
2018-10-01T03:33:20.414Z,0.00
2018-10-01T03:34:20.468Z,0.00
2018-10-01T03:36:13.460Z,0.00
2018-10-01T03:37:13.508Z,0.00
2018-10-01T03:39:06.489Z,0.00
2018-10-01T03:40:06.595Z,0.00
2018-10-01T03:41:59.538Z,0.00
2018-10-01T03:42:59.589Z,0.00
2018-10-01T03:44:52.570Z,0.00
2018-10-01T03:45:52.629Z,0.00
2018-10-01T03:47:45.627Z,0.00
2018-10-01T03:48:45.671Z,0.00
2018-10-01T03:50:38.649Z,0.00
2018-10-01T03:51:38.709Z,0.00
2018-10-01T03:53:31.704Z,0.00
2018-10-01T03:54:31.752Z,0.00
2018-10-01T03:56:24.733Z,0.00
2018-10-01T03:57:24.790Z,0.00
2018-10-01T03:59:17.776Z,0.00
2018-10-01T04:00:17.831Z,0.00
2018-10-01T04:02:10.814Z,0.00
2018-10-01T04:03:10.919Z,0.00
2018-10-01T04:05:03.850Z,0.00
2018-10-01T04:06:03.906Z,0.00
2018-10-01T04:07:56.897Z,0.00
2018-10-01T04:08:57.025Z,0.00
2018-10-01T04:10:49.941Z,0.00
2018-10-01T04:11:49.991Z,0.00
2018-10-01T04:13:42.982Z,0.00
2018-10-01T04:14:43.030Z,0.00
2018-10-01T04:16:36.014Z,0.00
2018-10-01T04:17:36.071Z,0.00
2018-10-01T04:19:29.057Z,0.00
2018-10-01T04:20:29.109Z,0.00
2018-10-01T04:22:22.099Z,0.00
2018-10-01T04:23:22.153Z,0.00
2018-10-01T04:25:15.131Z,0.00
2018-10-01T04:26:15.190Z,0.00
2018-10-01T04:28:08.202Z,0.00
2018-10-01T04:29:08.231Z,0.00
2018-10-01T04:31:01.213Z,0.00
2018-10-01T04:32:01.269Z,0.00
2018-10-01T04:33:54.370Z,0.00
2018-10-01T04:34:54.311Z,0.00
2018-10-01T04:36:47.292Z,0.00
2018-10-01T04:37:47.350Z,0.00
2018-10-01T04:39:40.341Z,0.00
2018-10-01T04:40:40.413Z,0.00
2018-10-01T04:42:33.369Z,0.00
2018-10-01T04:43:33.430Z,0.00
2018-10-01T04:45:26.424Z,0.00
2018-10-01T04:46:26.476Z,0.00
2018-10-01T04:48:19.473Z,0.00
2018-10-01T04:49:19.519Z,0.00
2018-10-01T04:51:12.505Z,0.00
2018-10-01T04:52:12.562Z,0.00
2018-10-01T04:54:05.556Z,0.00
2018-10-01T04:55:05.604Z,0.00
2018-10-01T04:56:58.586Z,0.00
2018-10-01T04:57:58.678Z,0.00
2018-10-01T04:59:51.639Z,0.00
2018-10-01T05:00:51.694Z,0.00
2018-10-01T05:02:44.675Z,0.00
2018-10-01T05:03:44.734Z,0.00
2018-10-01T05:05:37.726Z,0.00
2018-10-01T05:06:37.777Z,0.00
2018-10-01T05:08:30.761Z,0.00
2018-10-01T05:09:30.817Z,0.00
2018-10-01T05:11:23.811Z,0.00
2018-10-01T05:12:23.869Z,0.00
2018-10-01T05:14:16.856Z,0.00
2018-10-01T05:15:16.906Z,0.00
2018-10-01T05:17:09.887Z,0.00
2018-10-01T05:18:09.944Z,0.00
2018-10-01T05:20:02.938Z,0.00
2018-10-01T05:21:02.989Z,0.00
2018-10-01T05:22:55.974Z,0.00
2018-10-01T05:23:56.031Z,0.00
2018-10-01T05:25:49.079Z,0.00
2018-10-01T05:26:49.070Z,0.00
2018-10-01T05:28:42.052Z,0.00
2018-10-01T05:29:42.109Z,0.00
2018-10-01T05:31:35.101Z,0.00
2018-10-01T05:32:35.148Z,0.00
2018-10-01T05:34:28.130Z,0.00
2018-10-01T05:35:28.186Z,0.00
2018-10-01T05:37:21.179Z,0.00
2018-10-01T05:38:21.229Z,0.00
2018-10-01T05:40:14.220Z,0.00
2018-10-01T05:41:14.267Z,0.00
2018-10-01T05:43:07.253Z,0.00
2018-10-01T05:44:07.314Z,0.00
2018-10-01T05:46:00.305Z,0.00
2018-10-01T05:47:00.351Z,0.00
2018-10-01T05:48:53.330Z,0.00
2018-10-01T05:49:53.392Z,0.00
2018-10-01T05:51:46.374Z,0.00
2018-10-01T05:52:46.431Z,0.00
2018-10-01T05:54:39.420Z,0.00
2018-10-01T05:55:39.479Z,0.00
2018-10-01T05:57:32.547Z,0.00
2018-10-01T05:58:32.520Z,0.00
2018-10-01T06:00:25.504Z,0.00
2018-10-01T06:01:25.561Z,0.00
2018-10-01T06:03:18.554Z,0.00
2018-10-01T06:04:18.601Z,0.00
2018-10-01T06:06:11.595Z,0.00
2018-10-01T06:07:11.639Z,0.00
2018-10-01T06:09:04.620Z,0.00
2018-10-01T06:10:04.677Z,0.00
2018-10-01T06:11:57.737Z,0.00
2018-10-01T06:12:57.717Z,0.00
2018-10-01T06:14:50.700Z,0.00
2018-10-01T06:15:50.759Z,0.00
2018-10-01T06:17:43.749Z,0.00
2018-10-01T06:18:43.802Z,0.00
2018-10-01T06:20:36.781Z,0.00
2018-10-01T06:21:36.839Z,0.00
2018-10-01T06:23:29.829Z,0.00
2018-10-01T06:24:29.880Z,0.00
2018-10-01T06:26:22.870Z,0.00
2018-10-01T06:27:22.919Z,0.00
2018-10-01T06:29:15.901Z,0.00
2018-10-01T06:30:15.958Z,0.00
2018-10-01T06:32:08.949Z,0.47
2018-10-01T06:33:08.996Z,0.47
2018-10-01T06:35:01.983Z,1.81
2018-10-01T06:36:02.037Z,2.66
2018-10-01T06:37:55.052Z,4.28
2018-10-01T06:38:55.081Z,5.24
2018-10-01T06:40:48.060Z,8.95
2018-10-01T06:41:48.198Z,10.75
2018-10-01T06:43:41.108Z,12.95
2018-10-01T06:44:41.156Z,16.00
2018-10-01T06:46:34.138Z,17.05
2018-10-01T06:47:34.196Z,18.29
2018-10-01T06:49:27.187Z,24.11
2018-10-01T06:50:27.233Z,27.83
2018-10-01T06:52:20.219Z,38.24
2018-10-01T06:53:20.276Z,41.98
2018-10-01T06:55:13.266Z,62.37
2018-10-01T06:56:13.315Z,68.70
2018-10-01T06:58:06.307Z,88.43
2018-10-01T06:59:06.357Z,94.98
2018-10-01T07:00:59.338Z,95.22
2018-10-01T07:01:59.397Z,93.16
2018-10-01T07:03:52.394Z,81.78
2018-10-01T07:04:52.444Z,76.73
2018-10-01T07:06:45.425Z,69.69
2018-10-01T07:07:45.489Z,67.71
2018-10-01T07:09:38.482Z,64.12
2018-10-01T07:10:38.540Z,62.29
2018-10-01T07:12:31.533Z,61.61
2018-10-01T07:13:31.593Z,63.45
2018-10-01T07:15:24.590Z,73.58
2018-10-01T07:16:24.713Z,77.86
2018-10-01T07:18:17.678Z,88.03
2018-10-01T07:19:17.707Z,93.07
2018-10-01T07:21:10.683Z,91.43
2018-10-01T07:22:10.741Z,81.98
2018-10-01T07:24:03.737Z,71.48
2018-10-01T07:25:03.793Z,68.92
2018-10-01T07:26:56.780Z,65.14
2018-10-01T07:27:56.841Z,62.87
2018-10-01T07:29:49.837Z,60.23
2018-10-01T07:30:49.892Z,59.27
2018-10-01T07:32:43.389Z,58.04
2018-10-01T07:33:43.450Z,57.34
2018-10-01T07:35:36.451Z,57.14
2018-10-01T07:36:36.507Z,56.88
2018-10-01T07:38:29.498Z,56.79
2018-10-01T07:39:29.561Z,56.21
2018-10-01T07:41:22.560Z,56.76
2018-10-01T07:42:22.616Z,56.27
2018-10-01T07:44:15.618Z,55.73
2018-10-01T07:45:15.910Z,55.10
2018-10-01T07:47:08.675Z,55.34
2018-10-01T07:48:08.730Z,55.44
2018-10-01T07:50:01.761Z,55.24
2018-10-01T07:51:01.899Z,54.86
2018-10-01T07:52:54.783Z,54.62
2018-10-01T07:53:54.847Z,54.53
2018-10-01T07:55:47.848Z,54.18
2018-10-01T07:56:47.906Z,54.86
2018-10-01T07:58:40.903Z,54.86
2018-10-01T07:59:41.170Z,54.79
2018-10-01T08:01:33.970Z,54.18
2018-10-01T08:02:34.077Z,54.69
2018-10-01T08:04:27.026Z,54.86
2018-10-01T08:05:27.090Z,55.12
2018-10-01T08:07:20.096Z,55.56
2018-10-01T08:08:20.184Z,55.56
2018-10-01T08:10:13.147Z,53.92
2018-10-01T08:11:13.212Z,54.02
2018-10-01T08:13:06.214Z,54.05
2018-10-01T08:14:06.333Z,53.97
2018-10-01T08:15:59.276Z,53.39
2018-10-01T08:16:59.335Z,53.56
2018-10-01T08:18:52.339Z,54.24
2018-10-01T08:19:52.398Z,53.69
2018-10-01T08:21:45.402Z,53.44
2018-10-01T08:22:45.468Z,53.66
2018-10-01T08:24:38.461Z,53.01
2018-10-01T08:25:38.524Z,51.49
2018-10-01T08:27:32.493Z,51.59
2018-10-01T08:28:31.594Z,51.01
2018-10-01T08:30:24.582Z,51.39
2018-10-01T08:31:24.646Z,50.79
2018-10-01T08:33:18.159Z,51.51
2018-10-01T08:34:18.219Z,51.97
2018-10-01T08:36:11.221Z,51.99
2018-10-01T08:37:11.289Z,52.25
2018-10-01T08:39:04.374Z,52.37
2018-10-01T08:40:04.351Z,51.89
2018-10-01T08:41:57.356Z,52.28
2018-10-01T08:42:57.421Z,52.19
2018-10-01T08:44:50.426Z,54.74
2018-10-01T08:45:50.486Z,55.65
2018-10-01T08:47:43.544Z,59.66
2018-10-01T08:48:43.548Z,62.39
2018-10-01T08:50:36.558Z,66.58
2018-10-01T08:51:36.654Z,67.50
2018-10-01T08:53:29.661Z,72.07
2018-10-01T08:54:29.667Z,73.47
2018-10-01T08:56:22.675Z,76.92
2018-10-01T08:57:22.727Z,79.16
2018-10-01T08:59:15.812Z,76.64
2018-10-01T09:00:15.782Z,80.79
2018-10-01T09:02:08.809Z,76.54
2018-10-01T09:03:08.837Z,78.93
2018-10-01T09:05:01.841Z,82.48
2018-10-01T09:06:01.891Z,82.86
2018-10-01T09:07:54.915Z,81.90
2018-10-01T09:08:54.944Z,79.32
2018-10-01T09:10:47.941Z,80.27
2018-10-01T09:11:48.000Z,82.29
2018-10-01T09:13:40.987Z,86.55
2018-10-01T09:14:41.131Z,86.27
2018-10-01T09:16:34.047Z,85.21
2018-10-01T09:17:34.165Z,83.39
2018-10-01T09:19:27.102Z,87.99
2018-10-01T09:20:27.186Z,87.18
2018-10-01T09:22:20.156Z,90.53
2018-10-01T09:23:20.221Z,89.76
2018-10-01T09:25:13.217Z,77.25
2018-10-01T09:26:13.336Z,77.53
2018-10-01T09:28:06.267Z,78.49
2018-10-01T09:29:06.350Z,76.92
2018-10-01T09:30:59.387Z,76.57
2018-10-01T09:31:59.438Z,76.10
2018-10-01T09:33:52.373Z,75.29
2018-10-01T09:34:52.437Z,73.86
2018-10-01T09:36:45.435Z,73.28
2018-10-01T09:37:45.488Z,76.29
2018-10-01T09:39:38.485Z,76.35
2018-10-01T09:40:38.570Z,75.96
2018-10-01T09:42:31.527Z,77.50
2018-10-01T09:43:31.588Z,78.74
2018-10-01T09:45:24.585Z,81.29
2018-10-01T09:46:24.687Z,85.79
2018-10-01T09:48:17.635Z,84.50
2018-10-01T09:49:17.694Z,86.32
2018-10-01T09:51:10.693Z,88.81
2018-10-01T09:52:10.762Z,89.95
2018-10-01T09:54:03.740Z,91.30
2018-10-01T09:55:03.799Z,91.01
2018-10-01T09:56:56.795Z,86.84
2018-10-01T09:57:56.863Z,84.06
2018-10-01T09:59:49.839Z,79.32
2018-10-01T10:00:49.900Z,77.40
2018-10-01T10:02:42.897Z,76.29
2018-10-01T10:03:42.951Z,72.99
2018-10-01T10:05:35.943Z,72.99
2018-10-01T10:06:36.001Z,74.40
2018-10-01T10:08:29.022Z,77.36
2018-10-01T10:09:29.060Z,79.14
2018-10-01T10:11:22.098Z,81.44
2018-10-01T10:12:22.101Z,83.45
2018-10-01T10:14:15.161Z,86.80
2018-10-01T10:15:15.152Z,86.90
2018-10-01T10:17:08.194Z,88.86
2018-10-01T10:18:08.239Z,89.24
2018-10-01T10:20:01.208Z,89.58
2018-10-01T10:21:01.254Z,89.67
2018-10-01T10:22:54.249Z,88.37
2018-10-01T10:23:54.301Z,90.19
2018-10-01T10:25:47.291Z,82.82
2018-10-01T10:26:47.350Z,82.34
2018-10-01T10:28:40.348Z,75.93
2018-10-01T10:29:40.403Z,75.68
2018-10-01T10:31:33.392Z,71.17
2018-10-01T10:32:33.509Z,70.98
2018-10-01T10:34:26.536Z,69.20
2018-10-01T10:35:26.594Z,68.87
2018-10-01T10:37:19.545Z,71.37
2018-10-01T10:38:19.609Z,71.37
2018-10-01T10:40:12.660Z,72.09
2018-10-01T10:41:12.641Z,72.90
2018-10-01T10:43:05.637Z,75.45
2018-10-01T10:44:05.748Z,78.57
2018-10-01T10:45:58.690Z,90.72
2018-10-01T10:46:58.745Z,94.36
2018-10-01T10:48:51.745Z,75.81
2018-10-01T10:49:51.799Z,55.93
2018-10-01T10:51:44.783Z,40.42
2018-10-01T10:52:44.846Z,35.62
2018-10-01T10:54:37.851Z,34.48
2018-10-01T10:55:37.904Z,36.29
2018-10-01T10:57:30.895Z,32.18
2018-10-01T10:58:30.957Z,34.67
2018-10-01T11:00:23.953Z,29.22
2018-10-01T11:01:24.010Z,29.61
2018-10-01T11:03:17.001Z,43.76
2018-10-01T11:04:17.052Z,41.18
2018-10-01T11:06:10.044Z,47.78
2018-10-01T11:07:10.152Z,51.12
2018-10-01T11:09:03.098Z,53.80
2018-10-01T11:10:03.152Z,46.34
2018-10-01T11:11:56.142Z,62.49
2018-10-01T11:12:56.201Z,59.34
2018-10-01T11:14:49.344Z,62.40
2018-10-01T11:15:49.249Z,62.30
2018-10-01T11:17:42.253Z,60.13
2018-10-01T11:18:42.448Z,64.25
2018-10-01T11:20:35.308Z,68.07
2018-10-01T11:21:35.435Z,69.21
2018-10-01T11:23:28.367Z,75.62
2018-10-01T11:24:28.405Z,75.24
2018-10-01T11:26:21.399Z,77.92
2018-10-01T11:27:21.613Z,71.89
2018-10-01T11:29:14.448Z,76.96
2018-10-01T11:30:14.501Z,72.85
2018-10-01T11:32:07.491Z,75.71
2018-10-01T11:33:07.569Z,79.44
2018-10-01T11:35:00.632Z,77.76
2018-10-01T11:36:00.599Z,82.51
2018-10-01T11:37:53.589Z,83.84
2018-10-01T11:38:53.644Z,82.31
2018-10-01T11:40:46.641Z,85.47
2018-10-01T11:41:46.692Z,83.08
2018-10-01T11:43:39.679Z,84.52
2018-10-01T11:44:39.740Z,82.89
2018-10-01T11:46:32.734Z,92.59
2018-10-01T11:47:32.795Z,91.74
2018-10-01T11:49:25.773Z,88.73
2018-10-01T11:50:25.834Z,88.87
2018-10-01T11:52:18.828Z,87.54
2018-10-01T11:53:18.887Z,85.72
2018-10-01T11:55:11.899Z,80.05
2018-10-01T11:56:11.938Z,74.99
2018-10-01T11:58:04.927Z,61.73
2018-10-01T11:59:04.986Z,57.92
2018-10-01T12:00:57.987Z,54.48
2018-10-01T12:01:58.034Z,54.67
2018-10-01T12:03:51.097Z,51.71
2018-10-01T12:04:51.080Z,52.09
2018-10-01T12:06:44.074Z,54.57
2018-10-01T12:07:44.130Z,57.72
2018-10-01T12:09:37.214Z,62.34
2018-10-01T12:10:37.203Z,67.58
2018-10-01T12:12:30.169Z,55.96
2018-10-01T12:13:30.220Z,61.13
2018-10-01T12:15:23.277Z,65.33
2018-10-01T12:16:23.265Z,61.16
2018-10-01T12:18:16.260Z,62.49
2018-10-01T12:19:16.313Z,66.41
2018-10-01T12:21:09.515Z,64.22
2018-10-01T12:22:09.463Z,57.43
2018-10-01T12:24:02.364Z,67.75
2018-10-01T12:25:02.409Z,71.00
2018-10-01T12:26:55.462Z,67.18
2018-10-01T12:27:55.467Z,67.75
2018-10-01T12:29:48.456Z,70.81
2018-10-01T12:30:48.518Z,69.27
2018-10-01T12:32:41.513Z,70.52
2018-10-01T12:33:41.675Z,74.15
2018-10-01T12:35:34.550Z,75.68
2018-10-01T12:36:34.611Z,75.10
2018-10-01T12:38:27.606Z,72.81
2018-10-01T12:39:27.709Z,75.68
2018-10-01T12:41:20.647Z,73.00
2018-10-01T12:42:20.710Z,73.58
2018-10-01T12:44:13.708Z,61.16
2018-10-01T12:45:13.803Z,74.66
2018-10-01T12:47:06.758Z,79.88
2018-10-01T12:48:06.807Z,81.89
2018-10-01T12:49:59.794Z,73.58
2018-10-01T12:50:59.892Z,75.43
2018-10-01T12:52:52.849Z,78.07
2018-10-01T12:53:52.903Z,82.75
2018-10-01T12:55:45.890Z,81.84
2018-10-01T12:56:45.948Z,82.60
2018-10-01T12:58:38.942Z,79.54
2018-10-01T12:59:39.126Z,78.87
2018-10-01T13:01:31.979Z,79.64
2018-10-01T13:02:32.040Z,79.25
2018-10-01T13:04:25.034Z,82.51
2018-10-01T13:05:25.088Z,77.44
2018-10-01T13:07:18.074Z,81.65
2018-10-01T13:08:18.136Z,85.38
2018-10-01T13:10:11.125Z,86.33
2018-10-01T13:11:11.180Z,85.94
2018-10-01T13:13:04.175Z,87.04
2018-10-01T13:14:04.227Z,86.28
2018-10-01T13:15:57.220Z,88.04
2018-10-01T13:16:57.272Z,89.09
2018-10-01T13:18:50.269Z,87.18
2018-10-01T13:19:50.320Z,89.76
2018-10-01T13:21:43.314Z,90.34
2018-10-01T13:22:43.376Z,89.10
2018-10-01T13:24:36.387Z,91.06
2018-10-01T13:25:36.423Z,91.45
2018-10-01T13:27:29.410Z,90.97
2018-10-01T13:28:29.469Z,90.20
2018-10-01T13:30:22.561Z,88.25
2018-10-01T13:31:22.527Z,84.52
2018-10-01T13:33:16.033Z,84.91
2018-10-01T13:34:16.078Z,84.10
2018-10-01T13:36:09.094Z,87.01
2018-10-01T13:37:09.128Z,85.19
2018-10-01T13:39:02.126Z,92.07
2018-10-01T13:40:02.175Z,92.69
2018-10-01T13:41:55.162Z,91.06
2018-10-01T13:42:55.221Z,94.31
2018-10-01T13:44:48.216Z,93.16
2018-10-01T13:45:48.267Z,92.02
2018-10-01T13:47:41.252Z,86.47
2018-10-01T13:48:41.418Z,84.09
2018-10-01T13:50:34.307Z,88.29
2018-10-01T13:51:34.360Z,83.33
2018-10-01T13:53:27.345Z,82.45
2018-10-01T13:54:27.411Z,76.56
2018-10-01T13:56:20.397Z,67.79
2018-10-01T13:57:20.462Z,66.74
2018-10-01T13:59:13.439Z,66.29
2018-10-01T14:00:13.500Z,64.85
2018-10-01T14:02:06.554Z,63.38
2018-10-01T14:03:06.550Z,62.49
2018-10-01T14:04:59.567Z,61.34
2018-10-01T14:05:59.608Z,61.15
2018-10-01T14:07:52.598Z,62.39
2018-10-01T14:08:52.661Z,62.68
2018-10-01T14:10:45.656Z,63.16
2018-10-01T14:11:45.713Z,62.30
2018-10-01T14:13:38.740Z,63.80
2018-10-01T14:14:38.770Z,65.42
2018-10-01T14:16:31.765Z,71.62
2018-10-01T14:17:31.817Z,72.73
2018-10-01T14:19:24.814Z,73.59
2018-10-01T14:20:24.865Z,74.22
2018-10-01T14:22:17.861Z,77.44
2018-10-01T14:23:17.918Z,84.23
2018-10-01T14:25:10.918Z,86.29
2018-10-01T14:26:10.965Z,84.72
2018-10-01T14:28:03.960Z,82.71
2018-10-01T14:29:04.004Z,81.95
2018-10-01T14:30:57.082Z,84.48
2018-10-01T14:31:57.056Z,83.34
2018-10-01T14:33:50.546Z,87.54
2018-10-01T14:34:50.606Z,83.62
2018-10-01T14:36:43.692Z,74.98
2018-10-01T14:37:43.662Z,84.81
2018-10-01T14:39:36.669Z,92.41
2018-10-01T14:40:36.720Z,90.59
2018-10-01T14:42:29.761Z,92.21
2018-10-01T14:43:29.782Z,93.93
2018-10-01T14:45:22.758Z,87.82
2018-10-01T14:46:22.818Z,92.88
2018-10-01T14:48:15.897Z,92.02
2018-10-01T14:49:15.864Z,92.79
2018-10-01T14:51:08.908Z,92.46
2018-10-01T14:52:08.907Z,93.22
2018-10-01T14:54:01.900Z,92.07
2018-10-01T14:55:01.955Z,90.73
2018-10-01T14:56:54.989Z,90.36
2018-10-01T14:57:54.996Z,88.73
2018-10-01T14:59:47.990Z,89.88
2018-10-01T15:00:48.102Z,85.77
2018-10-01T15:02:41.051Z,88.92
2018-10-01T15:03:41.117Z,89.40
2018-10-01T15:05:34.088Z,90.26
2018-10-01T15:06:34.186Z,85.87
2018-10-01T15:08:27.137Z,90.93
2018-10-01T15:09:27.197Z,91.21
2018-10-01T15:11:20.198Z,88.45
2018-10-01T15:12:20.256Z,89.31
2018-10-01T15:14:13.241Z,89.40
2018-10-01T15:15:13.297Z,89.69
2018-10-01T15:17:06.292Z,90.55
2018-10-01T15:18:06.336Z,83.77
2018-10-01T15:19:59.320Z,63.89
2018-10-01T15:20:59.375Z,59.79
2018-10-01T15:22:52.405Z,48.83
2018-10-01T15:23:52.423Z,41.94
2018-10-01T15:25:45.406Z,39.19
2018-10-01T15:26:45.473Z,43.84
2018-10-01T15:28:38.463Z,48.07
2018-10-01T15:29:38.790Z,55.41
2018-10-01T15:31:31.496Z,49.59
2018-10-01T15:32:31.558Z,63.23
2018-10-01T15:34:24.559Z,60.84
2018-10-01T15:35:24.707Z,61.92
2018-10-01T15:37:17.594Z,61.83
2018-10-01T15:38:17.655Z,62.21
2018-10-01T15:40:10.806Z,64.88
2018-10-01T15:41:10.931Z,62.30
2018-10-01T15:43:03.687Z,61.32
2018-10-01T15:44:03.747Z,59.82
2018-10-01T15:45:56.726Z,60.58
2018-10-01T15:46:56.789Z,66.50
2018-10-01T15:48:49.773Z,62.65
2018-10-01T15:49:49.829Z,60.17
2018-10-01T15:51:42.808Z,61.32
2018-10-01T15:52:42.869Z,65.61
2018-10-01T15:54:35.857Z,60.65
2018-10-01T15:55:35.909Z,64.18
2018-10-01T15:57:28.891Z,65.42
2018-10-01T15:58:28.953Z,61.70
2018-10-01T16:00:21.941Z,66.38
2018-10-01T16:01:21.990Z,63.51
2018-10-01T16:03:15.003Z,53.50
2018-10-01T16:04:15.044Z,58.65
2018-10-01T16:06:08.034Z,59.41
2018-10-01T16:07:08.088Z,56.26
2018-10-01T16:09:01.069Z,55.41
2018-10-01T16:10:01.130Z,51.31
2018-10-01T16:11:54.252Z,49.59
2018-10-01T16:12:54.221Z,51.02
2018-10-01T16:14:47.214Z,49.68
2018-10-01T16:15:47.264Z,52.83
2018-10-01T16:17:40.247Z,49.49
2018-10-01T16:18:40.307Z,48.07
2018-10-01T16:20:33.300Z,58.84
2018-10-01T16:21:33.348Z,55.79
2018-10-01T16:23:26.329Z,54.45
2018-10-01T16:24:26.389Z,53.31
2018-10-01T16:26:19.381Z,56.55
2018-10-01T16:27:19.429Z,50.07
2018-10-01T16:29:12.422Z,48.54
2018-10-01T16:30:12.479Z,50.16
2018-10-01T16:32:05.467Z,51.02
2018-10-01T16:33:05.524Z,49.66
2018-10-01T16:34:58.508Z,45.68
2018-10-01T16:35:58.559Z,45.75
2018-10-01T16:37:51.543Z,43.75
2018-10-01T16:38:51.604Z,43.75
2018-10-01T16:40:44.640Z,44.60
2018-10-01T16:41:44.655Z,43.65
2018-10-01T16:43:37.626Z,53.09
2018-10-01T16:44:37.682Z,55.09
2018-10-01T16:46:30.674Z,59.86
2018-10-01T16:47:30.729Z,65.77
2018-10-01T16:49:23.792Z,63.67
2018-10-01T16:50:23.783Z,61.00
2018-10-01T16:52:16.846Z,66.15
2018-10-01T16:53:16.831Z,66.24
2018-10-01T16:55:09.821Z,61.19
2018-10-01T16:56:09.887Z,66.40
2018-10-01T16:58:02.866Z,65.55
2018-10-01T16:59:02.918Z,70.50
2018-10-01T17:00:55.924Z,67.55
2018-10-01T17:01:55.966Z,67.55
2018-10-01T17:03:48.947Z,66.59
2018-10-01T17:04:49.006Z,67.55
2018-10-01T17:06:41.999Z,64.97
2018-10-01T17:07:42.042Z,66.78
2018-10-01T17:09:35.024Z,64.69
2018-10-01T17:10:35.083Z,64.78
2018-10-01T17:12:28.085Z,66.40
2018-10-01T17:13:28.159Z,67.35
2018-10-01T17:15:21.191Z,63.35
2018-10-01T17:16:21.181Z,62.59
2018-10-01T17:18:14.170Z,66.97
2018-10-01T17:19:14.219Z,64.69
2018-10-01T17:21:07.212Z,63.17
2018-10-01T17:22:07.266Z,64.59
2018-10-01T17:24:00.266Z,68.88
2018-10-01T17:25:00.343Z,66.88
2018-10-01T17:26:53.304Z,67.55
2018-10-01T17:27:53.362Z,66.40
2018-10-01T17:29:46.339Z,66.88
2018-10-01T17:30:46.399Z,67.16
2018-10-01T17:32:39.385Z,61.16
2018-10-01T17:33:39.441Z,63.92
2018-10-01T17:35:32.431Z,59.92
2018-10-01T17:36:32.478Z,61.70
2018-10-01T17:38:25.468Z,62.65
2018-10-01T17:39:25.519Z,61.80
2018-10-01T17:41:18.517Z,62.56
2018-10-01T17:42:18.563Z,63.23
2018-10-01T17:44:11.550Z,59.51
2018-10-01T17:45:11.604Z,56.85
2018-10-01T17:47:04.587Z,59.32
2018-10-01T17:48:04.647Z,58.75
2018-10-01T17:49:57.639Z,55.51
2018-10-01T17:50:57.691Z,58.28
2018-10-01T17:52:50.691Z,57.23
2018-10-01T17:53:50.731Z,54.94
2018-10-01T17:55:43.714Z,52.18
2018-10-01T17:56:43.773Z,51.23
2018-10-01T17:58:36.760Z,51.23
2018-10-01T17:59:36.808Z,49.32
2018-10-01T18:01:29.791Z,47.42
2018-10-01T18:02:29.846Z,48.47
2018-10-01T18:04:22.932Z,47.49
2018-10-01T18:05:22.886Z,45.21
2018-10-01T18:07:15.866Z,45.30
2018-10-01T18:08:15.924Z,42.07
2018-10-01T18:10:08.918Z,41.21
2018-10-01T18:11:08.970Z,39.12
2018-10-01T18:13:01.952Z,41.21
2018-10-01T18:14:02.009Z,43.30
2018-10-01T18:15:55.000Z,41.88
2018-10-01T18:16:55.049Z,43.11
2018-10-01T18:18:48.058Z,40.16
2018-10-01T18:19:48.086Z,42.35
2018-10-01T18:21:41.111Z,40.26
2018-10-01T18:22:41.124Z,41.40
2018-10-01T18:24:34.117Z,43.30
2018-10-01T18:25:34.165Z,42.47
2018-10-01T18:27:27.149Z,41.61
2018-10-01T18:28:27.208Z,41.52
2018-10-01T18:30:20.249Z,40.85
2018-10-01T18:31:20.248Z,42.92
2018-10-01T18:33:14.735Z,43.04
2018-10-01T18:34:14.792Z,43.42
2018-10-01T18:36:07.834Z,43.13
2018-10-01T18:37:07.842Z,42.47
2018-10-01T18:39:00.825Z,44.37
2018-10-01T18:40:00.883Z,44.27
2018-10-01T18:41:53.887Z,42.28
2018-10-01T18:42:53.922Z,43.51
2018-10-01T18:44:46.908Z,42.94
2018-10-01T18:45:46.961Z,41.13