createdAt,value
2023-02-13T00:00:50.420Z,100.00
2023-02-13T00:03:18.323Z,100.00
2023-02-13T00:05:46.182Z,100.00
2023-02-13T00:08:14.050Z,100.00
2023-02-13T00:10:41.910Z,100.00
2023-02-13T00:13:09.759Z,100.00
2023-02-13T00:15:37.702Z,100.00
2023-02-13T00:18:07.395Z,100.00
2023-02-13T00:20:35.277Z,100.00
2023-02-13T00:23:03.205Z,100.00
2023-02-13T00:25:32.345Z,100.00
2023-02-13T00:28:00.222Z,100.00
2023-02-13T00:30:28.618Z,100.00
2023-02-13T00:32:56.563Z,100.00
2023-02-13T00:35:27.268Z,100.00
2023-02-13T00:37:57.444Z,100.00
2023-02-13T00:40:25.961Z,100.00
2023-02-13T00:42:54.067Z,100.00
2023-02-13T00:45:21.973Z,100.00
2023-02-13T00:47:49.860Z,100.00
2023-02-13T00:50:17.948Z,100.00
2023-02-13T00:52:47.193Z,100.00
2023-02-13T00:55:15.063Z,100.00
2023-02-13T00:57:42.945Z,100.00
2023-02-13T01:00:14.109Z,100.00
2023-02-13T01:02:42.798Z,100.00
2023-02-13T01:05:11.044Z,100.00
2023-02-13T01:07:39.137Z,100.00
2023-02-13T01:10:09.083Z,100.00
2023-02-13T01:12:37.142Z,100.00
2023-02-13T01:15:08.587Z,100.00
2023-02-13T01:17:36.468Z,100.00
2023-02-13T01:20:04.559Z,100.00
2023-02-13T01:22:32.407Z,100.00
2023-02-13T01:25:00.335Z,100.00
2023-02-13T01:27:33.864Z,100.00
2023-02-13T01:30:01.803Z,100.00
2023-02-13T01:32:30.657Z,100.00
2023-02-13T01:34:58.499Z,100.00
2023-02-13T01:37:26.403Z,100.00
2023-02-13T01:39:54.604Z,100.00
2023-02-13T01:42:25.515Z,100.00
2023-02-13T01:44:57.694Z,100.00
2023-02-13T01:47:28.546Z,100.00
2023-02-13T01:50:04.118Z,100.00
2023-02-13T01:52:32.206Z,100.00
2023-02-13T01:55:00.144Z,100.00
2023-02-13T01:57:29.240Z,100.00
2023-02-13T02:00:01.056Z,100.00
2023-02-13T02:02:32.904Z,100.00
2023-02-13T02:05:03.179Z,100.00
2023-02-13T02:07:32.595Z,100.00
2023-02-13T02:10:09.036Z,100.00
2023-02-13T02:12:41.978Z,100.00
2023-02-13T02:15:12.726Z,100.00
2023-02-13T02:17:40.719Z,100.00
2023-02-13T02:20:19.145Z,100.00
2023-02-13T02:23:16.541Z,100.00
2023-02-13T02:26:19.515Z,100.00
2023-02-13T02:29:16.789Z,100.00
2023-02-13T02:32:10.679Z,100.00
2023-02-13T02:34:44.043Z,100.00
2023-02-13T02:37:20.621Z,100.00
2023-02-13T02:39:56.772Z,100.00
2023-02-13T02:42:31.317Z,100.00
2023-02-13T02:45:08.295Z,100.00
2023-02-13T02:48:01.499Z,100.00
2023-02-13T02:50:35.994Z,100.00
2023-02-13T02:53:11.194Z,100.00
2023-02-13T02:55:44.712Z,100.00
2023-02-13T02:58:36.138Z,100.00
2023-02-13T03:01:24.727Z,100.00
2023-02-13T03:04:13.906Z,100.00
2023-02-13T03:06:45.931Z,100.00
2023-02-13T03:09:34.368Z,100.00
2023-02-13T03:12:20.965Z,100.00
2023-02-13T03:14:48.910Z,100.00
2023-02-13T03:17:36.077Z,100.00
2023-02-13T03:20:35.461Z,100.00
2023-02-13T03:23:15.009Z,100.00
2023-02-13T03:25:59.431Z,100.00
2023-02-13T03:28:49.628Z,100.00
2023-02-13T03:31:24.306Z,100.00
2023-02-13T03:33:58.762Z,100.00
2023-02-13T03:37:00.153Z,100.00
2023-02-13T03:39:36.519Z,100.00
2023-02-13T03:42:07.831Z,100.00
2023-02-13T03:44:38.755Z,100.00
2023-02-13T03:47:07.971Z,100.00
2023-02-13T03:49:55.809Z,100.00
2023-02-13T03:52:27.022Z,100.00
2023-02-13T03:55:14.993Z,100.00
2023-02-13T03:58:02.490Z,100.00
2023-02-13T04:00:36.010Z,100.00
2023-02-13T04:03:09.490Z,100.00
2023-02-13T04:05:42.213Z,100.00
2023-02-13T04:08:11.754Z,100.00
2023-02-13T04:10:45.635Z,100.00
2023-02-13T04:13:16.947Z,100.00
2023-02-13T04:15:48.302Z,100.00
2023-02-13T04:18:18.081Z,100.00
2023-02-13T04:20:46.089Z,100.00
2023-02-13T04:23:15.588Z,100.00
2023-02-13T04:25:45.707Z,100.00
2023-02-13T04:28:13.618Z,100.00
2023-02-13T04:30:41.546Z,100.00
2023-02-13T04:33:09.486Z,100.00
2023-02-13T04:35:37.298Z,100.00
2023-02-13T04:38:05.582Z,100.00
2023-02-13T04:40:34.772Z,100.00
2023-02-13T04:43:02.631Z,100.00
2023-02-13T04:45:30.478Z,100.00
2023-02-13T04:47:59.984Z,100.00
2023-02-13T04:50:27.814Z,100.00
2023-02-13T04:52:56.509Z,100.00
2023-02-13T04:55:24.722Z,100.00
2023-02-13T04:57:55.186Z,100.00
2023-02-13T05:00:24.280Z,100.00
2023-02-13T05:02:52.372Z,100.00
2023-02-13T05:05:20.293Z,100.00
2023-02-13T05:07:48.179Z,100.00
2023-02-13T05:10:16.020Z,100.00
2023-02-13T05:12:43.923Z,100.00
2023-02-13T05:15:13.212Z,100.00
2023-02-13T05:17:41.218Z,100.00
2023-02-13T05:20:09.673Z,100.00
2023-02-13T05:22:55.065Z,100.00
2023-02-13T05:25:22.929Z,100.00
2023-02-13T05:27:50.776Z,100.00
2023-02-13T05:30:19.347Z,100.00
2023-02-13T05:32:47.205Z,100.00
2023-02-13T05:35:15.107Z,100.00
2023-02-13T05:37:42.975Z,100.00
2023-02-13T05:40:11.910Z,100.00
2023-02-13T05:42:39.741Z,100.00
2023-02-13T05:45:08.440Z,100.00
2023-02-13T05:47:37.718Z,100.00
2023-02-13T05:50:06.484Z,100.00
2023-02-13T05:52:34.343Z,100.00
2023-02-13T05:55:02.239Z,100.00
2023-02-13T05:57:30.149Z,100.00
2023-02-13T05:59:58.002Z,100.00
2023-02-13T06:02:26.033Z,100.00
2023-02-13T06:04:55.333Z,100.00
2023-02-13T06:07:23.153Z,100.00
2023-02-13T06:09:50.994Z,100.00
2023-02-13T06:12:18.846Z,100.00
2023-02-13T06:14:46.739Z,100.00
2023-02-13T06:17:14.698Z,100.00
2023-02-13T06:19:42.606Z,100.00
2023-02-13T06:22:11.861Z,100.00
2023-02-13T06:24:39.768Z,100.00
2023-02-13T06:27:07.751Z,100.00
2023-02-13T06:29:35.653Z,100.00
2023-02-13T06:32:03.617Z,89.77
2023-02-13T06:34:34.331Z,94.34
2023-02-13T06:37:02.280Z,100.00
2023-02-13T06:39:31.603Z,100.00
2023-02-13T06:41:59.525Z,100.00
2023-02-13T06:44:27.409Z,100.00
2023-02-13T06:46:56.586Z,100.00
2023-02-13T06:49:24.574Z,100.00
2023-02-13T06:51:52.442Z,92.38
2023-02-13T06:54:20.357Z,100.00
2023-02-13T06:56:49.635Z,100.00
2023-02-13T06:59:17.510Z,100.00
2023-02-13T07:01:45.449Z,100.00
2023-02-13T07:04:13.453Z,100.00
2023-02-13T07:06:41.348Z,100.00
2023-02-13T07:09:09.358Z,100.00
2023-02-13T07:11:39.004Z,100.00
2023-02-13T07:14:11.276Z,100.00
2023-02-13T07:16:39.202Z,100.00
2023-02-13T07:19:07.154Z,100.00
2023-02-13T07:21:35.053Z,100.00
2023-02-13T07:24:03.585Z,100.00
2023-02-13T07:26:31.416Z,100.00
2023-02-13T07:29:10.440Z,100.00
2023-02-13T07:31:40.922Z,100.00
2023-02-13T07:34:09.197Z,100.00
2023-02-13T07:36:37.098Z,100.00
2023-02-13T07:39:05.085Z,100.00
2023-02-13T07:41:33.006Z,100.00
2023-02-13T07:44:00.900Z,100.00
2023-02-13T07:46:28.801Z,100.00
2023-02-13T07:48:58.121Z,100.00
2023-02-13T07:51:26.214Z,100.00
2023-02-13T07:53:57.672Z,100.00
2023-02-13T07:56:25.711Z,100.00
2023-02-13T07:58:53.615Z,100.00
2023-02-13T08:01:21.554Z,100.00
2023-02-13T08:03:51.812Z,100.00
2023-02-13T08:06:21.910Z,100.00
2023-02-13T08:09:09.815Z,100.00
2023-02-13T08:11:54.976Z,100.00
2023-02-13T08:14:23.192Z,100.00
2023-02-13T08:16:51.615Z,100.00
2023-02-13T08:19:19.814Z,100.00
2023-02-13T08:21:49.084Z,100.00
2023-02-13T08:24:16.967Z,100.00
2023-02-13T08:26:44.819Z,100.00
2023-02-13T08:29:12.692Z,100.00
2023-02-13T08:31:40.545Z,100.00
2023-02-13T08:34:08.408Z,100.00
2023-02-13T08:36:36.281Z,100.00
2023-02-13T08:39:05.584Z,100.00
2023-02-13T08:41:33.442Z,100.00
2023-02-13T08:44:01.324Z,100.00
2023-02-13T08:46:29.319Z,100.00
2023-02-13T08:48:57.286Z,100.00
2023-02-13T08:51:25.184Z,100.00
2023-02-13T08:53:53.087Z,100.00
2023-02-13T08:56:22.366Z,100.00
2023-02-13T08:58:50.831Z,100.00
2023-02-13T09:01:18.847Z,100.00
2023-02-13T09:03:46.668Z,100.00
2023-02-13T09:06:14.697Z,100.00
2023-02-13T09:08:42.570Z,100.00
2023-02-13T09:11:10.994Z,100.00
2023-02-13T09:13:40.209Z,100.00
2023-02-13T09:16:10.049Z,100.00
2023-02-13T09:18:37.995Z,100.00
2023-02-13T09:21:07.922Z,100.00
2023-02-13T09:23:37.685Z,100.00
2023-02-13T09:26:08.208Z,100.00
2023-02-13T09:28:37.031Z,100.00
2023-02-13T09:31:08.387Z,100.00
2023-02-13T09:33:36.991Z,100.00
2023-02-13T09:36:06.576Z,100.00
2023-02-13T09:38:34.668Z,100.00
2023-02-13T09:41:06.003Z,100.00
2023-02-13T09:43:36.022Z,100.00
2023-02-13T09:46:08.406Z,100.00
2023-02-13T09:48:38.535Z,100.00
2023-02-13T09:51:06.896Z,100.00
2023-02-13T09:53:36.305Z,100.00
2023-02-13T09:56:12.387Z,100.00
2023-02-13T09:58:43.896Z,100.00
2023-02-13T10:01:22.400Z,100.00
2023-02-13T10:04:15.236Z,100.00
2023-02-13T10:06:49.878Z,100.00
2023-02-13T10:09:23.859Z,100.00
2023-02-13T10:12:09.680Z,100.00
2023-02-13T10:14:46.342Z,100.00
2023-02-13T10:17:19.068Z,100.00
2023-02-13T10:19:48.977Z,100.00
2023-02-13T10:22:19.594Z,100.00
2023-02-13T10:24:49.853Z,100.00
2023-02-13T10:27:22.706Z,100.00
2023-02-13T10:30:06.899Z,100.00
2023-02-13T10:32:43.681Z,100.00
2023-02-13T10:35:23.365Z,100.00
2023-02-13T10:37:54.469Z,100.00
2023-02-13T10:40:22.968Z,100.00
2023-02-13T10:42:56.946Z,100.00
2023-02-13T10:45:34.408Z,100.00
2023-02-13T10:48:13.739Z,100.00
2023-02-13T10:50:46.215Z,100.00
2023-02-13T10:53:18.977Z,100.00
2023-02-13T10:56:01.122Z,100.00
2023-02-13T10:58:38.648Z,100.00
2023-02-13T11:01:10.552Z,100.00
2023-02-13T11:03:39.891Z,100.00
2023-02-13T11:06:09.417Z,100.00
2023-02-13T11:08:43.150Z,100.00
2023-02-13T11:11:32.618Z,100.00
2023-02-13T11:14:11.249Z,100.00
2023-02-13T11:16:42.362Z,100.00
2023-02-13T11:19:18.912Z,100.00
2023-02-13T11:21:47.692Z,100.00
2023-02-13T11:24:20.589Z,100.00
2023-02-13T11:26:52.654Z,100.00
2023-02-13T11:29:25.641Z,100.00
2023-02-13T11:32:20.470Z,100.00
2023-02-13T11:34:51.859Z,100.00
2023-02-13T11:37:23.115Z,100.00
2023-02-13T11:39:52.880Z,100.00
2023-02-13T11:42:25.418Z,100.00
2023-02-13T11:44:54.779Z,100.00
2023-02-13T11:47:40.499Z,100.00
2023-02-13T11:50:22.374Z,100.00
2023-02-13T11:52:58.556Z,100.00
2023-02-13T11:55:30.341Z,100.00
2023-02-13T11:58:00.292Z,100.00
2023-02-13T12:00:37.371Z,100.00
2023-02-13T12:03:26.175Z,100.00
2023-02-13T12:06:06.872Z,100.00
2023-02-13T12:08:37.199Z,100.00
2023-02-13T12:11:12.035Z,100.00
2023-02-13T12:13:40.264Z,100.00
2023-02-13T12:16:13.013Z,100.00
2023-02-13T12:18:43.602Z,100.00
2023-02-13T12:21:25.342Z,100.00
2023-02-13T12:23:58.976Z,100.00
2023-02-13T12:26:32.812Z,98.61
2023-02-13T12:29:14.232Z,100.00
2023-02-13T12:31:56.259Z,100.00
2023-02-13T12:34:55.316Z,100.00
2023-02-13T12:37:40.128Z,100.00
2023-02-13T12:40:24.898Z,100.00
2023-02-13T12:43:05.253Z,100.00
2023-02-13T12:45:38.495Z,100.00
2023-02-13T12:48:27.628Z,100.00
2023-02-13T12:51:10.122Z,100.00
2023-02-13T12:53:51.863Z,100.00
2023-02-13T12:56:51.834Z,100.00
2023-02-13T12:59:28.485Z,98.34
2023-02-13T13:02:26.350Z,100.00
2023-02-13T13:05:00.949Z,100.00
2023-02-13T13:07:43.347Z,100.00
2023-02-13T13:10:36.744Z,91.81
2023-02-13T13:13:14.000Z,92.01
2023-02-13T13:15:44.961Z,76.68
2023-02-13T13:18:24.830Z,93.88
2023-02-13T13:21:15.620Z,100.00
2023-02-13T13:23:46.553Z,95.80
2023-02-13T13:26:23.198Z,100.00
2023-02-13T13:28:53.691Z,86.43
2023-02-13T13:31:24.254Z,99.85
2023-02-13T13:33:52.245Z,100.00
2023-02-13T13:36:25.062Z,100.00
2023-02-13T13:39:00.597Z,100.00
2023-02-13T13:41:38.815Z,100.00
2023-02-13T13:44:17.779Z,100.00
2023-02-13T13:46:53.282Z,99.94
2023-02-13T13:49:37.152Z,97.20
2023-02-13T13:52:23.031Z,84.34
2023-02-13T13:54:53.548Z,100.00
2023-02-13T13:57:23.923Z,100.00
2023-02-13T14:00:17.863Z,91.33
2023-02-13T14:02:48.333Z,100.00
2023-02-13T14:05:26.729Z,100.00
2023-02-13T14:07:56.798Z,100.00
2023-02-13T14:11:00.930Z,88.32
2023-02-13T14:13:35.278Z,100.00
2023-02-13T14:16:03.672Z,100.00
2023-02-13T14:18:32.138Z,100.00
2023-02-13T14:21:01.807Z,100.00
2023-02-13T14:23:49.767Z,100.00
2023-02-13T14:26:37.485Z,100.00
2023-02-13T14:29:32.825Z,100.00
2023-02-13T14:32:04.782Z,100.00
2023-02-13T14:34:34.375Z,100.00
2023-02-13T14:37:12.971Z,100.00
2023-02-13T14:39:42.316Z,100.00
2023-02-13T14:42:23.500Z,89.43
2023-02-13T14:44:55.872Z,100.00
2023-02-13T14:47:26.461Z,100.00
2023-02-13T14:49:54.666Z,100.00
2023-02-13T14:52:27.455Z,100.00
2023-02-13T14:54:59.612Z,100.00
2023-02-13T14:57:30.061Z,100.00
2023-02-13T15:00:02.826Z,100.00
2023-02-13T15:02:34.536Z,100.00
2023-02-13T15:05:04.786Z,100.00
2023-02-13T15:07:36.640Z,100.00
2023-02-13T15:10:24.679Z,86.87
2023-02-13T15:12:58.457Z,100.00
2023-02-13T15:15:29.299Z,100.00
2023-02-13T15:18:00.240Z,100.00
2023-02-13T15:20:30.077Z,100.00
2023-02-13T15:22:58.449Z,100.00
2023-02-13T15:25:33.009Z,100.00
2023-02-13T15:28:01.932Z,100.00
2023-02-13T15:30:32.733Z,100.00
2023-02-13T15:33:03.352Z,100.00
2023-02-13T15:35:33.677Z,100.00
2023-02-13T15:38:01.936Z,100.00
2023-02-13T15:40:32.041Z,100.00
2023-02-13T15:43:01.062Z,91.14
2023-02-13T15:45:31.430Z,95.21
2023-02-13T15:47:59.326Z,100.00
2023-02-13T15:50:30.992Z,100.00
2023-02-13T15:52:59.821Z,100.00
2023-02-13T15:55:29.421Z,100.00
2023-02-13T15:57:59.440Z,100.00
2023-02-13T16:00:29.440Z,100.00
2023-02-13T16:02:59.622Z,100.00
2023-02-13T16:05:39.493Z,100.00
2023-02-13T16:08:28.786Z,100.00
2023-02-13T16:11:16.247Z,100.00
2023-02-13T16:13:54.702Z,100.00
2023-02-13T16:16:24.040Z,100.00
2023-02-13T16:18:53.834Z,100.00
2023-02-13T16:21:23.998Z,100.00
2023-02-13T16:23:53.702Z,100.00
2023-02-13T16:26:21.773Z,100.00
2023-02-13T16:28:49.922Z,100.00
2023-02-13T16:31:19.032Z,89.29
2023-02-13T16:33:47.028Z,100.00
2023-02-13T16:36:27.039Z,100.00
2023-02-13T16:38:55.193Z,100.00
2023-02-13T16:41:34.080Z,100.00
2023-02-13T16:44:02.400Z,100.00
2023-02-13T16:46:35.400Z,89.74
2023-02-13T16:49:18.266Z,84.10
2023-02-13T16:51:50.430Z,100.00
2023-02-13T16:54:31.934Z,100.00
2023-02-13T16:57:01.726Z,100.00
2023-02-13T16:59:42.756Z,100.00
2023-02-13T17:02:19.732Z,100.00
2023-02-13T17:04:49.973Z,100.00
2023-02-13T17:07:22.122Z,100.00
2023-02-13T17:09:54.491Z,100.00
2023-02-13T17:12:22.734Z,100.00
2023-02-13T17:14:50.772Z,100.00
2023-02-13T17:17:19.717Z,100.00
2023-02-13T17:19:48.028Z,96.24
2023-02-13T17:22:30.210Z,97.86
2023-02-13T17:24:58.498Z,100.00
2023-02-13T17:27:26.591Z,100.00
2023-02-13T17:29:54.661Z,99.70
2023-02-13T17:32:24.790Z,100.00
2023-02-13T17:34:52.778Z,100.00
2023-02-13T17:37:22.560Z,100.00
2023-02-13T17:39:52.452Z,100.00
2023-02-13T17:42:23.968Z,100.00
2023-02-13T17:44:51.945Z,100.00
2023-02-13T17:47:20.278Z,100.00
2023-02-13T17:49:48.612Z,100.00
2023-02-13T17:52:18.318Z,100.00
2023-02-13T17:54:46.340Z,100.00
2023-02-13T17:57:17.036Z,100.00
2023-02-13T17:59:45.203Z,96.60
2023-02-13T18:02:18.082Z,100.00
2023-02-13T18:04:46.066Z,100.00
2023-02-13T18:07:15.867Z,100.00
2023-02-13T18:09:43.831Z,100.00
2023-02-13T18:12:16.708Z,100.00
2023-02-13T18:14:44.589Z,100.00
2023-02-13T18:17:13.091Z,100.00
2023-02-13T18:19:41.173Z,100.00
2023-02-13T18:22:09.850Z,100.00
2023-02-13T18:24:39.203Z,100.00
2023-02-13T18:27:08.456Z,100.00
2023-02-13T18:29:38.145Z,100.00
2023-02-13T18:32:09.582Z,100.00
2023-02-13T18:34:38.453Z,100.00
2023-02-13T18:37:07.371Z,100.00
2023-02-13T18:39:35.564Z,100.00
2023-02-13T18:42:03.625Z,100.00
2023-02-13T18:44:31.967Z,100.00
2023-02-13T18:47:01.458Z,100.00
2023-02-13T18:49:29.558Z,100.00
2023-02-13T18:51:57.623Z,100.00
2023-02-13T18:54:25.910Z,100.00
2023-02-13T18:56:53.807Z,100.00
2023-02-13T18:59:22.996Z,100.00
2023-02-13T19:01:51.246Z,100.00
2023-02-13T19:04:20.501Z,100.00
2023-02-13T19:06:48.370Z,100.00
2023-02-13T19:09:16.239Z,100.00
2023-02-13T19:11:44.570Z,100.00
2023-02-13T19:14:14.281Z,100.00
2023-02-13T19:16:42.621Z,100.00
2023-02-13T19:19:10.528Z,100.00
2023-02-13T19:21:40.323Z,83.68
2023-02-13T19:24:10.205Z,96.32
2023-02-13T19:26:38.268Z,75.30
2023-02-13T19:29:06.151Z,97.87
2023-02-13T19:31:34.803Z,100.00
2023-02-13T19:34:02.794Z,84.09
2023-02-13T19:36:30.978Z,91.31
2023-02-13T19:39:02.641Z,89.02
2023-02-13T19:41:30.811Z,100.00
2023-02-13T19:43:58.688Z,100.00
2023-02-13T19:46:28.567Z,92.08
2023-02-13T19:48:56.599Z,91.15
2023-02-13T19:51:27.608Z,99.25
2023-02-13T19:54:00.728Z,85.96
2023-02-13T19:56:29.526Z,90.56
2023-02-13T19:58:57.434Z,91.81
2023-02-13T20:01:26.754Z,98.50
2023-02-13T20:03:55.478Z,100.00
2023-02-13T20:06:25.670Z,100.00
2023-02-13T20:08:54.017Z,100.00
2023-02-13T20:11:23.302Z,100.00
2023-02-13T20:13:56.486Z,100.00
2023-02-13T20:16:24.598Z,100.00
2023-02-13T20:18:52.655Z,92.85
2023-02-13T20:21:20.782Z,79.77
2023-02-13T20:23:50.277Z,82.16
2023-02-13T20:26:18.884Z,86.70
2023-02-13T20:28:48.939Z,77.48
2023-02-13T20:31:18.406Z,74.03
2023-02-13T20:33:46.725Z,80.76
2023-02-13T20:36:15.914Z,89.34
2023-02-13T20:38:44.089Z,75.29
2023-02-13T20:41:13.350Z,81.74
2023-02-13T20:43:41.177Z,74.96
2023-02-13T20:46:11.009Z,86.42
2023-02-13T20:48:39.948Z,89.80
2023-02-13T20:51:11.400Z,71.07
2023-02-13T20:53:39.887Z,81.82
2023-02-13T20:56:10.616Z,83.03
2023-02-13T20:58:38.754Z,77.58
2023-02-13T21:01:13.885Z,66.89
2023-02-13T21:03:42.702Z,71.50
2023-02-13T21:06:11.472Z,67.08
2023-02-13T21:08:39.719Z,76.42
2023-02-13T21:11:08.625Z,76.65
2023-02-13T21:13:36.776Z,94.68
2023-02-13T21:16:06.884Z,77.00
2023-02-13T21:18:36.340Z,71.13
2023-02-13T21:21:04.659Z,71.08
2023-02-13T21:23:33.111Z,96.00
2023-02-13T21:26:03.453Z,98.67
2023-02-13T21:28:31.356Z,99.40
2023-02-13T21:30:59.590Z,81.41
2023-02-13T21:33:27.655Z,83.11
2023-02-13T21:36:02.576Z,85.46
2023-02-13T21:38:30.540Z,97.86
2023-02-13T21:41:05.287Z,88.84
2023-02-13T21:43:37.462Z,100.00
2023-02-13T21:46:10.118Z,93.00
2023-02-13T21:48:38.094Z,80.17
2023-02-13T21:51:08.519Z,80.27
2023-02-13T21:53:36.740Z,76.97
2023-02-13T21:56:05.244Z,72.69
2023-02-13T21:58:33.824Z,73.70
2023-02-13T22:01:02.199Z,70.96
2023-02-13T22:03:30.267Z,70.27
2023-02-13T22:05:58.088Z,64.37
2023-02-13T22:08:27.313Z,59.24
2023-02-13T22:10:56.675Z,65.31
2023-02-13T22:13:25.190Z,64.61
2023-02-13T22:15:59.945Z,61.04
2023-02-13T22:18:27.890Z,60.56
2023-02-13T22:20:55.986Z,58.56
2023-02-13T22:23:24.045Z,57.37
2023-02-13T22:25:53.350Z,56.96
2023-02-13T22:28:21.181Z,52.92
2023-02-13T22:30:49.089Z,54.27
2023-02-13T22:33:17.158Z,53.98
2023-02-13T22:35:44.973Z,57.15
2023-02-13T22:38:13.248Z,55.65
2023-02-13T22:40:41.217Z,54.68
2023-02-13T22:43:10.518Z,61.17
2023-02-13T22:45:38.997Z,54.82
2023-02-13T22:48:07.612Z,53.28
2023-02-13T22:50:35.728Z,54.98
2023-02-13T22:53:03.844Z,58.46
2023-02-13T22:55:33.416Z,57.85
2023-02-13T22:58:01.261Z,55.86
2023-02-13T23:00:30.476Z,55.24
2023-02-13T23:02:58.332Z,54.76
2023-02-13T23:05:26.195Z,55.47
2023-02-13T23:07:54.044Z,56.10
2023-02-13T23:10:25.753Z,55.42
2023-02-13T23:12:52.609Z,59.17
2023-02-13T23:15:20.624Z,56.07
2023-02-13T23:18:07.103Z,58.20
2023-02-13T23:20:34.999Z,57.19
2023-02-13T23:23:04.811Z,55.74
2023-02-13T23:25:32.840Z,62.40
2023-02-13T23:28:00.730Z,65.54
2023-02-13T23:30:30.066Z,57.73
2023-02-13T23:33:00.206Z,56.36
2023-02-13T23:35:28.552Z,56.27
2023-02-13T23:37:56.438Z,56.84
2023-02-13T23:40:24.332Z,55.19
2023-02-13T23:42:52.152Z,54.40
2023-02-13T23:45:20.186Z,54.23
2023-02-13T23:47:48.032Z,53.69
2023-02-13T23:50:17.357Z,55.10
2023-02-13T23:52:45.214Z,53.86
2023-02-13T23:55:13.153Z,54.79
2023-02-13T23:57:41.856Z,54.01
