createdAt,value
2022-12-07T00:01:31.884Z,94.19
2022-12-07T00:07:31.869Z,93.93
2022-12-07T00:13:31.863Z,94.79
2022-12-07T00:19:31.882Z,95.39
2022-12-07T00:25:31.862Z,95.44
2022-12-07T00:31:31.963Z,94.37
2022-12-07T00:37:31.856Z,95.14
2022-12-07T00:43:31.862Z,94.96
2022-12-07T00:49:31.858Z,95.05
2022-12-07T00:55:31.866Z,95.40
2022-12-07T01:01:32.014Z,95.62
2022-12-07T01:07:31.874Z,96.18
2022-12-07T01:13:31.867Z,95.38
2022-12-07T01:19:31.860Z,95.53
2022-12-07T01:25:31.890Z,96.10
2022-12-07T01:31:31.883Z,95.50
2022-12-07T01:37:31.864Z,95.13
2022-12-07T01:43:31.865Z,95.61
2022-12-07T01:49:31.875Z,95.22
2022-12-07T01:55:31.849Z,94.97
2022-12-07T02:01:31.946Z,95.54
2022-12-07T02:07:31.859Z,96.28
2022-12-07T02:13:31.853Z,95.93
2022-12-07T02:19:31.884Z,95.86
2022-12-07T02:25:31.856Z,95.43
2022-12-07T02:31:32.059Z,95.97
2022-12-07T02:37:31.864Z,95.44
2022-12-07T02:43:31.850Z,96.34
2022-12-07T02:49:31.855Z,95.74
2022-12-07T02:55:31.851Z,95.57
2022-12-07T03:01:31.952Z,95.50
2022-12-07T03:07:31.846Z,95.48
2022-12-07T03:13:31.852Z,95.93
2022-12-07T03:19:31.850Z,96.08
2022-12-07T03:25:31.851Z,96.21
2022-12-07T03:31:31.931Z,95.95
2022-12-07T03:37:31.872Z,95.85
2022-12-07T03:43:31.852Z,95.91
2022-12-07T03:49:31.859Z,96.60
2022-12-07T03:55:31.853Z,96.21
2022-12-07T04:01:31.953Z,96.67
2022-12-07T04:07:31.871Z,96.67
2022-12-07T04:13:31.854Z,95.78
2022-12-07T04:19:31.848Z,95.96
2022-12-07T04:25:31.833Z,96.42
2022-12-07T04:31:34.287Z,96.97
2022-12-07T04:37:34.208Z,96.87
2022-12-07T04:43:34.255Z,96.20
2022-12-07T04:49:34.215Z,96.79
2022-12-07T04:55:34.213Z,96.57
2022-12-07T05:01:34.227Z,96.50
2022-12-07T05:07:34.259Z,96.29
2022-12-07T05:13:34.215Z,96.09
2022-12-07T05:19:34.214Z,96.09
2022-12-07T05:25:34.203Z,96.48
2022-12-07T05:31:34.247Z,95.96
2022-12-07T05:37:34.198Z,95.97
2022-12-07T05:43:34.214Z,96.36
2022-12-07T05:49:34.216Z,96.47
2022-12-07T05:55:34.211Z,96.93
2022-12-07T06:01:34.225Z,95.91
2022-12-07T06:07:34.279Z,95.55
2022-12-07T06:13:34.215Z,95.89
2022-12-07T06:19:34.195Z,96.27
2022-12-07T06:25:34.189Z,96.24
2022-12-07T06:31:34.498Z,95.71
2022-12-07T06:37:34.270Z,96.29
2022-12-07T06:43:34.186Z,95.85
2022-12-07T06:49:34.235Z,96.53
2022-12-07T06:55:34.216Z,96.19
2022-12-07T07:01:34.289Z,96.27
2022-12-07T07:07:51.672Z,96.31
2022-12-07T07:13:34.588Z,95.73
2022-12-07T07:19:34.299Z,95.61
2022-12-07T07:25:34.228Z,95.45
2022-12-07T07:31:34.183Z,96.45
2022-12-07T07:37:34.169Z,96.47
2022-12-07T07:43:34.219Z,95.76
2022-12-07T07:49:34.203Z,96.33
2022-12-07T07:55:34.200Z,95.77
2022-12-07T08:01:34.275Z,95.73
2022-12-07T08:07:34.234Z,94.93
2022-12-07T08:13:34.181Z,94.77
2022-12-07T08:19:34.203Z,94.17
2022-12-07T08:25:34.181Z,93.50
2022-12-07T08:31:34.235Z,93.11
2022-12-07T08:37:34.204Z,92.61
2022-12-07T08:43:34.202Z,93.45
2022-12-07T08:49:34.175Z,93.33
2022-12-07T08:55:34.228Z,93.03
2022-12-07T09:01:34.239Z,91.98
2022-12-07T09:07:34.302Z,90.75
2022-12-07T09:13:34.222Z,90.53
2022-12-07T09:19:34.211Z,90.95
2022-12-07T09:25:34.211Z,90.15
2022-12-07T09:31:34.309Z,90.04
2022-12-07T09:37:34.261Z,89.17
2022-12-07T09:43:34.181Z,88.13
2022-12-07T09:49:34.202Z,87.29
2022-12-07T09:55:34.223Z,83.18
2022-12-07T10:01:34.253Z,87.44
2022-12-07T10:07:34.271Z,83.59
2022-12-07T10:13:34.204Z,82.99
2022-12-07T10:19:34.222Z,86.77
2022-12-07T10:25:34.290Z,82.07
2022-12-07T10:31:34.325Z,82.01
2022-12-07T10:37:34.223Z,83.20
2022-12-07T10:43:34.178Z,82.31
2022-12-07T10:49:34.573Z,80.08
2022-12-07T10:55:34.217Z,81.02
2022-12-07T11:01:34.365Z,83.54
2022-12-07T11:07:34.211Z,79.31
2022-12-07T11:13:34.174Z,77.01
2022-12-07T11:19:34.218Z,80.63
2022-12-07T11:25:34.216Z,80.59
2022-12-07T11:31:34.233Z,79.61
2022-12-07T11:37:38.259Z,79.19
2022-12-07T11:43:34.141Z,79.37
2022-12-07T11:49:34.162Z,76.49
2022-12-07T11:55:34.207Z,77.71
2022-12-07T12:01:34.155Z,76.13
2022-12-07T12:25:34.181Z,75.73
2022-12-07T12:31:34.508Z,79.31
2022-12-07T12:37:34.203Z,76.70
2022-12-07T12:43:34.144Z,79.21
2022-12-07T12:49:34.160Z,80.74
2022-12-07T12:55:34.145Z,78.65
2022-12-07T13:01:34.230Z,78.83
2022-12-07T13:07:34.300Z,79.93
2022-12-07T13:13:34.193Z,80.54
2022-12-07T13:19:34.198Z,80.17
2022-12-07T13:25:34.181Z,79.84
2022-12-07T13:31:34.173Z,79.88
2022-12-07T13:37:38.604Z,79.57
2022-12-07T13:43:34.161Z,81.29
2022-12-07T13:49:34.200Z,79.73
2022-12-07T13:55:34.270Z,81.02
2022-12-07T14:01:34.242Z,81.56
2022-12-07T14:07:34.250Z,82.46
2022-12-07T14:13:34.196Z,81.18
2022-12-07T14:19:34.141Z,79.35
2022-12-07T14:25:34.204Z,78.85
2022-12-07T14:31:34.239Z,79.72
2022-12-07T14:37:34.170Z,79.97
2022-12-07T14:43:34.209Z,82.44
2022-12-07T14:49:34.608Z,83.64
2022-12-07T14:55:34.206Z,84.67
2022-12-07T15:01:34.204Z,85.51
2022-12-07T15:07:34.161Z,86.30
2022-12-07T15:13:34.509Z,87.15
2022-12-07T15:19:35.432Z,87.54
2022-12-07T15:25:34.209Z,88.55
2022-12-07T15:31:54.496Z,88.98
2022-12-07T15:37:34.190Z,88.17
2022-12-07T15:43:34.213Z,88.74
2022-12-07T15:49:34.204Z,90.80
2022-12-07T15:55:34.212Z,90.70
2022-12-07T16:01:34.253Z,91.45
2022-12-07T16:07:34.207Z,91.08
2022-12-07T16:13:34.207Z,91.89
2022-12-07T16:19:34.192Z,91.38
2022-12-07T16:25:34.202Z,90.24
2022-12-07T16:31:34.226Z,91.95
2022-12-07T16:37:34.304Z,92.39
2022-12-07T16:43:34.201Z,91.55
2022-12-07T16:49:34.197Z,92.85
2022-12-07T16:55:34.218Z,93.37
2022-12-07T17:01:34.159Z,92.47
2022-12-07T17:07:34.169Z,93.19
2022-12-07T17:13:34.165Z,92.98
2022-12-07T17:19:34.166Z,93.03
2022-12-07T17:25:34.144Z,92.72
2022-12-07T17:31:34.259Z,93.20
2022-12-07T17:37:34.158Z,91.36
2022-12-07T17:43:34.211Z,90.92
2022-12-07T17:49:34.165Z,91.26
2022-12-07T17:55:55.969Z,90.81
2022-12-07T18:01:34.969Z,91.00
2022-12-07T18:07:34.462Z,92.13
2022-12-07T18:13:34.300Z,93.22
2022-12-07T18:19:34.371Z,92.81
2022-12-07T18:25:34.239Z,92.91
2022-12-07T18:31:34.713Z,91.15
2022-12-07T18:37:34.187Z,90.91
2022-12-07T18:43:34.179Z,89.59
2022-12-07T18:49:34.179Z,88.83
2022-12-07T18:55:34.269Z,89.02
2022-12-07T19:01:34.222Z,88.56
2022-12-07T19:07:34.206Z,89.50
2022-12-07T19:13:34.280Z,88.83
2022-12-07T19:19:34.164Z,89.39
2022-12-07T19:25:34.163Z,88.75
2022-12-07T19:31:34.219Z,89.46
2022-12-07T19:37:34.276Z,88.88
2022-12-07T19:43:34.178Z,88.93
2022-12-07T19:49:34.254Z,89.46
2022-12-07T19:55:34.288Z,89.23
2022-12-07T20:01:34.407Z,90.06
2022-12-07T20:07:34.344Z,93.13
2022-12-07T20:13:34.326Z,92.75
2022-12-07T20:19:34.278Z,92.20
2022-12-07T20:25:35.128Z,91.83
2022-12-07T20:31:34.687Z,91.36
2022-12-07T20:37:34.540Z,90.59
2022-12-07T20:43:34.326Z,90.16
2022-12-07T20:49:34.305Z,90.29
2022-12-07T20:55:34.373Z,90.41
2022-12-07T21:01:34.324Z,90.65
2022-12-07T21:07:34.309Z,90.86
2022-12-07T21:13:34.299Z,90.68
2022-12-07T21:19:34.298Z,91.33
2022-12-07T21:25:34.331Z,91.14
2022-12-07T21:31:34.474Z,91.61
2022-12-07T21:37:34.369Z,90.71
2022-12-07T21:43:34.323Z,90.82
2022-12-07T21:49:34.276Z,91.45
2022-12-07T21:55:34.294Z,91.99
2022-12-07T22:01:34.515Z,91.22
2022-12-07T22:07:34.338Z,91.12
2022-12-07T22:13:34.567Z,91.19
2022-12-07T22:19:34.393Z,90.89
2022-12-07T22:25:34.685Z,91.47
2022-12-07T22:31:34.456Z,91.68
2022-12-07T22:37:34.336Z,91.78
2022-12-07T22:43:34.239Z,92.62
2022-12-07T22:49:34.280Z,92.59
2022-12-07T22:55:34.285Z,92.41
2022-12-07T23:01:34.307Z,92.67
2022-12-07T23:07:34.311Z,92.67
2022-12-07T23:13:34.319Z,91.72
2022-12-07T23:19:34.399Z,92.69
2022-12-07T23:25:34.345Z,92.21
2022-12-07T23:31:34.324Z,92.84
2022-12-07T23:37:34.327Z,93.25
2022-12-07T23:43:34.315Z,93.10
2022-12-07T23:49:34.343Z,93.50
2022-12-07T23:55:34.344Z,93.30
