createdAt,value
2022-08-08T00:00:56.389Z,19.77
2022-08-08T00:03:31.483Z,19.77
2022-08-08T00:06:34.304Z,19.72
2022-08-08T00:09:40.298Z,19.75
2022-08-08T00:12:17.571Z,19.69
2022-08-08T00:15:24.217Z,19.80
2022-08-08T00:18:25.140Z,19.77
2022-08-08T00:21:01.876Z,19.82
2022-08-08T00:23:57.885Z,19.83
2022-08-08T00:26:44.478Z,19.84
2022-08-08T00:29:45.377Z,19.83
2022-08-08T00:32:35.206Z,19.84
2022-08-08T00:35:34.578Z,19.84
2022-08-08T00:38:52.193Z,19.83
2022-08-08T00:41:55.541Z,19.82
2022-08-08T00:44:44.256Z,19.79
2022-08-08T00:48:02.051Z,19.76
2022-08-08T00:50:35.922Z,19.73
2022-08-08T00:53:43.726Z,19.65
2022-08-08T00:57:06.431Z,19.69
2022-08-08T01:00:01.862Z,19.66
2022-08-08T01:04:02.216Z,19.64
2022-08-08T01:06:40.342Z,19.62
2022-08-08T01:09:41.247Z,19.61
2022-08-08T01:12:36.170Z,19.58
2022-08-08T01:15:36.875Z,19.56
2022-08-08T01:18:25.305Z,19.53
2022-08-08T01:22:03.861Z,19.53
2022-08-08T01:24:57.110Z,19.50
2022-08-08T01:28:00.019Z,19.47
2022-08-08T01:32:05.465Z,19.45
2022-08-08T01:35:02.085Z,19.41
2022-08-08T01:38:09.162Z,19.39
2022-08-08T01:41:21.722Z,19.36
2022-08-08T01:44:03.160Z,19.31
2022-08-08T01:46:56.193Z,19.31
2022-08-08T01:50:12.388Z,19.31
2022-08-08T01:55:17.772Z,19.21
2022-08-08T01:56:28.799Z,19.27
2022-08-08T01:59:49.302Z,19.23
2022-08-08T02:03:54.597Z,19.19
2022-08-08T02:06:43.508Z,19.16
2022-08-08T02:10:01.373Z,19.14
2022-08-08T02:12:43.965Z,19.11
2022-08-08T02:15:40.987Z,19.05
2022-08-08T02:18:33.043Z,19.08
2022-08-08T02:21:36.255Z,19.07
2022-08-08T02:24:26.308Z,19.05
2022-08-08T02:27:13.141Z,19.05
2022-08-08T02:30:06.936Z,19.03
2022-08-08T02:33:19.017Z,19.00
2022-08-08T02:36:08.141Z,18.97
2022-08-08T02:39:41.820Z,18.95
2022-08-08T02:44:35.858Z,18.92
2022-08-08T02:46:10.872Z,18.90
2022-08-08T02:49:47.524Z,18.88
2022-08-08T02:52:40.124Z,18.84
2022-08-08T02:55:44.172Z,18.81
2022-08-08T02:58:35.356Z,18.79
2022-08-08T03:01:50.053Z,18.77
2022-08-08T03:05:12.694Z,18.74
2022-08-08T03:08:01.762Z,18.73
2022-08-08T03:11:03.234Z,18.72
2022-08-08T03:15:59.560Z,18.73
2022-08-08T03:17:04.629Z,18.73
2022-08-08T03:20:11.050Z,18.72
2022-08-08T03:23:04.902Z,18.69
2022-08-08T03:25:35.562Z,18.67
2022-08-08T03:28:18.839Z,18.68
2022-08-08T03:30:48.899Z,18.65
2022-08-08T03:33:55.108Z,18.66
2022-08-08T03:36:10.228Z,18.65
2022-08-08T03:38:57.516Z,18.64
2022-08-08T03:42:28.529Z,18.64
2022-08-08T03:44:25.580Z,18.60
2022-08-08T03:46:54.012Z,18.63
2022-08-08T03:49:56.489Z,18.61
2022-08-08T03:52:14.224Z,18.58
2022-08-08T03:55:01.869Z,18.62
2022-08-08T03:58:35.722Z,18.61
2022-08-08T04:00:26.109Z,18.60
2022-08-08T04:03:01.841Z,18.59
2022-08-08T04:05:37.749Z,18.54
2022-08-08T04:08:33.411Z,18.59
2022-08-08T04:11:11.256Z,18.59
2022-08-08T04:14:03.171Z,18.58
2022-08-08T04:16:38.944Z,18.63
2022-08-08T04:19:23.809Z,18.56
2022-08-08T04:21:54.326Z,18.67
2022-08-08T04:24:29.502Z,18.70
2022-08-08T04:26:59.769Z,18.67
2022-08-08T04:29:37.167Z,18.71
2022-08-08T04:32:07.255Z,18.68
2022-08-08T04:34:43.042Z,18.63
2022-08-08T04:37:31.716Z,18.70
2022-08-08T04:40:06.393Z,18.81
2022-08-08T04:42:37.085Z,18.91
2022-08-08T04:45:05.894Z,19.08
2022-08-08T04:47:36.738Z,19.26
2022-08-08T04:50:24.222Z,19.35
2022-08-08T04:53:00.564Z,19.55
2022-08-08T04:55:37.892Z,19.80
2022-08-08T04:58:19.616Z,20.11
2022-08-08T05:00:48.282Z,20.43
2022-08-08T05:03:19.066Z,20.77
2022-08-08T05:06:12.790Z,21.05
2022-08-08T05:08:51.504Z,21.25
2022-08-08T05:11:23.794Z,21.27
2022-08-08T05:13:57.924Z,21.12
2022-08-08T05:16:52.052Z,20.98
2022-08-08T05:20:06.205Z,20.84
2022-08-08T05:22:09.969Z,20.74
2022-08-08T05:24:38.547Z,20.60
2022-08-08T05:27:06.648Z,20.40
2022-08-08T05:29:35.879Z,20.43
2022-08-08T05:32:08.126Z,20.20
2022-08-08T05:34:47.688Z,20.12
2022-08-08T05:37:49.230Z,20.13
2022-08-08T05:40:17.889Z,20.04
2022-08-08T05:42:53.349Z,20.03
2022-08-08T05:45:31.058Z,19.91
2022-08-08T05:48:08.665Z,19.89
2022-08-08T05:50:36.899Z,19.75
2022-08-08T05:53:53.611Z,19.77
2022-08-08T05:56:10.308Z,20.18
2022-08-08T05:58:57.061Z,20.39
2022-08-08T06:01:52.821Z,20.63
2022-08-08T06:04:24.651Z,20.86
2022-08-08T06:07:00.568Z,20.91
2022-08-08T06:09:58.621Z,21.05
2022-08-08T06:12:30.198Z,21.12
2022-08-08T06:15:06.455Z,21.24
2022-08-08T06:17:51.204Z,21.29
2022-08-08T06:20:25.893Z,21.37
2022-08-08T06:22:54.257Z,21.46
2022-08-08T06:26:35.127Z,21.51
2022-08-08T06:28:29.351Z,21.69
2022-08-08T06:31:04.041Z,21.91
2022-08-08T06:34:27.298Z,22.18
2022-08-08T06:36:57.158Z,22.31
2022-08-08T06:39:34.048Z,22.45
2022-08-08T06:42:02.956Z,22.59
2022-08-08T06:44:30.881Z,22.71
2022-08-08T06:46:59.682Z,22.84
2022-08-08T06:49:54.787Z,23.02
2022-08-08T06:52:17.297Z,23.22
2022-08-08T06:54:48.886Z,23.42
2022-08-08T06:57:16.429Z,23.63
2022-08-08T07:00:10.278Z,23.85
2022-08-08T07:02:34.532Z,24.11
2022-08-08T07:05:11.882Z,24.32
2022-08-08T07:07:55.395Z,24.43
2022-08-08T07:10:25.834Z,24.41
2022-08-08T07:13:04.664Z,24.29
2022-08-08T07:16:10.254Z,24.26
2022-08-08T07:18:46.078Z,24.18
2022-08-08T07:21:22.610Z,24.08
2022-08-08T07:24:19.215Z,24.02
2022-08-08T07:26:54.521Z,23.98
2022-08-08T07:30:02.316Z,23.97
2022-08-08T07:32:15.817Z,23.95
2022-08-08T07:35:01.046Z,23.90
2022-08-08T07:37:56.147Z,23.83
2022-08-08T07:40:28.697Z,23.87
2022-08-08T07:42:57.608Z,23.85
2022-08-08T07:45:34.965Z,23.83
2022-08-08T07:48:13.817Z,23.79
2022-08-08T07:50:43.228Z,23.90
2022-08-08T07:54:24.017Z,24.03
2022-08-08T07:57:03.245Z,24.16
2022-08-08T07:59:38.602Z,24.10
2022-08-08T08:02:34.281Z,24.19
2022-08-08T08:05:26.407Z,24.22
2022-08-08T08:08:10.514Z,24.25
2022-08-08T08:10:38.474Z,24.27
2022-08-08T08:13:42.813Z,24.28
2022-08-08T08:16:26.796Z,24.29
2022-08-08T08:19:04.944Z,24.20
2022-08-08T08:21:56.893Z,24.21
2022-08-08T08:24:30.783Z,24.19
2022-08-08T08:27:03.452Z,24.18
2022-08-08T08:29:31.562Z,24.21
2022-08-08T08:32:05.332Z,24.16
2022-08-08T08:34:33.920Z,24.15
2022-08-08T08:37:07.586Z,24.20
2022-08-08T08:40:01.320Z,24.23
2022-08-08T08:42:31.777Z,24.34
2022-08-08T08:45:10.259Z,24.27
2022-08-08T08:47:53.981Z,24.27
2022-08-08T08:50:32.084Z,24.28
2022-08-08T08:53:27.393Z,24.28
2022-08-08T08:56:01.953Z,24.25
2022-08-08T08:58:46.709Z,24.20
2022-08-08T09:01:26.937Z,24.12
2022-08-08T09:04:01.550Z,24.11
2022-08-08T09:06:40.487Z,24.19
2022-08-08T09:09:39.958Z,24.32
2022-08-08T09:12:15.440Z,24.47
2022-08-08T09:14:44.859Z,24.55
2022-08-08T09:17:19.144Z,24.58
2022-08-08T09:22:02.948Z,24.61
2022-08-08T09:22:58.189Z,24.64
2022-08-08T09:25:35.982Z,24.61
2022-08-08T09:28:23.975Z,24.68
2022-08-08T09:31:24.149Z,24.75
2022-08-08T09:34:15.443Z,24.63
2022-08-08T09:36:51.838Z,24.41
2022-08-08T09:39:58.767Z,24.30
2022-08-08T09:42:43.875Z,24.28
2022-08-08T09:46:02.110Z,24.27
2022-08-08T09:48:22.910Z,24.46
2022-08-08T09:50:58.312Z,24.53
2022-08-08T09:53:59.848Z,24.50
2022-08-08T09:56:35.145Z,24.50
2022-08-08T09:59:50.683Z,24.40
2022-08-08T10:02:21.253Z,24.33
2022-08-08T10:04:52.796Z,24.26
2022-08-08T10:07:20.613Z,24.13
2022-08-08T10:09:59.730Z,24.13
2022-08-08T10:12:54.427Z,24.17
2022-08-08T10:15:39.285Z,24.02
2022-08-08T10:18:11.555Z,24.01
2022-08-08T10:21:00.655Z,23.98
2022-08-08T10:23:41.878Z,23.91
2022-08-08T10:26:58.776Z,23.81
2022-08-08T10:29:57.222Z,23.44
2022-08-08T10:32:37.342Z,23.74
2022-08-08T10:36:01.879Z,23.73
2022-08-08T10:38:07.892Z,23.70
2022-08-08T10:40:38.818Z,23.68
2022-08-08T10:43:09.775Z,23.61
2022-08-08T10:45:56.524Z,23.56
2022-08-08T10:48:55.783Z,23.46
2022-08-08T10:51:47.334Z,23.39
2022-08-08T10:54:27.104Z,23.30
2022-08-08T10:57:01.436Z,23.19
2022-08-08T10:59:39.652Z,23.16
2022-08-08T11:02:10.579Z,23.19
2022-08-08T11:04:53.416Z,23.19
2022-08-08T11:08:38.761Z,23.26
2022-08-08T11:10:41.400Z,23.36
2022-08-08T11:16:07.395Z,23.50
2022-08-08T11:18:42.025Z,23.52
2022-08-08T11:21:20.436Z,23.56
2022-08-08T11:24:02.370Z,23.70
2022-08-08T11:26:38.380Z,23.86
2022-08-08T11:29:41.995Z,23.79
2022-08-08T11:32:16.489Z,23.78
2022-08-08T11:35:29.327Z,23.85
2022-08-08T11:38:35.120Z,23.81
2022-08-08T11:40:31.531Z,23.81
2022-08-08T11:43:00.750Z,23.88
2022-08-08T11:45:29.863Z,23.89
2022-08-08T11:48:09.867Z,23.97
2022-08-08T11:50:37.683Z,23.94
2022-08-08T11:53:06.265Z,23.82
2022-08-08T11:55:37.317Z,23.76
2022-08-08T11:58:15.387Z,23.77
2022-08-08T12:00:48.038Z,23.82
2022-08-08T12:03:30.781Z,23.80
2022-08-08T12:05:58.181Z,23.61
2022-08-08T12:08:35.647Z,23.67
2022-08-08T12:11:09.744Z,23.67
2022-08-08T12:14:02.240Z,23.71
2022-08-08T12:16:30.297Z,23.73
2022-08-08T12:19:05.803Z,23.70
2022-08-08T12:22:00.210Z,23.67
2022-08-08T12:24:28.000Z,23.67
2022-08-08T12:26:58.318Z,23.76
2022-08-08T12:29:40.345Z,23.83
2022-08-08T12:32:20.349Z,23.78
2022-08-08T12:35:04.673Z,23.95
2022-08-08T12:38:01.227Z,23.98
2022-08-08T12:40:57.251Z,23.95
2022-08-08T12:43:43.801Z,23.93
2022-08-08T12:46:25.248Z,24.03
2022-08-08T12:51:59.033Z,24.08
2022-08-08T12:54:36.519Z,24.08
2022-08-08T12:57:25.807Z,24.15
2022-08-08T13:00:04.444Z,24.22
2022-08-08T13:02:41.992Z,24.24
2022-08-08T13:05:26.943Z,24.23
2022-08-08T13:08:17.801Z,24.40
2022-08-08T13:10:58.032Z,24.51
2022-08-08T13:13:34.872Z,24.61
2022-08-08T13:16:25.567Z,24.64
2022-08-08T13:19:06.714Z,24.57
2022-08-08T13:21:53.229Z,24.47
2022-08-08T13:24:42.051Z,24.41
2022-08-08T13:27:13.274Z,24.22
2022-08-08T13:30:00.826Z,24.05
2022-08-08T13:32:37.190Z,24.03
2022-08-08T13:35:11.714Z,23.78
2022-08-08T13:38:06.475Z,23.75
2022-08-08T13:40:35.898Z,23.82
2022-08-08T13:43:08.383Z,23.82
2022-08-08T13:45:36.865Z,23.81
2022-08-08T13:48:14.430Z,23.91
2022-08-08T13:50:55.072Z,23.86
2022-08-08T13:53:33.783Z,23.89
2022-08-08T13:56:11.840Z,23.74
2022-08-08T13:58:57.363Z,23.86
2022-08-08T14:01:33.014Z,23.81
2022-08-08T14:04:23.123Z,23.85
2022-08-08T14:06:58.803Z,23.76
2022-08-08T14:10:05.150Z,23.71
2022-08-08T14:12:43.778Z,23.64
2022-08-08T14:15:39.632Z,23.83
2022-08-08T14:18:36.915Z,23.76
2022-08-08T14:21:12.581Z,23.71
2022-08-08T14:24:07.033Z,23.64
2022-08-08T14:26:45.849Z,23.64
2022-08-08T14:29:30.084Z,23.56
2022-08-08T14:32:11.522Z,23.82
2022-08-08T14:34:42.515Z,23.79
2022-08-08T14:37:12.921Z,23.85
2022-08-08T14:40:06.737Z,23.85
2022-08-08T14:42:54.794Z,23.84
2022-08-08T14:45:47.129Z,23.81
2022-08-08T14:48:27.619Z,23.76
2022-08-08T14:51:07.340Z,23.80
2022-08-08T14:53:55.116Z,23.81
2022-08-08T14:56:25.923Z,23.80
2022-08-08T14:58:54.975Z,23.61
2022-08-08T15:01:37.675Z,23.66
2022-08-08T15:04:09.653Z,23.66
2022-08-08T15:06:37.334Z,23.50
2022-08-08T15:09:04.683Z,23.53
2022-08-08T15:11:42.871Z,23.49
2022-08-08T15:14:15.050Z,23.55
2022-08-08T15:16:44.338Z,23.67
2022-08-08T15:19:11.956Z,23.67
2022-08-08T15:21:44.608Z,23.65
2022-08-08T15:24:14.226Z,23.70
2022-08-08T15:26:44.072Z,23.75
2022-08-08T15:29:22.593Z,23.81
2022-08-08T15:32:17.810Z,23.80
2022-08-08T15:34:39.956Z,23.86
2022-08-08T15:37:07.625Z,23.90
2022-08-08T15:39:38.435Z,23.90
2022-08-08T15:42:10.396Z,23.90
2022-08-08T15:44:38.769Z,23.93
2022-08-08T15:47:15.664Z,23.88
2022-08-08T15:49:48.393Z,23.88
2022-08-08T15:52:20.750Z,23.90
2022-08-08T15:54:51.675Z,23.92
2022-08-08T15:57:21.671Z,23.94
2022-08-08T16:00:25.463Z,23.86
2022-08-08T16:02:44.139Z,23.80
2022-08-08T16:05:20.505Z,23.76
2022-08-08T16:07:51.630Z,23.83
2022-08-08T16:13:09.023Z,23.84
2022-08-08T16:13:31.982Z,23.84
2022-08-08T16:16:09.512Z,23.87
2022-08-08T16:18:56.573Z,23.87
2022-08-08T16:21:31.780Z,23.83
2022-08-08T16:24:06.254Z,23.80
2022-08-08T16:26:37.469Z,23.80
2022-08-08T16:29:17.847Z,23.83
2022-08-08T16:31:51.050Z,23.83
2022-08-08T16:34:21.103Z,23.83
2022-08-08T16:36:52.665Z,23.77
2022-08-08T16:40:00.872Z,23.73
2022-08-08T16:42:18.346Z,23.66
2022-08-08T16:44:54.488Z,23.62
2022-08-08T16:47:31.480Z,23.55
2022-08-08T16:50:13.127Z,23.53
2022-08-08T16:55:04.695Z,23.44
2022-08-08T16:55:52.982Z,23.24
2022-08-08T16:58:20.407Z,23.19
2022-08-08T17:00:48.860Z,23.24
2022-08-08T17:03:24.389Z,23.29
2022-08-08T17:05:53.826Z,23.33
2022-08-08T17:08:23.759Z,23.31
2022-08-08T17:10:57.948Z,23.23
2022-08-08T17:13:41.087Z,23.15
2022-08-08T17:16:17.133Z,23.16
2022-08-08T17:18:45.582Z,23.09
2022-08-08T17:21:12.842Z,23.04
2022-08-08T17:23:58.553Z,22.97
2022-08-08T17:26:31.267Z,23.04
2022-08-08T17:29:04.378Z,22.98
2022-08-08T17:31:45.761Z,22.96
2022-08-08T17:34:49.090Z,22.94
2022-08-08T17:37:09.058Z,23.03
2022-08-08T17:40:05.173Z,23.00
2022-08-08T17:42:24.273Z,23.07
2022-08-08T17:44:52.599Z,23.05
2022-08-08T17:47:23.868Z,23.06
2022-08-08T17:50:01.352Z,23.01
2022-08-08T17:52:35.416Z,22.99
2022-08-08T17:55:05.473Z,22.94
2022-08-08T17:57:38.532Z,22.95
2022-08-08T18:00:19.052Z,22.84
2022-08-08T18:02:58.152Z,22.97
2022-08-08T18:05:48.012Z,22.91
2022-08-08T18:08:36.974Z,22.91
2022-08-08T18:11:06.375Z,22.85
2022-08-08T18:13:35.079Z,22.80
2022-08-08T18:16:09.778Z,22.35
2022-08-08T18:18:42.505Z,22.72
2022-08-08T18:21:35.300Z,22.73
2022-08-08T18:24:03.025Z,22.69
2022-08-08T18:26:30.281Z,22.67
2022-08-08T18:28:58.131Z,22.63
2022-08-08T18:31:27.697Z,22.58
2022-08-08T18:34:12.180Z,22.59
2022-08-08T18:36:44.512Z,22.52
2022-08-08T18:39:16.435Z,22.52
2022-08-08T18:42:01.066Z,22.49
2022-08-08T18:44:33.106Z,22.46
2022-08-08T18:47:02.275Z,22.40
2022-08-08T18:49:32.567Z,22.41
2022-08-08T18:52:22.560Z,22.37
2022-08-08T18:54:59.669Z,22.34
2022-08-08T18:57:37.029Z,22.31
2022-08-08T19:00:15.991Z,22.24
2022-08-08T19:02:55.342Z,22.21
2022-08-08T19:05:30.645Z,22.22
2022-08-08T19:08:28.349Z,22.17
2022-08-08T19:11:01.701Z,22.10
2022-08-08T19:13:52.434Z,22.04
2022-08-08T19:16:20.296Z,21.96
2022-08-08T19:18:55.972Z,21.99
2022-08-08T19:21:31.020Z,21.96
2022-08-08T19:24:05.276Z,21.94
2022-08-08T19:26:37.651Z,21.87
2022-08-08T19:29:06.439Z,21.87
2022-08-08T19:31:35.407Z,21.89
2022-08-08T19:34:36.379Z,21.88
2022-08-08T19:36:58.579Z,21.95
2022-08-08T19:39:35.163Z,21.98
2022-08-08T19:42:05.113Z,21.94
2022-08-08T19:44:45.876Z,21.89
2022-08-08T19:47:14.702Z,21.85
2022-08-08T19:49:43.473Z,21.59
2022-08-08T19:52:34.796Z,21.72
2022-08-08T19:55:14.595Z,21.73
2022-08-08T19:57:45.795Z,21.68
2022-08-08T20:00:28.946Z,21.68
2022-08-08T20:02:58.846Z,21.67
2022-08-08T20:06:15.481Z,21.67
2022-08-08T20:08:38.844Z,21.63
2022-08-08T20:11:01.381Z,21.57
2022-08-08T20:14:32.573Z,21.48
2022-08-08T20:16:17.962Z,21.46
2022-08-08T20:18:53.159Z,21.40
2022-08-08T20:21:26.224Z,21.40
2022-08-08T20:23:57.753Z,21.37
2022-08-08T20:26:29.847Z,21.33
2022-08-08T20:29:02.930Z,21.35
2022-08-08T20:32:02.547Z,21.34
2022-08-08T20:34:29.437Z,21.30
2022-08-08T20:37:04.360Z,21.27
2022-08-08T20:39:41.809Z,21.11
2022-08-08T20:42:23.731Z,21.23
2022-08-08T20:44:58.456Z,21.22
2022-08-08T20:47:26.414Z,21.18
2022-08-08T20:49:57.873Z,21.22
2022-08-08T20:52:28.130Z,21.22
2022-08-08T20:54:57.384Z,21.20
2022-08-08T20:57:26.954Z,21.20
2022-08-08T20:59:56.213Z,21.15
2022-08-08T21:02:25.668Z,21.14
2022-08-08T21:05:01.279Z,21.18
2022-08-08T21:07:47.134Z,20.21
2022-08-08T21:10:20.705Z,21.09
2022-08-08T21:12:53.034Z,21.06
2022-08-08T21:16:04.009Z,21.04
2022-08-08T21:18:11.861Z,21.00
2022-08-08T21:20:41.972Z,20.99
2022-08-08T21:23:18.043Z,20.96
2022-08-08T21:25:49.039Z,20.94
2022-08-08T21:28:33.351Z,20.92
2022-08-08T21:31:23.092Z,20.89
2022-08-08T21:33:52.367Z,20.86
2022-08-08T21:36:28.897Z,20.83
2022-08-08T21:38:57.473Z,20.84
2022-08-08T21:41:38.096Z,20.81
2022-08-08T21:44:11.232Z,20.77
2022-08-08T21:48:02.028Z,20.76
2022-08-08T21:49:28.441Z,20.75
2022-08-08T21:54:35.833Z,20.73
2022-08-08T21:54:54.269Z,20.71
2022-08-08T21:57:42.526Z,20.67
2022-08-08T22:00:14.647Z,20.52
2022-08-08T22:02:46.550Z,20.64
2022-08-08T22:05:15.325Z,20.64
2022-08-08T22:07:47.371Z,20.62
2022-08-08T22:10:18.510Z,20.60
2022-08-08T22:13:17.333Z,20.51
2022-08-08T22:15:58.856Z,20.48
2022-08-08T22:18:33.354Z,20.48
2022-08-08T22:21:11.206Z,20.47
2022-08-08T22:23:52.224Z,20.43
2022-08-08T22:26:30.685Z,20.41
2022-08-08T22:29:14.788Z,20.38
2022-08-08T22:31:58.382Z,20.36
2022-08-08T22:34:39.191Z,20.28
2022-08-08T22:37:27.817Z,20.30
2022-08-08T22:40:01.136Z,20.26
2022-08-08T22:42:34.267Z,20.23
2022-08-08T22:45:12.484Z,20.09
2022-08-08T22:47:46.952Z,20.19
2022-08-08T22:50:27.467Z,20.17
2022-08-08T22:54:30.675Z,20.17
2022-08-08T22:55:59.388Z,20.10
2022-08-08T22:58:34.208Z,20.11
2022-08-08T23:02:01.607Z,20.11
2022-08-08T23:03:56.712Z,20.06
2022-08-08T23:06:25.805Z,20.09
2022-08-08T23:08:58.847Z,20.06
2022-08-08T23:12:18.121Z,20.02
2022-08-08T23:14:21.114Z,20.04
2022-08-08T23:16:56.090Z,19.99
2022-08-08T23:19:30.728Z,19.99
2022-08-08T23:22:04.348Z,19.96
2022-08-08T23:24:41.677Z,19.98
2022-08-08T23:27:17.228Z,19.99
2022-08-08T23:29:59.312Z,19.95
2022-08-08T23:32:26.607Z,19.96
2022-08-08T23:34:58.850Z,19.94
2022-08-08T23:38:01.191Z,19.92
2022-08-08T23:40:14.919Z,19.88
2022-08-08T23:42:43.106Z,19.85
2022-08-08T23:45:12.607Z,19.83
2022-08-08T23:48:59.923Z,19.80
2022-08-08T23:50:30.185Z,19.79
2022-08-08T23:52:59.123Z,19.77
2022-08-08T23:55:31.968Z,19.73
2022-08-08T23:58:01.734Z,19.74
