createdAt,value
2023-02-09T00:00:31.255Z,0.00
2023-02-09T00:01:31.290Z,0.00
2023-02-09T00:02:31.305Z,0.00
2023-02-09T00:03:31.298Z,0.00
2023-02-09T00:04:31.229Z,0.00
2023-02-09T00:05:31.212Z,0.00
2023-02-09T00:06:31.204Z,0.00
2023-02-09T00:07:31.195Z,0.00
2023-02-09T00:08:31.191Z,0.00
2023-02-09T00:09:31.176Z,0.00
2023-02-09T00:10:31.163Z,0.00
2023-02-09T00:11:31.157Z,0.00
2023-02-09T00:12:31.161Z,0.00
2023-02-09T00:13:31.159Z,0.00
2023-02-09T00:14:31.129Z,0.00
2023-02-09T00:15:31.124Z,0.00
2023-02-09T00:16:31.246Z,0.00
2023-02-09T00:17:31.103Z,0.00
2023-02-09T00:18:31.117Z,0.00
2023-02-09T00:19:33.191Z,0.00
2023-02-09T00:20:32.079Z,0.00
2023-02-09T00:21:31.070Z,0.00
2023-02-09T00:22:31.063Z,0.00
2023-02-09T00:23:31.070Z,0.00
2023-02-09T00:24:31.046Z,0.00
2023-02-09T00:25:31.038Z,0.00
2023-02-09T00:26:31.029Z,0.00
2023-02-09T00:27:31.016Z,0.00
2023-02-09T00:28:31.055Z,0.00
2023-02-09T00:29:30.997Z,0.00
2023-02-09T00:30:30.994Z,0.00
2023-02-09T00:31:31.009Z,0.00
2023-02-09T00:32:30.972Z,0.00
2023-02-09T00:33:30.972Z,0.00
2023-02-09T00:34:30.953Z,0.00
2023-02-09T00:35:30.937Z,0.00
2023-02-09T00:36:30.936Z,0.00
2023-02-09T00:37:30.926Z,0.00
2023-02-09T00:38:30.923Z,0.00
2023-02-09T00:39:30.908Z,0.00
2023-02-09T00:40:30.896Z,0.00
2023-02-09T00:41:30.897Z,0.00
2023-02-09T00:42:30.876Z,0.00
2023-02-09T00:43:30.879Z,0.00
2023-02-09T00:44:30.856Z,0.00
2023-02-09T00:45:30.928Z,0.00
2023-02-09T00:46:30.842Z,0.00
2023-02-09T00:47:30.831Z,0.00
2023-02-09T00:48:30.839Z,0.00
2023-02-09T00:49:30.827Z,0.00
2023-02-09T00:50:30.810Z,0.00
2023-02-09T00:51:30.798Z,0.00
2023-02-09T00:52:30.792Z,0.00
2023-02-09T00:53:30.800Z,0.00
2023-02-09T00:54:30.774Z,0.00
2023-02-09T00:55:30.764Z,0.00
2023-02-09T00:56:30.746Z,0.00
2023-02-09T00:57:31.744Z,0.00
2023-02-09T00:58:30.752Z,0.00
2023-02-09T00:59:30.731Z,0.00
2023-02-09T01:00:30.722Z,0.00
2023-02-09T01:01:30.758Z,0.00
2023-02-09T01:02:30.704Z,0.00
2023-02-09T01:03:30.684Z,0.00
2023-02-09T01:04:31.812Z,0.00
2023-02-09T01:05:30.666Z,0.00
2023-02-09T01:06:30.654Z,0.00
2023-02-09T01:07:30.652Z,0.00
2023-02-09T01:08:30.652Z,0.00
2023-02-09T01:09:30.639Z,0.00
2023-02-09T01:10:30.619Z,0.00
2023-02-09T01:11:30.633Z,0.00
2023-02-09T01:12:30.601Z,0.00
2023-02-09T01:13:30.603Z,0.00
2023-02-09T01:14:30.580Z,0.00
2023-02-09T01:15:30.584Z,0.00
2023-02-09T01:16:30.688Z,0.00
2023-02-09T01:17:30.573Z,0.00
2023-02-09T01:18:30.563Z,0.00
2023-02-09T01:19:30.535Z,0.00
2023-02-09T01:20:30.530Z,0.00
2023-02-09T01:21:30.550Z,0.00
2023-02-09T01:22:30.507Z,0.00
2023-02-09T01:23:30.505Z,0.00
2023-02-09T01:24:30.517Z,0.00
2023-02-09T01:25:30.493Z,0.00
2023-02-09T01:26:30.471Z,0.00
2023-02-09T01:27:30.461Z,0.00
2023-02-09T01:28:30.519Z,0.00
2023-02-09T01:29:30.466Z,0.00
2023-02-09T01:30:30.456Z,0.00
2023-02-09T01:31:30.598Z,0.00
2023-02-09T01:32:30.409Z,0.00
2023-02-09T01:33:30.406Z,0.00
2023-02-09T01:34:30.405Z,0.00
2023-02-09T01:35:32.194Z,0.00
2023-02-09T01:36:31.375Z,0.00
2023-02-09T01:37:30.366Z,0.00
2023-02-09T01:38:30.364Z,0.00
2023-02-09T01:39:30.362Z,0.00
2023-02-09T01:40:30.341Z,0.00
2023-02-09T01:41:30.343Z,0.00
2023-02-09T01:42:30.329Z,0.00
2023-02-09T01:43:30.323Z,0.00
2023-02-09T01:44:30.323Z,0.00
2023-02-09T01:45:30.307Z,0.00
2023-02-09T01:46:30.334Z,0.00
2023-02-09T01:47:30.281Z,0.00
2023-02-09T01:48:30.273Z,0.00
2023-02-09T01:49:30.287Z,0.00
2023-02-09T01:50:30.250Z,0.00
2023-02-09T01:51:30.248Z,0.00
2023-02-09T01:52:30.233Z,0.00
2023-02-09T01:53:30.235Z,0.00
2023-02-09T01:54:30.225Z,0.00
2023-02-09T01:55:30.218Z,0.00
2023-02-09T01:56:30.200Z,0.00
2023-02-09T01:57:30.192Z,0.00
2023-02-09T01:58:30.178Z,0.00
2023-02-09T01:59:30.191Z,0.00
2023-02-09T02:00:30.162Z,0.00
2023-02-09T02:01:30.244Z,0.00
2023-02-09T02:02:30.180Z,0.00
2023-02-09T02:03:30.139Z,0.00
2023-02-09T02:04:30.146Z,0.00
2023-02-09T02:05:30.135Z,0.00
2023-02-09T02:06:30.117Z,0.00
2023-02-09T02:07:30.105Z,0.00
2023-02-09T02:08:30.091Z,0.00
2023-02-09T02:09:30.094Z,0.00
2023-02-09T02:10:30.089Z,0.00
2023-02-09T02:11:30.064Z,0.00
2023-02-09T02:12:30.052Z,0.00
2023-02-09T02:13:30.052Z,0.00
2023-02-09T02:14:30.050Z,0.00
2023-02-09T02:15:30.067Z,0.00
2023-02-09T02:16:30.023Z,0.00
2023-02-09T02:17:30.007Z,0.00
2023-02-09T02:18:29.985Z,0.00
2023-02-09T02:19:31.003Z,0.00
2023-02-09T02:20:29.981Z,0.00
2023-02-09T02:21:29.972Z,0.00
2023-02-09T02:22:29.961Z,0.00
2023-02-09T02:23:29.954Z,0.00
2023-02-09T02:24:29.950Z,0.00
2023-02-09T02:25:29.958Z,0.00
2023-02-09T02:26:29.922Z,0.00
2023-02-09T02:27:29.931Z,0.00
2023-02-09T02:28:30.048Z,0.00
2023-02-09T02:29:29.908Z,0.00
2023-02-09T02:30:29.916Z,0.00
2023-02-09T02:31:30.016Z,0.00
2023-02-09T02:32:29.868Z,0.00
2023-02-09T02:33:29.863Z,0.00
2023-02-09T02:34:29.865Z,0.00
2023-02-09T02:35:29.840Z,0.00
2023-02-09T02:36:29.833Z,0.00
2023-02-09T02:37:29.825Z,0.00
2023-02-09T02:38:29.812Z,0.00
2023-02-09T02:39:29.818Z,0.00
2023-02-09T02:40:29.796Z,0.00
2023-02-09T02:41:29.783Z,0.00
2023-02-09T02:42:29.776Z,0.00
2023-02-09T02:43:29.767Z,0.00
2023-02-09T02:44:29.771Z,0.00
2023-02-09T02:45:29.744Z,0.00
2023-02-09T02:46:29.775Z,0.00
2023-02-09T02:47:29.729Z,0.00
2023-02-09T02:48:29.723Z,0.00
2023-02-09T02:49:29.721Z,0.00
2023-02-09T02:50:29.730Z,0.00
2023-02-09T02:51:29.700Z,0.00
2023-02-09T02:52:29.691Z,0.00
2023-02-09T02:53:29.681Z,0.00
2023-02-09T02:54:29.690Z,0.00
2023-02-09T02:55:29.662Z,0.00
2023-02-09T02:56:29.653Z,0.00
2023-02-09T02:57:29.668Z,0.00
2023-02-09T02:58:29.632Z,0.00
2023-02-09T02:59:29.697Z,0.00
2023-02-09T03:00:29.618Z,0.00
2023-02-09T03:01:29.624Z,0.00
2023-02-09T03:02:29.596Z,0.00
2023-02-09T03:03:29.589Z,0.00
2023-02-09T03:04:29.596Z,0.00
2023-02-09T03:05:29.625Z,0.00
2023-02-09T03:06:29.563Z,0.00
2023-02-09T03:07:29.554Z,0.00
2023-02-09T03:08:29.540Z,0.00
2023-02-09T03:09:29.547Z,0.00
2023-02-09T03:10:29.541Z,0.00
2023-02-09T03:11:29.511Z,0.00
2023-02-09T03:12:29.506Z,0.00
2023-02-09T03:13:29.498Z,0.00
2023-02-09T03:14:29.512Z,0.00
2023-02-09T03:15:29.481Z,0.00
2023-02-09T03:16:29.541Z,0.00
2023-02-09T03:17:29.466Z,0.00
2023-02-09T03:18:29.457Z,0.00
2023-02-09T03:19:29.437Z,0.00
2023-02-09T03:20:29.447Z,0.00
2023-02-09T03:21:29.422Z,0.00
2023-02-09T03:22:29.411Z,0.00
2023-02-09T03:23:29.402Z,0.00
2023-02-09T03:24:29.397Z,0.00
2023-02-09T03:25:29.400Z,0.00
2023-02-09T03:26:29.381Z,0.00
2023-02-09T03:27:29.369Z,0.00
2023-02-09T03:28:29.405Z,0.00
2023-02-09T03:29:29.361Z,0.00
2023-02-09T03:30:29.389Z,0.00
2023-02-09T03:31:29.452Z,0.00
2023-02-09T03:32:29.331Z,0.00
2023-02-09T03:33:29.316Z,0.00
2023-02-09T03:34:29.307Z,0.00
2023-02-09T03:35:29.300Z,0.00
2023-02-09T03:36:29.282Z,0.00
2023-02-09T03:37:29.295Z,0.00
2023-02-09T03:38:29.279Z,0.00
2023-02-09T03:39:29.257Z,0.00
2023-02-09T03:40:29.254Z,0.00
2023-02-09T03:41:29.249Z,0.00
2023-02-09T03:42:29.232Z,0.00
2023-02-09T03:43:29.219Z,0.00
2023-02-09T03:44:29.266Z,0.00
2023-02-09T03:45:29.211Z,0.00
2023-02-09T03:46:29.233Z,0.00
2023-02-09T03:47:29.185Z,0.00
2023-02-09T03:48:29.179Z,0.00
2023-02-09T03:50:01.091Z,0.00
2023-02-09T03:50:29.157Z,0.00
2023-02-09T03:51:29.152Z,0.00
2023-02-09T03:52:29.142Z,0.00
2023-02-09T03:53:29.132Z,0.00
2023-02-09T03:54:29.123Z,0.00
2023-02-09T03:55:29.123Z,0.00
2023-02-09T03:56:29.103Z,0.00
2023-02-09T03:57:29.094Z,0.00
2023-02-09T03:58:29.097Z,0.00
2023-02-09T03:59:29.076Z,0.00
2023-02-09T04:00:29.182Z,0.00
2023-02-09T04:01:29.056Z,0.00
2023-02-09T04:02:29.054Z,0.00
2023-02-09T04:03:29.033Z,0.00
2023-02-09T04:04:29.035Z,0.00
2023-02-09T04:05:29.036Z,0.00
2023-02-09T04:06:29.009Z,0.00
2023-02-09T04:07:29.011Z,0.00
2023-02-09T04:08:28.997Z,0.00
2023-02-09T04:09:29.039Z,0.00
2023-02-09T04:10:28.982Z,0.00
2023-02-09T04:11:28.969Z,0.00
2023-02-09T04:12:28.953Z,0.00
2023-02-09T04:13:28.948Z,0.00
2023-02-09T04:14:28.930Z,0.00
2023-02-09T04:15:28.938Z,0.00
2023-02-09T04:16:28.955Z,0.00
2023-02-09T04:17:28.905Z,0.00
2023-02-09T04:18:28.895Z,0.00
2023-02-09T04:19:28.919Z,0.00
2023-02-09T04:20:28.889Z,0.00
2023-02-09T04:21:28.876Z,0.00
2023-02-09T04:22:28.857Z,0.00
2023-02-09T04:23:28.848Z,0.00
2023-02-09T04:24:28.875Z,0.00
2023-02-09T04:25:28.842Z,0.00
2023-02-09T04:26:28.821Z,0.00
2023-02-09T04:27:28.815Z,0.00
2023-02-09T04:28:28.877Z,0.00
2023-02-09T04:29:28.837Z,0.00
2023-02-09T04:30:28.815Z,0.00
2023-02-09T04:31:28.877Z,0.00
2023-02-09T04:32:28.773Z,0.00
2023-02-09T04:33:28.766Z,0.00
2023-02-09T04:34:28.758Z,0.00
2023-02-09T04:35:28.760Z,0.00
2023-02-09T04:36:28.736Z,0.00
2023-02-09T04:37:28.729Z,0.00
2023-02-09T04:38:28.716Z,0.00
2023-02-09T04:39:28.743Z,0.00
2023-02-09T04:40:28.695Z,0.00
2023-02-09T04:41:28.706Z,0.00
2023-02-09T04:42:28.685Z,0.00
2023-02-09T04:43:28.671Z,0.00
2023-02-09T04:44:28.662Z,0.00
2023-02-09T04:45:28.680Z,0.00
2023-02-09T04:46:28.681Z,0.00
2023-02-09T04:47:28.639Z,0.00
2023-02-09T04:48:28.629Z,0.00
2023-02-09T04:49:28.617Z,0.00
2023-02-09T04:50:28.607Z,0.00
2023-02-09T04:51:28.624Z,0.00
2023-02-09T04:52:28.591Z,0.00
2023-02-09T04:53:28.575Z,0.00
2023-02-09T04:54:28.569Z,0.00
2023-02-09T04:55:28.563Z,0.00
2023-02-09T04:56:28.564Z,0.00
2023-02-09T04:57:28.542Z,0.00
2023-02-09T04:58:28.537Z,0.00
2023-02-09T04:59:28.531Z,0.00
2023-02-09T05:00:28.510Z,0.00
2023-02-09T05:01:29.596Z,0.00
2023-02-09T05:02:28.500Z,0.00
2023-02-09T05:03:28.510Z,0.00
2023-02-09T05:04:28.480Z,0.00
2023-02-09T05:05:28.472Z,0.00
2023-02-09T05:06:28.484Z,0.00
2023-02-09T05:07:28.462Z,0.00
2023-02-09T05:08:28.446Z,0.00
2023-02-09T05:09:28.447Z,0.00
2023-02-09T05:10:28.426Z,0.00
2023-02-09T05:11:28.432Z,0.00
2023-02-09T05:12:28.407Z,0.00
2023-02-09T05:13:28.407Z,0.00
2023-02-09T05:14:28.393Z,0.00
2023-02-09T05:15:28.390Z,0.00
2023-02-09T05:16:28.400Z,0.00
2023-02-09T05:17:28.374Z,0.00
2023-02-09T05:18:28.379Z,0.00
2023-02-09T05:19:28.356Z,0.00
2023-02-09T05:20:28.341Z,0.00
2023-02-09T05:21:28.340Z,0.00
2023-02-09T05:22:28.323Z,0.00
2023-02-09T05:23:28.312Z,0.00
2023-02-09T05:24:28.311Z,0.00
2023-02-09T05:25:28.295Z,0.00
2023-02-09T05:26:28.316Z,0.00
2023-02-09T05:27:28.279Z,0.00
2023-02-09T05:28:28.321Z,0.00
2023-02-09T05:29:28.260Z,0.00
2023-02-09T05:30:28.244Z,0.00
2023-02-09T05:31:28.334Z,0.00
2023-02-09T05:32:28.223Z,0.00
2023-02-09T05:33:29.228Z,0.00
2023-02-09T05:34:28.213Z,0.00
2023-02-09T05:35:28.217Z,0.00
2023-02-09T05:36:28.230Z,0.00
2023-02-09T05:37:28.190Z,0.00
2023-02-09T05:38:28.185Z,0.00
2023-02-09T05:39:28.172Z,0.00
2023-02-09T05:40:28.175Z,0.00
2023-02-09T05:41:28.169Z,0.00
2023-02-09T05:42:28.149Z,0.00
2023-02-09T05:43:28.132Z,0.00
2023-02-09T05:44:28.148Z,0.00
2023-02-09T05:45:28.115Z,0.00
2023-02-09T05:46:28.161Z,0.00
2023-02-09T05:47:28.124Z,0.00
2023-02-09T05:48:28.090Z,0.00
2023-02-09T05:49:28.088Z,0.00
2023-02-09T05:50:28.071Z,0.00
2023-02-09T05:51:28.074Z,0.00
2023-02-09T05:52:28.055Z,0.00
2023-02-09T05:53:28.067Z,0.00
2023-02-09T05:54:28.041Z,0.00
2023-02-09T05:55:28.028Z,0.00
2023-02-09T05:56:28.029Z,0.00
2023-02-09T05:57:28.011Z,0.00
2023-02-09T05:58:28.007Z,0.00
2023-02-09T05:59:28.045Z,0.00
2023-02-09T06:00:28.003Z,0.00
2023-02-09T06:01:27.985Z,0.00
2023-02-09T06:02:28.004Z,0.00
2023-02-09T06:03:27.992Z,0.00
2023-02-09T06:04:27.939Z,0.00
2023-02-09T06:05:27.936Z,0.00
2023-02-09T06:06:28.966Z,0.00
2023-02-09T06:07:27.922Z,0.00
2023-02-09T06:08:27.910Z,0.00
2023-02-09T06:09:27.980Z,0.00
2023-02-09T06:10:27.894Z,0.00
2023-02-09T06:11:27.906Z,0.00
2023-02-09T06:12:27.871Z,4.00
2023-02-09T06:13:27.879Z,0.00
2023-02-09T06:14:27.861Z,0.00
2023-02-09T06:15:27.852Z,4.00
2023-02-09T06:16:27.845Z,0.00
2023-02-09T06:17:27.821Z,4.00
2023-02-09T06:18:27.819Z,0.00
2023-02-09T06:19:27.864Z,4.00
2023-02-09T06:20:27.798Z,4.00
2023-02-09T06:21:27.797Z,4.00
2023-02-09T06:22:27.780Z,4.00
2023-02-09T06:23:27.771Z,8.00
2023-02-09T06:24:27.782Z,8.00
2023-02-09T06:25:27.752Z,8.00
2023-02-09T06:26:27.751Z,8.00
2023-02-09T06:27:27.741Z,8.00
2023-02-09T06:28:27.795Z,12.00
2023-02-09T06:29:27.850Z,12.00
2023-02-09T06:30:27.712Z,12.00
2023-02-09T06:31:27.905Z,16.00
2023-02-09T06:32:27.697Z,20.00
2023-02-09T06:33:27.683Z,24.00
2023-02-09T06:34:27.690Z,24.00
2023-02-09T06:35:27.668Z,28.00
2023-02-09T06:36:27.678Z,32.00
2023-02-09T06:37:27.649Z,40.00
2023-02-09T06:38:27.650Z,48.00
2023-02-09T06:39:27.633Z,52.00
2023-02-09T06:40:27.624Z,56.00
2023-02-09T06:41:27.621Z,60.00
2023-02-09T06:42:29.064Z,68.00
2023-02-09T06:43:28.589Z,76.00
2023-02-09T06:44:27.583Z,84.00
2023-02-09T06:45:27.576Z,88.00
2023-02-09T06:46:27.603Z,100.00
2023-02-09T06:47:27.563Z,108.00
2023-02-09T06:48:27.549Z,116.00
2023-02-09T06:49:27.538Z,124.00
2023-02-09T06:50:27.533Z,136.00
2023-02-09T06:51:27.575Z,148.00
2023-02-09T06:52:27.508Z,160.00
2023-02-09T06:53:27.500Z,172.00
2023-02-09T06:54:27.491Z,184.00
2023-02-09T06:55:27.477Z,196.00
2023-02-09T06:56:27.483Z,212.00
2023-02-09T06:57:27.473Z,224.00
2023-02-09T06:58:27.453Z,236.00
2023-02-09T06:59:27.458Z,252.00
2023-02-09T07:00:27.434Z,268.00
2023-02-09T07:01:27.467Z,284.00
2023-02-09T07:02:27.448Z,300.00
2023-02-09T07:03:27.410Z,316.00
2023-02-09T07:04:27.398Z,332.00
2023-02-09T07:05:27.388Z,352.00
2023-02-09T07:06:27.429Z,484.00
2023-02-09T07:07:27.380Z,524.00
2023-02-09T07:08:27.370Z,444.00
2023-02-09T07:09:27.349Z,440.00
2023-02-09T07:10:27.343Z,460.00
2023-02-09T07:11:27.346Z,480.00
2023-02-09T07:12:27.344Z,504.00
2023-02-09T07:13:27.313Z,540.00
2023-02-09T07:14:27.306Z,552.00
2023-02-09T07:15:27.297Z,564.00
2023-02-09T07:16:27.332Z,628.00
2023-02-09T07:17:27.279Z,932.00
2023-02-09T07:18:27.268Z,1036.00
2023-02-09T07:19:27.261Z,684.00
2023-02-09T07:20:27.251Z,680.00
2023-02-09T07:21:27.250Z,696.00
2023-02-09T07:22:27.234Z,720.00
2023-02-09T07:23:27.226Z,744.00
2023-02-09T07:24:27.216Z,808.00
2023-02-09T07:25:27.449Z,800.00
2023-02-09T07:26:28.226Z,820.00
2023-02-09T07:27:27.198Z,864.00
2023-02-09T07:28:27.204Z,1004.00
2023-02-09T07:29:27.186Z,992.00
2023-02-09T07:30:27.175Z,1068.00
2023-02-09T07:31:27.407Z,1096.00
2023-02-09T07:32:27.139Z,1008.00
2023-02-09T07:33:27.133Z,1036.00
2023-02-09T07:34:27.125Z,1036.00
2023-02-09T07:35:27.121Z,1040.00
2023-02-09T07:36:27.114Z,1064.00
2023-02-09T07:37:27.100Z,1088.00
2023-02-09T07:38:27.091Z,1116.00
2023-02-09T07:39:27.080Z,1152.00
2023-02-09T07:40:27.082Z,1168.00
2023-02-09T07:41:27.075Z,1192.00
2023-02-09T07:42:27.052Z,1232.00
2023-02-09T07:43:27.039Z,1696.00
2023-02-09T07:44:27.033Z,3152.00
2023-02-09T07:45:27.021Z,5004.00
2023-02-09T07:46:27.115Z,3372.00
2023-02-09T07:47:27.008Z,1728.00
2023-02-09T07:48:26.994Z,2704.00
2023-02-09T07:49:26.985Z,3236.00
2023-02-09T07:50:26.989Z,2252.00
2023-02-09T07:51:26.966Z,1892.00
2023-02-09T07:52:26.964Z,2860.00
2023-02-09T07:53:26.948Z,3280.00
2023-02-09T07:54:26.936Z,1796.00
2023-02-09T07:55:26.945Z,2588.00
2023-02-09T07:56:26.924Z,3364.00
2023-02-09T07:57:26.924Z,2884.00
2023-02-09T07:58:26.908Z,3352.00
2023-02-09T07:59:26.890Z,3072.00
2023-02-09T08:00:26.936Z,4364.00
2023-02-09T08:01:26.898Z,5112.00
2023-02-09T08:02:26.881Z,4344.00
2023-02-09T08:03:26.860Z,3504.00
2023-02-09T08:04:26.845Z,4272.00
2023-02-09T08:05:26.915Z,4608.00
2023-02-09T08:06:40.749Z,6956.00
2023-02-09T08:07:28.833Z,7084.00
2023-02-09T08:08:26.811Z,11212.00
2023-02-09T08:09:26.830Z,11108.00
2023-02-09T08:10:26.855Z,5172.00
2023-02-09T08:11:26.786Z,2104.00
2023-02-09T08:12:26.862Z,2160.00
2023-02-09T08:13:26.769Z,2648.00
2023-02-09T08:14:26.758Z,5492.00
2023-02-09T08:15:26.758Z,5728.00
2023-02-09T08:16:26.768Z,3184.00
2023-02-09T08:17:26.740Z,2912.00
2023-02-09T08:18:26.720Z,4124.00
2023-02-09T08:19:26.760Z,6180.00
2023-02-09T08:20:26.712Z,3576.00
2023-02-09T08:21:26.691Z,4416.00
2023-02-09T08:22:26.700Z,4196.00
2023-02-09T08:23:26.676Z,2304.00
2023-02-09T08:24:26.666Z,2260.00
2023-02-09T08:25:26.660Z,2312.00
2023-02-09T08:26:26.651Z,2388.00
2023-02-09T08:27:26.652Z,2808.00
2023-02-09T08:28:41.734Z,4512.00
2023-02-09T08:29:28.626Z,4348.00
2023-02-09T08:30:26.618Z,3176.00
2023-02-09T08:31:26.782Z,4944.00
2023-02-09T08:32:26.611Z,7240.00
2023-02-09T08:33:26.588Z,5344.00
2023-02-09T08:34:26.583Z,5696.00
2023-02-09T08:35:26.572Z,4616.00
2023-02-09T08:36:26.567Z,2772.00
2023-02-09T08:37:26.557Z,3908.00
2023-02-09T08:38:26.549Z,9828.00
2023-02-09T08:39:26.532Z,10820.00
2023-02-09T08:40:26.524Z,7336.00
2023-02-09T08:41:26.517Z,5096.00
2023-02-09T08:42:26.524Z,4024.00
2023-02-09T08:43:26.499Z,4824.00
2023-02-09T08:44:26.492Z,8228.00
2023-02-09T08:45:26.575Z,4832.00
2023-02-09T08:46:26.570Z,2756.00
2023-02-09T08:47:26.469Z,2708.00
2023-02-09T08:48:26.465Z,2680.00
2023-02-09T08:49:26.447Z,2728.00
2023-02-09T08:50:26.989Z,2780.00
2023-02-09T08:51:26.431Z,2860.00
2023-02-09T08:52:26.448Z,3000.00
2023-02-09T08:53:26.415Z,3076.00
2023-02-09T08:54:26.414Z,3100.00
2023-02-09T08:55:26.395Z,3140.00
2023-02-09T08:56:26.389Z,3176.00
2023-02-09T08:57:38.346Z,3216.00
2023-02-09T08:58:28.374Z,3272.00
2023-02-09T08:59:26.356Z,3308.00
2023-02-09T09:00:26.356Z,3320.00
2023-02-09T09:01:26.428Z,3292.00
2023-02-09T09:02:26.342Z,3296.00
2023-02-09T09:03:26.402Z,3164.00
2023-02-09T09:04:26.313Z,3376.00
2023-02-09T09:05:26.308Z,5628.00
2023-02-09T09:06:26.301Z,9984.00
2023-02-09T09:07:26.303Z,12468.00
2023-02-09T09:08:26.280Z,9492.00
2023-02-09T09:09:26.276Z,6328.00
2023-02-09T09:10:26.264Z,6044.00
2023-02-09T09:11:26.272Z,5244.00
2023-02-09T09:12:26.252Z,6936.00
2023-02-09T09:13:26.233Z,8544.00
2023-02-09T09:14:26.227Z,5448.00
2023-02-09T09:15:26.218Z,4708.00
2023-02-09T09:16:26.256Z,4752.00
2023-02-09T09:17:26.214Z,5432.00
2023-02-09T09:18:26.193Z,5692.00
2023-02-09T09:19:26.191Z,6544.00
2023-02-09T09:20:26.188Z,11780.00
2023-02-09T09:21:26.179Z,19232.00
2023-02-09T09:22:26.223Z,27616.00
2023-02-09T09:23:26.145Z,25280.00
2023-02-09T09:24:26.142Z,23680.00
2023-02-09T09:25:26.130Z,27136.00
2023-02-09T09:26:26.135Z,32800.00
2023-02-09T09:27:27.047Z,29760.00
2023-02-09T09:28:27.170Z,16416.00
2023-02-09T09:29:26.103Z,16544.00
2023-02-09T09:30:26.080Z,27936.00
2023-02-09T09:31:26.146Z,26624.00
2023-02-09T09:32:26.139Z,17728.00
2023-02-09T09:33:26.060Z,14976.00
2023-02-09T09:34:26.041Z,12920.00
2023-02-09T09:35:26.033Z,9344.00
2023-02-09T09:36:26.054Z,8012.00
2023-02-09T09:37:26.031Z,9208.00
2023-02-09T09:38:26.014Z,6124.00
2023-02-09T09:39:26.004Z,4008.00
2023-02-09T09:40:25.995Z,4824.00
2023-02-09T09:41:26.003Z,6288.00
2023-02-09T09:42:25.992Z,6168.00
2023-02-09T09:43:25.972Z,5416.00
2023-02-09T09:44:25.970Z,4152.00
2023-02-09T09:45:25.960Z,3600.00
2023-02-09T09:46:25.988Z,3868.00
2023-02-09T09:47:25.950Z,3952.00
2023-02-09T09:48:25.939Z,4232.00
2023-02-09T09:49:25.923Z,4760.00
2023-02-09T09:50:51.824Z,4372.00
2023-02-09T09:51:25.905Z,4720.00
2023-02-09T09:52:25.912Z,5212.00
2023-02-09T09:53:25.901Z,4324.00
2023-02-09T09:54:25.891Z,5060.00
2023-02-09T09:55:25.870Z,7672.00
2023-02-09T09:56:27.206Z,5892.00
2023-02-09T09:57:26.859Z,11032.00
2023-02-09T09:58:26.841Z,17696.00
2023-02-09T09:59:25.836Z,18144.00
2023-02-09T10:00:25.824Z,8156.00
2023-02-09T10:01:25.849Z,7540.00
2023-02-09T10:02:25.822Z,7984.00
2023-02-09T10:03:25.800Z,5292.00
2023-02-09T10:04:25.848Z,5348.00
2023-02-09T10:05:25.775Z,6944.00
2023-02-09T10:06:25.770Z,7156.00
2023-02-09T10:07:25.766Z,5436.00
2023-02-09T10:08:25.759Z,5536.00
2023-02-09T10:09:25.749Z,4360.00
2023-02-09T10:10:25.729Z,3784.00
2023-02-09T10:11:25.720Z,3984.00
2023-02-09T10:12:25.749Z,4932.00
2023-02-09T10:13:25.709Z,6216.00
2023-02-09T10:14:25.690Z,4212.00
2023-02-09T10:15:25.682Z,4496.00
2023-02-09T10:16:25.798Z,8208.00
2023-02-09T10:17:25.678Z,5196.00
2023-02-09T10:18:25.679Z,7216.00
2023-02-09T10:19:25.643Z,9808.00
2023-02-09T10:20:25.638Z,6820.00
2023-02-09T10:21:25.629Z,3984.00
2023-02-09T10:22:25.625Z,4304.00
2023-02-09T10:23:25.618Z,6048.00
2023-02-09T10:24:25.647Z,5008.00
2023-02-09T10:25:25.602Z,4640.00
2023-02-09T10:26:25.588Z,6020.00
2023-02-09T10:27:25.585Z,7928.00
2023-02-09T10:28:25.610Z,8872.00
2023-02-09T10:29:25.551Z,5360.00
2023-02-09T10:30:25.545Z,14320.00
2023-02-09T10:31:25.650Z,18944.00
2023-02-09T10:32:25.523Z,41728.00
2023-02-09T10:33:25.537Z,62688.00
2023-02-09T10:34:25.512Z,42592.00
2023-02-09T10:35:25.501Z,7272.00
2023-02-09T10:36:25.500Z,3924.00
2023-02-09T10:37:25.515Z,3744.00
2023-02-09T10:38:25.491Z,3616.00
2023-02-09T10:39:25.481Z,3524.00
2023-02-09T10:40:25.467Z,3500.00
2023-02-09T10:41:25.449Z,3492.00
2023-02-09T10:42:25.445Z,3480.00
2023-02-09T10:43:25.446Z,3476.00
2023-02-09T10:44:25.423Z,3464.00
2023-02-09T10:45:25.416Z,3472.00
2023-02-09T10:46:25.516Z,3396.00
2023-02-09T10:47:25.393Z,3400.00
2023-02-09T10:48:25.399Z,3416.00
2023-02-09T10:49:25.380Z,3388.00
2023-02-09T10:50:25.372Z,3356.00
2023-02-09T10:51:25.367Z,3308.00
2023-02-09T10:52:25.356Z,3240.00
2023-02-09T10:53:25.441Z,3272.00
2023-02-09T10:54:25.332Z,3204.00
2023-02-09T10:55:25.334Z,3148.00
2023-02-09T10:56:25.324Z,3100.00
2023-02-09T10:57:25.316Z,3064.00
2023-02-09T10:58:25.314Z,3076.00
2023-02-09T10:59:25.344Z,3092.00
2023-02-09T11:00:25.391Z,3120.00
2023-02-09T11:01:25.318Z,3172.00
2023-02-09T11:02:25.277Z,3184.00
2023-02-09T11:03:25.369Z,3160.00
2023-02-09T11:04:25.332Z,3140.00
2023-02-09T11:05:25.246Z,3124.00
2023-02-09T11:06:25.232Z,3152.00
2023-02-09T11:07:25.222Z,3068.00
2023-02-09T11:08:25.260Z,3052.00
2023-02-09T11:09:25.206Z,3128.00
2023-02-09T11:10:25.205Z,3168.00
2023-02-09T11:11:25.190Z,3148.00
2023-02-09T11:12:25.194Z,3080.00
2023-02-09T11:13:25.180Z,3060.00
2023-02-09T11:14:25.167Z,3036.00
2023-02-09T11:15:25.158Z,3008.00
2023-02-09T11:16:25.164Z,2968.00
2023-02-09T11:17:25.136Z,2948.00
2023-02-09T11:18:25.136Z,2944.00
2023-02-09T11:19:25.117Z,2936.00
2023-02-09T11:20:25.123Z,2932.00
2023-02-09T11:21:25.106Z,2896.00
2023-02-09T11:22:28.923Z,2852.00
2023-02-09T11:23:26.091Z,2860.00
2023-02-09T11:24:26.425Z,2880.00
2023-02-09T11:25:26.079Z,2792.00
2023-02-09T11:26:25.057Z,2788.00
2023-02-09T11:27:25.052Z,2828.00
2023-02-09T11:28:25.165Z,2872.00
2023-02-09T11:29:25.060Z,2912.00
2023-02-09T11:30:25.052Z,2920.00
2023-02-09T11:31:25.091Z,2932.00
2023-02-09T11:32:25.008Z,2936.00
2023-02-09T11:33:25.007Z,2972.00
2023-02-09T11:34:26.364Z,3008.00
2023-02-09T11:35:25.986Z,2992.00
2023-02-09T11:36:24.999Z,3004.00
2023-02-09T11:37:24.969Z,3036.00
2023-02-09T11:38:24.962Z,3056.00
2023-02-09T11:39:24.949Z,3060.00
2023-02-09T11:40:24.935Z,3060.00
2023-02-09T11:41:24.922Z,3092.00
2023-02-09T11:42:24.914Z,3100.00
2023-02-09T11:43:24.918Z,3088.00
2023-02-09T11:44:24.895Z,3084.00
2023-02-09T11:45:24.887Z,3064.00
2023-02-09T11:46:24.968Z,3000.00
2023-02-09T11:47:24.891Z,2924.00
2023-02-09T11:48:24.911Z,2840.00
2023-02-09T11:49:24.873Z,2788.00
2023-02-09T11:50:24.848Z,2764.00
2023-02-09T11:51:24.839Z,2748.00
2023-02-09T11:52:24.835Z,2712.00
2023-02-09T11:53:24.833Z,2708.00
2023-02-09T11:54:24.821Z,2708.00
2023-02-09T11:55:24.806Z,2672.00
2023-02-09T11:56:24.820Z,2660.00
2023-02-09T11:57:24.788Z,2660.00
2023-02-09T11:58:24.795Z,2700.00
2023-02-09T11:59:24.779Z,2732.00
2023-02-09T12:00:24.761Z,2748.00
2023-02-09T12:01:24.753Z,2732.00
2023-02-09T12:02:24.776Z,2732.00
2023-02-09T12:03:24.803Z,2708.00
2023-02-09T12:04:24.759Z,2708.00
2023-02-09T12:05:24.712Z,2700.00
2023-02-09T12:06:24.798Z,2708.00
2023-02-09T12:07:24.700Z,2712.00
2023-02-09T12:08:24.700Z,2704.00
2023-02-09T12:09:24.699Z,2684.00
2023-02-09T12:10:24.673Z,2640.00
2023-02-09T12:11:24.697Z,2620.00
2023-02-09T12:12:24.653Z,2624.00
2023-02-09T12:13:24.653Z,2640.00
2023-02-09T12:14:24.646Z,2628.00
2023-02-09T12:15:24.631Z,2624.00
2023-02-09T12:16:24.689Z,2620.00
2023-02-09T12:17:24.618Z,2600.00
2023-02-09T12:18:24.617Z,2592.00
2023-02-09T12:19:24.606Z,2568.00
2023-02-09T12:20:24.590Z,2568.00
2023-02-09T12:21:24.586Z,2544.00
2023-02-09T12:22:24.569Z,2572.00
2023-02-09T12:23:24.577Z,2592.00
2023-02-09T12:24:24.548Z,2588.00
2023-02-09T12:25:24.546Z,2592.00
2023-02-09T12:26:24.536Z,2588.00
2023-02-09T12:27:24.529Z,2556.00
2023-02-09T12:28:24.618Z,2544.00
2023-02-09T12:29:24.562Z,2532.00
2023-02-09T12:30:24.502Z,2536.00
2023-02-09T12:31:24.649Z,2524.00
2023-02-09T12:32:24.562Z,2536.00
2023-02-09T12:33:24.541Z,2552.00
2023-02-09T12:34:24.480Z,2564.00
2023-02-09T12:35:24.463Z,2540.00
2023-02-09T12:36:24.453Z,2496.00
2023-02-09T12:37:28.081Z,2448.00
2023-02-09T12:38:25.445Z,2444.00
2023-02-09T12:39:24.454Z,2456.00
2023-02-09T12:40:25.412Z,2464.00
2023-02-09T12:41:24.406Z,2452.00
2023-02-09T12:42:24.390Z,2444.00