createdAt,value
2022-10-23T00:00:40.119Z,12.05
2022-10-23T00:01:40.075Z,12.04
2022-10-23T00:02:40.377Z,12.04
2022-10-23T00:03:40.027Z,12.04
2022-10-23T00:04:40.032Z,12.03
2022-10-23T00:05:39.991Z,12.02
2022-10-23T00:06:40.008Z,12.02
2022-10-23T00:07:39.973Z,12.01
2022-10-23T00:08:39.953Z,12.00
2022-10-23T00:09:39.947Z,12.00
2022-10-23T00:10:39.919Z,11.99
2022-10-23T00:11:39.942Z,11.99
2022-10-23T00:12:40.149Z,11.99
2022-10-23T00:13:39.874Z,11.98
2022-10-23T00:14:39.863Z,11.98
2022-10-23T00:15:39.932Z,11.97
2022-10-23T00:16:39.836Z,11.96
2022-10-23T00:17:40.023Z,11.95
2022-10-23T00:18:39.812Z,11.94
2022-10-23T00:19:39.809Z,11.94
2022-10-23T00:20:39.778Z,11.93
2022-10-23T00:21:39.817Z,11.92
2022-10-23T00:22:39.757Z,11.91
2022-10-23T00:23:39.729Z,11.90
2022-10-23T00:24:39.769Z,11.88
2022-10-23T00:25:39.701Z,11.87
2022-10-23T00:26:39.761Z,11.86
2022-10-23T00:27:40.049Z,11.85
2022-10-23T00:28:39.662Z,11.84
2022-10-23T00:29:39.654Z,11.83
2022-10-23T00:30:46.203Z,11.82
2022-10-23T00:31:39.630Z,11.82
2022-10-23T00:32:39.606Z,11.81
2022-10-23T00:33:39.597Z,11.81
2022-10-23T00:34:39.583Z,11.81
2022-10-23T00:35:39.569Z,11.81
2022-10-23T00:36:39.583Z,11.81
2022-10-23T00:37:39.691Z,11.81
2022-10-23T00:38:39.519Z,11.82
2022-10-23T00:39:39.521Z,11.81
2022-10-23T00:40:39.574Z,11.81
2022-10-23T00:41:39.475Z,11.81
2022-10-23T00:42:39.589Z,11.80
2022-10-23T00:43:39.450Z,11.79
2022-10-23T00:44:39.441Z,11.78
2022-10-23T00:45:39.427Z,11.78
2022-10-23T00:46:39.415Z,11.77
2022-10-23T00:47:39.394Z,11.77
2022-10-23T00:48:39.393Z,11.77
2022-10-23T00:49:42.026Z,11.77
2022-10-23T00:50:39.352Z,11.76
2022-10-23T00:51:39.341Z,11.76
2022-10-23T00:52:39.349Z,11.75
2022-10-23T00:53:39.315Z,11.74
2022-10-23T00:54:39.300Z,11.73
2022-10-23T00:55:39.297Z,11.72
2022-10-23T00:56:39.282Z,11.72
2022-10-23T00:57:39.256Z,11.71
2022-10-23T00:58:39.248Z,11.70
2022-10-23T00:59:39.242Z,11.69
2022-10-23T01:00:39.218Z,11.68
2022-10-23T01:01:39.320Z,11.67
2022-10-23T01:02:39.300Z,11.66
2022-10-23T01:03:39.181Z,11.65
2022-10-23T01:04:39.166Z,11.64
2022-10-23T01:05:39.201Z,11.63
2022-10-23T01:06:39.135Z,11.61
2022-10-23T01:07:39.246Z,11.59
2022-10-23T01:08:39.104Z,11.58
2022-10-23T01:09:39.094Z,11.56
2022-10-23T01:10:39.079Z,11.55
2022-10-23T01:11:39.074Z,11.53
2022-10-23T01:12:39.047Z,11.51
2022-10-23T01:13:39.038Z,11.50
2022-10-23T01:14:39.024Z,11.49
2022-10-23T01:15:39.008Z,11.48
2022-10-23T01:16:38.991Z,11.47
2022-10-23T01:17:41.005Z,11.47
2022-10-23T01:18:38.957Z,11.45
2022-10-23T01:19:38.958Z,11.44
2022-10-23T01:20:38.930Z,11.42
2022-10-23T01:21:38.917Z,11.41
2022-10-23T01:22:39.002Z,11.39
2022-10-23T01:23:38.895Z,11.38
2022-10-23T01:24:38.887Z,11.37
2022-10-23T01:25:38.885Z,11.35
2022-10-23T01:26:38.845Z,11.34
2022-10-23T01:27:38.835Z,11.33
2022-10-23T01:28:38.821Z,11.32
2022-10-23T01:29:38.809Z,11.30
2022-10-23T01:30:38.871Z,11.29
2022-10-23T01:31:38.775Z,11.27
2022-10-23T01:32:38.868Z,11.27
2022-10-23T01:33:38.772Z,11.26
2022-10-23T01:34:38.747Z,11.26
2022-10-23T01:35:38.730Z,11.24
2022-10-23T01:36:38.713Z,11.20
2022-10-23T01:37:38.711Z,11.16
2022-10-23T01:38:38.687Z,11.12
2022-10-23T01:39:38.677Z,11.10
2022-10-23T01:40:38.664Z,11.08
2022-10-23T01:41:38.648Z,11.08
2022-10-23T01:42:38.648Z,11.08
2022-10-23T01:43:38.639Z,11.08
2022-10-23T01:44:38.619Z,11.09
2022-10-23T01:45:38.603Z,11.10
2022-10-23T01:46:38.590Z,11.11
2022-10-23T01:47:38.583Z,11.12
2022-10-23T01:48:38.568Z,11.13
2022-10-23T01:49:38.551Z,11.15
2022-10-23T01:50:38.559Z,11.17
2022-10-23T01:51:38.530Z,11.18
2022-10-23T01:52:38.506Z,11.20
2022-10-23T01:53:38.527Z,11.20
2022-10-23T01:54:38.499Z,11.21
2022-10-23T01:55:38.545Z,11.21
2022-10-23T01:56:38.452Z,11.22
2022-10-23T01:57:38.447Z,11.21
2022-10-23T01:58:38.425Z,11.21
2022-10-23T01:59:38.420Z,11.20
2022-10-23T02:00:38.418Z,11.20
2022-10-23T02:01:38.541Z,11.20
2022-10-23T02:02:38.379Z,11.20
2022-10-23T02:03:38.388Z,11.19
2022-10-23T02:04:38.362Z,11.18
2022-10-23T02:05:38.347Z,11.18
2022-10-23T02:06:38.336Z,11.17
2022-10-23T02:07:38.313Z,11.17
2022-10-23T02:08:38.305Z,11.16
2022-10-23T02:09:38.296Z,11.16
2022-10-23T02:10:38.272Z,11.15
2022-10-23T02:11:38.293Z,11.15
2022-10-23T02:12:38.264Z,11.14
2022-10-23T02:13:38.238Z,11.13
2022-10-23T02:14:38.222Z,11.12
2022-10-23T02:15:38.227Z,11.11
2022-10-23T02:16:38.210Z,11.10
2022-10-23T02:17:38.200Z,11.09
2022-10-23T02:18:38.172Z,11.08
2022-10-23T02:19:38.176Z,11.07
2022-10-23T02:20:38.223Z,11.07
2022-10-23T02:21:38.136Z,11.07
2022-10-23T02:22:38.137Z,11.06
2022-10-23T02:23:38.107Z,11.06
2022-10-23T02:24:38.100Z,11.06
2022-10-23T02:25:38.085Z,11.07
2022-10-23T02:26:38.070Z,11.07
2022-10-23T02:27:38.054Z,11.07
2022-10-23T02:28:38.043Z,11.06
2022-10-23T02:29:38.035Z,11.06
2022-10-23T02:30:38.030Z,11.05
2022-10-23T02:31:38.008Z,11.04
2022-10-23T02:32:37.991Z,11.04
2022-10-23T02:33:37.979Z,11.04
2022-10-23T02:34:37.979Z,11.04
2022-10-23T02:35:37.983Z,11.03
2022-10-23T02:36:37.933Z,11.03
2022-10-23T02:37:37.921Z,11.02
2022-10-23T02:38:37.908Z,11.02
2022-10-23T02:39:37.897Z,11.02
2022-10-23T02:40:37.890Z,11.02
2022-10-23T02:41:37.869Z,11.01
2022-10-23T02:42:37.860Z,11.01
2022-10-23T02:43:37.851Z,11.01
2022-10-23T02:44:37.839Z,11.01
2022-10-23T02:45:37.862Z,11.00
2022-10-23T02:46:37.817Z,11.00
2022-10-23T02:47:37.816Z,10.99
2022-10-23T02:48:37.772Z,10.99
2022-10-23T02:49:37.770Z,10.98
2022-10-23T02:50:37.749Z,10.97
2022-10-23T02:51:37.731Z,10.96
2022-10-23T02:52:37.721Z,10.94
2022-10-23T02:53:37.715Z,10.93
2022-10-23T02:54:37.691Z,10.92
2022-10-23T02:55:37.678Z,10.91
2022-10-23T02:56:38.651Z,10.90
2022-10-23T02:57:37.647Z,10.90
2022-10-23T02:58:37.654Z,10.89
2022-10-23T02:59:37.620Z,10.89
2022-10-23T03:00:37.619Z,10.89
2022-10-23T03:01:37.735Z,10.88
2022-10-23T03:02:37.584Z,10.88
2022-10-23T03:03:37.575Z,10.87
2022-10-23T03:04:37.552Z,10.87
2022-10-23T03:05:37.549Z,10.87
2022-10-23T03:06:37.527Z,10.86
2022-10-23T03:07:37.539Z,10.85
2022-10-23T03:08:37.508Z,10.85
2022-10-23T03:09:37.505Z,10.85
2022-10-23T03:10:37.553Z,10.86
2022-10-23T03:11:37.462Z,10.86
2022-10-23T03:12:37.471Z,10.87
2022-10-23T03:13:37.442Z,10.88
2022-10-23T03:14:37.431Z,10.89
2022-10-23T03:15:37.421Z,10.89
2022-10-23T03:16:37.407Z,10.90
2022-10-23T03:17:37.384Z,10.90
2022-10-23T03:18:37.366Z,10.91
2022-10-23T03:19:37.369Z,10.90
2022-10-23T03:20:37.344Z,10.90
2022-10-23T03:21:37.339Z,10.89
2022-10-23T03:22:37.313Z,10.88
2022-10-23T03:23:37.297Z,10.87
2022-10-23T03:24:37.285Z,10.87
2022-10-23T03:25:37.288Z,10.86
2022-10-23T03:26:37.276Z,10.85
2022-10-23T03:27:37.249Z,10.84
2022-10-23T03:28:37.228Z,10.83
2022-10-23T03:29:37.230Z,10.82
2022-10-23T03:30:37.217Z,10.81
2022-10-23T03:31:37.198Z,10.80
2022-10-23T03:32:37.174Z,10.78
2022-10-23T03:33:37.178Z,10.77
2022-10-23T03:34:37.159Z,10.76
2022-10-23T03:35:37.259Z,10.75
2022-10-23T03:36:37.126Z,10.73
2022-10-23T03:37:37.140Z,10.72
2022-10-23T03:38:37.102Z,10.71
2022-10-23T03:39:37.090Z,10.70
2022-10-23T03:40:37.082Z,10.70
2022-10-23T03:41:37.074Z,10.69
2022-10-23T03:42:37.046Z,10.68
2022-10-23T03:43:37.039Z,10.68
2022-10-23T03:44:37.032Z,10.67
2022-10-23T03:45:37.010Z,10.66
2022-10-23T03:46:37.009Z,10.65
2022-10-23T03:47:36.986Z,10.65
2022-10-23T03:48:36.980Z,10.64
2022-10-23T03:49:36.960Z,10.63
2022-10-23T03:50:36.954Z,10.62
2022-10-23T03:51:36.935Z,10.61
2022-10-23T03:52:36.919Z,10.60
2022-10-23T03:53:36.923Z,10.59
2022-10-23T03:54:36.916Z,10.58
2022-10-23T03:55:36.885Z,10.57
2022-10-23T03:56:36.868Z,10.56
2022-10-23T03:57:36.864Z,10.54
2022-10-23T03:58:36.855Z,10.53
2022-10-23T03:59:36.832Z,10.52
2022-10-23T04:00:36.855Z,10.52
2022-10-23T04:01:36.991Z,10.51
2022-10-23T04:02:36.878Z,10.50
2022-10-23T04:03:36.787Z,10.50
2022-10-23T04:04:36.765Z,10.49
2022-10-23T04:05:36.772Z,10.49
2022-10-23T04:06:36.747Z,10.49
2022-10-23T04:07:36.746Z,10.48
2022-10-23T04:08:36.720Z,10.48
2022-10-23T04:09:36.704Z,10.48
2022-10-23T04:10:36.694Z,10.48
2022-10-23T04:11:36.722Z,10.48
2022-10-23T04:12:36.687Z,10.48
2022-10-23T04:13:36.667Z,10.48
2022-10-23T04:14:36.662Z,10.48
2022-10-23T04:15:36.636Z,10.48
2022-10-23T04:16:36.619Z,10.48
2022-10-23T04:17:36.647Z,10.48
2022-10-23T04:18:36.604Z,10.49
2022-10-23T04:19:36.586Z,10.49
2022-10-23T04:20:36.568Z,10.49
2022-10-23T04:21:36.554Z,10.49
2022-10-23T04:22:36.547Z,10.50
2022-10-23T04:23:36.543Z,10.50
2022-10-23T04:24:36.520Z,10.51
2022-10-23T04:25:36.522Z,10.51
2022-10-23T04:26:36.535Z,10.52
2022-10-23T04:27:36.696Z,10.53
2022-10-23T04:28:36.469Z,10.54
2022-10-23T04:29:36.454Z,10.55
2022-10-23T04:30:36.494Z,10.56
2022-10-23T04:31:36.453Z,10.58
2022-10-23T04:32:36.419Z,10.59
2022-10-23T04:33:36.406Z,10.60
2022-10-23T04:34:36.385Z,10.61
2022-10-23T04:35:36.385Z,10.61
2022-10-23T04:36:36.373Z,10.61
2022-10-23T04:37:36.357Z,10.61
2022-10-23T04:38:36.342Z,10.61
2022-10-23T04:39:36.317Z,10.61
2022-10-23T04:40:36.308Z,10.62
2022-10-23T04:41:36.295Z,10.63
2022-10-23T04:42:36.278Z,10.64
2022-10-23T04:43:36.278Z,10.64
2022-10-23T04:44:36.253Z,10.64
2022-10-23T04:45:36.255Z,10.64
2022-10-23T04:46:36.233Z,10.64
2022-10-23T04:47:36.221Z,10.63
2022-10-23T04:48:36.212Z,10.62
2022-10-23T04:49:36.187Z,10.62
2022-10-23T04:50:36.257Z,10.61
2022-10-23T04:51:36.178Z,10.61
2022-10-23T04:52:36.144Z,10.62
2022-10-23T04:53:36.147Z,10.63
2022-10-23T04:54:36.141Z,10.63
2022-10-23T04:55:36.127Z,10.64
2022-10-23T04:56:36.111Z,10.65
2022-10-23T04:57:36.117Z,10.66
2022-10-23T04:58:36.073Z,10.66
2022-10-23T04:59:36.080Z,10.66
2022-10-23T05:00:36.086Z,10.66
2022-10-23T05:01:36.104Z,10.65
2022-10-23T05:02:36.026Z,10.64
2022-10-23T05:03:36.001Z,10.62
2022-10-23T05:04:36.007Z,10.60
2022-10-23T05:05:35.984Z,10.58
2022-10-23T05:06:35.970Z,10.56
2022-10-23T05:07:35.961Z,10.54
2022-10-23T05:08:35.973Z,10.51
2022-10-23T05:09:35.925Z,10.49
2022-10-23T05:10:35.916Z,10.47
2022-10-23T05:11:35.900Z,10.45
2022-10-23T05:12:35.895Z,10.43
2022-10-23T05:13:35.889Z,10.41
2022-10-23T05:14:35.873Z,10.40
2022-10-23T05:15:35.893Z,10.38
2022-10-23T05:16:35.868Z,10.37
2022-10-23T05:17:35.834Z,10.35
2022-10-23T05:18:35.813Z,10.34
2022-10-23T05:19:35.822Z,10.32
2022-10-23T05:20:35.789Z,10.31
2022-10-23T05:21:35.776Z,10.29
2022-10-23T05:22:35.749Z,10.28
2022-10-23T05:23:35.737Z,10.27
2022-10-23T05:24:35.739Z,10.27
2022-10-23T05:25:35.713Z,10.26
2022-10-23T05:26:35.697Z,10.26
2022-10-23T05:27:35.705Z,10.25
2022-10-23T05:28:35.679Z,10.25
2022-10-23T05:29:35.663Z,10.25
2022-10-23T05:30:35.643Z,10.24
2022-10-23T05:31:35.636Z,10.24
2022-10-23T05:32:35.625Z,10.24
2022-10-23T05:33:35.627Z,10.24
2022-10-23T05:34:35.601Z,10.23
2022-10-23T05:35:35.573Z,10.23
2022-10-23T05:36:35.570Z,10.23
2022-10-23T05:37:35.549Z,10.23
2022-10-23T05:38:35.536Z,10.23
2022-10-23T05:39:35.537Z,10.23
2022-10-23T05:40:35.588Z,10.22
2022-10-23T05:41:35.528Z,10.22
2022-10-23T05:42:38.243Z,10.22
2022-10-23T05:43:35.477Z,10.23
2022-10-23T05:44:35.470Z,10.23
2022-10-23T05:45:35.436Z,10.23
2022-10-23T05:46:35.429Z,10.23
2022-10-23T05:47:35.411Z,10.23
2022-10-23T05:48:35.687Z,10.24
2022-10-23T05:49:35.399Z,10.24
2022-10-23T05:50:35.380Z,10.24
2022-10-23T05:51:35.361Z,10.25
2022-10-23T05:52:35.347Z,10.25
2022-10-23T05:53:37.443Z,10.26
2022-10-23T05:54:35.325Z,10.26
2022-10-23T05:55:35.309Z,10.27
2022-10-23T05:56:35.299Z,10.27
2022-10-23T05:57:35.299Z,10.27
2022-10-23T05:58:35.272Z,10.27
2022-10-23T05:59:35.254Z,10.28
2022-10-23T06:00:35.247Z,10.28
2022-10-23T06:01:35.377Z,10.28
2022-10-23T06:02:35.270Z,10.28
2022-10-23T06:03:35.201Z,10.28
2022-10-23T06:04:35.189Z,10.27
2022-10-23T06:05:35.245Z,10.27
2022-10-23T06:06:35.163Z,10.27
2022-10-23T06:07:35.991Z,10.27
2022-10-23T06:08:35.174Z,10.27
2022-10-23T06:09:35.140Z,10.26
2022-10-23T06:10:35.105Z,10.26
2022-10-23T06:11:35.083Z,10.26
2022-10-23T06:12:35.077Z,10.26
2022-10-23T06:13:35.070Z,10.26
2022-10-23T06:14:35.082Z,10.26
2022-10-23T06:15:35.061Z,10.27
2022-10-23T06:16:35.025Z,10.27
2022-10-23T06:17:35.012Z,10.27
2022-10-23T06:18:35.024Z,10.27
2022-10-23T06:19:35.004Z,10.27
2022-10-23T06:20:34.979Z,10.28
2022-10-23T06:21:34.962Z,10.29
2022-10-23T06:22:34.952Z,10.29
2022-10-23T06:23:34.945Z,10.30
2022-10-23T06:24:34.941Z,10.30
2022-10-23T06:25:34.918Z,10.31
2022-10-23T06:26:34.909Z,10.32
2022-10-23T06:27:34.880Z,10.33
2022-10-23T06:28:34.876Z,10.34
2022-10-23T06:29:34.862Z,10.34
2022-10-23T06:30:34.875Z,10.35
2022-10-23T06:31:34.829Z,10.35
2022-10-23T06:32:34.814Z,10.35
2022-10-23T06:33:34.801Z,10.36
2022-10-23T06:34:34.795Z,10.36
2022-10-23T06:35:34.774Z,10.37
2022-10-23T06:36:34.767Z,10.37
2022-10-23T06:37:34.752Z,10.38
2022-10-23T06:38:34.738Z,10.39
2022-10-23T06:39:34.744Z,10.40
2022-10-23T06:40:34.741Z,10.41
2022-10-23T06:41:34.711Z,10.42
2022-10-23T06:42:34.682Z,10.43
2022-10-23T06:43:34.673Z,10.44
2022-10-23T06:44:34.672Z,10.46
2022-10-23T06:45:34.662Z,10.47
2022-10-23T06:46:34.625Z,10.49
2022-10-23T06:47:34.639Z,10.50
2022-10-23T06:48:34.633Z,10.52
2022-10-23T06:49:34.585Z,10.53
2022-10-23T06:50:34.601Z,10.54
2022-10-23T06:51:34.568Z,10.55
2022-10-23T06:52:46.632Z,10.56
2022-10-23T06:53:34.544Z,10.57
2022-10-23T06:54:34.536Z,10.59
2022-10-23T06:55:34.535Z,10.60
2022-10-23T06:56:34.523Z,10.60
2022-10-23T06:57:34.487Z,10.61
2022-10-23T06:58:34.476Z,10.61
2022-10-23T06:59:34.497Z,10.61
2022-10-23T07:00:34.523Z,10.61
2022-10-23T07:01:34.574Z,10.62
2022-10-23T07:02:34.424Z,10.63
2022-10-23T07:03:34.431Z,10.64
2022-10-23T07:04:34.444Z,10.65
2022-10-23T07:05:34.382Z,10.67
2022-10-23T07:06:34.389Z,10.69
2022-10-23T07:07:34.367Z,10.70
2022-10-23T07:08:34.349Z,10.72
2022-10-23T07:09:34.330Z,10.74
2022-10-23T07:10:34.342Z,10.76
2022-10-23T07:11:34.330Z,10.78
2022-10-23T07:12:34.295Z,10.80
2022-10-23T07:13:34.302Z,10.83
2022-10-23T07:14:34.265Z,10.85
2022-10-23T07:15:34.265Z,10.87
2022-10-23T07:16:34.262Z,10.89
2022-10-23T07:17:34.235Z,10.91
2022-10-23T07:19:34.207Z,10.95
2022-10-23T07:20:34.213Z,10.97
2022-10-23T07:21:34.212Z,10.99
2022-10-23T07:22:34.181Z,11.02
2022-10-23T07:23:34.192Z,11.03
2022-10-23T07:24:34.149Z,11.05
2022-10-23T07:25:34.158Z,11.07
2022-10-23T07:26:34.142Z,11.09
2022-10-23T07:27:34.108Z,11.11
2022-10-23T07:28:34.108Z,11.14
2022-10-23T07:29:34.101Z,11.16
2022-10-23T07:30:34.073Z,11.18
2022-10-23T07:31:34.045Z,11.20
2022-10-23T07:32:34.041Z,11.22
2022-10-23T07:33:34.016Z,11.23
2022-10-23T07:34:34.015Z,11.25
2022-10-23T07:35:37.052Z,11.27
2022-10-23T07:36:33.984Z,11.28
2022-10-23T07:37:33.977Z,11.30
2022-10-23T07:38:33.955Z,11.30
2022-10-23T07:39:33.945Z,11.31
2022-10-23T07:40:33.926Z,11.32
2022-10-23T07:41:33.944Z,11.32
2022-10-23T07:42:33.905Z,11.33
2022-10-23T07:43:33.893Z,11.33
2022-10-23T07:44:33.899Z,11.34
2022-10-23T07:45:33.884Z,11.34
2022-10-23T07:46:33.862Z,11.35
2022-10-23T07:47:33.842Z,11.36
2022-10-23T07:48:33.833Z,11.37
2022-10-23T07:49:33.807Z,11.38
2022-10-23T07:50:33.802Z,11.39
2022-10-23T07:51:33.791Z,11.40
2022-10-23T07:52:35.890Z,11.41
2022-10-23T07:53:33.782Z,11.42
2022-10-23T07:54:33.754Z,11.43
2022-10-23T07:55:33.731Z,11.44
2022-10-23T07:56:33.730Z,11.45
2022-10-23T07:57:33.706Z,11.46
2022-10-23T07:58:33.701Z,11.47
2022-10-23T07:59:37.182Z,11.48
2022-10-23T08:00:33.673Z,11.49
2022-10-23T08:01:33.947Z,11.50
2022-10-23T08:02:33.706Z,11.51
2022-10-23T08:03:33.630Z,11.52
2022-10-23T08:04:33.628Z,11.53
2022-10-23T08:05:33.604Z,11.55
2022-10-23T08:06:33.595Z,11.56
2022-10-23T08:07:33.578Z,11.58
2022-10-23T08:08:33.595Z,11.60
2022-10-23T08:09:33.550Z,11.61
2022-10-23T08:10:33.535Z,11.62
2022-10-23T08:11:33.536Z,11.64
2022-10-23T08:12:33.509Z,11.65
2022-10-23T08:13:33.499Z,11.67
2022-10-23T08:14:33.486Z,11.69
2022-10-23T08:15:33.480Z,11.70
2022-10-23T08:16:33.464Z,11.72
2022-10-23T08:17:33.457Z,11.74
2022-10-23T08:18:33.437Z,11.76
2022-10-23T08:19:33.411Z,11.77
2022-10-23T08:20:33.404Z,11.79
2022-10-23T08:21:33.395Z,11.81
2022-10-23T08:22:33.426Z,11.82
2022-10-23T08:23:33.371Z,11.84
2022-10-23T08:24:33.354Z,11.86
2022-10-23T08:25:33.402Z,11.88
2022-10-23T08:26:33.351Z,11.91
2022-10-23T08:27:33.318Z,11.93
2022-10-23T08:28:33.309Z,11.95
2022-10-23T08:29:33.293Z,11.98
2022-10-23T08:30:33.295Z,12.01
2022-10-23T08:31:33.261Z,12.03
2022-10-23T08:32:33.266Z,12.06
2022-10-23T08:33:33.266Z,12.09
2022-10-23T08:34:33.227Z,12.12
2022-10-23T08:35:33.222Z,12.14
2022-10-23T08:36:33.203Z,12.17
2022-10-23T08:37:33.181Z,12.20
2022-10-23T08:38:33.174Z,12.23
2022-10-23T08:39:33.155Z,12.26
2022-10-23T08:40:33.154Z,12.29
2022-10-23T08:41:33.141Z,12.32
2022-10-23T08:42:33.139Z,12.35
2022-10-23T08:43:33.106Z,12.38
2022-10-23T08:44:33.089Z,12.40
2022-10-23T08:45:33.088Z,12.43
2022-10-23T08:46:33.070Z,12.45
2022-10-23T08:47:33.057Z,12.47
2022-10-23T08:48:33.053Z,12.49
2022-10-23T08:49:33.020Z,12.51
2022-10-23T08:50:33.012Z,12.54
2022-10-23T08:51:33.019Z,12.56
2022-10-23T08:52:33.001Z,12.58
2022-10-23T08:53:32.976Z,12.61
2022-10-23T08:54:32.954Z,12.63
2022-10-23T08:55:32.937Z,12.65
2022-10-23T08:56:32.937Z,12.68
2022-10-23T08:57:32.921Z,12.70
2022-10-23T08:58:32.914Z,12.73
2022-10-23T08:59:32.889Z,12.76
2022-10-23T09:00:32.900Z,12.78
2022-10-23T09:01:33.006Z,12.81
2022-10-23T09:02:32.854Z,12.84
2022-10-23T09:03:32.863Z,12.86
2022-10-23T09:04:32.825Z,12.89
2022-10-23T09:05:32.805Z,12.92
2022-10-23T09:06:32.784Z,12.95
2022-10-23T09:07:32.769Z,12.98
2022-10-23T09:08:32.764Z,13.01
2022-10-23T09:09:32.739Z,13.04
2022-10-23T09:10:32.740Z,13.07
2022-10-23T09:11:32.737Z,13.10
2022-10-23T09:12:32.698Z,13.12
2022-10-23T09:13:32.709Z,13.15
2022-10-23T09:14:32.681Z,13.17
2022-10-23T09:15:32.658Z,13.20
2022-10-23T09:16:32.670Z,13.22
2022-10-23T09:17:32.634Z,13.25
2022-10-23T09:18:32.642Z,13.27
2022-10-23T09:19:32.607Z,13.28
2022-10-23T09:20:32.583Z,13.30
2022-10-23T09:21:32.585Z,13.32
2022-10-23T09:22:32.553Z,13.34
2022-10-23T09:23:32.545Z,13.36
2022-10-23T09:24:32.531Z,13.38
2022-10-23T09:25:32.514Z,13.41
2022-10-23T09:26:32.515Z,13.44
2022-10-23T09:27:32.494Z,13.46
2022-10-23T09:28:32.472Z,13.48
2022-10-23T09:29:32.463Z,13.51
2022-10-23T09:30:32.442Z,13.53
2022-10-23T09:31:32.445Z,13.55
2022-10-23T09:32:32.433Z,13.57
2022-10-23T09:33:32.427Z,13.60
2022-10-23T09:34:32.393Z,13.62
2022-10-23T09:35:32.389Z,13.64
2022-10-23T09:36:32.357Z,13.67
2022-10-23T09:37:32.355Z,13.69
2022-10-23T09:38:32.340Z,13.72
2022-10-23T09:39:32.327Z,13.75
2022-10-23T09:40:32.306Z,13.78
2022-10-23T09:41:32.308Z,13.81
2022-10-23T09:42:32.276Z,13.84
2022-10-23T09:43:32.290Z,13.87
2022-10-23T09:44:32.255Z,13.91
2022-10-23T09:45:32.255Z,13.94
2022-10-23T09:46:32.236Z,13.98
2022-10-23T09:47:32.207Z,14.01
2022-10-23T09:48:32.192Z,14.04
2022-10-23T09:49:32.187Z,14.07
2022-10-23T09:50:32.169Z,14.09
2022-10-23T09:51:32.152Z,14.12
2022-10-23T09:52:32.138Z,14.15
2022-10-23T09:53:32.127Z,14.19
2022-10-23T09:54:32.116Z,14.23
2022-10-23T09:55:32.105Z,14.28
2022-10-23T09:56:32.117Z,14.33
2022-10-23T09:57:32.070Z,14.37
2022-10-23T09:58:32.065Z,14.42
2022-10-23T09:59:32.050Z,14.47
2022-10-23T10:00:32.039Z,14.53
2022-10-23T10:01:32.181Z,14.58
2022-10-23T10:02:32.006Z,14.63
2022-10-23T10:03:32.001Z,14.67
2022-10-23T10:04:31.988Z,14.72
2022-10-23T10:05:31.974Z,14.76
2022-10-23T10:06:32.017Z,14.81
2022-10-23T10:07:34.666Z,14.86
2022-10-23T10:08:31.915Z,14.90
2022-10-23T10:09:32.091Z,14.94
2022-10-23T10:10:31.914Z,14.97
2022-10-23T10:11:31.880Z,15.00
2022-10-23T10:12:31.885Z,15.03
2022-10-23T10:13:31.866Z,15.06
2022-10-23T10:14:31.881Z,15.09
2022-10-23T10:15:31.852Z,15.11
2022-10-23T10:16:31.878Z,15.14
2022-10-23T10:17:31.807Z,15.17
2022-10-23T10:18:31.798Z,15.21
2022-10-23T10:19:31.819Z,15.25
2022-10-23T10:20:31.758Z,15.28
2022-10-23T10:21:31.766Z,15.32
2022-10-23T10:22:32.381Z,15.37
2022-10-23T10:23:31.737Z,15.40
2022-10-23T10:24:31.704Z,15.44
2022-10-23T10:25:31.718Z,15.48
2022-10-23T10:26:31.916Z,15.52
2022-10-23T10:27:31.744Z,15.57
2022-10-23T10:28:31.669Z,15.62
2022-10-23T10:29:31.781Z,15.68
2022-10-23T10:30:31.723Z,15.75
2022-10-23T10:31:31.662Z,15.81
2022-10-23T10:32:31.612Z,15.86
2022-10-23T10:33:31.687Z,15.91
2022-10-23T10:34:31.617Z,15.97
2022-10-23T10:35:31.581Z,16.03
2022-10-23T10:36:31.554Z,16.08
2022-10-23T10:37:31.538Z,16.11
2022-10-23T10:38:31.521Z,16.14
2022-10-23T10:39:31.523Z,16.16
2022-10-23T10:40:31.494Z,16.18
2022-10-23T10:41:31.483Z,16.20
2022-10-23T10:42:31.469Z,16.22
2022-10-23T10:43:31.465Z,16.25
2022-10-23T10:44:31.640Z,16.28
2022-10-23T10:45:31.431Z,16.31
2022-10-23T10:46:31.431Z,16.33
2022-10-23T10:47:31.566Z,16.35
2022-10-23T10:48:31.412Z,16.37
2022-10-23T10:49:31.384Z,16.41
2022-10-23T10:50:31.371Z,16.46
2022-10-23T10:51:31.370Z,16.52
2022-10-23T10:52:31.553Z,16.58
2022-10-23T10:53:31.331Z,16.64
2022-10-23T10:54:31.325Z,16.71
2022-10-23T10:55:31.320Z,16.77
2022-10-23T10:56:31.286Z,16.82
2022-10-23T10:57:31.292Z,16.85
2022-10-23T10:58:31.452Z,16.88
2022-10-23T10:59:31.262Z,16.88
2022-10-23T11:00:31.247Z,16.87
2022-10-23T11:01:31.330Z,16.87
2022-10-23T11:02:31.200Z,16.87
2022-10-23T11:03:33.821Z,16.86
2022-10-23T11:04:31.177Z,16.85
2022-10-23T11:05:31.174Z,16.86
2022-10-23T11:06:31.160Z,16.87
2022-10-23T11:07:31.208Z,16.89
2022-10-23T11:08:36.826Z,16.91
2022-10-23T11:09:31.202Z,16.94
2022-10-23T11:10:31.096Z,16.96
2022-10-23T11:11:31.100Z,16.98
2022-10-23T11:12:31.090Z,16.99
2022-10-23T11:13:31.064Z,17.02
2022-10-23T11:14:31.044Z,17.04
2022-10-23T11:15:31.047Z,17.06
2022-10-23T11:16:31.026Z,17.06
2022-10-23T11:17:31.011Z,17.05
2022-10-23T11:18:30.990Z,17.05
2022-10-23T11:19:31.081Z,17.06
2022-10-23T11:20:30.963Z,17.07
2022-10-23T11:21:30.967Z,17.08
2022-10-23T11:22:30.986Z,17.08
2022-10-23T11:23:31.203Z,17.08
2022-10-23T11:24:31.307Z,17.07
2022-10-23T11:25:30.944Z,17.09
2022-10-23T11:26:30.894Z,17.13
2022-10-23T11:27:30.998Z,17.17
2022-10-23T11:28:30.882Z,17.23
2022-10-23T11:29:30.861Z,17.29
2022-10-23T11:30:30.831Z,17.35
2022-10-23T11:31:30.851Z,17.40
2022-10-23T11:32:30.880Z,17.45
2022-10-23T11:33:30.799Z,17.51
2022-10-23T11:34:30.827Z,17.54
2022-10-23T11:35:30.775Z,17.56
2022-10-23T11:36:30.815Z,17.58
2022-10-23T11:37:30.759Z,17.59
2022-10-23T11:38:30.735Z,17.62
2022-10-23T11:39:30.720Z,17.65
2022-10-23T11:40:30.713Z,17.67
2022-10-23T11:41:30.694Z,17.69
2022-10-23T11:42:30.674Z,17.72
2022-10-23T11:43:30.681Z,17.76
2022-10-23T11:44:30.646Z,17.79
2022-10-23T11:45:30.663Z,17.81
2022-10-23T11:46:30.620Z,17.82
2022-10-23T11:47:33.837Z,17.84
2022-10-23T11:48:30.623Z,17.84
2022-10-23T11:49:30.593Z,17.86
2022-10-23T11:50:30.573Z,17.90
2022-10-23T11:51:30.566Z,17.94
2022-10-23T11:52:30.548Z,17.97
2022-10-23T11:53:30.534Z,18.01
2022-10-23T11:54:30.524Z,18.05
2022-10-23T11:55:30.514Z,18.09
2022-10-23T11:56:30.493Z,18.13
2022-10-23T11:58:30.468Z,18.18
2022-10-23T11:59:30.471Z,18.19
2022-10-23T12:00:30.437Z,18.21
2022-10-23T12:01:30.493Z,18.22
2022-10-23T12:02:30.510Z,18.24
2022-10-23T12:03:30.403Z,18.26
2022-10-23T12:04:30.397Z,18.29
2022-10-23T12:05:30.378Z,18.32
2022-10-23T12:06:30.361Z,18.34
2022-10-23T12:07:30.359Z,18.35
2022-10-23T12:08:30.339Z,18.36
2022-10-23T12:09:30.353Z,18.37
2022-10-23T12:10:30.307Z,18.38
2022-10-23T12:11:30.311Z,18.39
2022-10-23T12:12:30.297Z,18.40
2022-10-23T12:13:30.281Z,18.42
2022-10-23T12:14:30.280Z,18.44
2022-10-23T12:15:30.263Z,18.46
2022-10-23T12:16:30.233Z,18.49
2022-10-23T12:17:30.239Z,18.52
2022-10-23T12:18:30.212Z,18.56
2022-10-23T12:19:30.195Z,18.59
2022-10-23T12:20:30.183Z,18.63
2022-10-23T12:21:30.172Z,18.68
2022-10-23T12:22:30.185Z,18.71
2022-10-23T12:23:30.150Z,18.72
2022-10-23T12:24:30.127Z,18.72
2022-10-23T12:25:30.131Z,18.71
2022-10-23T12:26:30.094Z,18.72
2022-10-23T12:27:30.094Z,18.74
2022-10-23T12:28:30.073Z,18.77
2022-10-23T12:29:30.064Z,18.80
2022-10-23T12:30:30.053Z,18.84
2022-10-23T12:31:30.129Z,18.86
2022-10-23T12:32:30.022Z,18.87
2022-10-23T12:33:30.003Z,18.87
2022-10-23T12:34:30.014Z,18.87
2022-10-23T12:35:29.987Z,18.86
2022-10-23T12:36:29.962Z,18.85
2022-10-23T12:37:29.950Z,18.84
2022-10-23T12:38:33.927Z,18.82
2022-10-23T12:39:29.934Z,18.81
2022-10-23T12:40:29.937Z,18.78
2022-10-23T12:41:29.923Z,18.75
2022-10-23T12:42:29.888Z,18.72
2022-10-23T12:43:29.874Z,18.69
2022-10-23T12:44:29.853Z,18.68
2022-10-23T12:45:29.849Z,18.67
2022-10-23T12:46:29.838Z,18.67
2022-10-23T12:47:29.845Z,18.66
2022-10-23T12:48:29.801Z,18.66
2022-10-23T12:49:29.799Z,18.65
2022-10-23T12:50:29.786Z,18.64
2022-10-23T12:51:29.777Z,18.63
2022-10-23T12:52:29.771Z,18.62
2022-10-23T12:53:29.745Z,18.62
2022-10-23T12:54:29.751Z,18.61