createdAt,value
2023-03-06T00:00:48.351Z,47.17
2023-03-06T00:03:16.368Z,63.95
2023-03-06T00:05:45.242Z,78.40
2023-03-06T00:08:12.817Z,57.10
2023-03-06T00:10:50.316Z,30.80
2023-03-06T00:13:25.868Z,42.88
2023-03-06T00:15:58.086Z,49.08
2023-03-06T00:18:28.475Z,18.85
2023-03-06T00:21:01.194Z,42.22
2023-03-06T00:23:29.214Z,17.85
2023-03-06T00:25:57.486Z,14.90
2023-03-06T00:28:25.234Z,23.25
2023-03-06T00:31:03.781Z,15.68
2023-03-06T00:33:34.263Z,17.55
2023-03-06T00:36:04.972Z,8.25
2023-03-06T00:38:32.598Z,24.83
2023-03-06T00:41:06.178Z,25.67
2023-03-06T00:43:34.038Z,11.43
2023-03-06T00:46:04.210Z,10.13
2023-03-06T00:48:32.243Z,10.75
2023-03-06T00:51:02.366Z,10.48
2023-03-06T00:53:30.310Z,10.45
2023-03-06T00:55:57.940Z,10.65
2023-03-06T00:58:25.613Z,8.80
2023-03-06T01:00:53.346Z,8.60
2023-03-06T01:03:22.568Z,7.57
2023-03-06T01:05:51.543Z,8.68
2023-03-06T01:08:20.800Z,8.75
2023-03-06T01:10:49.404Z,9.20
2023-03-06T01:13:17.350Z,8.88
2023-03-06T01:15:44.995Z,8.90
2023-03-06T01:18:13.186Z,8.95
2023-03-06T01:20:42.684Z,9.60
2023-03-06T01:23:10.525Z,11.60
2023-03-06T01:25:38.610Z,12.05
2023-03-06T01:28:06.419Z,11.70
2023-03-06T01:30:34.884Z,11.02
2023-03-06T01:33:08.347Z,12.13
2023-03-06T01:35:38.067Z,11.43
2023-03-06T01:38:10.812Z,11.07
2023-03-06T01:40:39.258Z,12.88
2023-03-06T01:43:11.471Z,14.52
2023-03-06T01:46:17.570Z,15.73
2023-03-06T01:48:46.278Z,15.15
2023-03-06T01:51:15.337Z,15.75
2023-03-06T01:53:45.170Z,14.82
2023-03-06T01:56:14.858Z,15.23
2023-03-06T01:58:44.352Z,13.38
2023-03-06T02:01:13.246Z,13.77
2023-03-06T02:03:43.317Z,11.93
2023-03-06T02:08:47.326Z,13.45
2023-03-06T02:11:17.204Z,11.98
2023-03-06T02:13:46.670Z,14.57
2023-03-06T02:16:16.568Z,17.00
2023-03-06T02:18:45.870Z,17.75
2023-03-06T02:21:18.449Z,17.75
2023-03-06T02:23:56.311Z,22.27
2023-03-06T02:26:27.906Z,19.15
2023-03-06T02:28:56.501Z,17.30
2023-03-06T02:31:27.415Z,15.90
2023-03-06T02:34:04.527Z,15.35
2023-03-06T02:36:35.666Z,12.13
2023-03-06T02:39:05.684Z,11.27
2023-03-06T02:41:35.603Z,11.10
2023-03-06T02:44:03.614Z,10.00
2023-03-06T02:46:31.261Z,9.52
2023-03-06T02:49:00.545Z,8.98
2023-03-06T02:51:29.522Z,8.85
2023-03-06T02:53:57.230Z,9.02
2023-03-06T02:56:25.878Z,8.80
2023-03-06T02:58:55.181Z,9.50
2023-03-06T03:01:23.116Z,8.02
2023-03-06T03:03:51.524Z,8.55
2023-03-06T03:06:19.110Z,7.45
2023-03-06T03:08:47.847Z,8.20
2023-03-06T03:11:15.826Z,7.70
2023-03-06T03:13:43.412Z,7.25
2023-03-06T03:16:14.379Z,7.15
2023-03-06T03:18:44.805Z,7.15
2023-03-06T03:21:14.793Z,6.78
2023-03-06T03:23:43.160Z,7.20
2023-03-06T03:26:13.395Z,7.45
2023-03-06T03:28:41.298Z,6.55
2023-03-06T03:31:11.054Z,6.72
2023-03-06T03:33:41.329Z,7.63
2023-03-06T03:38:37.922Z,7.75
2023-03-06T03:41:06.900Z,7.35
2023-03-06T03:43:35.165Z,6.95
2023-03-06T03:46:02.729Z,7.05
2023-03-06T03:48:30.567Z,7.53
2023-03-06T03:51:04.892Z,7.30
2023-03-06T03:53:32.633Z,8.05
2023-03-06T03:56:00.748Z,8.23
2023-03-06T03:58:28.586Z,8.48
2023-03-06T04:00:56.243Z,8.18
2023-03-06T04:03:24.019Z,8.98
2023-03-06T04:05:51.915Z,7.72
2023-03-06T04:08:22.111Z,7.15
2023-03-06T04:10:51.124Z,8.35
2023-03-06T04:13:19.413Z,7.68
2023-03-06T04:15:47.535Z,8.10
2023-03-06T04:18:17.316Z,8.30
2023-03-06T04:20:46.095Z,8.02
2023-03-06T04:23:14.583Z,8.80
2023-03-06T04:25:44.312Z,8.65
2023-03-06T04:28:28.130Z,8.65
2023-03-06T04:30:55.819Z,8.88
2023-03-06T04:33:23.909Z,8.55
2023-03-06T04:35:51.774Z,8.80
2023-03-06T04:38:19.479Z,8.98
2023-03-06T04:40:49.914Z,10.15
2023-03-06T04:43:18.388Z,8.95
2023-03-06T04:45:46.154Z,8.60
2023-03-06T04:48:14.823Z,9.13
2023-03-06T04:50:42.822Z,9.27
2023-03-06T04:53:10.614Z,9.60
2023-03-06T04:55:41.469Z,9.20
2023-03-06T04:58:11.421Z,8.73
2023-03-06T05:00:39.980Z,9.23
2023-03-06T05:03:09.148Z,9.50
2023-03-06T05:05:37.476Z,9.07
2023-03-06T05:08:06.057Z,9.85
2023-03-06T05:10:34.215Z,10.05
2023-03-06T05:13:01.924Z,10.73
2023-03-06T05:15:31.079Z,11.52
2023-03-06T05:17:58.959Z,18.98
2023-03-06T05:20:27.526Z,19.83
2023-03-06T05:22:56.634Z,17.95
2023-03-06T05:25:24.325Z,19.92
2023-03-06T05:27:51.992Z,17.17
2023-03-06T05:30:19.878Z,15.80
2023-03-06T05:32:49.715Z,15.18
2023-03-06T05:35:19.553Z,14.38
2023-03-06T05:37:47.744Z,13.80
2023-03-06T05:40:16.817Z,15.50
2023-03-06T05:42:45.182Z,12.35
2023-03-06T05:45:12.843Z,13.45
2023-03-06T05:47:40.587Z,12.05
2023-03-06T05:50:14.067Z,11.32
2023-03-06T05:52:42.435Z,11.52
2023-03-06T05:55:12.258Z,10.98
2023-03-06T05:57:42.861Z,10.93
2023-03-06T06:00:12.123Z,23.02
2023-03-06T06:02:40.098Z,17.88
2023-03-06T06:05:09.265Z,12.88
2023-03-06T06:07:42.450Z,12.43
2023-03-06T06:10:12.053Z,11.27
2023-03-06T06:12:39.680Z,12.88
2023-03-06T06:15:08.019Z,12.98
2023-03-06T06:17:37.064Z,12.20
2023-03-06T06:20:05.256Z,11.93
2023-03-06T06:22:36.341Z,10.50
2023-03-06T06:25:06.895Z,10.70
2023-03-06T06:27:34.773Z,8.90
2023-03-06T06:30:02.399Z,9.25
2023-03-06T06:32:34.573Z,7.95
2023-03-06T06:35:02.541Z,7.85
2023-03-06T06:37:30.418Z,7.45
2023-03-06T06:39:59.058Z,7.80
2023-03-06T06:42:34.624Z,8.32
2023-03-06T06:45:03.603Z,7.88
2023-03-06T06:47:31.675Z,9.07
2023-03-06T06:49:59.469Z,7.25
2023-03-06T06:52:27.498Z,6.65
2023-03-06T06:54:58.888Z,6.18
2023-03-06T06:57:28.297Z,5.88
2023-03-06T06:59:56.043Z,6.55
2023-03-06T07:02:23.878Z,6.70
2023-03-06T07:05:03.107Z,6.63
2023-03-06T07:07:34.611Z,7.22
2023-03-06T07:10:03.110Z,7.75
2023-03-06T07:12:36.801Z,9.13
2023-03-06T07:15:06.231Z,8.27
2023-03-06T07:17:34.642Z,7.40
2023-03-06T07:20:04.866Z,7.40
2023-03-06T07:22:44.738Z,6.57
2023-03-06T07:25:18.541Z,7.35
2023-03-06T07:27:53.410Z,5.90
2023-03-06T07:30:23.557Z,9.15
2023-03-06T07:32:53.545Z,19.98
2023-03-06T07:35:21.834Z,11.68
2023-03-06T07:37:49.804Z,15.88
2023-03-06T07:40:18.804Z,18.15
2023-03-06T07:42:47.752Z,7.80
2023-03-06T07:45:15.787Z,8.27
2023-03-06T07:47:44.469Z,10.30
2023-03-06T07:50:17.339Z,8.48
2023-03-06T07:52:45.401Z,6.32
2023-03-06T07:55:13.616Z,37.72
2023-03-06T07:57:41.389Z,6.10
2023-03-06T08:00:14.061Z,5.75
2023-03-06T08:02:43.150Z,3.38
2023-03-06T08:05:14.441Z,3.78
2023-03-06T08:07:42.239Z,3.33
2023-03-06T08:10:13.458Z,4.55
2023-03-06T08:12:42.273Z,4.40
2023-03-06T08:15:12.840Z,8.15
2023-03-06T08:17:41.168Z,4.90
2023-03-06T08:20:10.783Z,3.95
2023-03-06T08:22:38.396Z,5.55
2023-03-06T08:25:07.746Z,3.92
2023-03-06T08:27:36.555Z,5.07
2023-03-06T08:30:04.670Z,3.78
2023-03-06T08:32:35.437Z,3.30
2023-03-06T08:35:04.023Z,3.40
2023-03-06T08:37:34.182Z,4.00
2023-03-06T08:40:02.035Z,4.70
2023-03-06T08:42:30.306Z,4.00
2023-03-06T08:44:57.963Z,4.43
2023-03-06T08:47:25.833Z,3.60
2023-03-06T08:49:54.953Z,3.90
2023-03-06T08:52:22.647Z,5.45
2023-03-06T08:54:50.485Z,4.75
2023-03-06T08:57:18.582Z,4.60
2023-03-06T08:59:46.113Z,4.95
2023-03-06T09:02:16.744Z,7.13
2023-03-06T09:04:45.023Z,5.32
2023-03-06T09:07:14.058Z,5.78
2023-03-06T09:09:44.295Z,4.80
2023-03-06T09:12:13.326Z,5.53
2023-03-06T09:14:41.300Z,5.35
2023-03-06T09:17:09.004Z,5.05
2023-03-06T09:19:37.846Z,5.10
2023-03-06T09:22:06.005Z,5.60
2023-03-06T09:24:38.359Z,5.18
2023-03-06T09:27:06.131Z,6.70
2023-03-06T09:29:34.643Z,6.10
2023-03-06T09:32:02.529Z,5.47
2023-03-06T09:34:30.401Z,5.20
2023-03-06T09:37:02.868Z,5.90
2023-03-06T09:39:30.989Z,5.53
2023-03-06T09:42:00.155Z,6.47
2023-03-06T09:44:30.954Z,6.18
2023-03-06T09:47:15.267Z,5.35
2023-03-06T09:50:00.867Z,6.18
2023-03-06T09:52:36.394Z,5.72
2023-03-06T09:55:12.632Z,6.38
2023-03-06T09:57:52.244Z,7.78
2023-03-06T10:00:24.179Z,6.28
2023-03-06T10:02:55.810Z,6.80
2023-03-06T10:07:56.968Z,6.95
2023-03-06T10:10:41.028Z,6.60
2023-03-06T10:15:46.366Z,8.98
2023-03-06T10:18:27.638Z,8.25
2023-03-06T10:21:07.371Z,9.45
2023-03-06T10:23:54.111Z,7.38
2023-03-06T10:26:25.116Z,9.18
2023-03-06T10:29:08.979Z,6.55
2023-03-06T10:31:39.730Z,8.07
2023-03-06T10:34:20.776Z,7.72
2023-03-06T10:36:49.040Z,6.78
2023-03-06T10:39:20.197Z,5.80
2023-03-06T10:41:49.591Z,6.25
2023-03-06T10:44:21.514Z,8.13
2023-03-06T10:49:31.470Z,6.72
2023-03-06T10:52:02.256Z,6.85
2023-03-06T10:54:34.574Z,6.60
2023-03-06T10:57:25.381Z,7.50
2023-03-06T10:59:55.893Z,7.55
2023-03-06T11:02:29.554Z,5.75
2023-03-06T11:04:59.337Z,5.85
2023-03-06T11:07:28.626Z,6.63
2023-03-06T11:10:02.994Z,6.20
2023-03-06T11:12:32.457Z,5.80
2023-03-06T11:15:17.942Z,6.88
2023-03-06T11:17:58.160Z,7.63
2023-03-06T11:20:44.643Z,8.02
2023-03-06T11:23:22.009Z,7.03
2023-03-06T11:28:23.996Z,7.95
2023-03-06T11:30:56.547Z,7.10
2023-03-06T11:33:30.910Z,6.72
2023-03-06T11:36:09.643Z,6.32
2023-03-06T11:38:44.340Z,6.75
2023-03-06T11:41:20.241Z,6.32
2023-03-06T11:43:55.140Z,8.77
2023-03-06T11:46:29.060Z,7.40
2023-03-06T11:49:04.974Z,9.85
2023-03-06T11:51:38.304Z,11.10
2023-03-06T11:54:06.255Z,10.95
2023-03-06T11:56:47.401Z,10.20
2023-03-06T11:59:42.147Z,8.38
2023-03-06T12:02:24.628Z,9.55
2023-03-06T12:05:01.102Z,6.80
2023-03-06T12:07:33.032Z,7.97
2023-03-06T12:10:24.873Z,6.97
2023-03-06T12:13:09.246Z,7.20
2023-03-06T12:16:03.600Z,7.80
2023-03-06T12:18:48.130Z,9.93
2023-03-06T12:21:25.359Z,13.10
2023-03-06T12:24:02.253Z,9.75
2023-03-06T12:26:57.362Z,11.18
2023-03-06T12:29:46.305Z,6.95
2023-03-06T12:32:26.157Z,10.93
2023-03-06T12:35:14.009Z,11.23
2023-03-06T12:37:53.883Z,12.52
2023-03-06T12:40:47.332Z,9.93
2023-03-06T12:43:55.534Z,8.35
2023-03-06T12:46:24.939Z,7.72
2023-03-06T12:49:03.226Z,7.80
2023-03-06T12:51:33.313Z,8.73
2023-03-06T12:54:03.525Z,8.60
2023-03-06T12:56:35.177Z,9.60
2023-03-06T12:59:03.090Z,13.20
2023-03-06T13:01:43.323Z,14.38
2023-03-06T13:04:31.705Z,10.20
2023-03-06T13:07:18.719Z,8.25
2023-03-06T13:10:02.563Z,7.18
2023-03-06T13:12:52.683Z,9.65
2023-03-06T13:15:33.747Z,8.55
2023-03-06T13:18:24.503Z,6.80
2023-03-06T13:20:56.321Z,7.70
2023-03-06T13:23:51.995Z,8.88
2023-03-06T13:26:49.918Z,9.10
2023-03-06T13:29:56.779Z,8.18
2023-03-06T13:32:31.258Z,9.68
2023-03-06T13:34:59.436Z,8.70
2023-03-06T13:37:48.745Z,7.82
2023-03-06T13:40:33.003Z,7.68
2023-03-06T13:43:21.053Z,7.25
2023-03-06T13:45:49.861Z,7.20
2023-03-06T13:48:43.629Z,7.93
2023-03-06T13:51:23.489Z,7.70
2023-03-06T13:54:25.570Z,7.43
2023-03-06T13:57:09.882Z,7.75
2023-03-06T14:00:24.988Z,7.30
2023-03-06T14:03:27.957Z,7.88
2023-03-06T14:05:56.433Z,7.30
2023-03-06T14:08:26.327Z,8.15
2023-03-06T14:11:02.657Z,8.05
2023-03-06T14:13:47.116Z,6.20
2023-03-06T14:16:21.473Z,5.90
2023-03-06T14:18:51.315Z,7.07
2023-03-06T14:21:29.251Z,8.07
2023-03-06T14:24:02.551Z,6.35
2023-03-06T14:26:33.892Z,7.28
2023-03-06T14:29:03.784Z,7.07
2023-03-06T14:31:37.604Z,6.45
2023-03-06T14:34:06.934Z,6.53
2023-03-06T14:36:36.848Z,5.95
2023-03-06T14:39:11.576Z,5.20
2023-03-06T14:41:39.756Z,6.80
2023-03-06T14:44:29.341Z,7.22
2023-03-06T14:47:11.529Z,6.90
2023-03-06T14:49:39.422Z,6.68
2023-03-06T14:52:18.653Z,12.63
2023-03-06T14:54:47.993Z,15.25
2023-03-06T14:57:19.880Z,14.60
2023-03-06T14:59:55.693Z,10.77
2023-03-06T15:02:27.104Z,7.32
2023-03-06T15:05:00.553Z,7.90
2023-03-06T15:07:30.928Z,7.85
2023-03-06T15:10:01.902Z,10.13
2023-03-06T15:12:36.856Z,11.13
2023-03-06T15:15:26.337Z,23.20
2023-03-06T15:17:54.141Z,14.60
2023-03-06T15:20:42.874Z,11.48
2023-03-06T15:23:16.463Z,12.25
2023-03-06T15:25:54.072Z,11.45
2023-03-06T15:28:35.113Z,11.18
2023-03-06T15:31:16.300Z,11.05
2023-03-06T15:33:44.398Z,13.95
2023-03-06T15:36:20.170Z,17.20
2023-03-06T15:38:48.223Z,12.82
2023-03-06T15:41:23.482Z,16.73
2023-03-06T15:43:51.264Z,28.33
2023-03-06T15:46:20.454Z,44.03
2023-03-06T15:48:53.273Z,18.17
2023-03-06T15:51:21.229Z,20.38
2023-03-06T15:53:50.260Z,14.43
2023-03-06T15:56:21.907Z,8.10
2023-03-06T15:58:49.845Z,11.10
2023-03-06T16:01:18.155Z,16.45
2023-03-06T16:04:04.770Z,16.23
2023-03-06T16:06:32.613Z,36.15
2023-03-06T16:09:00.780Z,14.20
2023-03-06T16:11:41.817Z,25.98
2023-03-06T16:14:19.658Z,25.60
2023-03-06T16:16:48.541Z,61.60
2023-03-06T16:19:27.724Z,53.67
2023-03-06T16:21:56.703Z,31.88
2023-03-06T16:24:24.444Z,47.25
2023-03-06T16:26:53.907Z,36.03
2023-03-06T16:29:24.069Z,35.35
2023-03-06T16:31:52.510Z,42.78
2023-03-06T16:34:22.684Z,34.05
2023-03-06T16:36:50.845Z,20.27
2023-03-06T16:39:20.575Z,20.42
2023-03-06T16:41:49.341Z,23.33
2023-03-06T16:44:17.151Z,28.00
2023-03-06T16:46:46.574Z,21.30
2023-03-06T16:49:16.145Z,13.15
2023-03-06T16:51:45.602Z,10.07
2023-03-06T16:54:13.530Z,14.30
2023-03-06T16:56:41.700Z,10.85
2023-03-06T16:59:11.155Z,11.05
2023-03-06T17:01:41.181Z,25.10
2023-03-06T17:04:08.891Z,40.70
2023-03-06T17:06:38.832Z,12.25
2023-03-06T17:09:08.078Z,14.98
2023-03-06T17:11:36.083Z,41.50
2023-03-06T17:14:04.604Z,31.45
2023-03-06T17:16:32.408Z,48.80
2023-03-06T17:19:00.023Z,22.15
2023-03-06T17:21:27.784Z,17.10
2023-03-06T17:23:55.494Z,15.07
2023-03-06T17:26:28.130Z,15.75
2023-03-06T17:28:56.161Z,18.85
2023-03-06T17:31:25.361Z,61.55
2023-03-06T17:33:53.932Z,41.67
2023-03-06T17:36:22.007Z,42.25
2023-03-06T17:38:54.221Z,17.77
2023-03-06T17:41:22.084Z,43.90
2023-03-06T17:43:51.762Z,30.05
2023-03-06T17:46:20.027Z,20.52
2023-03-06T17:48:48.050Z,37.40
2023-03-06T17:51:15.685Z,19.55
2023-03-06T17:53:43.591Z,17.23
2023-03-06T17:56:15.838Z,15.82
2023-03-06T17:58:44.908Z,13.50
2023-03-06T18:01:17.683Z,11.35
2023-03-06T18:04:02.318Z,12.35
2023-03-06T18:06:31.247Z,12.43
2023-03-06T18:08:59.062Z,12.25
2023-03-06T18:11:28.061Z,12.95
2023-03-06T18:13:56.025Z,12.30
2023-03-06T18:16:45.234Z,11.88
2023-03-06T18:19:13.129Z,13.15
2023-03-06T18:21:40.780Z,13.38
2023-03-06T18:24:10.209Z,14.80
2023-03-06T18:26:38.241Z,16.65
2023-03-06T18:29:05.926Z,15.50
2023-03-06T18:31:35.947Z,23.33
2023-03-06T18:34:08.544Z,57.38
2023-03-06T18:36:36.986Z,42.80
2023-03-06T18:39:07.191Z,71.95
2023-03-06T18:41:35.863Z,41.33
2023-03-06T18:44:04.704Z,47.70
2023-03-06T18:46:34.885Z,64.25
2023-03-06T18:49:03.369Z,68.93
2023-03-06T18:51:39.349Z,40.25
2023-03-06T18:54:07.392Z,57.10
2023-03-06T18:56:35.527Z,62.70
2023-03-06T18:59:05.066Z,33.40
2023-03-06T19:01:34.368Z,29.77
2023-03-06T19:04:02.942Z,22.58
2023-03-06T19:06:31.741Z,22.20
2023-03-06T19:09:01.691Z,26.00
2023-03-06T19:11:30.323Z,26.20
2023-03-06T19:13:59.434Z,24.13
2023-03-06T19:16:28.991Z,24.58
2023-03-06T19:18:57.139Z,23.30
2023-03-06T19:21:26.669Z,21.73
2023-03-06T19:23:55.481Z,19.90
2023-03-06T19:26:24.994Z,19.52
2023-03-06T19:28:52.836Z,20.27
2023-03-06T19:31:24.538Z,18.20
2023-03-06T19:33:53.379Z,17.95
2023-03-06T19:36:21.792Z,16.67
2023-03-06T19:38:53.835Z,16.80
2023-03-06T19:41:21.576Z,18.33
2023-03-06T19:43:53.039Z,19.17
2023-03-06T19:46:21.563Z,20.02
2023-03-06T19:48:54.765Z,21.73
2023-03-06T19:51:22.752Z,17.38
2023-03-06T19:53:56.492Z,17.10
2023-03-06T19:56:26.812Z,20.23
2023-03-06T19:58:56.395Z,18.48
2023-03-06T20:01:26.080Z,18.70
2023-03-06T20:03:54.621Z,18.02
2023-03-06T20:06:24.273Z,19.63
2023-03-06T20:08:52.108Z,18.27
2023-03-06T20:11:24.674Z,22.50
2023-03-06T20:13:54.257Z,25.77
2023-03-06T20:16:23.467Z,25.35
2023-03-06T20:18:55.134Z,25.15
2023-03-06T20:21:22.821Z,23.38
2023-03-06T20:23:50.611Z,23.88
2023-03-06T20:26:19.669Z,25.30
2023-03-06T20:28:48.782Z,31.50
2023-03-06T20:31:18.489Z,28.98
2023-03-06T20:33:49.104Z,26.02
2023-03-06T20:36:19.466Z,24.35
2023-03-06T20:38:48.608Z,21.05
2023-03-06T20:41:17.173Z,24.73
2023-03-06T20:43:47.605Z,26.65
2023-03-06T20:46:15.467Z,24.25
2023-03-06T20:48:43.802Z,27.50
2023-03-06T20:51:17.506Z,21.95
2023-03-06T20:53:46.473Z,19.77
2023-03-06T20:56:15.909Z,16.15
2023-03-06T20:58:44.060Z,16.80
2023-03-06T21:01:18.771Z,15.35
2023-03-06T21:03:52.117Z,14.50
2023-03-06T21:06:21.681Z,14.05
2023-03-06T21:08:50.022Z,15.25
2023-03-06T21:11:18.264Z,13.38
2023-03-06T21:13:47.567Z,13.35
2023-03-06T21:16:18.564Z,13.77
2023-03-06T21:18:48.890Z,14.90
2023-03-06T21:21:19.399Z,13.18
2023-03-06T21:23:49.335Z,14.90
2023-03-06T21:26:20.333Z,13.73
2023-03-06T21:28:48.465Z,13.60
2023-03-06T21:31:19.393Z,13.43
2023-03-06T21:33:48.187Z,13.40
2023-03-06T21:36:16.332Z,12.45
2023-03-06T21:38:44.832Z,13.88
2023-03-06T21:41:15.618Z,12.98
2023-03-06T21:43:46.715Z,13.35
2023-03-06T21:46:14.697Z,12.73
2023-03-06T21:48:42.308Z,13.55
2023-03-06T21:51:12.232Z,13.15
2023-03-06T21:53:42.109Z,12.98
2023-03-06T21:56:09.972Z,13.80
2023-03-06T21:58:39.981Z,14.50
2023-03-06T22:01:16.836Z,13.90
2023-03-06T22:06:14.113Z,13.20
2023-03-06T22:11:14.434Z,12.70
2023-03-06T22:13:45.830Z,15.35
2023-03-06T22:16:13.627Z,17.08
2023-03-06T22:18:45.628Z,15.65
2023-03-06T22:21:16.209Z,15.00
2023-03-06T22:23:44.360Z,15.38
2023-03-06T22:26:13.410Z,15.43
2023-03-06T22:28:44.253Z,13.52
2023-03-06T22:31:13.952Z,17.80
2023-03-06T22:33:41.834Z,20.10
2023-03-06T22:36:11.731Z,19.77
2023-03-06T22:38:41.278Z,16.92
2023-03-06T22:41:10.637Z,16.58
2023-03-06T22:43:38.265Z,15.27
2023-03-06T22:46:09.080Z,15.90
2023-03-06T22:48:37.703Z,15.85
2023-03-06T22:51:07.727Z,16.55
2023-03-06T22:53:38.575Z,16.00
2023-03-06T22:56:08.465Z,16.42
2023-03-06T22:58:37.394Z,14.77
2023-03-06T23:01:08.500Z,14.35
2023-03-06T23:03:37.115Z,16.00
2023-03-06T23:06:09.795Z,18.25
2023-03-06T23:08:37.873Z,16.30
2023-03-06T23:11:08.676Z,16.20
2023-03-06T23:13:38.033Z,14.07
2023-03-06T23:16:09.346Z,16.02
2023-03-06T23:18:39.782Z,16.00
2023-03-06T23:21:08.678Z,15.20
2023-03-06T23:23:38.232Z,15.18
2023-03-06T23:26:06.102Z,16.67
2023-03-06T23:28:33.974Z,15.88
2023-03-06T23:31:08.220Z,15.57
2023-03-06T23:33:36.760Z,15.73
2023-03-06T23:36:05.249Z,15.40
2023-03-06T23:38:33.702Z,14.90
2023-03-06T23:41:02.214Z,15.70
2023-03-06T23:43:30.243Z,15.52
2023-03-06T23:45:58.831Z,17.08
2023-03-06T23:48:28.715Z,18.55
2023-03-06T23:50:56.847Z,18.42
2023-03-06T23:53:25.974Z,17.70
2023-03-06T23:55:53.753Z,19.23
2023-03-06T23:58:27.191Z,17.55
