createdAt,value
2019-04-07T00:00:43.928Z,4.13
2019-04-07T00:03:11.787Z,5.53
2019-04-07T00:05:39.723Z,4.73
2019-04-07T00:08:07.601Z,2.80
2019-04-07T00:10:35.902Z,3.87
2019-04-07T00:13:04.018Z,5.30
2019-04-07T00:15:32.117Z,4.57
2019-04-07T00:18:00.537Z,4.93
2019-04-07T00:20:28.522Z,4.07
2019-04-07T00:22:56.426Z,4.27
2019-04-07T00:25:24.546Z,3.97
2019-04-07T00:27:53.255Z,5.07
2019-04-07T00:30:21.179Z,7.03
2019-04-07T00:32:49.241Z,8.57
2019-04-07T00:35:26.876Z,7.83
2019-04-07T00:37:46.810Z,5.93
2019-04-07T00:40:14.778Z,5.57
2019-04-07T00:42:42.897Z,7.07
2019-04-07T00:45:11.464Z,3.00
2019-04-07T00:47:39.390Z,3.80
2019-04-07T00:50:07.628Z,5.83
2019-04-07T00:52:36.045Z,5.13
2019-04-07T00:55:04.546Z,5.20
2019-04-07T00:57:32.839Z,3.53
2019-04-07T01:00:00.719Z,4.00
2019-04-07T01:02:28.629Z,4.17
2019-04-07T01:04:57.248Z,4.23
2019-04-07T01:07:25.727Z,2.53
2019-04-07T01:09:54.119Z,3.83
2019-04-07T01:12:22.539Z,3.20
2019-04-07T01:14:51.483Z,3.80
2019-04-07T01:17:20.199Z,2.77
2019-04-07T01:19:48.637Z,4.70
2019-04-07T01:22:17.063Z,3.50
2019-04-07T01:24:45.771Z,2.43
2019-04-07T01:27:13.687Z,2.73
2019-04-07T01:29:41.589Z,3.70
2019-04-07T01:32:10.195Z,5.13
2019-04-07T01:34:38.374Z,3.47
2019-04-07T01:37:07.166Z,3.23
2019-04-07T01:39:35.074Z,4.07
2019-04-07T01:42:19.066Z,4.53
2019-04-07T01:45:09.410Z,5.43
2019-04-07T01:47:52.707Z,3.30
2019-04-07T01:50:37.317Z,2.53
2019-04-07T01:53:15.313Z,2.73
2019-04-07T01:56:01.822Z,2.43
2019-04-07T01:58:50.977Z,5.63
2019-04-07T02:01:41.720Z,6.33
2019-04-07T02:04:28.084Z,2.27
2019-04-07T02:07:12.087Z,4.90
2019-04-07T02:09:58.637Z,2.63
2019-04-07T02:12:48.957Z,5.00
2019-04-07T02:15:33.162Z,3.70
2019-04-07T02:18:28.838Z,2.57
2019-04-07T02:21:03.414Z,2.27
2019-04-07T02:23:49.801Z,5.93
2019-04-07T02:26:35.704Z,4.67
2019-04-07T02:29:29.467Z,5.40
2019-04-07T02:32:25.860Z,3.73
2019-04-07T02:35:12.510Z,4.00
2019-04-07T02:37:45.844Z,1.90
2019-04-07T02:40:39.474Z,5.30
2019-04-07T02:43:33.915Z,3.83
2019-04-07T02:46:27.429Z,2.60
2019-04-07T02:49:10.801Z,1.67
2019-04-07T02:51:56.870Z,1.40
2019-04-07T02:54:59.304Z,2.00
2019-04-07T02:57:56.144Z,1.47
2019-04-07T03:00:59.275Z,1.67
2019-04-07T03:03:46.913Z,2.10
2019-04-07T03:06:44.090Z,1.83
2019-04-07T03:09:24.748Z,2.70
2019-04-07T03:12:15.028Z,1.87
2019-04-07T03:15:02.992Z,1.30
2019-04-07T03:18:00.531Z,2.20
2019-04-07T03:20:36.037Z,1.93
2019-04-07T03:23:09.945Z,3.27
2019-04-07T03:26:06.223Z,1.40
2019-04-07T03:29:04.195Z,1.80
2019-04-07T03:31:51.444Z,2.30
2019-04-07T03:34:32.848Z,1.40
2019-04-07T03:37:21.728Z,1.73
2019-04-07T03:39:52.896Z,2.13
2019-04-07T03:42:38.984Z,1.70
2019-04-07T03:45:35.826Z,1.33
2019-04-07T03:48:24.543Z,2.70
2019-04-07T03:51:12.044Z,1.70
2019-04-07T03:53:59.519Z,1.33
2019-04-07T03:56:39.346Z,2.87
2019-04-07T03:59:25.614Z,2.23
2019-04-07T04:02:31.593Z,1.43
2019-04-07T04:05:24.832Z,1.60
2019-04-07T04:08:12.177Z,1.33
2019-04-07T04:11:00.032Z,2.83
2019-04-07T04:13:47.864Z,3.70
2019-04-07T04:16:23.356Z,3.40
2019-04-07T04:18:52.541Z,1.40
2019-04-07T04:21:20.461Z,1.93
2019-04-07T04:23:48.327Z,1.07
2019-04-07T04:26:17.499Z,2.07
2019-04-07T04:28:46.208Z,1.60
2019-04-07T04:31:14.147Z,2.50
2019-04-07T04:33:42.135Z,1.13
2019-04-07T04:36:10.111Z,4.00
2019-04-07T04:38:38.513Z,2.10
2019-04-07T04:41:06.929Z,2.07
2019-04-07T04:43:35.980Z,1.77
2019-04-07T04:46:04.055Z,2.47
2019-04-07T04:48:32.237Z,3.57
2019-04-07T04:51:00.255Z,1.50
2019-04-07T04:53:28.984Z,0.90
2019-04-07T04:55:57.691Z,1.30
2019-04-07T04:58:26.033Z,0.70
2019-04-07T05:00:54.734Z,4.20
2019-04-07T05:03:22.598Z,1.07
2019-04-07T05:05:51.220Z,2.17
2019-04-07T05:08:19.182Z,4.60
2019-04-07T05:10:47.333Z,1.50
2019-04-07T05:13:15.982Z,2.60
2019-04-07T05:15:44.454Z,1.80
2019-04-07T05:18:13.043Z,1.67
2019-04-07T05:20:40.927Z,3.50
2019-04-07T05:23:08.800Z,3.70
2019-04-07T05:25:36.970Z,0.63
2019-04-07T05:28:05.869Z,1.50
2019-04-07T05:30:34.659Z,2.10
2019-04-07T05:33:03.445Z,1.60
2019-04-07T05:35:31.606Z,0.70
2019-04-07T05:38:03.510Z,0.70
2019-04-07T05:40:29.526Z,1.97
2019-04-07T05:42:57.751Z,1.13
2019-04-07T05:45:25.627Z,1.10
2019-04-07T05:47:54.264Z,1.93
2019-04-07T05:50:22.299Z,1.00
2019-04-07T05:52:50.745Z,1.90
2019-04-07T05:55:21.798Z,0.97
2019-04-07T05:57:49.660Z,1.13
2019-04-07T06:00:17.751Z,2.53
2019-04-07T06:02:47.100Z,0.70
2019-04-07T06:05:16.204Z,2.00
2019-04-07T06:07:45.968Z,0.70
2019-04-07T06:10:14.495Z,2.40
2019-04-07T06:12:46.030Z,2.53
2019-04-07T06:15:17.720Z,0.70
2019-04-07T06:17:43.814Z,0.43
2019-04-07T06:20:15.112Z,0.60
2019-04-07T06:22:42.247Z,0.87
2019-04-07T06:25:11.129Z,1.63
2019-04-07T06:27:39.359Z,0.73
2019-04-07T06:30:09.761Z,1.30
2019-04-07T06:32:38.720Z,0.40
2019-04-07T06:35:08.502Z,0.50
2019-04-07T06:37:36.458Z,0.50
2019-04-07T06:40:04.790Z,0.40
2019-04-07T06:42:34.098Z,0.50
2019-04-07T06:45:02.373Z,0.53
2019-04-07T06:47:34.499Z,0.90
2019-04-07T06:50:20.684Z,3.63
2019-04-07T06:53:18.551Z,0.90
2019-04-07T06:56:00.003Z,1.10
2019-04-07T06:58:51.480Z,1.03
2019-04-07T07:01:41.718Z,2.37
2019-04-07T07:04:35.472Z,0.50
2019-04-07T07:07:34.798Z,0.73
2019-04-07T07:10:10.637Z,0.50
2019-04-07T07:13:28.478Z,1.77
2019-04-07T07:16:10.118Z,2.07
2019-04-07T07:18:50.982Z,3.10
2019-04-07T07:21:56.788Z,0.90
2019-04-07T07:24:26.358Z,1.27
2019-04-07T07:26:57.548Z,0.83
2019-04-07T07:29:26.539Z,0.73
2019-04-07T07:31:59.721Z,0.60
2019-04-07T07:34:23.715Z,1.40
2019-04-07T07:36:53.442Z,0.90
2019-04-07T07:39:22.949Z,0.40
2019-04-07T07:41:51.985Z,1.07
2019-04-07T07:44:20.657Z,1.00
2019-04-07T07:46:58.160Z,1.53
2019-04-07T07:49:28.855Z,0.23
2019-04-07T07:51:56.022Z,0.50
2019-04-07T07:54:27.734Z,2.43
2019-04-07T07:56:53.643Z,1.33
2019-04-07T07:59:21.806Z,0.90
2019-04-07T08:01:52.250Z,0.40
2019-04-07T08:04:20.714Z,0.40
2019-04-07T08:06:48.978Z,1.37
2019-04-07T08:09:22.039Z,0.50
2019-04-07T08:11:46.569Z,1.27
2019-04-07T08:14:16.632Z,0.97
2019-04-07T08:16:44.639Z,1.20
2019-04-07T08:19:13.488Z,0.60
2019-04-07T08:21:43.667Z,1.80
2019-04-07T08:24:11.888Z,0.90
2019-04-07T08:26:40.955Z,1.13
2019-04-07T08:29:11.615Z,0.67
2019-04-07T08:31:39.359Z,0.90
2019-04-07T08:34:07.810Z,0.60
2019-04-07T08:36:35.707Z,0.60
2019-04-07T08:39:09.811Z,0.80
2019-04-07T08:41:39.677Z,0.90
2019-04-07T08:44:06.107Z,1.00
2019-04-07T08:46:39.831Z,0.93
2019-04-07T08:49:04.009Z,0.70
2019-04-07T08:51:32.611Z,2.20
2019-04-07T08:54:04.268Z,0.60
2019-04-07T08:56:31.530Z,2.47
2019-04-07T08:58:59.394Z,1.03
2019-04-07T09:01:29.605Z,0.63
2019-04-07T09:03:57.074Z,0.53
2019-04-07T09:06:25.558Z,1.60
2019-04-07T09:08:54.979Z,1.40
2019-04-07T09:11:23.671Z,0.30
2019-04-07T09:13:53.158Z,0.50
2019-04-07T09:16:40.578Z,0.83
2019-04-07T09:19:19.350Z,0.60
2019-04-07T09:22:12.824Z,0.90
2019-04-07T09:24:57.805Z,2.13
2019-04-07T09:27:46.078Z,0.90
2019-04-07T09:30:47.086Z,1.17
2019-04-07T09:33:37.460Z,1.60
2019-04-07T09:36:13.594Z,1.33
2019-04-07T09:38:59.987Z,0.60
2019-04-07T09:41:42.827Z,1.80
2019-04-07T09:44:37.727Z,1.80
2019-04-07T09:47:27.943Z,0.90
2019-04-07T09:50:09.113Z,1.03
2019-04-07T09:52:55.164Z,1.83
2019-04-07T09:55:42.274Z,1.47
2019-04-07T09:58:25.162Z,0.93
2019-04-07T10:01:10.991Z,0.50
2019-04-07T10:04:07.730Z,1.20
2019-04-07T10:06:43.372Z,0.93
2019-04-07T10:09:27.979Z,1.67
2019-04-07T10:12:12.930Z,1.63
2019-04-07T10:14:58.747Z,1.93
2019-04-07T10:17:51.846Z,1.20
2019-04-07T10:20:42.221Z,1.47
2019-04-07T10:23:30.747Z,0.50
2019-04-07T10:26:09.511Z,1.27
2019-04-07T10:29:12.148Z,0.60
2019-04-07T10:31:58.074Z,1.93
2019-04-07T10:34:52.170Z,0.70
2019-04-07T10:37:37.925Z,0.50
2019-04-07T10:40:24.430Z,1.13
2019-04-07T10:43:05.177Z,1.80
2019-04-07T10:45:50.682Z,1.73
2019-04-07T10:48:31.597Z,1.70
2019-04-07T10:51:19.753Z,1.30
2019-04-07T10:54:06.616Z,2.00
2019-04-07T10:56:52.451Z,1.13
2019-04-07T10:59:54.783Z,1.23
2019-04-07T11:02:29.443Z,3.50
2019-04-07T11:05:08.418Z,4.77
2019-04-07T11:07:58.773Z,2.47
2019-04-07T11:10:39.391Z,2.40
2019-04-07T11:13:25.633Z,2.23
2019-04-07T11:16:11.187Z,2.70
2019-04-07T11:18:57.106Z,1.57
2019-04-07T11:21:32.834Z,1.67
2019-04-07T11:24:31.292Z,1.10
2019-04-07T11:27:27.770Z,1.37
2019-04-07T11:30:01.411Z,2.20
2019-04-07T11:32:34.813Z,0.83
2019-04-07T11:35:23.276Z,1.37
2019-04-07T11:38:10.955Z,1.53
2019-04-07T11:40:57.721Z,1.70
2019-04-07T11:43:43.116Z,1.90
2019-04-07T11:46:32.988Z,2.33
2019-04-07T11:49:13.410Z,3.17
2019-04-07T11:52:14.783Z,2.83
2019-04-07T11:55:05.267Z,1.27
2019-04-07T11:58:09.708Z,2.63
2019-04-07T12:00:41.784Z,3.27
2019-04-07T12:03:26.854Z,2.63
2019-04-07T12:06:13.940Z,1.17
2019-04-07T12:09:08.463Z,2.73
2019-04-07T12:11:59.227Z,1.20
2019-04-07T12:14:52.110Z,3.60
2019-04-07T12:17:43.224Z,1.17
2019-04-07T12:20:47.155Z,2.33
2019-04-07T12:23:32.503Z,3.37
2019-04-07T12:26:28.033Z,3.10
2019-04-07T12:29:14.458Z,4.87
2019-04-07T12:31:56.530Z,3.90
2019-04-07T12:41:19.628Z,3.50
2019-04-07T12:44:02.509Z,3.30
2019-04-07T12:46:49.666Z,4.43
2019-04-07T12:49:44.385Z,4.50
2019-04-07T12:52:19.651Z,5.93
2019-04-07T12:55:13.706Z,4.87
2019-04-07T12:57:45.881Z,3.33
2019-04-07T13:00:24.728Z,1.53
2019-04-07T13:03:13.033Z,7.03
2019-04-07T13:05:59.219Z,2.23
2019-04-07T13:08:36.839Z,1.53
2019-04-07T13:11:35.625Z,0.80
2019-04-07T13:14:25.756Z,2.90
2019-04-07T13:17:21.951Z,1.90
2019-04-07T13:20:12.017Z,0.87
2019-04-07T13:23:04.930Z,1.87
2019-04-07T13:25:53.201Z,1.63
2019-04-07T13:28:28.708Z,1.63
2019-04-07T13:31:03.907Z,1.73
2019-04-07T13:33:52.217Z,0.60
2019-04-07T13:36:36.521Z,0.97
2019-04-07T13:39:26.761Z,0.53
2019-04-07T13:42:05.930Z,1.13
2019-04-07T13:45:02.549Z,0.60
2019-04-07T13:47:43.622Z,1.00
2019-04-07T13:50:24.572Z,1.00
2019-04-07T13:53:09.962Z,0.77
2019-04-07T13:55:53.596Z,1.43
2019-04-07T13:58:50.857Z,1.50
2019-04-07T14:01:36.843Z,2.40
2019-04-07T14:04:27.886Z,1.10
2019-04-07T14:07:10.020Z,1.43
2019-04-07T14:10:04.364Z,1.67
2019-04-07T14:12:50.611Z,1.10
2019-04-07T14:15:24.826Z,1.23
2019-04-07T14:18:10.156Z,1.00
2019-04-07T14:21:00.690Z,1.13
2019-04-07T14:23:43.455Z,1.53
2019-04-07T14:26:43.415Z,1.00
2019-04-07T14:29:31.657Z,1.23
2019-04-07T14:32:28.475Z,1.43
2019-04-07T14:35:14.187Z,0.53
2019-04-07T14:37:55.677Z,0.80
2019-04-07T14:40:31.170Z,0.87
2019-04-07T14:43:27.398Z,0.40
2019-04-07T14:46:04.768Z,1.70
2019-04-07T14:49:04.427Z,1.07
2019-04-07T14:51:52.414Z,0.70
2019-04-07T14:54:38.016Z,0.63
2019-04-07T14:57:35.123Z,0.80
2019-04-07T15:00:25.567Z,2.50
2019-04-07T15:02:51.814Z,7.73
2019-04-07T15:05:25.428Z,6.93
2019-04-07T15:08:08.610Z,4.53
2019-04-07T15:10:50.170Z,3.97
2019-04-07T15:13:23.920Z,3.50
2019-04-07T15:15:51.666Z,2.00
2019-04-07T15:18:21.441Z,1.90
2019-04-07T15:20:50.549Z,2.33
2019-04-07T15:23:18.719Z,2.07
2019-04-07T15:25:47.302Z,2.67
2019-04-07T15:28:15.806Z,3.07
2019-04-07T15:30:47.146Z,3.63
2019-04-07T15:33:13.688Z,4.47
2019-04-07T15:35:45.058Z,4.83
2019-04-07T15:38:11.366Z,4.50
2019-04-07T15:40:39.706Z,2.50
2019-04-07T15:43:10.045Z,2.70
2019-04-07T15:45:37.324Z,4.47
2019-04-07T15:48:05.816Z,3.77
2019-04-07T15:50:34.335Z,4.13
2019-04-07T15:53:02.811Z,3.23
2019-04-07T15:55:44.364Z,2.47
2019-04-07T15:58:00.394Z,3.27
2019-04-07T16:00:28.382Z,2.93
2019-04-07T16:02:56.473Z,4.47
2019-04-07T16:05:24.446Z,1.47
2019-04-07T16:07:54.398Z,1.60
2019-04-07T16:10:23.589Z,1.27
2019-04-07T16:12:53.720Z,1.63
2019-04-07T16:15:21.513Z,1.23
2019-04-07T16:17:50.347Z,2.47
2019-04-07T16:20:24.555Z,10.07
2019-04-07T16:22:50.470Z,1.53
2019-04-07T16:25:18.435Z,1.20
2019-04-07T16:27:47.455Z,1.73
2019-04-07T16:30:17.992Z,3.00
2019-04-07T16:32:45.729Z,1.50
2019-04-07T16:35:16.209Z,2.53
2019-04-07T16:37:43.763Z,1.87
2019-04-07T16:40:13.029Z,0.90
2019-04-07T16:42:45.607Z,1.00
2019-04-07T16:45:15.425Z,0.70
2019-04-07T16:47:42.016Z,3.40
2019-04-07T16:50:12.162Z,0.50
2019-04-07T16:52:40.049Z,0.53
2019-04-07T16:55:32.694Z,0.50
2019-04-07T16:58:02.023Z,0.67
2019-04-07T17:00:30.258Z,0.70
2019-04-07T17:02:58.267Z,0.50
2019-04-07T17:05:26.125Z,1.30
2019-04-07T17:07:56.556Z,1.10
2019-04-07T17:10:26.131Z,1.40
2019-04-07T17:12:53.372Z,1.60
2019-04-07T17:15:21.370Z,1.30
2019-04-07T17:17:52.481Z,1.57
2019-04-07T17:20:20.028Z,2.47
2019-04-07T17:22:49.215Z,1.03
2019-04-07T17:25:17.327Z,0.90
2019-04-07T17:27:45.386Z,1.63
2019-04-07T17:30:16.756Z,1.87
2019-04-07T17:32:45.782Z,2.00
2019-04-07T17:35:17.476Z,1.63
2019-04-07T17:37:46.196Z,2.80
2019-04-07T17:40:15.926Z,0.90
2019-04-07T17:42:44.027Z,1.83
2019-04-07T17:45:35.874Z,1.40
2019-04-07T17:48:37.359Z,2.00
2019-04-07T17:51:21.840Z,3.57
2019-04-07T17:54:17.422Z,2.17
2019-04-07T17:56:52.807Z,0.77
2019-04-07T17:59:38.922Z,1.43
2019-04-07T18:02:31.424Z,0.97
2019-04-07T18:05:22.138Z,2.47
2019-04-07T18:08:10.254Z,3.10
2019-04-07T18:10:57.090Z,5.90
2019-04-07T18:13:49.882Z,8.27
2019-04-07T18:16:39.638Z,3.63
2019-04-07T18:19:34.838Z,1.23
2019-04-07T18:22:20.472Z,0.80
2019-04-07T18:25:08.757Z,0.37
2019-04-07T18:27:45.146Z,0.40
2019-04-07T18:30:42.919Z,0.60
2019-04-07T18:33:22.547Z,1.00
2019-04-07T18:36:03.306Z,0.80
2019-04-07T18:39:04.553Z,0.93
2019-04-07T18:41:53.807Z,0.30
2019-04-07T18:44:41.391Z,0.60
2019-04-07T18:47:41.614Z,1.37
2019-04-07T18:50:31.339Z,1.77
2019-04-07T18:53:30.755Z,2.17
2019-04-07T18:56:11.681Z,0.90
2019-04-07T18:58:59.161Z,0.87
2019-04-07T19:01:45.770Z,0.93
2019-04-07T19:04:35.852Z,2.17
2019-04-07T19:07:41.779Z,1.97
2019-04-07T19:10:32.402Z,0.73
2019-04-07T19:13:35.768Z,1.07
2019-04-07T19:16:32.405Z,1.67
2019-04-07T19:19:23.522Z,2.40
2019-04-07T19:22:21.248Z,2.70
2019-04-07T19:25:13.113Z,1.23
2019-04-07T19:28:03.421Z,2.73
2019-04-07T19:30:51.099Z,4.63
2019-04-07T19:33:47.747Z,1.73
2019-04-07T19:36:31.767Z,1.30
2019-04-07T19:39:18.728Z,1.07
2019-04-07T19:42:12.383Z,2.90
2019-04-07T19:45:06.977Z,0.87
2019-04-07T19:48:01.952Z,0.97
2019-04-07T19:50:41.302Z,6.20
2019-04-07T19:53:32.531Z,1.10
2019-04-07T19:56:25.479Z,0.40
2019-04-07T19:59:11.458Z,0.43
2019-04-07T20:01:58.194Z,1.23
2019-04-07T20:04:59.291Z,2.70
2019-04-07T20:07:46.201Z,1.93
2019-04-07T20:10:22.110Z,2.47
2019-04-07T20:13:09.110Z,1.70
2019-04-07T20:15:47.077Z,4.30
2019-04-07T20:18:37.432Z,1.97
2019-04-07T20:21:37.392Z,1.93
2019-04-07T20:24:28.211Z,1.67
2019-04-07T20:27:17.567Z,1.40
2019-04-07T20:30:06.177Z,2.83
2019-04-07T20:32:40.088Z,1.17
2019-04-07T20:35:32.783Z,1.60
2019-04-07T20:38:19.258Z,2.40
2019-04-07T20:41:25.175Z,2.73
2019-04-07T20:44:32.565Z,1.57
2019-04-07T20:47:22.972Z,2.03
2019-04-07T20:50:14.323Z,2.37
2019-04-07T20:53:15.376Z,2.63
2019-04-07T20:55:54.439Z,4.87
2019-04-07T20:58:47.368Z,3.97
2019-04-07T21:01:42.920Z,3.23
2019-04-07T21:04:28.146Z,4.50
2019-04-07T21:07:14.194Z,3.67
2019-04-07T21:09:59.882Z,2.80
2019-04-07T21:12:50.654Z,2.33
2019-04-07T21:15:37.285Z,1.20
2019-04-07T21:18:31.347Z,0.93
2019-04-07T21:21:19.330Z,1.10
2019-04-07T21:24:02.307Z,1.10
2019-04-07T21:26:35.972Z,1.53
2019-04-07T21:29:26.199Z,1.07
2019-04-07T21:32:08.423Z,1.30
2019-04-07T21:34:53.561Z,2.17
2019-04-07T21:37:50.223Z,2.10
2019-04-07T21:40:30.447Z,2.57
2019-04-07T21:43:16.841Z,1.47
2019-04-07T21:46:15.260Z,1.17
2019-04-07T21:49:09.712Z,0.73
2019-04-07T21:51:46.629Z,0.87
2019-04-07T21:54:24.212Z,1.30
2019-04-07T21:57:20.175Z,1.23
2019-04-07T22:00:06.222Z,1.83
2019-04-07T22:03:08.786Z,1.00
2019-04-07T22:05:57.120Z,2.10
2019-04-07T22:08:28.471Z,0.60
2019-04-07T22:10:57.298Z,0.97
2019-04-07T22:13:25.824Z,1.23
2019-04-07T22:15:57.938Z,1.27
2019-04-07T22:18:23.691Z,0.93
2019-04-07T22:20:54.511Z,1.47
2019-04-07T22:23:21.599Z,0.93
2019-04-07T22:25:54.031Z,2.70
2019-04-07T22:28:22.822Z,1.97
2019-04-07T22:30:52.682Z,2.43
2019-04-07T22:33:25.149Z,2.40
2019-04-07T22:35:51.266Z,0.63
2019-04-07T22:38:22.045Z,1.33
2019-04-07T22:40:49.926Z,2.10
2019-04-07T22:43:18.889Z,0.97
2019-04-07T22:45:54.926Z,0.90
2019-04-07T22:48:18.443Z,1.37
2019-04-07T22:50:47.480Z,2.40
2019-04-07T22:53:15.385Z,1.20
2019-04-07T22:55:43.311Z,1.50
2019-04-07T22:58:11.811Z,2.93
2019-04-07T23:00:40.332Z,2.17
2019-04-07T23:03:08.539Z,2.10
2019-04-07T23:05:37.366Z,2.17
2019-04-07T23:08:05.563Z,1.47
2019-04-07T23:10:33.694Z,1.20
2019-04-07T23:13:01.680Z,2.50
2019-04-07T23:15:38.655Z,1.33
2019-04-07T23:17:59.828Z,1.30
2019-04-07T23:20:29.012Z,1.50
2019-04-07T23:22:57.027Z,1.57
2019-04-07T23:25:25.935Z,1.40
2019-04-07T23:27:54.291Z,1.13
2019-04-07T23:30:25.692Z,0.97
2019-04-07T23:32:53.656Z,1.30
2019-04-07T23:35:22.192Z,1.07
2019-04-07T23:37:50.892Z,0.90
2019-04-07T23:40:18.984Z,4.80
2019-04-07T23:42:46.853Z,1.30
2019-04-07T23:45:14.959Z,0.60
2019-04-07T23:47:42.834Z,0.80
2019-04-07T23:50:11.349Z,1.27
2019-04-07T23:52:39.223Z,1.10
2019-04-07T23:55:07.139Z,2.17
2019-04-07T23:57:36.031Z,1.40
