createdAt,value
2022-08-25T00:00:49.193Z,101455.50
2022-08-25T00:03:16.698Z,101453.69
2022-08-25T00:05:43.401Z,101449.50
2022-08-25T00:08:10.149Z,101443.38
2022-08-25T00:10:37.722Z,101453.81
2022-08-25T00:13:05.123Z,101439.03
2022-08-25T00:15:32.522Z,101432.22
2022-08-25T00:18:00.202Z,101426.41
2022-08-25T00:20:28.343Z,101423.06
2022-08-25T00:22:56.312Z,101421.06
2022-08-25T00:25:23.770Z,101415.75
2022-08-25T00:27:50.938Z,101413.75
2022-08-25T00:30:18.300Z,101403.63
2022-08-25T00:32:55.096Z,101415.09
2022-08-25T00:35:24.693Z,101413.59
2022-08-25T00:37:51.323Z,101417.59
2022-08-25T00:40:18.092Z,101412.28
2022-08-25T00:42:44.880Z,101410.91
2022-08-25T00:45:11.603Z,101409.75
2022-08-25T00:47:38.314Z,101410.44
2022-08-25T00:50:08.811Z,101408.94
2022-08-25T00:52:41.214Z,101413.59
2022-08-25T00:55:21.924Z,101413.13
2022-08-25T00:57:53.062Z,101414.13
2022-08-25T01:00:22.513Z,101415.09
2022-08-25T01:02:49.286Z,101419.78
2022-08-25T01:05:16.529Z,101419.28
2022-08-25T01:07:44.723Z,101417.28
2022-08-25T01:10:13.643Z,101416.94
2022-08-25T01:12:40.891Z,101410.16
2022-08-25T01:15:08.550Z,101409.63
2022-08-25T01:17:39.299Z,101415.41
2022-08-25T01:20:06.159Z,101407.13
2022-08-25T01:22:32.849Z,101406.63
2022-08-25T01:25:05.350Z,101411.97
2022-08-25T01:27:32.036Z,101409.44
2022-08-25T01:29:58.739Z,101405.59
2022-08-25T01:32:25.459Z,101392.50
2022-08-25T01:34:52.115Z,101371.69
2022-08-25T01:37:19.469Z,101364.22
2022-08-25T01:39:46.260Z,101364.97
2022-08-25T01:42:13.784Z,101359.59
2022-08-25T01:44:42.802Z,101354.06
2022-08-25T01:47:09.869Z,101362.06
2022-08-25T01:49:36.906Z,101370.72
2022-08-25T01:52:06.812Z,101361.94
2022-08-25T01:54:33.508Z,101376.53
2022-08-25T01:57:00.132Z,101380.03
2022-08-25T01:59:27.591Z,101380.69
2022-08-25T02:02:00.052Z,101376.38
2022-08-25T02:04:29.633Z,101372.19
2022-08-25T02:06:56.345Z,101383.69
2022-08-25T02:09:23.166Z,101386.31
2022-08-25T02:11:49.823Z,101391.47
2022-08-25T02:14:17.132Z,101379.66
2022-08-25T02:16:46.069Z,101378.69
2022-08-25T02:19:12.757Z,101369.38
2022-08-25T02:21:39.662Z,101366.88
2022-08-25T02:24:07.143Z,101373.38
2022-08-25T02:26:33.916Z,101374.84
2022-08-25T02:29:01.474Z,101377.66
2022-08-25T02:31:29.031Z,101385.00
2022-08-25T02:33:55.821Z,101386.97
2022-08-25T02:36:23.477Z,101376.00
2022-08-25T02:38:50.767Z,101368.88
2022-08-25T02:41:20.352Z,101351.06
2022-08-25T02:43:48.820Z,101363.53
2022-08-25T02:46:16.905Z,101372.00
2022-08-25T02:48:43.596Z,101382.47
2022-08-25T02:51:10.628Z,101395.00
2022-08-25T02:53:42.382Z,101397.31
2022-08-25T02:56:09.994Z,101393.16
2022-08-25T02:58:37.492Z,101369.19
2022-08-25T03:01:04.304Z,101357.03
2022-08-25T03:03:31.248Z,101356.72
2022-08-25T03:05:57.939Z,101366.53
2022-08-25T03:08:24.941Z,101361.41
2022-08-25T03:10:52.036Z,101340.63
2022-08-25T03:13:18.771Z,101330.47
2022-08-25T03:15:46.034Z,101324.97
2022-08-25T03:18:16.188Z,101330.47
2022-08-25T03:20:44.708Z,101329.66
2022-08-25T03:23:11.360Z,101336.97
2022-08-25T03:26:00.709Z,101333.47
2022-08-25T03:28:30.104Z,101328.63
2022-08-25T03:30:57.524Z,101327.47
2022-08-25T03:33:24.160Z,101324.66
2022-08-25T03:35:50.800Z,101324.28
2022-08-25T03:38:17.498Z,101315.19
2022-08-25T03:40:44.190Z,101306.19
2022-08-25T03:43:10.905Z,101301.69
2022-08-25T03:45:44.635Z,101306.53
2022-08-25T03:48:11.587Z,101308.38
2022-08-25T03:50:43.682Z,101314.66
2022-08-25T03:53:17.950Z,101317.84
2022-08-25T03:55:44.604Z,101333.94
2022-08-25T03:58:12.526Z,101343.75
2022-08-25T04:00:39.565Z,101362.69
2022-08-25T04:03:06.494Z,101366.38
2022-08-25T04:05:40.104Z,101379.34
2022-08-25T04:08:07.458Z,101364.69
2022-08-25T04:10:34.581Z,101351.94
2022-08-25T04:13:01.583Z,101352.09
2022-08-25T04:15:42.600Z,101342.28
2022-08-25T04:18:09.221Z,101322.97
2022-08-25T04:20:35.875Z,101307.34
2022-08-25T04:23:02.760Z,101312.50
2022-08-25T04:25:42.478Z,101310.50
2022-08-25T04:28:09.684Z,101311.97
2022-08-25T04:30:36.896Z,101313.66
2022-08-25T04:33:05.394Z,101321.63
2022-08-25T04:35:43.441Z,101323.28
2022-08-25T04:38:10.101Z,101326.78
2022-08-25T04:40:36.763Z,101333.44
2022-08-25T04:43:03.436Z,101322.78
2022-08-25T04:45:41.814Z,101326.47
2022-08-25T04:48:08.700Z,101341.41
2022-08-25T04:50:38.245Z,101355.56
2022-08-25T04:53:04.883Z,101349.06
2022-08-25T04:55:49.801Z,101347.53
2022-08-25T04:58:17.177Z,101364.66
2022-08-25T05:00:44.284Z,101380.63
2022-08-25T05:03:11.214Z,101398.56
2022-08-25T05:05:41.878Z,101404.06
2022-08-25T05:08:08.731Z,101403.91
2022-08-25T05:10:39.131Z,101428.81
2022-08-25T05:13:06.023Z,101472.38
2022-08-25T05:15:50.980Z,101481.66
2022-08-25T05:18:18.906Z,101473.53
2022-08-25T05:20:45.686Z,101466.19
2022-08-25T05:23:14.476Z,101468.19
2022-08-25T05:25:44.707Z,101457.19
2022-08-25T05:28:11.595Z,101449.56
2022-08-25T05:30:39.772Z,101437.09
2022-08-25T05:33:07.262Z,101433.44
2022-08-25T05:35:40.106Z,101444.13
2022-08-25T05:38:07.117Z,101440.44
2022-08-25T05:40:36.132Z,101434.28
2022-08-25T05:43:03.016Z,101439.63
2022-08-25T05:45:41.402Z,101425.97
2022-08-25T05:48:08.830Z,101423.69
2022-08-25T05:50:39.408Z,101413.22
2022-08-25T05:53:06.387Z,101413.03
2022-08-25T05:55:38.655Z,101399.72
2022-08-25T05:58:05.590Z,101385.28
2022-08-25T06:00:32.719Z,101383.09
2022-08-25T06:02:59.590Z,101384.78
2022-08-25T06:05:30.979Z,101397.06
2022-08-25T06:07:57.795Z,101396.09
2022-08-25T06:10:25.307Z,101402.19
2022-08-25T06:12:52.182Z,101394.53
2022-08-25T06:15:21.667Z,101388.72
2022-08-25T06:17:49.234Z,101371.63
2022-08-25T06:20:17.718Z,101381.56
2022-08-25T06:22:45.095Z,101378.75
2022-08-25T06:25:13.218Z,101369.78
2022-08-25T06:27:40.095Z,101362.13
2022-08-25T06:30:08.997Z,101358.47
2022-08-25T06:32:39.376Z,101353.50
2022-08-25T06:35:08.992Z,101358.13
2022-08-25T06:37:36.220Z,101383.41
2022-08-25T06:40:04.297Z,101389.22
2022-08-25T06:42:31.369Z,101411.31
2022-08-25T06:44:58.186Z,101431.94
2022-08-25T06:47:25.160Z,101437.25
2022-08-25T06:49:52.261Z,101441.22
2022-08-25T06:52:19.293Z,101438.72
2022-08-25T06:54:46.112Z,101431.94
2022-08-25T06:57:15.915Z,101424.09
2022-08-25T06:59:42.787Z,101431.41
2022-08-25T07:02:09.906Z,101446.88
2022-08-25T07:04:37.047Z,101466.31
2022-08-25T07:07:04.333Z,101475.78
2022-08-25T07:09:39.441Z,101474.09
2022-08-25T07:12:19.154Z,101470.78
2022-08-25T07:14:58.045Z,101467.59
2022-08-25T07:17:25.509Z,101453.81
2022-08-25T07:19:52.481Z,101452.69
2022-08-25T07:22:26.295Z,101437.59
2022-08-25T07:24:53.322Z,101437.25
2022-08-25T07:27:21.016Z,101435.06
2022-08-25T07:29:50.610Z,101445.53
2022-08-25T07:32:18.672Z,101439.34
2022-08-25T07:35:05.426Z,101438.88
2022-08-25T07:37:47.845Z,101439.19
2022-08-25T07:40:18.061Z,101444.00
2022-08-25T07:42:45.313Z,101443.69
2022-08-25T07:45:12.718Z,101434.91
2022-08-25T07:47:39.878Z,101421.25
2022-08-25T07:50:08.381Z,101406.13
2022-08-25T07:52:35.110Z,101403.81
2022-08-25T07:55:08.218Z,101396.50
2022-08-25T07:57:39.518Z,101408.94
2022-08-25T08:00:07.268Z,101410.44
2022-08-25T08:02:37.757Z,101415.75
2022-08-25T08:05:04.657Z,101424.22
2022-08-25T08:07:43.820Z,101448.81
2022-08-25T08:10:42.476Z,101464.59
2022-08-25T08:12:59.206Z,101445.97
2022-08-25T08:15:29.945Z,101458.13
2022-08-25T08:17:57.073Z,101473.91
2022-08-25T08:20:25.120Z,101478.09
2022-08-25T08:22:51.969Z,101474.22
2022-08-25T08:25:21.572Z,101469.41
2022-08-25T08:27:55.234Z,101458.94
2022-08-25T08:30:22.397Z,101462.94
2022-08-25T08:33:09.101Z,101465.75
2022-08-25T08:35:37.463Z,101463.59
2022-08-25T08:38:10.266Z,101459.47
2022-08-25T08:41:08.038Z,101448.50
2022-08-25T08:43:35.719Z,101461.47
2022-08-25T08:46:03.592Z,101454.97
2022-08-25T08:48:34.350Z,101462.63
2022-08-25T08:51:04.770Z,101471.41
2022-08-25T08:53:49.362Z,101473.25
2022-08-25T08:56:23.107Z,101476.25
2022-08-25T08:58:56.005Z,101462.63
2022-08-25T09:01:31.069Z,101463.59
2022-08-25T09:04:05.156Z,101468.56
2022-08-25T09:06:34.280Z,101476.88
2022-08-25T09:09:04.025Z,101477.22
2022-08-25T09:11:52.162Z,101477.69
2022-08-25T09:14:18.832Z,101482.84
2022-08-25T09:16:55.622Z,101487.84
2022-08-25T09:19:29.095Z,101482.19
2022-08-25T09:22:35.975Z,101483.66
2022-08-25T09:25:12.254Z,101505.94
2022-08-25T09:27:44.936Z,101478.34
2022-08-25T09:30:14.374Z,101457.44
2022-08-25T09:32:52.308Z,101481.19
2022-08-25T09:35:24.428Z,101492.13
2022-08-25T09:38:02.035Z,101465.69
2022-08-25T09:40:31.241Z,101449.94
2022-08-25T09:42:59.586Z,101467.56
2022-08-25T09:45:40.081Z,101470.38
2022-08-25T09:48:23.325Z,101459.09
2022-08-25T09:50:51.692Z,101463.09
2022-08-25T09:53:19.139Z,101464.94
2022-08-25T09:56:00.035Z,101468.53
2022-08-25T09:58:27.588Z,101453.56
2022-08-25T10:01:13.389Z,101461.28
2022-08-25T10:03:56.993Z,101466.22
2022-08-25T10:06:24.443Z,101461.06
2022-08-25T10:08:51.563Z,101449.59
2022-08-25T10:11:30.472Z,101447.78
2022-08-25T10:14:06.294Z,101446.28
2022-08-25T10:16:35.728Z,101455.25
2022-08-25T10:19:08.436Z,101462.75
2022-08-25T10:21:36.334Z,101462.03
2022-08-25T10:24:06.043Z,101462.38
2022-08-25T10:26:52.943Z,101462.56
2022-08-25T10:29:19.672Z,101460.38
2022-08-25T10:31:56.216Z,101449.09
2022-08-25T10:34:35.872Z,101452.75
2022-08-25T10:37:15.597Z,101463.59
2022-08-25T10:39:58.849Z,101459.22
2022-08-25T10:42:29.675Z,101453.91
2022-08-25T10:45:17.177Z,101444.28
2022-08-25T10:47:48.711Z,101436.97
2022-08-25T10:50:15.290Z,101436.78
2022-08-25T10:52:52.244Z,101426.50
2022-08-25T10:55:40.446Z,101421.47
2022-08-25T10:58:07.273Z,101416.34
2022-08-25T11:00:48.183Z,101410.69
2022-08-25T11:03:30.162Z,101401.38
2022-08-25T11:06:11.653Z,101394.59
2022-08-25T11:08:41.057Z,101390.94
2022-08-25T11:11:12.144Z,101380.47
2022-08-25T11:13:47.908Z,101380.13
2022-08-25T11:16:18.769Z,101370.00
2022-08-25T11:19:05.602Z,101362.38
2022-08-25T11:21:51.685Z,101356.72
2022-08-25T11:24:18.473Z,101357.53
2022-08-25T11:26:49.601Z,101345.44
2022-08-25T11:29:17.996Z,101350.25
2022-08-25T11:31:50.751Z,101364.84
2022-08-25T11:34:19.816Z,101381.50
2022-08-25T11:36:51.719Z,101431.53
2022-08-25T11:39:37.699Z,101470.78
2022-08-25T11:42:22.640Z,101474.22
2022-08-25T11:44:59.350Z,101466.81
2022-08-25T11:47:34.406Z,101466.59
2022-08-25T11:50:07.233Z,101459.28
2022-08-25T11:52:34.676Z,101462.13
2022-08-25T11:55:12.240Z,101476.44
2022-08-25T11:57:39.518Z,101470.13
2022-08-25T12:00:13.609Z,101473.25
2022-08-25T12:02:45.053Z,101464.34
2022-08-25T12:05:40.148Z,101464.88
2022-08-25T12:08:25.668Z,101473.06
2022-08-25T12:10:54.087Z,101474.22
2022-08-25T12:13:50.801Z,101483.41
2022-08-25T12:16:40.781Z,101487.72
2022-08-25T12:19:26.431Z,101498.91
2022-08-25T12:22:15.692Z,101490.88
2022-08-25T12:24:47.298Z,101491.75
2022-08-25T12:27:33.548Z,101488.94
2022-08-25T12:30:18.364Z,101487.59
2022-08-25T12:33:03.356Z,101485.41
2022-08-25T12:35:42.584Z,101479.13
2022-08-25T12:38:17.447Z,101480.97
2022-08-25T12:40:45.306Z,101488.94
2022-08-25T12:43:33.955Z,101491.31
2022-08-25T12:46:29.918Z,101498.78
2022-08-25T12:49:00.569Z,101490.53
2022-08-25T12:51:28.864Z,101493.78
2022-08-25T12:54:15.901Z,101495.47
2022-08-25T12:56:47.915Z,101493.66
2022-08-25T12:59:22.995Z,101484.88
2022-08-25T13:01:49.792Z,101492.00
2022-08-25T13:04:37.475Z,101495.34
2022-08-25T13:07:31.426Z,101489.72
2022-08-25T13:10:04.277Z,101491.03
2022-08-25T13:12:35.514Z,101487.19
2022-08-25T13:15:02.169Z,101494.91
2022-08-25T13:17:30.584Z,101487.38
2022-08-25T13:20:12.894Z,101491.38
2022-08-25T13:22:40.245Z,101488.53
2022-08-25T13:25:07.224Z,101493.84
2022-08-25T13:27:35.763Z,101501.53
2022-08-25T13:30:03.981Z,101500.03
2022-08-25T13:32:35.112Z,101508.81
2022-08-25T13:35:24.669Z,101511.63
2022-08-25T13:37:54.091Z,101492.56
2022-08-25T13:40:24.821Z,101500.34
2022-08-25T13:42:56.234Z,101501.34
2022-08-25T13:45:25.668Z,101506.88
2022-08-25T13:47:56.067Z,101503.56
2022-08-25T13:50:26.514Z,101501.53
2022-08-25T13:52:58.981Z,101502.91
2022-08-25T13:55:51.385Z,101503.38
2022-08-25T13:58:24.979Z,101497.06
2022-08-25T14:01:23.240Z,101497.19
2022-08-25T14:04:19.101Z,101506.69
2022-08-25T14:06:45.957Z,101504.69
2022-08-25T14:09:16.549Z,101504.88
2022-08-25T14:11:45.097Z,101508.69
2022-08-25T14:14:14.874Z,101511.38
2022-08-25T14:16:49.679Z,101511.38
2022-08-25T14:19:20.340Z,101506.69
2022-08-25T14:21:47.598Z,101510.34
2022-08-25T14:24:22.577Z,101509.91
2022-08-25T14:26:54.899Z,101504.56
2022-08-25T14:29:22.348Z,101504.88
2022-08-25T14:31:49.807Z,101500.53
2022-08-25T14:34:17.970Z,101502.41
2022-08-25T14:36:48.574Z,101497.72
2022-08-25T14:39:15.280Z,101504.84
2022-08-25T14:41:44.395Z,101492.75
2022-08-25T14:44:13.756Z,101504.03
2022-08-25T14:46:45.899Z,101498.03
2022-08-25T14:49:16.100Z,101503.16
2022-08-25T14:51:43.469Z,101502.00
2022-08-25T14:54:15.027Z,101496.66
2022-08-25T14:56:43.230Z,101507.97
2022-08-25T14:59:10.243Z,101502.16
2022-08-25T15:01:37.185Z,101510.66
2022-08-25T15:04:06.761Z,101506.38
2022-08-25T15:06:34.849Z,101506.88
2022-08-25T15:09:13.796Z,101513.84
2022-08-25T15:11:44.486Z,101515.34
2022-08-25T15:14:12.369Z,101510.03
2022-08-25T15:16:43.933Z,101519.00
2022-08-25T15:19:15.646Z,101523.16
2022-08-25T15:21:43.043Z,101510.03
2022-08-25T15:24:10.631Z,101510.19
2022-08-25T15:29:37.872Z,101512.53
2022-08-25T15:32:05.549Z,101514.03
2022-08-25T15:34:32.419Z,101520.69
2022-08-25T15:37:00.599Z,101523.66
2022-08-25T15:39:29.482Z,101530.84
2022-08-25T15:41:57.287Z,101532.84
2022-08-25T15:44:28.603Z,101538.19
2022-08-25T15:46:56.329Z,101542.47
2022-08-25T15:49:24.089Z,101537.91
2022-08-25T15:51:54.531Z,101548.72
2022-08-25T15:54:22.475Z,101549.03
2022-08-25T15:56:49.132Z,101542.94
2022-08-25T15:59:15.944Z,101548.19
2022-08-25T16:01:44.600Z,101546.22
2022-08-25T16:04:14.603Z,101548.59
2022-08-25T16:06:41.441Z,101550.09
2022-08-25T16:09:08.267Z,101540.78
2022-08-25T16:11:35.411Z,101543.44
2022-08-25T16:14:05.415Z,101556.00
2022-08-25T16:16:32.606Z,101555.00
2022-08-25T16:18:59.401Z,101561.16
2022-08-25T16:21:29.945Z,101560.53
2022-08-25T16:23:58.556Z,101565.81
2022-08-25T16:26:26.352Z,101565.16
2022-08-25T16:28:53.546Z,101565.97
2022-08-25T16:31:20.877Z,101566.63
2022-08-25T16:33:49.030Z,101571.63
2022-08-25T16:36:17.373Z,101574.28
2022-08-25T16:38:49.096Z,101576.50
2022-08-25T16:41:17.577Z,101574.66
2022-08-25T16:43:45.581Z,101581.44
2022-08-25T16:46:14.437Z,101593.28
2022-08-25T16:48:41.572Z,101594.78
2022-08-25T16:51:09.539Z,101587.88
2022-08-25T16:53:55.000Z,101591.66
2022-08-25T16:56:25.057Z,101588.22
2022-08-25T16:58:55.535Z,101590.00
2022-08-25T17:01:25.499Z,101588.66
2022-08-25T17:03:53.086Z,101594.31
2022-08-25T17:06:20.291Z,101602.47
2022-08-25T17:08:49.724Z,101597.00
2022-08-25T17:11:18.195Z,101598.16
2022-08-25T17:13:46.260Z,101599.13
2022-08-25T17:16:14.657Z,101589.81
2022-08-25T17:18:41.602Z,101591.59
2022-08-25T17:21:10.065Z,101599.31
2022-08-25T17:23:43.692Z,101595.22
2022-08-25T17:26:14.783Z,101596.69
2022-08-25T17:28:41.787Z,101593.59
2022-08-25T17:31:09.218Z,101590.44
2022-08-25T17:33:36.512Z,101591.22
2022-08-25T17:36:05.958Z,101583.97
2022-08-25T17:38:33.889Z,101601.69
2022-08-25T17:41:02.715Z,101593.41
2022-08-25T17:43:31.937Z,101591.53
2022-08-25T17:45:58.652Z,101594.03
2022-08-25T17:48:26.825Z,101595.19
2022-08-25T17:50:53.670Z,101596.88
2022-08-25T17:53:21.250Z,101596.34
2022-08-25T17:55:56.694Z,101597.06
2022-08-25T17:58:25.086Z,101602.00
2022-08-25T18:00:54.428Z,101614.44
2022-08-25T18:03:21.308Z,101615.09
2022-08-25T18:05:50.011Z,101608.59
2022-08-25T18:08:19.883Z,101613.09
2022-08-25T18:10:59.124Z,101617.91
2022-08-25T18:13:26.918Z,101617.91
2022-08-25T18:15:55.231Z,101609.97
2022-08-25T18:18:21.871Z,101607.75
2022-08-25T18:20:50.972Z,101612.25
2022-08-25T18:23:19.738Z,101615.72
2022-08-25T18:25:47.903Z,101607.44
2022-08-25T18:28:15.871Z,101612.91
2022-08-25T18:30:42.762Z,101623.66
2022-08-25T18:33:10.052Z,101623.38
2022-08-25T18:35:42.277Z,101614.25
2022-08-25T18:38:27.692Z,101616.56
2022-08-25T18:40:55.797Z,101615.72
2022-08-25T18:43:22.626Z,101616.75
2022-08-25T18:45:51.051Z,101631.00
2022-08-25T18:48:20.261Z,101635.16
2022-08-25T18:50:50.648Z,101626.50
2022-08-25T18:53:18.898Z,101631.31
2022-08-25T18:55:58.546Z,101638.09
2022-08-25T18:58:26.236Z,101637.69
2022-08-25T19:00:53.110Z,101638.75
2022-08-25T19:03:22.619Z,101650.22
2022-08-25T19:05:57.348Z,101648.06
2022-08-25T19:08:24.862Z,101644.09
2022-08-25T19:10:53.927Z,101647.31
2022-08-25T19:13:22.703Z,101653.31
2022-08-25T19:15:50.032Z,101650.03
2022-08-25T19:18:18.726Z,101654.34
2022-08-25T19:20:52.895Z,101658.50
2022-08-25T19:23:20.032Z,101664.25
2022-08-25T19:25:46.871Z,101663.13
2022-08-25T19:28:14.155Z,101662.34
2022-08-25T19:30:43.701Z,101665.19
2022-08-25T19:33:42.460Z,101660.69
2022-08-25T19:36:08.835Z,101665.53
2022-08-25T19:38:36.461Z,101670.53
2022-08-25T19:41:13.946Z,101675.91
2022-08-25T19:43:55.311Z,101668.53
2022-08-25T19:46:25.683Z,101674.19
2022-08-25T19:49:04.911Z,101677.63
2022-08-25T19:51:34.778Z,101681.81
2022-08-25T19:54:02.844Z,101688.09
2022-08-25T19:56:30.305Z,101688.72
2022-08-25T19:58:57.618Z,101689.25
2022-08-25T20:01:24.671Z,101693.75
2022-08-25T20:03:52.439Z,101690.09
2022-08-25T20:06:19.403Z,101686.44
2022-08-25T20:08:46.301Z,101694.06
2022-08-25T20:11:13.215Z,101695.84
2022-08-25T20:13:40.064Z,101693.03
2022-08-25T20:16:07.183Z,101700.53
2022-08-25T20:18:33.996Z,101700.84
2022-08-25T20:21:01.199Z,101691.34
2022-08-25T20:23:46.693Z,101693.53
2022-08-25T20:26:13.792Z,101697.19
2022-08-25T20:28:42.218Z,101693.53
2022-08-25T20:31:09.562Z,101698.13
2022-08-25T20:33:36.547Z,101700.94
2022-08-25T20:36:05.082Z,101690.19
2022-08-25T20:38:32.916Z,101692.47
2022-08-25T20:41:00.956Z,101695.84
2022-08-25T20:43:28.302Z,101693.97
2022-08-25T20:46:04.586Z,101688.63
2022-08-25T20:48:31.658Z,101694.91
2022-08-25T20:50:58.655Z,101684.75
2022-08-25T20:53:25.906Z,101687.28
2022-08-25T20:55:53.007Z,101678.56
2022-08-25T20:58:20.525Z,101680.25
2022-08-25T21:00:47.434Z,101686.75
2022-08-25T21:03:14.517Z,101686.75
2022-08-25T21:05:46.091Z,101690.19
2022-08-25T21:08:13.374Z,101693.53
2022-08-25T21:10:40.368Z,101691.88
2022-08-25T21:13:07.219Z,101682.88
2022-08-25T21:15:38.861Z,101685.41
2022-08-25T21:18:05.783Z,101688.22
2022-08-25T21:20:33.081Z,101693.31
2022-08-25T21:23:00.255Z,101696.16
2022-08-25T21:25:35.558Z,101696.69
2022-08-25T21:28:02.577Z,101694.47
2022-08-25T21:30:29.743Z,101691.66
2022-08-25T21:32:56.875Z,101697.28
2022-08-25T21:35:23.848Z,101698.47
2022-08-25T21:37:53.367Z,101697.00
2022-08-25T21:40:21.253Z,101700.94
2022-08-25T21:42:49.156Z,101704.91
2022-08-25T21:45:16.699Z,101712.56
2022-08-25T21:47:47.838Z,101707.75
2022-08-25T21:50:14.799Z,101711.75
2022-08-25T21:52:42.440Z,101714.75
2022-08-25T21:55:15.855Z,101717.38
2022-08-25T21:57:43.101Z,101720.81
2022-08-25T22:00:11.101Z,101716.84
2022-08-25T22:02:38.402Z,101723.88
2022-08-25T22:05:05.328Z,101722.50
2022-08-25T22:07:40.481Z,101717.69
2022-08-25T22:10:16.763Z,101727.28
2022-08-25T22:12:44.862Z,101715.06
2022-08-25T22:15:12.522Z,101723.97
2022-08-25T22:17:40.645Z,101728.78
2022-08-25T22:20:08.145Z,101719.75
2022-08-25T22:22:35.947Z,101727.09
2022-08-25T22:25:03.264Z,101726.78
2022-08-25T22:27:30.552Z,101721.13
2022-08-25T22:29:57.611Z,101720.59
2022-08-25T22:32:24.390Z,101727.09
2022-08-25T22:34:51.176Z,101731.06
2022-08-25T22:37:18.157Z,101724.56
2022-08-25T22:39:48.120Z,101735.56
2022-08-25T22:42:14.987Z,101738.16
2022-08-25T22:44:42.945Z,101732.53
2022-08-25T22:47:11.867Z,101739.31
2022-08-25T22:49:39.514Z,101735.34
2022-08-25T22:52:06.948Z,101735.66
2022-08-25T22:54:36.586Z,101736.78
2022-08-25T22:57:06.752Z,101736.78
2022-08-25T22:59:33.668Z,101739.63
2022-08-25T23:02:00.546Z,101737.13
2022-08-25T23:04:27.212Z,101737.63
2022-08-25T23:06:53.871Z,101733.38
2022-08-25T23:09:21.609Z,101735.16
2022-08-25T23:11:51.306Z,101734.59
2022-08-25T23:14:18.396Z,101738.78
2022-08-25T23:16:45.288Z,101731.47
2022-08-25T23:19:13.866Z,101734.31
2022-08-25T23:21:59.436Z,101731.78
2022-08-25T23:24:29.195Z,101734.41
2022-08-25T23:27:01.672Z,101728.75
2022-08-25T23:29:29.875Z,101731.88
2022-08-25T23:31:57.857Z,101730.06
2022-08-25T23:34:25.178Z,101719.63
2022-08-25T23:36:52.382Z,101734.78
2022-08-25T23:39:21.699Z,101737.72
2022-08-25T23:41:50.084Z,101729.56
2022-08-25T23:44:17.720Z,101737.59
2022-08-25T23:46:47.091Z,101733.22
2022-08-25T23:49:14.620Z,101742.63
2022-08-25T23:51:46.574Z,101735.38
2022-08-25T23:54:13.548Z,101734.16
2022-08-25T23:56:44.492Z,101729.25
2022-08-25T23:59:18.257Z,101731.44
