createdAt,value
2019-03-13T00:00:04.827Z,0
2019-03-13T00:01:06.981Z,0
2019-03-13T00:02:09.679Z,0
2019-03-13T00:03:11.811Z,0
2019-03-13T00:04:14.325Z,0
2019-03-13T00:05:16.465Z,0
2019-03-13T00:06:19.893Z,0
2019-03-13T00:07:34.117Z,0
2019-03-13T00:08:36.266Z,0
2019-03-13T00:09:38.788Z,0
2019-03-13T00:10:40.900Z,0
2019-03-13T00:11:43.409Z,0
2019-03-13T00:12:45.540Z,0
2019-03-13T00:13:47.654Z,0
2019-03-13T00:14:50.175Z,0
2019-03-13T00:15:52.589Z,0
2019-03-13T00:16:54.707Z,0
2019-03-13T00:17:57.132Z,0
2019-03-13T00:18:59.254Z,0
2019-03-13T00:20:01.381Z,0
2019-03-13T00:21:03.554Z,0
2019-03-13T00:22:05.705Z,0
2019-03-13T00:23:07.806Z,0
2019-03-13T00:24:09.992Z,0
2019-03-13T00:25:12.500Z,0
2019-03-13T00:26:14.642Z,0
2019-03-13T00:27:16.814Z,0
2019-03-13T00:28:18.941Z,0
2019-03-13T00:29:21.455Z,0
2019-03-13T00:30:23.571Z,0
2019-03-13T00:31:26.087Z,0
2019-03-13T00:32:28.587Z,0
2019-03-13T00:33:30.705Z,0
2019-03-13T00:34:32.998Z,0
2019-03-13T00:35:35.617Z,0
2019-03-13T00:36:37.816Z,0
2019-03-13T00:37:40.054Z,0
2019-03-13T00:38:42.644Z,0
2019-03-13T00:39:46.381Z,0
2019-03-13T00:40:48.821Z,0
2019-03-13T00:41:51.444Z,0
2019-03-13T00:42:53.658Z,0
2019-03-13T00:43:56.044Z,0
2019-03-13T00:44:58.185Z,0
2019-03-13T00:46:00.328Z,0
2019-03-13T00:47:02.853Z,0
2019-03-13T00:48:05.451Z,0
2019-03-13T00:49:07.670Z,0
2019-03-13T00:50:09.876Z,0
2019-03-13T00:51:12.309Z,0
2019-03-13T00:52:14.426Z,0
2019-03-13T00:53:16.556Z,0
2019-03-13T00:54:18.664Z,0
2019-03-13T00:55:21.090Z,0
2019-03-13T00:56:23.273Z,0
2019-03-13T00:57:25.505Z,0
2019-03-13T00:58:28.406Z,0
2019-03-13T00:59:30.949Z,0
2019-03-13T01:00:34.458Z,0
2019-03-13T01:01:36.698Z,0
2019-03-13T01:02:39.620Z,0
2019-03-13T01:03:42.095Z,0
2019-03-13T01:04:47.586Z,0
2019-03-13T01:05:51.370Z,0
2019-03-13T01:06:59.018Z,0
2019-03-13T01:08:06.429Z,0
2019-03-13T01:09:15.386Z,0
2019-03-13T01:10:18.223Z,0
2019-03-13T01:11:21.467Z,0
2019-03-13T01:12:23.659Z,0
2019-03-13T01:13:25.799Z,0
2019-03-13T01:14:27.947Z,0
2019-03-13T01:15:30.105Z,0
2019-03-13T01:16:32.621Z,0
2019-03-13T01:17:34.747Z,0
2019-03-13T01:18:40.541Z,0
2019-03-13T01:19:42.692Z,0
2019-03-13T01:20:44.863Z,0
2019-03-13T01:21:47.005Z,0
2019-03-13T01:22:49.122Z,0
2019-03-13T01:23:51.414Z,0
2019-03-13T01:24:54.172Z,0
2019-03-13T01:25:56.335Z,0
2019-03-13T01:26:58.461Z,0
2019-03-13T01:28:00.836Z,0
2019-03-13T01:29:04.980Z,0
2019-03-13T01:30:07.133Z,0
2019-03-13T01:31:09.320Z,0
2019-03-13T01:32:11.600Z,0
2019-03-13T01:33:14.710Z,0
2019-03-13T01:34:16.821Z,0
2019-03-13T01:35:18.942Z,0
2019-03-13T01:36:21.076Z,0
2019-03-13T01:37:23.663Z,0
2019-03-13T01:38:25.785Z,0
2019-03-13T01:39:27.908Z,0
2019-03-13T01:40:30.129Z,0
2019-03-13T01:41:32.232Z,0
2019-03-13T01:42:34.612Z,0
2019-03-13T01:43:37.634Z,0
2019-03-13T01:44:40.787Z,0
2019-03-13T01:45:43.324Z,0
2019-03-13T01:46:45.577Z,0
2019-03-13T01:47:47.727Z,0
2019-03-13T01:48:49.945Z,0
2019-03-13T01:49:52.369Z,0
2019-03-13T01:50:54.603Z,0
2019-03-13T01:51:56.733Z,0
2019-03-13T01:52:59.047Z,0
2019-03-13T01:54:01.161Z,0
2019-03-13T01:55:03.650Z,0
2019-03-13T01:56:05.777Z,0
2019-03-13T01:57:07.896Z,0
2019-03-13T01:58:09.998Z,0
2019-03-13T01:59:12.158Z,0
2019-03-13T02:00:14.683Z,0
2019-03-13T02:01:16.846Z,0
2019-03-13T02:02:18.970Z,0
2019-03-13T02:03:21.102Z,0
2019-03-13T02:04:23.218Z,0
2019-03-13T02:05:25.322Z,0
2019-03-13T02:06:27.464Z,0
2019-03-13T02:07:29.584Z,0
2019-03-13T02:08:32.100Z,0
2019-03-13T02:09:34.282Z,0
2019-03-13T02:10:36.537Z,0
2019-03-13T02:11:38.645Z,0
2019-03-13T02:12:40.771Z,0
2019-03-13T02:13:42.893Z,0
2019-03-13T02:14:44.995Z,0
2019-03-13T02:15:47.123Z,0
2019-03-13T02:16:49.251Z,0
2019-03-13T02:17:51.647Z,0
2019-03-13T02:18:54.043Z,0
2019-03-13T02:19:56.550Z,0
2019-03-13T02:20:58.657Z,0
2019-03-13T02:22:00.794Z,0
2019-03-13T02:23:02.934Z,0
2019-03-13T02:24:05.083Z,0
2019-03-13T02:25:07.208Z,0
2019-03-13T02:26:09.344Z,0
2019-03-13T02:27:11.729Z,0
2019-03-13T02:28:13.849Z,0
2019-03-13T02:29:15.976Z,0
2019-03-13T02:30:18.088Z,0
2019-03-13T02:31:21.113Z,0
2019-03-13T02:32:23.229Z,0
2019-03-13T02:33:26.043Z,0
2019-03-13T02:34:28.274Z,0
2019-03-13T02:35:30.823Z,0
2019-03-13T02:36:33.285Z,0
2019-03-13T02:37:35.421Z,0
2019-03-13T02:38:37.945Z,0
2019-03-13T02:39:40.108Z,0
2019-03-13T02:40:42.531Z,0
2019-03-13T02:41:44.690Z,0
2019-03-13T02:42:46.884Z,0
2019-03-13T02:43:49.130Z,0
2019-03-13T02:44:51.532Z,0
2019-03-13T02:45:54.081Z,0
2019-03-13T02:46:56.905Z,0
2019-03-13T02:47:59.597Z,0
2019-03-13T02:49:01.759Z,0
2019-03-13T02:50:04.325Z,0
2019-03-13T02:51:06.781Z,0
2019-03-13T02:52:08.945Z,0
2019-03-13T02:53:11.075Z,0
2019-03-13T02:54:13.259Z,0
2019-03-13T02:55:15.722Z,0
2019-03-13T02:56:17.867Z,0
2019-03-13T02:57:20.396Z,0
2019-03-13T02:58:22.538Z,0
2019-03-13T02:59:24.861Z,0
2019-03-13T03:00:27.077Z,0
2019-03-13T03:01:29.228Z,0
2019-03-13T03:02:31.693Z,0
2019-03-13T03:03:33.815Z,0
2019-03-13T03:04:35.980Z,0
2019-03-13T03:05:38.425Z,0
2019-03-13T03:06:40.546Z,0
2019-03-13T03:07:42.685Z,0
2019-03-13T03:08:45.502Z,0
2019-03-13T03:09:48.213Z,0
2019-03-13T03:10:50.336Z,0
2019-03-13T03:11:52.484Z,0
2019-03-13T03:12:54.619Z,0
2019-03-13T03:13:59.400Z,0
2019-03-13T03:15:01.547Z,0
2019-03-13T03:16:04.097Z,0
2019-03-13T03:17:06.542Z,0
2019-03-13T03:18:08.649Z,0
2019-03-13T03:19:10.793Z,0
2019-03-13T03:20:12.974Z,0
2019-03-13T03:21:15.106Z,0
2019-03-13T03:22:17.267Z,0
2019-03-13T03:23:19.701Z,0
2019-03-13T03:24:21.924Z,0
2019-03-13T03:25:24.573Z,0
2019-03-13T03:26:27.289Z,0
2019-03-13T03:27:29.448Z,0
2019-03-13T03:28:31.887Z,0
2019-03-13T03:29:38.511Z,0
2019-03-13T03:30:41.600Z,0
2019-03-13T03:31:44.176Z,0
2019-03-13T03:32:47.111Z,0
2019-03-13T03:33:51.164Z,0
2019-03-13T03:34:53.374Z,0
2019-03-13T03:35:55.606Z,0
2019-03-13T03:36:57.712Z,0
2019-03-13T03:38:00.241Z,0
2019-03-13T03:39:03.080Z,0
2019-03-13T03:40:05.631Z,0
2019-03-13T03:41:08.331Z,0
2019-03-13T03:42:11.188Z,0
2019-03-13T03:43:13.312Z,0
2019-03-13T03:44:15.816Z,0
2019-03-13T03:45:18.252Z,0
2019-03-13T03:46:20.960Z,0
2019-03-13T03:47:23.107Z,0
2019-03-13T03:48:25.565Z,0
2019-03-13T03:49:27.711Z,0
2019-03-13T03:50:30.098Z,0
2019-03-13T03:51:32.245Z,0
2019-03-13T03:52:34.373Z,0
2019-03-13T03:53:37.166Z,0
2019-03-13T03:54:40.134Z,0
2019-03-13T03:55:42.243Z,0
2019-03-13T03:56:44.679Z,0
2019-03-13T03:57:47.402Z,0
2019-03-13T03:58:49.552Z,0
2019-03-13T03:59:52.074Z,0
2019-03-13T04:00:54.213Z,0
2019-03-13T04:01:56.670Z,0
2019-03-13T04:02:59.091Z,0
2019-03-13T04:04:01.710Z,0
2019-03-13T04:05:04.280Z,0
2019-03-13T04:06:06.806Z,0
2019-03-13T04:07:09.326Z,0
2019-03-13T04:08:11.455Z,0
2019-03-13T04:09:13.602Z,0
2019-03-13T04:10:16.167Z,0
2019-03-13T04:11:18.641Z,0
2019-03-13T04:12:21.066Z,0
2019-03-13T04:13:23.885Z,0
2019-03-13T04:14:26.308Z,0
2019-03-13T04:15:28.453Z,0
2019-03-13T04:16:30.600Z,0
2019-03-13T04:17:33.025Z,0
2019-03-13T04:18:35.136Z,0
2019-03-13T04:19:37.304Z,0
2019-03-13T04:20:39.459Z,0
2019-03-13T04:21:41.865Z,0
2019-03-13T04:22:43.983Z,0
2019-03-13T04:23:46.161Z,0
2019-03-13T04:24:48.669Z,0
2019-03-13T04:25:51.121Z,0
2019-03-13T04:26:53.946Z,0
2019-03-13T04:27:56.072Z,0
2019-03-13T04:28:58.506Z,0
2019-03-13T04:30:00.652Z,0
2019-03-13T04:31:03.536Z,0
2019-03-13T04:32:06.357Z,0
2019-03-13T04:33:08.489Z,0
2019-03-13T04:34:11.012Z,0
2019-03-13T04:35:13.801Z,0
2019-03-13T04:36:16.232Z,0
2019-03-13T04:37:18.655Z,0
2019-03-13T04:38:21.398Z,0
2019-03-13T04:39:23.515Z,0
2019-03-13T04:40:26.158Z,0
2019-03-13T04:41:29.356Z,0
2019-03-13T04:42:31.473Z,0
2019-03-13T04:43:33.597Z,0
2019-03-13T04:44:35.709Z,0
2019-03-13T04:45:37.843Z,0
2019-03-13T04:46:39.963Z,0
2019-03-13T04:47:42.170Z,0
2019-03-13T04:48:44.870Z,0
2019-03-13T04:49:47.002Z,0
2019-03-13T04:50:49.121Z,0
2019-03-13T04:51:51.523Z,0
2019-03-13T04:52:53.651Z,0
2019-03-13T04:53:55.751Z,0
2019-03-13T04:54:57.867Z,0
2019-03-13T04:55:59.977Z,0
2019-03-13T04:57:02.127Z,0
2019-03-13T04:58:04.230Z,0
2019-03-13T04:59:06.351Z,0
2019-03-13T05:00:08.859Z,0
2019-03-13T05:01:10.979Z,0
2019-03-13T05:02:13.105Z,0
2019-03-13T05:03:15.502Z,4
2019-03-13T05:04:17.890Z,4
2019-03-13T05:05:20.006Z,4
2019-03-13T05:06:22.129Z,0
2019-03-13T05:07:24.337Z,4
2019-03-13T05:08:26.477Z,4
2019-03-13T05:09:28.585Z,4
2019-03-13T05:10:30.711Z,8
2019-03-13T05:11:32.898Z,8
2019-03-13T05:12:35.300Z,12
2019-03-13T05:13:37.588Z,12
2019-03-13T05:14:39.738Z,12
2019-03-13T05:15:41.871Z,16
2019-03-13T05:16:43.995Z,16
2019-03-13T05:17:46.091Z,20
2019-03-13T05:18:48.216Z,24
2019-03-13T05:19:50.622Z,28
2019-03-13T05:20:52.746Z,32
2019-03-13T05:21:54.941Z,36
2019-03-13T05:22:57.457Z,40
2019-03-13T05:23:59.986Z,44
2019-03-13T05:25:02.100Z,48
2019-03-13T05:26:04.243Z,52
2019-03-13T05:27:06.360Z,60
2019-03-13T05:28:08.465Z,68
2019-03-13T05:29:10.572Z,72
2019-03-13T05:30:12.708Z,84
2019-03-13T05:31:14.822Z,88
2019-03-13T05:32:16.944Z,96
2019-03-13T05:33:19.082Z,104
2019-03-13T05:34:21.864Z,112
2019-03-13T05:35:24.408Z,128
2019-03-13T05:36:26.819Z,140
2019-03-13T05:37:29.324Z,152
2019-03-13T05:38:31.546Z,172
2019-03-13T05:39:34.343Z,192
2019-03-13T05:40:36.736Z,212
2019-03-13T05:41:38.860Z,256
2019-03-13T05:42:40.990Z,296
2019-03-13T05:43:43.092Z,328
2019-03-13T05:44:45.207Z,352
2019-03-13T05:45:47.311Z,388
2019-03-13T05:46:49.906Z,408
2019-03-13T05:47:52.012Z,440
2019-03-13T05:48:54.125Z,476
2019-03-13T05:49:56.253Z,524
2019-03-13T05:50:58.653Z,600
2019-03-13T05:52:00.802Z,624
2019-03-13T05:53:02.984Z,696
2019-03-13T05:54:05.693Z,772
2019-03-13T05:55:07.789Z,760
2019-03-13T05:56:10.214Z,764
2019-03-13T05:57:12.360Z,776
2019-03-13T05:58:14.474Z,728
2019-03-13T05:59:16.610Z,784
2019-03-13T06:00:19.100Z,888
2019-03-13T06:01:21.210Z,952
2019-03-13T06:02:23.317Z,920
2019-03-13T06:03:25.456Z,960
2019-03-13T06:04:27.557Z,1076
2019-03-13T06:05:29.671Z,1172
2019-03-13T06:06:31.804Z,1224
2019-03-13T06:07:33.899Z,1228
2019-03-13T06:08:36.096Z,1272
2019-03-13T06:09:38.297Z,1304
2019-03-13T06:10:40.468Z,1260
2019-03-13T06:11:42.891Z,1284
2019-03-13T06:12:45.014Z,1376
2019-03-13T06:13:47.639Z,1464
2019-03-13T06:14:49.781Z,1568
2019-03-13T06:15:51.901Z,1620
2019-03-13T06:16:54.290Z,1660
2019-03-13T06:17:56.400Z,1612
2019-03-13T06:18:59.193Z,1616
2019-03-13T06:20:01.299Z,1652
2019-03-13T06:21:03.802Z,1684
2019-03-13T06:22:05.926Z,1608
2019-03-13T06:23:08.592Z,1336
2019-03-13T06:24:11.022Z,1424
2019-03-13T06:25:13.138Z,1236
2019-03-13T06:26:16.012Z,1436
2019-03-13T06:27:18.719Z,1460
2019-03-13T06:28:21.137Z,1340
2019-03-13T06:29:23.621Z,1088
2019-03-13T06:30:25.746Z,984
2019-03-13T06:31:27.871Z,1276
2019-03-13T06:32:29.983Z,1524
2019-03-13T06:33:32.405Z,1552
2019-03-13T06:34:34.801Z,1460
2019-03-13T06:35:36.920Z,1736
2019-03-13T06:36:39.033Z,1632
2019-03-13T06:37:41.750Z,1696
2019-03-13T06:38:43.866Z,1288
2019-03-13T06:39:46.058Z,1060
2019-03-13T06:40:48.589Z,960
2019-03-13T06:41:50.701Z,1180
2019-03-13T06:42:53.112Z,1440
2019-03-13T06:43:55.246Z,1508
2019-03-13T06:44:57.429Z,1752
2019-03-13T06:45:59.530Z,1728
2019-03-13T06:47:02.464Z,1868
2019-03-13T06:48:04.576Z,2096
2019-03-13T06:49:06.700Z,2060
2019-03-13T06:50:09.153Z,1716
2019-03-13T06:51:11.275Z,1808
2019-03-13T06:52:13.383Z,2140
2019-03-13T06:53:15.513Z,2176
2019-03-13T06:54:17.623Z,2388
2019-03-13T06:55:20.701Z,2728
2019-03-13T06:56:22.956Z,3052
2019-03-13T06:57:25.088Z,3396
2019-03-13T06:58:27.203Z,3496
2019-03-13T06:59:29.317Z,3352
2019-03-13T07:00:31.438Z,3480
2019-03-13T07:01:33.560Z,3348
2019-03-13T07:02:35.666Z,3508
2019-03-13T07:03:37.782Z,3912
2019-03-13T07:04:40.301Z,3604
2019-03-13T07:05:42.404Z,4004
2019-03-13T07:06:44.847Z,5368
2019-03-13T07:07:46.961Z,6500
2019-03-13T07:08:49.080Z,6524
2019-03-13T07:09:51.191Z,6116
2019-03-13T07:10:53.608Z,5400
2019-03-13T07:11:56.114Z,6152
2019-03-13T07:12:58.779Z,5796
2019-03-13T07:14:00.917Z,6848
2019-03-13T07:15:03.046Z,6076
2019-03-13T07:16:05.159Z,5852
2019-03-13T07:17:07.365Z,5908
2019-03-13T07:18:09.823Z,5148
2019-03-13T07:19:11.927Z,4368
2019-03-13T07:20:14.078Z,4540
2019-03-13T07:21:16.206Z,5428
2019-03-13T07:22:18.401Z,6632
2019-03-13T07:23:20.543Z,6236
2019-03-13T07:24:22.661Z,6644
2019-03-13T07:25:25.068Z,7596
2019-03-13T07:26:27.202Z,9564
2019-03-13T07:27:29.384Z,12484
2019-03-13T07:28:31.505Z,11200
2019-03-13T07:29:33.917Z,11004
2019-03-13T07:30:36.020Z,10564
2019-03-13T07:31:38.436Z,10876
2019-03-13T07:32:41.264Z,9560
2019-03-13T07:33:43.399Z,7900
2019-03-13T07:34:45.505Z,6616
2019-03-13T07:35:47.631Z,7156
2019-03-13T07:36:49.742Z,8528
2019-03-13T07:37:51.850Z,8884
2019-03-13T07:38:53.966Z,8020
2019-03-13T07:39:56.375Z,7492
2019-03-13T07:40:58.493Z,6720
2019-03-13T07:42:00.614Z,7708
2019-03-13T07:43:02.732Z,9632
2019-03-13T07:44:05.295Z,10288
2019-03-13T07:45:07.444Z,9976
2019-03-13T07:46:09.559Z,13012
2019-03-13T07:47:11.729Z,15372
2019-03-13T07:48:13.841Z,15548
2019-03-13T07:49:15.994Z,15852
2019-03-13T07:50:18.417Z,54688
2019-03-13T07:51:20.526Z,19968
2019-03-13T07:52:22.919Z,17760
2019-03-13T07:53:25.049Z,43424
2019-03-13T07:54:27.167Z,21440
2019-03-13T07:55:29.287Z,12512
2019-03-13T07:56:31.414Z,10588
2019-03-13T07:57:33.957Z,11112
2019-03-13T07:58:36.350Z,10148
2019-03-13T07:59:38.488Z,9640
2019-03-13T08:00:40.596Z,9304
2019-03-13T08:01:42.711Z,8728
2019-03-13T08:02:45.129Z,7312
2019-03-13T08:03:47.227Z,6472
2019-03-13T08:04:49.434Z,5420
2019-03-13T08:05:51.559Z,5728
2019-03-13T08:06:54.078Z,5864
2019-03-13T08:07:56.175Z,4708
2019-03-13T08:08:58.303Z,3976
2019-03-13T08:10:00.591Z,3852
2019-03-13T08:11:03.039Z,3848
2019-03-13T08:12:05.177Z,4716
2019-03-13T08:13:07.290Z,4644
2019-03-13T08:14:09.403Z,4588
2019-03-13T08:15:11.518Z,4384
2019-03-13T08:16:13.663Z,4628
2019-03-13T08:17:16.074Z,4864
2019-03-13T08:18:18.191Z,4928
2019-03-13T08:19:20.298Z,4892
2019-03-13T08:20:26.241Z,5524
2019-03-13T08:21:28.363Z,6380
2019-03-13T08:22:30.877Z,7656
2019-03-13T08:23:33.023Z,9004
2019-03-13T08:24:35.439Z,8848
2019-03-13T08:25:37.563Z,7304
2019-03-13T08:26:39.689Z,7552
2019-03-13T08:27:41.804Z,7320
2019-03-13T08:28:44.346Z,7204
2019-03-13T08:29:46.483Z,7152
2019-03-13T08:30:48.606Z,6708
2019-03-13T08:31:50.720Z,6628
2019-03-13T08:32:53.193Z,6928
2019-03-13T08:33:55.315Z,8036
2019-03-13T08:34:57.433Z,9268
2019-03-13T08:35:59.562Z,10696
2019-03-13T08:37:01.674Z,10448
2019-03-13T08:38:04.093Z,8352
2019-03-13T08:39:06.221Z,10168
2019-03-13T08:40:08.354Z,10920
2019-03-13T08:41:10.463Z,9080
2019-03-13T08:42:13.001Z,8004
2019-03-13T08:43:15.133Z,6236
2019-03-13T08:44:17.917Z,5956
2019-03-13T08:45:20.069Z,5960
2019-03-13T08:48:29.187Z,7824
2019-03-13T08:49:31.315Z,9392
2019-03-13T08:50:33.815Z,10324
2019-03-13T08:51:36.659Z,10396
2019-03-13T08:52:38.789Z,9876
2019-03-13T08:53:41.189Z,9576
2019-03-13T08:54:43.338Z,12744
2019-03-13T08:55:45.452Z,13568
2019-03-13T08:56:47.574Z,13896
2019-03-13T08:57:50.065Z,13464
2019-03-13T08:58:52.197Z,12224
2019-03-13T08:59:54.308Z,12412
2019-03-13T09:00:56.441Z,12932
2019-03-13T09:01:58.962Z,11584
2019-03-13T09:03:01.208Z,8396
2019-03-13T09:04:03.341Z,8992
2019-03-13T09:05:05.540Z,8028
2019-03-13T09:06:07.654Z,8200
2019-03-13T09:07:10.858Z,8564
2019-03-13T09:08:12.979Z,9340
2019-03-13T09:09:15.101Z,11284
2019-03-13T09:10:17.236Z,10104
2019-03-13T09:11:19.346Z,8368
2019-03-13T09:12:21.475Z,11028
2019-03-13T09:13:23.912Z,13076
2019-03-13T09:14:26.053Z,13716
2019-03-13T09:15:28.161Z,11356
2019-03-13T09:16:30.305Z,13280
2019-03-13T09:17:32.460Z,12000
2019-03-13T09:18:34.869Z,8016
2019-03-13T09:19:37.001Z,8416
2019-03-13T09:20:39.114Z,8652
2019-03-13T09:21:41.231Z,9040
2019-03-13T09:22:43.405Z,9460
2019-03-13T09:23:45.873Z,8872
2019-03-13T09:24:48.015Z,8124
2019-03-13T09:25:50.424Z,8684
2019-03-13T09:26:52.576Z,8776
2019-03-13T09:27:54.677Z,7980
2019-03-13T09:28:56.871Z,9300
2019-03-13T09:29:59.001Z,9032
2019-03-13T09:31:01.594Z,10160
2019-03-13T09:32:04.160Z,8752
2019-03-13T09:33:06.939Z,9344
2019-03-13T09:34:09.102Z,10800
2019-03-13T09:35:11.607Z,11248
2019-03-13T09:36:14.015Z,12452
2019-03-13T09:37:16.836Z,11380
2019-03-13T09:38:18.954Z,11164
2019-03-13T09:39:21.077Z,9260
2019-03-13T09:40:23.227Z,10556
2019-03-13T09:41:25.345Z,10852
2019-03-13T09:42:27.411Z,9076
2019-03-13T09:43:29.444Z,8828
2019-03-13T09:44:31.961Z,8760
2019-03-13T09:45:34.377Z,8500
2019-03-13T09:46:36.458Z,8576
2019-03-13T09:47:38.494Z,8804
2019-03-13T09:48:40.928Z,9472
2019-03-13T09:49:43.030Z,9656
2019-03-13T09:50:45.145Z,8844
2019-03-13T09:51:47.722Z,9340
2019-03-13T09:52:50.519Z,9620
2019-03-13T09:53:52.611Z,10960
2019-03-13T09:54:54.708Z,11120
2019-03-13T09:55:56.750Z,9204
2019-03-13T09:56:58.788Z,9196
2019-03-13T09:58:00.845Z,9224
2019-03-13T09:59:02.906Z,8404
2019-03-13T10:00:05.236Z,8964
2019-03-13T10:01:07.410Z,10724
2019-03-13T10:02:09.732Z,10988
2019-03-13T10:03:11.783Z,10044
2019-03-13T10:04:13.828Z,8520
2019-03-13T10:05:15.859Z,8304
2019-03-13T10:06:18.328Z,7268
2019-03-13T10:07:24.144Z,6416
2019-03-13T10:08:26.661Z,6132
2019-03-13T10:09:28.780Z,5460
2019-03-13T10:10:31.249Z,4624
2019-03-13T10:11:33.284Z,3968
2019-03-13T10:12:35.321Z,4232
2019-03-13T10:13:37.347Z,4344
2019-03-13T10:14:39.385Z,4120
2019-03-13T10:15:41.424Z,4620
2019-03-13T10:16:43.474Z,4256
2019-03-13T10:17:45.913Z,4216
2019-03-13T10:18:47.942Z,3880
2019-03-13T10:19:50.086Z,3488
2019-03-13T10:20:52.108Z,3736
2019-03-13T10:21:54.157Z,4048
2019-03-13T10:22:56.183Z,3252
2019-03-13T10:23:58.240Z,3076
2019-03-13T10:25:00.422Z,2968
2019-03-13T10:26:02.740Z,3212
2019-03-13T10:27:04.872Z,3232
2019-03-13T10:28:07.097Z,3132
2019-03-13T10:29:09.147Z,3228
2019-03-13T10:30:11.243Z,3176
2019-03-13T10:31:13.587Z,3020
2019-03-13T10:32:15.617Z,3280
2019-03-13T10:33:17.664Z,3268
2019-03-13T10:34:19.715Z,3428
2019-03-13T10:35:21.748Z,3660
2019-03-13T10:36:23.871Z,3632
2019-03-13T10:37:25.948Z,3752
2019-03-13T10:38:28.003Z,3620
2019-03-13T10:39:30.033Z,3612
2019-03-13T10:40:32.077Z,4064
2019-03-13T10:41:34.100Z,4272
2019-03-13T10:42:36.131Z,4948
2019-03-13T10:43:38.174Z,4488
2019-03-13T10:44:40.220Z,5364
2019-03-13T10:45:42.256Z,5224
2019-03-13T10:46:44.307Z,4340
2019-03-13T10:47:46.370Z,4492
2019-03-13T10:48:48.430Z,4048
2019-03-13T10:49:54.214Z,5636
2019-03-13T10:50:56.278Z,5420
2019-03-13T10:51:58.318Z,7208
2019-03-13T10:53:00.352Z,7376
2019-03-13T10:54:02.384Z,8828
2019-03-13T10:55:04.492Z,7796
2019-03-13T10:56:07.195Z,9196
2019-03-13T10:57:09.342Z,9124
2019-03-13T10:58:11.398Z,7732
2019-03-13T10:59:13.442Z,8144
2019-03-13T11:00:15.586Z,6324
2019-03-13T11:01:18.566Z,6200
2019-03-13T11:02:20.652Z,5172
2019-03-13T11:03:22.687Z,4732
2019-03-13T11:04:24.723Z,4488
2019-03-13T11:05:26.856Z,4140
2019-03-13T11:06:28.900Z,4428
2019-03-13T11:07:30.950Z,4660
2019-03-13T11:08:33.274Z,5000
2019-03-13T11:09:35.304Z,6088
2019-03-13T11:10:37.345Z,5644
2019-03-13T11:11:39.374Z,6852
2019-03-13T11:12:41.505Z,8380
2019-03-13T11:13:43.830Z,8800
2019-03-13T11:14:45.859Z,9612
2019-03-13T11:15:47.906Z,8944
2019-03-13T11:16:49.951Z,12836
2019-03-13T11:17:51.989Z,15684
2019-03-13T11:18:54.295Z,12828
2019-03-13T11:19:56.619Z,12136
2019-03-13T11:20:58.653Z,18976
2019-03-13T11:22:00.697Z,24320
2019-03-13T11:23:02.819Z,25344
2019-03-13T11:24:05.214Z,27200
2019-03-13T11:25:07.288Z,26720
2019-03-13T11:26:09.609Z,26336
2019-03-13T11:27:11.652Z,32512
2019-03-13T11:28:14.058Z,32224
2019-03-13T11:29:16.378Z,28960
2019-03-13T11:30:20.662Z,33760
2019-03-13T11:31:23.097Z,66848
2019-03-13T11:32:25.530Z,42816
2019-03-13T11:33:27.560Z,31808
2019-03-13T11:34:29.591Z,40608
2019-03-13T11:35:31.623Z,34208
2019-03-13T11:36:35.069Z,36960
2019-03-13T11:37:37.332Z,25344
2019-03-13T11:38:39.378Z,16676
2019-03-13T11:39:41.419Z,16948
2019-03-13T11:40:43.492Z,18004
2019-03-13T11:41:45.530Z,13996
2019-03-13T11:42:47.842Z,13504
2019-03-13T11:43:49.877Z,13780
2019-03-13T11:44:51.919Z,10720
2019-03-13T11:45:53.961Z,11564
2019-03-13T11:46:55.993Z,11576
2019-03-13T11:47:58.079Z,11800
2019-03-13T11:49:00.125Z,10924
2019-03-13T11:50:02.544Z,12960
2019-03-13T11:51:04.580Z,17784
2019-03-13T11:52:06.629Z,12508
2019-03-13T11:53:08.664Z,9360
2019-03-13T11:54:10.720Z,9644
2019-03-13T11:55:13.221Z,13164
2019-03-13T11:56:15.245Z,17404
2019-03-13T11:57:17.297Z,13816
2019-03-13T11:58:19.335Z,16476
2019-03-13T11:59:21.501Z,8236
2019-03-13T12:00:23.592Z,9408
2019-03-13T12:01:25.646Z,8220
2019-03-13T12:02:27.722Z,9672
2019-03-13T12:03:29.754Z,14112
2019-03-13T12:04:31.801Z,12444
2019-03-13T12:05:33.927Z,10936
2019-03-13T12:06:35.954Z,17020
2019-03-13T12:07:38.380Z,20864
2019-03-13T12:08:40.417Z,16000
2019-03-13T12:09:42.478Z,14544
2019-03-13T12:10:44.894Z,14308
2019-03-13T12:11:46.992Z,13476
2019-03-13T12:12:49.310Z,15616
2019-03-13T12:13:51.348Z,12608
2019-03-13T12:14:53.397Z,15336
2019-03-13T12:15:55.458Z,15860
2019-03-13T12:16:57.500Z,15252
2019-03-13T12:18:00.119Z,15408
2019-03-13T12:19:02.160Z,13376
2019-03-13T12:20:04.200Z,10160
2019-03-13T12:21:06.270Z,10736
2019-03-13T12:22:08.593Z,11884
2019-03-13T12:23:10.619Z,12104
2019-03-13T12:24:12.655Z,11816
2019-03-13T12:25:14.696Z,11596
2019-03-13T12:26:16.720Z,11920
2019-03-13T12:27:18.758Z,10692
2019-03-13T12:28:20.864Z,9204
2019-03-13T12:29:22.979Z,8880
2019-03-13T12:30:25.031Z,7772
2019-03-13T12:31:27.159Z,8276
2019-03-13T12:32:29.204Z,10172
2019-03-13T12:33:31.227Z,10144
2019-03-13T12:34:33.274Z,8432
2019-03-13T12:35:35.301Z,8624
2019-03-13T12:36:37.334Z,7256
2019-03-13T12:37:39.372Z,7116
2019-03-13T12:38:41.782Z,5836
2019-03-13T12:39:43.827Z,5612
2019-03-13T12:40:45.867Z,4584
2019-03-13T12:41:47.907Z,4348
2019-03-13T12:42:49.931Z,4180
2019-03-13T12:43:51.970Z,3876
2019-03-13T12:44:54.030Z,5960
2019-03-13T12:45:56.078Z,6320
2019-03-13T12:46:58.095Z,5100
2019-03-13T12:48:00.149Z,3816
2019-03-13T12:49:02.597Z,3348
2019-03-13T12:50:04.632Z,3944
2019-03-13T12:51:07.066Z,3940
2019-03-13T12:52:09.402Z,3300
2019-03-13T12:53:11.714Z,3708
2019-03-13T12:54:13.763Z,5868
2019-03-13T12:55:15.798Z,5580
2019-03-13T12:56:17.835Z,4700
2019-03-13T12:57:19.863Z,3424
2019-03-13T12:58:21.920Z,3652
2019-03-13T12:59:23.956Z,3244
2019-03-13T13:00:26.001Z,3648
2019-03-13T13:01:28.093Z,4064
2019-03-13T13:02:30.512Z,4364
2019-03-13T13:03:32.587Z,4428
2019-03-13T13:04:35.008Z,6704
2019-03-13T13:05:37.610Z,7160
2019-03-13T13:06:39.639Z,8100
2019-03-13T13:07:41.689Z,7212
2019-03-13T13:08:43.732Z,6228
2019-03-13T13:09:46.150Z,6388
2019-03-13T13:10:48.195Z,8172
2019-03-13T13:11:50.209Z,10120
2019-03-13T13:12:52.838Z,10560
2019-03-13T13:13:54.873Z,9676
2019-03-13T13:14:56.917Z,11576
2019-03-13T13:15:58.936Z,13292
2019-03-13T13:17:01.366Z,19488
2019-03-13T13:18:04.080Z,18720
2019-03-13T13:19:06.111Z,17340
2019-03-13T13:20:08.181Z,16612
2019-03-13T13:21:10.222Z,20672
2019-03-13T13:22:12.264Z,20224
2019-03-13T13:23:14.294Z,21248
2019-03-13T13:24:16.741Z,25216
2019-03-13T13:25:18.788Z,27840
2019-03-13T13:26:21.189Z,22944
2019-03-13T13:27:23.241Z,16828
2019-03-13T13:28:25.582Z,16848
2019-03-13T13:29:27.617Z,18592
2019-03-13T13:30:29.655Z,12948
2019-03-13T13:31:31.979Z,12620
2019-03-13T13:32:34.011Z,9112
2019-03-13T13:33:36.131Z,11624
2019-03-13T13:34:38.169Z,10684
2019-03-13T13:35:40.218Z,12332
2019-03-13T13:36:42.264Z,10252
2019-03-13T13:37:44.300Z,7192
2019-03-13T13:38:46.349Z,6896
2019-03-13T13:39:48.378Z,6784
2019-03-13T13:40:50.749Z,10324
2019-03-13T13:41:52.783Z,4308
2019-03-13T13:42:55.125Z,5236
2019-03-13T13:43:57.232Z,4368
2019-03-13T13:44:59.256Z,5124
2019-03-13T13:46:01.530Z,5040
2019-03-13T13:47:04.238Z,3820
2019-03-13T13:48:06.288Z,2688
2019-03-13T13:49:08.934Z,3364
2019-03-13T13:50:11.001Z,3516
2019-03-13T13:51:13.038Z,3008
2019-03-13T13:52:15.076Z,2696
2019-03-13T13:53:17.133Z,2820
2019-03-13T13:54:19.445Z,3124
2019-03-13T13:55:21.784Z,2908
2019-03-13T13:56:23.864Z,3320
2019-03-13T13:57:26.058Z,3796
2019-03-13T13:58:28.651Z,2776
2019-03-13T13:59:31.151Z,4288
2019-03-13T14:00:33.175Z,3572
2019-03-13T14:01:35.225Z,3204
2019-03-13T14:02:37.577Z,2784
2019-03-13T14:03:39.625Z,2992
2019-03-13T14:04:41.650Z,3708
2019-03-13T14:05:43.767Z,3980
2019-03-13T14:06:46.085Z,4328
2019-03-13T14:07:48.120Z,2688
2019-03-13T14:08:50.159Z,3484
2019-03-13T14:09:52.176Z,3124
2019-03-13T14:10:54.216Z,3784
2019-03-13T14:11:56.273Z,6464
2019-03-13T14:12:58.327Z,5516
2019-03-13T14:14:00.789Z,3652
2019-03-13T14:15:03.314Z,4084
2019-03-13T14:16:06.071Z,5856
2019-03-13T14:17:08.420Z,8292
2019-03-13T14:18:10.481Z,7040
2019-03-13T14:19:12.593Z,6420
2019-03-13T14:20:14.661Z,5320