createdAt,value
2023-01-17T00:02:31.637Z,95660.42
2023-01-17T00:05:19.998Z,95667.77
2023-01-17T00:08:09.131Z,95671.73
2023-01-17T00:10:41.565Z,95676.70
2023-01-17T00:13:10.702Z,95680.42
2023-01-17T00:15:40.828Z,95684.37
2023-01-17T00:18:09.811Z,95674.59
2023-01-17T00:20:58.251Z,95664.74
2023-01-17T00:23:46.804Z,95663.89
2023-01-17T00:26:20.098Z,95669.20
2023-01-17T00:28:49.508Z,95673.94
2023-01-17T00:31:20.808Z,95670.18
2023-01-17T00:33:50.143Z,95667.77
2023-01-17T00:36:19.351Z,95662.85
2023-01-17T00:38:49.903Z,95659.87
2023-01-17T00:41:19.801Z,95658.04
2023-01-17T00:44:07.838Z,95656.40
2023-01-17T00:46:56.245Z,95652.34
2023-01-17T00:49:44.625Z,95637.18
2023-01-17T00:52:33.069Z,95628.10
2023-01-17T00:55:21.416Z,95625.52
2023-01-17T00:58:09.980Z,95608.37
2023-01-17T01:00:57.641Z,95611.17
2023-01-17T01:03:47.595Z,95611.09
2023-01-17T01:06:35.834Z,95615.28
2023-01-17T01:09:24.848Z,95631.05
2023-01-17T01:12:14.002Z,95630.53
2023-01-17T01:15:02.308Z,95630.20
2023-01-17T01:17:51.121Z,95626.34
2023-01-17T01:20:40.835Z,95621.59
2023-01-17T01:23:30.147Z,95618.71
2023-01-17T01:26:21.724Z,95621.42
2023-01-17T01:29:09.809Z,95615.34
2023-01-17T01:31:59.697Z,95607.39
2023-01-17T01:34:29.746Z,95600.27
2023-01-17T01:36:58.968Z,95587.69
2023-01-17T01:39:30.257Z,95579.63
2023-01-17T01:42:01.166Z,95574.05
2023-01-17T01:44:44.449Z,95568.65
2023-01-17T01:47:32.428Z,95559.92
2023-01-17T01:50:05.726Z,95552.35
2023-01-17T01:52:40.035Z,95556.81
2023-01-17T01:55:20.996Z,95562.05
2023-01-17T01:57:56.170Z,95564.80
2023-01-17T02:00:34.342Z,95551.64
2023-01-17T02:03:25.115Z,95532.61
2023-01-17T02:05:55.392Z,95528.38
2023-01-17T02:08:25.391Z,95534.78
2023-01-17T02:10:57.303Z,95536.27
2023-01-17T02:13:27.398Z,95533.33
2023-01-17T02:16:19.035Z,95536.52
2023-01-17T02:19:09.181Z,95536.11
2023-01-17T02:21:44.498Z,95539.89
2023-01-17T02:24:23.196Z,95539.33
2023-01-17T02:27:18.569Z,95525.15
2023-01-17T02:29:57.818Z,95528.91
2023-01-17T02:32:31.959Z,95536.61
2023-01-17T02:35:21.711Z,95536.33
2023-01-17T02:38:04.154Z,95530.36
2023-01-17T02:40:45.171Z,95531.14
2023-01-17T02:43:17.548Z,95529.34
2023-01-17T02:45:47.778Z,95529.90
2023-01-17T02:48:23.835Z,95533.67
2023-01-17T02:51:12.586Z,95532.23
2023-01-17T02:53:53.839Z,95536.52
2023-01-17T02:56:47.375Z,95536.59
2023-01-17T02:59:26.753Z,95533.01
2023-01-17T03:02:13.533Z,95532.86
2023-01-17T03:04:52.574Z,95535.30
2023-01-17T03:07:26.815Z,95533.39
2023-01-17T03:10:01.440Z,95533.03
2023-01-17T03:12:33.303Z,95536.20
2023-01-17T03:15:04.204Z,95537.11
2023-01-17T03:17:34.296Z,95531.66
2023-01-17T03:20:05.215Z,95533.43
2023-01-17T03:22:37.468Z,95527.86
2023-01-17T03:25:07.883Z,95525.48
2023-01-17T03:27:37.829Z,95527.86
2023-01-17T03:30:10.178Z,95525.92
2023-01-17T03:32:39.691Z,95529.09
2023-01-17T03:35:10.895Z,95531.95
2023-01-17T03:37:41.336Z,95536.05
2023-01-17T03:40:12.006Z,95541.69
2023-01-17T03:42:41.898Z,95541.80
2023-01-17T03:45:11.983Z,95539.86
2023-01-17T03:47:41.235Z,95541.39
2023-01-17T03:50:11.873Z,95535.94
2023-01-17T03:52:41.353Z,95533.45
2023-01-17T03:55:11.663Z,95538.92
2023-01-17T03:57:40.744Z,95536.63
2023-01-17T04:00:12.257Z,95535.34
2023-01-17T04:02:43.440Z,95532.03
2023-01-17T04:05:12.797Z,95531.57
2023-01-17T04:07:43.261Z,95530.63
2023-01-17T04:10:13.639Z,95534.29
2023-01-17T04:12:43.829Z,95532.09
2023-01-17T04:15:12.821Z,95532.09
2023-01-17T04:17:43.074Z,95541.27
2023-01-17T04:20:28.654Z,95544.31
2023-01-17T04:22:58.127Z,95550.54
2023-01-17T04:25:28.042Z,95556.38
2023-01-17T04:27:58.079Z,95557.95
2023-01-17T04:30:28.923Z,95566.74
2023-01-17T04:32:59.475Z,95568.09
2023-01-17T04:35:32.240Z,95571.17
2023-01-17T04:38:02.536Z,95568.48
2023-01-17T04:40:31.921Z,95571.48
2023-01-17T04:43:01.724Z,95573.20
2023-01-17T04:45:31.612Z,95585.98
2023-01-17T04:48:05.856Z,95591.71
2023-01-17T04:50:35.381Z,95597.23
2023-01-17T04:53:04.662Z,95596.32
2023-01-17T04:55:33.464Z,95596.05
2023-01-17T04:58:03.061Z,95595.25
2023-01-17T05:00:32.282Z,95593.59
2023-01-17T05:03:01.611Z,95591.62
2023-01-17T05:05:31.485Z,95593.98
2023-01-17T05:08:00.668Z,95592.14
2023-01-17T05:10:30.832Z,95589.28
2023-01-17T05:13:00.705Z,95591.52
2023-01-17T05:15:31.773Z,95587.09
2023-01-17T05:18:01.156Z,95588.13
2023-01-17T05:20:30.370Z,95588.34
2023-01-17T05:22:59.889Z,95583.48
2023-01-17T05:25:32.317Z,95577.29
2023-01-17T05:28:01.690Z,95574.54
2023-01-17T05:30:32.474Z,95576.27
2023-01-17T05:33:01.771Z,95574.76
2023-01-17T05:35:35.367Z,95571.74
2023-01-17T05:38:05.557Z,95568.11
2023-01-17T05:40:35.478Z,95561.64
2023-01-17T05:43:05.375Z,95555.20
2023-01-17T05:45:34.695Z,95550.98
2023-01-17T05:48:04.140Z,95546.23
2023-01-17T05:50:36.192Z,95541.23
2023-01-17T05:53:11.132Z,95545.91
2023-01-17T05:55:41.501Z,95558.70
2023-01-17T05:58:20.544Z,95561.56
2023-01-17T06:00:50.321Z,95567.67
2023-01-17T06:03:19.178Z,95559.80
2023-01-17T06:05:48.262Z,95555.58
2023-01-17T06:08:17.702Z,95554.41
2023-01-17T06:10:46.956Z,95554.84
2023-01-17T06:13:21.180Z,95551.66
2023-01-17T06:15:50.140Z,95553.86
2023-01-17T06:18:19.473Z,95563.21
2023-01-17T06:20:54.616Z,95567.51
2023-01-17T06:23:25.193Z,95566.18
2023-01-17T06:25:54.350Z,95564.23
2023-01-17T06:28:24.456Z,95581.43
2023-01-17T06:30:53.454Z,95579.05
2023-01-17T06:33:22.432Z,95579.80
2023-01-17T06:35:52.787Z,95582.64
2023-01-17T06:38:21.954Z,95584.86
2023-01-17T06:40:50.744Z,95589.83
2023-01-17T06:43:19.650Z,95591.56
2023-01-17T06:45:51.148Z,95590.32
2023-01-17T06:48:20.519Z,95584.69
2023-01-17T06:50:50.156Z,95579.70
2023-01-17T06:53:18.986Z,95573.27
2023-01-17T06:55:47.983Z,95575.46
2023-01-17T06:58:16.874Z,95563.91
2023-01-17T07:00:46.323Z,95556.80
2023-01-17T07:03:23.772Z,95556.49
2023-01-17T07:05:53.822Z,95559.52
2023-01-17T07:08:23.101Z,95554.02
2023-01-17T07:11:03.654Z,95559.96
2023-01-17T07:13:37.354Z,95569.46
2023-01-17T07:16:08.004Z,95569.64
2023-01-17T07:18:37.197Z,95560.90
2023-01-17T07:21:12.109Z,95552.95
2023-01-17T07:23:41.718Z,95566.27
2023-01-17T07:26:10.607Z,95570.91
2023-01-17T07:28:39.287Z,95567.51
2023-01-17T07:31:09.261Z,95565.91
2023-01-17T07:33:38.110Z,95561.94
2023-01-17T07:36:08.350Z,95561.33
2023-01-17T07:38:36.889Z,95569.17
2023-01-17T07:41:05.693Z,95572.88
2023-01-17T07:43:35.918Z,95576.27
2023-01-17T07:46:08.177Z,95583.02
2023-01-17T07:48:37.606Z,95592.48
2023-01-17T07:51:06.446Z,95586.70
2023-01-17T07:53:36.061Z,95585.45
2023-01-17T07:56:07.800Z,95591.83
2023-01-17T07:58:36.824Z,95604.45
2023-01-17T08:01:09.695Z,95613.45
2023-01-17T08:03:42.617Z,95609.31
2023-01-17T08:06:24.390Z,95607.97
2023-01-17T08:08:56.868Z,95611.77
2023-01-17T08:11:26.590Z,95616.52
2023-01-17T08:13:59.554Z,95623.36
2023-01-17T08:16:30.143Z,95628.83
2023-01-17T08:18:59.501Z,95627.99
2023-01-17T08:21:28.691Z,95641.59
2023-01-17T08:23:57.479Z,95642.61
2023-01-17T08:26:27.890Z,95640.83
2023-01-17T08:29:00.735Z,95638.62
2023-01-17T08:31:35.464Z,95636.65
2023-01-17T08:34:04.956Z,95636.87
2023-01-17T08:36:33.800Z,95633.96
2023-01-17T08:39:02.997Z,95633.71
2023-01-17T08:41:32.549Z,95635.23
2023-01-17T08:44:01.190Z,95635.17
2023-01-17T08:46:32.753Z,95635.80
2023-01-17T08:49:03.046Z,95636.73
2023-01-17T08:51:33.251Z,95640.34
2023-01-17T08:54:01.771Z,95654.23
2023-01-17T08:56:30.869Z,95668.03
2023-01-17T08:58:59.562Z,95672.23
2023-01-17T09:01:29.099Z,95679.20
2023-01-17T09:03:57.902Z,95687.96
2023-01-17T09:06:26.836Z,95692.44
2023-01-17T09:08:55.630Z,95699.89
2023-01-17T09:11:24.412Z,95709.66
2023-01-17T09:13:53.508Z,95720.44
2023-01-17T09:16:22.382Z,95723.16
2023-01-17T09:18:55.586Z,95723.55
2023-01-17T09:21:25.190Z,95727.73
2023-01-17T09:23:55.269Z,95732.44
2023-01-17T09:26:23.689Z,95730.66
2023-01-17T09:28:53.507Z,95727.48
2023-01-17T09:31:23.529Z,95717.66
2023-01-17T09:33:53.996Z,95706.63
2023-01-17T09:36:23.355Z,95697.87
2023-01-17T09:38:58.021Z,95693.94
2023-01-17T09:41:31.982Z,95686.36
2023-01-17T09:44:02.617Z,95675.68
2023-01-17T09:46:40.826Z,95675.29
2023-01-17T09:49:15.561Z,95670.81
2023-01-17T09:51:45.465Z,95661.64
2023-01-17T09:54:42.022Z,95657.48
2023-01-17T09:57:48.384Z,95675.35
2023-01-17T10:00:35.711Z,95682.02
2023-01-17T10:03:32.929Z,95681.81
2023-01-17T10:06:35.842Z,95683.69
2023-01-17T10:09:38.526Z,95688.95
2023-01-17T10:12:31.681Z,95690.66
2023-01-17T10:15:20.236Z,95689.78
2023-01-17T10:18:16.660Z,95692.05
2023-01-17T10:21:11.267Z,95692.11
2023-01-17T10:24:04.637Z,95693.48
2023-01-17T10:26:35.108Z,95693.02
2023-01-17T10:29:15.521Z,95697.95
2023-01-17T10:31:59.655Z,95705.70
2023-01-17T10:34:41.862Z,95717.98
2023-01-17T10:37:16.484Z,95728.96
2023-01-17T10:39:48.298Z,95722.84
2023-01-17T10:42:29.416Z,95708.76
2023-01-17T10:44:57.904Z,95708.31
2023-01-17T10:47:30.253Z,95706.35
2023-01-17T10:49:59.689Z,95700.98
2023-01-17T10:52:34.099Z,95700.16
2023-01-17T10:55:13.247Z,95702.73
2023-01-17T10:57:44.582Z,95706.10
2023-01-17T11:00:31.185Z,95712.55
2023-01-17T11:03:01.447Z,95702.61
2023-01-17T11:05:32.111Z,95699.42
2023-01-17T11:08:15.772Z,95697.61
2023-01-17T11:10:48.727Z,95702.58
2023-01-17T11:13:34.680Z,95703.17
2023-01-17T11:16:09.201Z,95706.73
2023-01-17T11:18:41.237Z,95700.23
2023-01-17T11:21:15.154Z,95701.48
2023-01-17T11:23:52.138Z,95697.13
2023-01-17T11:26:26.746Z,95699.98
2023-01-17T11:29:14.283Z,95695.77
2023-01-17T11:31:42.957Z,95695.20
2023-01-17T11:34:17.070Z,95690.18
2023-01-17T11:36:45.961Z,95683.35
2023-01-17T11:39:20.143Z,95680.06
2023-01-17T11:41:49.171Z,95674.92
2023-01-17T11:44:31.077Z,95674.96
2023-01-17T11:47:14.710Z,95668.86
2023-01-17T11:49:46.201Z,95669.09
2023-01-17T11:52:32.451Z,95667.09
2023-01-17T11:55:01.350Z,95661.88
2023-01-17T11:57:33.463Z,95651.23
2023-01-17T12:00:26.253Z,95653.17
2023-01-17T12:03:15.375Z,95644.21
2023-01-17T12:05:58.072Z,95634.35
2023-01-17T12:08:51.454Z,95630.85
2023-01-17T12:11:27.035Z,95645.65
2023-01-17T12:14:12.637Z,95638.98
2023-01-17T12:17:03.034Z,95620.86
2023-01-17T12:19:47.175Z,95629.78
2023-01-17T12:22:26.709Z,95628.84
2023-01-17T12:25:06.659Z,95629.90
2023-01-17T12:28:23.281Z,95633.45
2023-01-17T12:30:58.418Z,95659.30
2023-01-17T12:33:33.025Z,95662.91
2023-01-17T12:36:08.987Z,95658.78
2023-01-17T12:38:39.950Z,95669.60
2023-01-17T12:41:24.591Z,95668.66
2023-01-17T12:43:59.017Z,95663.78
2023-01-17T12:46:38.952Z,95657.92
2023-01-17T12:49:29.150Z,95663.27
2023-01-17T12:52:12.375Z,95654.17
2023-01-17T12:54:50.790Z,95635.20
2023-01-17T12:57:25.509Z,95631.56
2023-01-17T13:00:01.155Z,95635.84
2023-01-17T13:02:33.794Z,95635.10
2023-01-17T13:05:26.489Z,95626.83
2023-01-17T13:08:06.952Z,95634.65
2023-01-17T13:10:38.505Z,95639.97
2023-01-17T13:13:24.386Z,95636.59
2023-01-17T13:15:58.145Z,95632.92
2023-01-17T13:18:30.051Z,95639.60
2023-01-17T13:21:23.216Z,95645.16
2023-01-17T13:23:59.400Z,95652.75
2023-01-17T13:26:55.612Z,95652.19
2023-01-17T13:30:01.415Z,95664.02
2023-01-17T13:33:04.458Z,95667.84
2023-01-17T13:35:42.183Z,95673.47
2023-01-17T13:38:45.032Z,95674.19
2023-01-17T13:41:31.750Z,95672.60
2023-01-17T13:44:20.934Z,95682.68
2023-01-17T13:46:55.640Z,95688.73
2023-01-17T13:49:30.564Z,95689.60
2023-01-17T13:52:03.450Z,95698.12
2023-01-17T13:54:33.381Z,95703.45
2023-01-17T13:57:29.552Z,95702.73
2023-01-17T14:00:22.792Z,95709.33
2023-01-17T14:02:52.888Z,95704.80
2023-01-17T14:05:42.273Z,95691.59
2023-01-17T14:08:17.516Z,95685.91
2023-01-17T14:10:53.651Z,95683.96
2023-01-17T14:13:39.240Z,95688.14
2023-01-17T14:16:26.296Z,95689.50
2023-01-17T14:18:56.226Z,95690.09
2023-01-17T14:21:32.360Z,95687.21
2023-01-17T14:24:01.107Z,95685.02
2023-01-17T14:27:08.194Z,95685.11
2023-01-17T14:29:52.541Z,95686.39
2023-01-17T14:32:35.778Z,95685.75
2023-01-17T14:35:06.182Z,95685.31
2023-01-17T14:37:44.319Z,95691.42
2023-01-17T14:40:28.175Z,95693.85
2023-01-17T14:43:19.362Z,95699.06
2023-01-17T14:45:48.964Z,95699.67
2023-01-17T14:48:23.913Z,95705.09
2023-01-17T14:51:00.225Z,95711.33
2023-01-17T14:53:33.560Z,95714.82
2023-01-17T14:56:12.490Z,95713.52
2023-01-17T14:58:41.782Z,95712.25
2023-01-17T15:01:15.021Z,95710.45
2023-01-17T15:03:47.253Z,95717.55
2023-01-17T15:06:20.876Z,95715.38
2023-01-17T15:08:50.445Z,95717.38
2023-01-17T15:11:24.666Z,95718.09
2023-01-17T15:13:57.858Z,95710.98
2023-01-17T15:16:27.749Z,95705.92
2023-01-17T15:18:57.700Z,95705.91
2023-01-17T15:21:37.533Z,95704.96
2023-01-17T15:24:28.959Z,95702.54
2023-01-17T15:26:57.645Z,95694.52
2023-01-17T15:29:31.136Z,95688.49
2023-01-17T15:32:00.945Z,95687.16
2023-01-17T15:34:32.728Z,95687.60
2023-01-17T15:37:04.682Z,95698.27
2023-01-17T15:39:39.189Z,95701.16
2023-01-17T15:42:31.548Z,95698.34
2023-01-17T15:45:06.831Z,95697.31
2023-01-17T15:47:38.876Z,95699.24
2023-01-17T15:50:27.972Z,95706.88
2023-01-17T15:53:01.393Z,95703.36
2023-01-17T15:55:36.114Z,95701.16
2023-01-17T15:58:22.117Z,95706.71
2023-01-17T16:00:50.958Z,95725.80
2023-01-17T16:03:25.632Z,95737.08
2023-01-17T16:05:57.897Z,95733.25
2023-01-17T16:08:30.317Z,95710.89
2023-01-17T16:11:05.809Z,95711.58
2023-01-17T16:13:38.837Z,95716.84
2023-01-17T16:16:27.074Z,95706.40
2023-01-17T16:19:00.761Z,95700.79
2023-01-17T16:21:31.676Z,95683.05
2023-01-17T16:24:03.064Z,95684.35
2023-01-17T16:26:31.615Z,95677.65
2023-01-17T16:29:00.302Z,95672.08
2023-01-17T16:31:29.088Z,95669.17
2023-01-17T16:33:57.790Z,95673.30
2023-01-17T16:36:26.568Z,95677.72
2023-01-17T16:38:55.356Z,95678.44
2023-01-17T16:41:25.068Z,95694.45
2023-01-17T16:44:03.018Z,95699.63
2023-01-17T16:46:32.213Z,95697.89
2023-01-17T16:49:01.381Z,95692.10
2023-01-17T16:51:30.261Z,95687.70
2023-01-17T16:53:59.766Z,95681.72
2023-01-17T16:56:28.354Z,95680.21
2023-01-17T16:58:57.026Z,95682.16
2023-01-17T17:01:25.849Z,95680.52
2023-01-17T17:03:55.024Z,95687.77
2023-01-17T17:06:23.800Z,95680.33
2023-01-17T17:08:52.375Z,95673.81
2023-01-17T17:11:23.533Z,95671.94
2023-01-17T17:13:52.646Z,95661.70
2023-01-17T17:16:26.652Z,95646.85
2023-01-17T17:19:03.909Z,95649.36
2023-01-17T17:21:34.240Z,95644.36
2023-01-17T17:24:03.434Z,95638.84
2023-01-17T17:26:35.401Z,95629.44
2023-01-17T17:29:07.664Z,95622.80
2023-01-17T17:31:37.478Z,95610.30
2023-01-17T17:34:07.597Z,95609.86
2023-01-17T17:36:36.792Z,95611.34
2023-01-17T17:39:09.459Z,95606.57
2023-01-17T17:41:43.072Z,95620.52
2023-01-17T17:44:12.575Z,95625.29
2023-01-17T17:46:42.371Z,95624.63
2023-01-17T17:49:12.920Z,95621.64
2023-01-17T17:51:41.426Z,95622.38
2023-01-17T17:54:13.108Z,95626.54
2023-01-17T17:56:46.759Z,95623.66
2023-01-17T17:59:18.827Z,95620.31
2023-01-17T18:01:48.204Z,95613.34
2023-01-17T18:04:17.747Z,95610.46
2023-01-17T18:06:46.280Z,95606.30
2023-01-17T18:09:15.204Z,95596.73
2023-01-17T18:11:44.913Z,95589.80
2023-01-17T18:14:15.566Z,95584.36
2023-01-17T18:16:45.053Z,95577.23
2023-01-17T18:19:17.793Z,95568.98
2023-01-17T18:21:46.616Z,95553.16
2023-01-17T18:24:17.047Z,95546.61
2023-01-17T18:26:48.131Z,95538.02
2023-01-17T18:29:18.788Z,95549.41
2023-01-17T18:31:52.277Z,95561.65
2023-01-17T18:34:27.248Z,95562.65
2023-01-17T18:36:56.859Z,95563.27
2023-01-17T18:39:29.734Z,95558.63
2023-01-17T18:41:59.345Z,95555.76
2023-01-17T18:44:28.254Z,95543.77
2023-01-17T18:47:02.189Z,95548.70
2023-01-17T18:49:33.058Z,95548.34
2023-01-17T18:52:01.773Z,95542.38
2023-01-17T18:54:30.558Z,95537.40
2023-01-17T18:56:58.952Z,95527.58
2023-01-17T18:59:27.521Z,95519.66
2023-01-17T19:01:56.307Z,95514.48
2023-01-17T19:04:24.890Z,95516.88
2023-01-17T19:06:53.785Z,95515.90
2023-01-17T19:09:22.744Z,95515.52
2023-01-17T19:11:51.665Z,95513.48
2023-01-17T19:14:20.276Z,95507.06
2023-01-17T19:16:48.935Z,95503.90
2023-01-17T19:19:17.721Z,95502.44
2023-01-17T19:21:46.304Z,95501.20
2023-01-17T19:24:17.954Z,95509.05
2023-01-17T19:26:48.084Z,95511.34
2023-01-17T19:29:16.349Z,95505.89
2023-01-17T19:31:45.185Z,95490.79
2023-01-17T19:34:20.174Z,95489.09
2023-01-17T19:36:48.764Z,95486.98
2023-01-17T19:39:17.548Z,95482.16
2023-01-17T19:41:46.441Z,95474.05
2023-01-17T19:44:15.536Z,95468.27
2023-01-17T19:46:45.660Z,95461.85
2023-01-17T19:49:16.577Z,95446.58
2023-01-17T19:51:45.170Z,95432.45
2023-01-17T19:54:15.601Z,95428.75
2023-01-17T19:56:45.308Z,95417.13
2023-01-17T19:59:14.299Z,95413.05
2023-01-17T20:01:42.989Z,95416.46
2023-01-17T20:04:13.119Z,95408.73
2023-01-17T20:06:41.591Z,95403.11
2023-01-17T20:09:10.684Z,95405.05
2023-01-17T20:11:42.551Z,95404.50
2023-01-17T20:14:15.080Z,95403.18
2023-01-17T20:16:48.887Z,95405.93
2023-01-17T20:19:17.406Z,95406.36
2023-01-17T20:21:46.294Z,95412.25
2023-01-17T20:24:16.719Z,95413.48
2023-01-17T20:26:45.408Z,95414.91
2023-01-17T20:29:16.965Z,95407.20
2023-01-17T20:31:46.324Z,95411.84
2023-01-17T20:34:18.938Z,95409.77
2023-01-17T20:36:47.930Z,95403.69
2023-01-17T20:39:16.333Z,95408.80
2023-01-17T20:41:46.641Z,95395.54
2023-01-17T20:44:15.694Z,95391.29
2023-01-17T20:46:45.641Z,95385.10
2023-01-17T20:49:19.587Z,95374.03
2023-01-17T20:51:48.849Z,95372.15
2023-01-17T20:54:19.155Z,95374.13
2023-01-17T20:56:48.171Z,95365.24
2023-01-17T20:59:19.983Z,95363.38
2023-01-17T21:01:49.819Z,95361.17
2023-01-17T21:04:25.299Z,95362.52
2023-01-17T21:06:53.971Z,95355.35
2023-01-17T21:09:22.651Z,95344.66
2023-01-17T21:11:52.064Z,95334.21
2023-01-17T21:14:22.098Z,95344.44
2023-01-17T21:16:50.719Z,95336.94
2023-01-17T21:19:20.986Z,95335.34
2023-01-17T21:21:50.316Z,95342.71
2023-01-17T21:24:19.895Z,95345.61
2023-01-17T21:26:51.756Z,95344.34
2023-01-17T21:29:20.538Z,95337.90
2023-01-17T21:31:49.328Z,95341.94
2023-01-17T21:34:18.219Z,95329.76
2023-01-17T21:36:47.238Z,95322.13
2023-01-17T21:39:20.198Z,95321.28
2023-01-17T21:41:49.906Z,95320.27
2023-01-17T21:44:21.250Z,95319.59
2023-01-17T21:46:56.273Z,95317.75
2023-01-17T21:49:25.587Z,95327.42
2023-01-17T21:51:54.200Z,95320.66
2023-01-17T21:54:46.330Z,95313.08
2023-01-17T21:57:37.012Z,95316.27
2023-01-17T22:00:08.833Z,95317.47
2023-01-17T22:02:41.437Z,95316.63
2023-01-17T22:05:11.324Z,95314.41
2023-01-17T22:07:40.565Z,95313.13
2023-01-17T22:10:10.165Z,95309.48
2023-01-17T22:12:39.160Z,95307.30
2023-01-17T22:15:08.660Z,95308.86
2023-01-17T22:17:38.577Z,95297.02
2023-01-17T22:20:11.871Z,95292.98
2023-01-17T22:22:40.892Z,95274.40
2023-01-17T22:25:10.476Z,95267.32
2023-01-17T22:27:39.470Z,95251.21
2023-01-17T22:30:09.377Z,95252.80
2023-01-17T22:32:37.957Z,95248.72
2023-01-17T22:35:07.364Z,95251.13
2023-01-17T22:37:36.272Z,95251.89
2023-01-17T22:40:06.283Z,95245.08
2023-01-17T22:42:35.129Z,95231.28
2023-01-17T22:45:07.185Z,95226.09
2023-01-17T22:47:36.541Z,95231.20
2023-01-17T22:50:06.691Z,95222.29
2023-01-17T22:52:36.151Z,95223.86
2023-01-17T22:55:06.062Z,95221.95
2023-01-17T22:57:34.857Z,95224.74
2023-01-17T23:00:15.020Z,95227.16
2023-01-17T23:02:44.518Z,95227.47
2023-01-17T23:05:13.297Z,95235.16
2023-01-17T23:07:45.360Z,95227.67
2023-01-17T23:10:34.777Z,95234.94
2023-01-17T23:13:04.452Z,95237.77
2023-01-17T23:15:56.310Z,95244.45
2023-01-17T23:18:44.345Z,95245.19
2023-01-17T23:21:13.204Z,95246.14
2023-01-17T23:23:41.975Z,95249.05
2023-01-17T23:26:11.272Z,95255.76
2023-01-17T23:28:40.275Z,95250.89
2023-01-17T23:31:11.431Z,95261.73
2023-01-17T23:33:41.158Z,95266.11
2023-01-17T23:36:10.852Z,95268.39
2023-01-17T23:38:44.759Z,95271.84
2023-01-17T23:41:32.286Z,95272.66
2023-01-17T23:44:02.098Z,95273.73
2023-01-17T23:46:31.558Z,95276.20
2023-01-17T23:49:00.513Z,95282.11
2023-01-17T23:51:30.721Z,95280.48
2023-01-17T23:54:05.716Z,95276.01
2023-01-17T23:56:34.742Z,95279.55
2023-01-17T23:59:04.868Z,95296.63
