createdAt,value
2022-10-24T00:01:38.937Z,96095.91
2022-10-24T00:04:07.857Z,96093.09
2022-10-24T00:06:36.064Z,96097.50
2022-10-24T00:09:05.540Z,96081.47
2022-10-24T00:11:36.020Z,96095.22
2022-10-24T00:14:04.668Z,96093.78
2022-10-24T00:16:32.932Z,96091.59
2022-10-24T00:19:01.144Z,96086.13
2022-10-24T00:21:29.436Z,96089.72
2022-10-24T00:23:57.769Z,96088.06
2022-10-24T00:26:26.059Z,96082.06
2022-10-24T00:28:55.796Z,96085.22
2022-10-24T00:31:24.280Z,96085.69
2022-10-24T00:33:52.515Z,96087.91
2022-10-24T00:36:22.592Z,96088.44
2022-10-24T00:38:51.809Z,96091.25
2022-10-24T00:41:22.111Z,96096.09
2022-10-24T00:43:50.387Z,96092.25
2022-10-24T00:46:21.997Z,96097.81
2022-10-24T00:48:53.234Z,96091.47
2022-10-24T00:51:24.915Z,96084.13
2022-10-24T00:56:35.781Z,96101.53
2022-10-24T00:59:06.349Z,96089.84
2022-10-24T01:01:37.258Z,96093.53
2022-10-24T01:04:05.907Z,96083.56
2022-10-24T01:06:51.140Z,96009.28
2022-10-24T01:09:35.098Z,96078.97
2022-10-24T01:12:17.125Z,96080.00
2022-10-24T01:14:53.007Z,96084.47
2022-10-24T01:17:30.929Z,96080.56
2022-10-24T01:20:46.330Z,96095.41
2022-10-24T01:23:55.348Z,96098.78
2022-10-24T01:26:41.657Z,96100.59
2022-10-24T01:29:18.035Z,96100.56
2022-10-24T01:31:52.653Z,96103.19
2022-10-24T01:34:27.877Z,96096.19
2022-10-24T01:37:02.244Z,96085.22
2022-10-24T01:39:35.058Z,96096.72
2022-10-24T01:42:07.365Z,96081.81
2022-10-24T01:44:40.824Z,96104.41
2022-10-24T01:47:13.742Z,96098.28
2022-10-24T01:49:46.513Z,96095.94
2022-10-24T01:52:17.491Z,96088.97
2022-10-24T01:54:48.228Z,96083.47
2022-10-24T01:57:16.932Z,96096.72
2022-10-24T01:59:47.573Z,96099.13
2022-10-24T02:02:21.290Z,96096.22
2022-10-24T02:04:55.233Z,96087.91
2022-10-24T02:07:24.957Z,96103.97
2022-10-24T02:09:57.106Z,96102.63
2022-10-24T02:12:27.888Z,96106.94
2022-10-24T02:15:02.480Z,96104.47
2022-10-24T02:17:32.735Z,96111.69
2022-10-24T02:20:02.053Z,96109.66
2022-10-24T02:22:35.407Z,96100.63
2022-10-24T02:25:06.989Z,96098.50
2022-10-24T02:27:40.365Z,96108.91
2022-10-24T02:30:13.603Z,96115.84
2022-10-24T02:32:48.000Z,96082.25
2022-10-24T02:35:20.158Z,96106.72
2022-10-24T02:37:52.415Z,96116.53
2022-10-24T02:40:22.950Z,96101.34
2022-10-24T02:42:56.797Z,96088.34
2022-10-24T02:45:26.531Z,96100.06
2022-10-24T02:48:02.625Z,96092.03
2022-10-24T02:50:33.440Z,96106.50
2022-10-24T02:53:01.759Z,96097.66
2022-10-24T02:55:30.158Z,96100.59
2022-10-24T02:57:58.388Z,96102.25
2022-10-24T03:00:26.636Z,96084.94
2022-10-24T03:02:56.252Z,96114.50
2022-10-24T03:05:24.475Z,96108.91
2022-10-24T03:07:52.754Z,96094.66
2022-10-24T03:10:21.112Z,96114.13
2022-10-24T03:12:49.543Z,96107.78
2022-10-24T03:15:18.120Z,96118.16
2022-10-24T03:17:49.211Z,96113.41
2022-10-24T03:20:19.108Z,96104.88
2022-10-24T03:22:47.281Z,96114.47
2022-10-24T03:25:15.517Z,96099.75
2022-10-24T03:27:44.176Z,96112.41
2022-10-24T03:30:13.800Z,96120.25
2022-10-24T03:32:42.353Z,96111.50
2022-10-24T03:35:13.346Z,96117.34
2022-10-24T03:37:44.409Z,96117.63
2022-10-24T03:40:13.325Z,96123.41
2022-10-24T03:42:41.719Z,96101.63
2022-10-24T03:45:10.975Z,96118.66
2022-10-24T03:47:39.310Z,96116.00
2022-10-24T03:50:09.140Z,96122.19
2022-10-24T03:52:37.605Z,96120.59
2022-10-24T03:55:08.324Z,96120.13
2022-10-24T03:57:36.535Z,96113.47
2022-10-24T04:00:06.772Z,96118.31
2022-10-24T04:02:36.985Z,96115.84
2022-10-24T04:05:08.361Z,96113.97
2022-10-24T04:07:36.589Z,96115.09
2022-10-24T04:10:07.017Z,96106.31
2022-10-24T04:12:35.485Z,96117.19
2022-10-24T04:15:04.986Z,96113.25
2022-10-24T04:17:33.752Z,96115.84
2022-10-24T04:20:02.005Z,96113.25
2022-10-24T04:22:30.274Z,96114.84
2022-10-24T04:24:58.566Z,96113.50
2022-10-24T04:27:28.289Z,96119.09
2022-10-24T04:29:56.556Z,96108.44
2022-10-24T04:32:24.797Z,96109.19
2022-10-24T04:34:53.037Z,96113.75
2022-10-24T04:37:21.259Z,96117.19
2022-10-24T04:39:49.524Z,96108.69
2022-10-24T04:42:17.798Z,96113.91
2022-10-24T04:44:47.504Z,96120.97
2022-10-24T04:47:16.222Z,96111.63
2022-10-24T04:49:44.502Z,96119.00
2022-10-24T04:52:12.721Z,96122.63
2022-10-24T04:54:40.996Z,96117.34
2022-10-24T04:57:09.236Z,96112.25
2022-10-24T04:59:37.518Z,96103.56
2022-10-24T05:02:07.260Z,96118.56
2022-10-24T05:04:35.604Z,96115.38
2022-10-24T05:07:03.991Z,96119.56
2022-10-24T05:09:32.246Z,96117.88
2022-10-24T05:12:00.555Z,96122.91
2022-10-24T05:14:28.994Z,96126.81
2022-10-24T05:16:57.330Z,96119.88
2022-10-24T05:19:26.977Z,96128.38
2022-10-24T05:21:55.312Z,96129.97
2022-10-24T05:24:23.576Z,96122.38
2022-10-24T05:26:51.808Z,96130.75
2022-10-24T05:29:20.078Z,96138.03
2022-10-24T05:31:48.329Z,96145.44
2022-10-24T05:34:16.566Z,96138.47
2022-10-24T05:36:46.253Z,96138.28
2022-10-24T05:39:14.528Z,96141.81
2022-10-24T05:41:46.157Z,96136.03
2022-10-24T05:44:16.261Z,96136.84
2022-10-24T05:46:44.475Z,96147.47
2022-10-24T05:49:14.979Z,96062.78
2022-10-24T05:51:43.222Z,96143.69
2022-10-24T05:56:45.993Z,96144.97
2022-10-24T05:59:14.297Z,96140.84
2022-10-24T06:01:42.824Z,96153.78
2022-10-24T06:04:13.788Z,96153.44
2022-10-24T06:06:43.694Z,96155.13
2022-10-24T06:09:15.055Z,96127.81
2022-10-24T06:11:43.762Z,96161.94
2022-10-24T06:14:12.416Z,96151.94
2022-10-24T06:16:40.749Z,96158.53
2022-10-24T06:19:08.968Z,96165.44
2022-10-24T06:21:37.298Z,96151.25
2022-10-24T06:24:05.953Z,96159.16
2022-10-24T06:26:35.590Z,96154.69
2022-10-24T06:29:03.876Z,96097.91
2022-10-24T06:31:32.101Z,96171.13
2022-10-24T06:34:00.437Z,96169.28
2022-10-24T06:36:30.773Z,96170.47
2022-10-24T06:38:59.968Z,96173.53
2022-10-24T06:41:28.225Z,96163.06
2022-10-24T06:43:58.170Z,96157.41
2022-10-24T06:46:26.381Z,96146.66
2022-10-24T06:48:56.003Z,96172.78
2022-10-24T06:51:25.125Z,96152.19
2022-10-24T06:53:53.374Z,96178.97
2022-10-24T06:56:21.750Z,96168.03
2022-10-24T06:58:50.044Z,96163.25
2022-10-24T07:01:21.904Z,96174.59
2022-10-24T07:03:50.810Z,96157.84
2022-10-24T07:06:20.878Z,96173.53
2022-10-24T07:08:49.681Z,96175.06
2022-10-24T07:11:18.028Z,96162.47
2022-10-24T07:13:46.255Z,96170.47
2022-10-24T07:16:14.577Z,96170.44
2022-10-24T07:18:44.978Z,96152.06
2022-10-24T07:21:16.521Z,96161.44
2022-10-24T07:23:45.020Z,96164.28
2022-10-24T07:26:16.169Z,96142.41
2022-10-24T07:28:46.754Z,96157.47
2022-10-24T07:31:18.534Z,96151.75
2022-10-24T07:33:48.277Z,96146.31
2022-10-24T07:36:20.492Z,96149.31
2022-10-24T07:38:48.876Z,96075.63
2022-10-24T07:41:17.997Z,96131.41
2022-10-24T07:43:46.357Z,96144.69
2022-10-24T07:46:17.169Z,96125.53
2022-10-24T07:48:45.439Z,96133.44
2022-10-24T07:51:16.044Z,96133.50
2022-10-24T07:53:44.467Z,96135.78
2022-10-24T07:56:14.690Z,96117.59
2022-10-24T07:58:43.546Z,96120.88
2022-10-24T08:01:13.706Z,96124.72
2022-10-24T08:03:42.407Z,96121.56
2022-10-24T08:06:12.968Z,96112.00
2022-10-24T08:08:42.703Z,96122.72
2022-10-24T08:11:12.626Z,96103.69
2022-10-24T08:13:41.274Z,96094.47
2022-10-24T08:16:12.356Z,96102.25
2022-10-24T08:18:41.051Z,96104.47
2022-10-24T08:21:11.709Z,96110.72
2022-10-24T08:23:43.821Z,96105.94
2022-10-24T08:26:15.329Z,96103.00
2022-10-24T08:28:44.588Z,96087.34
2022-10-24T08:31:16.104Z,96104.53
2022-10-24T08:33:44.984Z,96099.50
2022-10-24T08:36:21.413Z,96040.69
2022-10-24T08:38:51.087Z,96108.03
2022-10-24T08:41:28.774Z,96100.13
2022-10-24T08:43:59.580Z,96088.16
2022-10-24T08:46:42.180Z,96084.69
2022-10-24T08:49:18.792Z,96083.13
2022-10-24T08:51:52.639Z,96081.13
2022-10-24T08:54:26.261Z,96079.50
2022-10-24T08:56:58.172Z,96066.81
2022-10-24T08:59:30.189Z,96076.59
2022-10-24T09:02:04.237Z,96069.81
2022-10-24T09:04:41.621Z,96069.94
2022-10-24T09:07:17.902Z,96054.59
2022-10-24T09:09:51.157Z,96055.16
2022-10-24T09:12:21.287Z,96048.53
2022-10-24T09:14:56.354Z,95989.88
2022-10-24T09:17:26.373Z,96036.75
2022-10-24T09:19:59.031Z,96037.81
2022-10-24T09:22:30.846Z,96035.41
2022-10-24T09:25:03.963Z,96044.31
2022-10-24T09:27:35.417Z,96024.50
2022-10-24T09:30:04.224Z,96022.59
2022-10-24T09:32:34.584Z,96026.03
2022-10-24T09:35:05.652Z,96014.72
2022-10-24T09:37:44.377Z,96003.25
2022-10-24T09:40:23.912Z,96017.59
2022-10-24T09:42:57.449Z,96010.38
2022-10-24T09:45:42.808Z,95991.50
2022-10-24T09:48:29.222Z,95993.47
2022-10-24T09:51:00.466Z,95997.78
2022-10-24T09:53:33.036Z,95984.13
2022-10-24T09:56:12.691Z,95936.34
2022-10-24T09:58:41.913Z,95979.16
2022-10-24T10:01:22.885Z,95978.66
2022-10-24T10:04:07.554Z,95982.84
2022-10-24T10:06:45.560Z,95977.88
2022-10-24T10:09:14.980Z,95972.03
2022-10-24T10:12:00.803Z,95960.66
2022-10-24T10:14:32.674Z,95958.19
2022-10-24T10:17:05.170Z,95962.97
2022-10-24T10:19:38.798Z,95957.56
2022-10-24T10:22:22.246Z,95955.16
2022-10-24T10:24:50.882Z,95878.03
2022-10-24T10:27:34.624Z,95928.66
2022-10-24T10:30:22.223Z,95934.78
2022-10-24T10:33:02.118Z,95930.09
2022-10-24T10:35:38.228Z,95933.22
2022-10-24T10:38:26.602Z,95917.53
2022-10-24T10:41:03.039Z,95926.94
2022-10-24T10:43:39.420Z,95917.91
2022-10-24T10:46:17.955Z,95915.34
2022-10-24T10:49:00.104Z,95907.28
2022-10-24T10:51:41.545Z,95913.66
2022-10-24T10:54:25.441Z,95895.41
2022-10-24T10:56:56.613Z,95901.84
2022-10-24T10:59:49.283Z,95899.72
2022-10-24T11:02:36.282Z,95884.56
2022-10-24T11:05:17.853Z,95880.31
2022-10-24T11:07:52.437Z,95718.72
2022-10-24T11:10:24.072Z,95870.63
2022-10-24T11:12:53.445Z,95877.59
2022-10-24T11:15:28.196Z,95861.81
2022-10-24T11:18:02.223Z,95864.91
2022-10-24T11:20:35.467Z,95818.03
2022-10-24T11:23:13.486Z,95422.66
2022-10-24T11:25:47.002Z,95841.50
2022-10-24T11:28:21.958Z,95839.22
2022-10-24T11:30:56.942Z,95850.66
2022-10-24T11:33:29.299Z,95798.72
2022-10-24T11:36:06.621Z,95816.50
2022-10-24T11:38:38.812Z,95833.22
2022-10-24T11:41:25.313Z,95788.31
2022-10-24T11:43:56.360Z,95825.09
2022-10-24T11:46:34.120Z,95815.16
2022-10-24T11:49:09.869Z,95819.69
2022-10-24T11:51:43.510Z,95816.03
2022-10-24T11:54:18.547Z,95812.25
2022-10-24T11:56:51.652Z,95805.41
2022-10-24T11:59:24.476Z,95771.56
2022-10-24T12:02:16.645Z,95771.28
2022-10-24T12:05:07.324Z,95785.44
2022-10-24T12:08:16.582Z,95791.84
2022-10-24T12:11:03.973Z,95788.63
2022-10-24T12:16:47.007Z,95757.03
2022-10-24T12:19:19.605Z,95772.94
2022-10-24T12:21:53.080Z,95755.28
2022-10-24T12:24:25.896Z,95755.72
2022-10-24T12:27:00.357Z,95734.13
2022-10-24T12:29:29.216Z,95693.13
2022-10-24T12:31:57.539Z,95752.47
2022-10-24T12:34:49.258Z,95701.13
2022-10-24T12:37:36.334Z,95748.13
2022-10-24T12:40:41.332Z,95735.41
2022-10-24T12:43:28.105Z,95694.50
2022-10-24T12:45:56.517Z,95729.34
2022-10-24T12:48:35.868Z,95670.34
2022-10-24T12:51:28.603Z,95749.00
2022-10-24T12:54:17.389Z,95722.94
2022-10-24T12:57:26.961Z,95705.88
2022-10-24T12:59:58.407Z,95717.75
2022-10-24T13:02:57.345Z,95668.72
2022-10-24T13:06:00.948Z,95578.38
2022-10-24T13:08:45.201Z,95682.34
2022-10-24T13:11:33.348Z,95648.69
2022-10-24T13:14:23.212Z,95698.94
2022-10-24T13:17:03.541Z,95686.91
2022-10-24T13:19:32.597Z,95355.16
2022-10-24T13:22:02.034Z,95688.38
2022-10-24T13:24:37.466Z,95719.31
2022-10-24T13:27:28.340Z,95709.84
2022-10-24T13:30:33.902Z,95712.72
2022-10-24T13:33:42.524Z,95692.66
2022-10-24T13:36:18.941Z,95706.59
2022-10-24T13:38:52.318Z,95668.69
2022-10-24T13:41:29.336Z,95673.34
2022-10-24T13:44:03.606Z,95576.91
2022-10-24T13:49:17.265Z,95702.47
2022-10-24T13:51:47.980Z,95697.94
2022-10-24T13:54:21.983Z,95697.41
2022-10-24T13:56:51.819Z,95702.66
2022-10-24T13:59:31.135Z,95686.22
2022-10-24T14:02:03.028Z,95697.69
2022-10-24T14:04:32.081Z,95694.53
2022-10-24T14:07:06.053Z,95692.38
2022-10-24T14:09:41.408Z,95708.09
2022-10-24T14:12:20.594Z,95694.16
2022-10-24T14:14:52.020Z,95714.25
2022-10-24T14:17:26.157Z,95593.69
2022-10-24T14:19:57.058Z,95701.47
2022-10-24T14:22:28.428Z,95650.72
2022-10-24T14:24:57.340Z,95702.91
2022-10-24T14:27:27.170Z,95698.81
2022-10-24T14:29:58.799Z,95702.13
2022-10-24T14:32:28.387Z,95704.47
2022-10-24T14:37:36.254Z,95699.81
2022-10-24T14:40:06.259Z,95636.06
2022-10-24T14:42:36.210Z,95705.84
2022-10-24T14:45:04.783Z,95706.41
2022-10-24T14:47:39.020Z,95703.97
2022-10-24T14:50:34.721Z,95702.09
2022-10-24T14:53:03.113Z,95712.88
2022-10-24T14:55:32.501Z,95714.44
2022-10-24T14:58:02.236Z,95711.19
2022-10-24T15:00:39.515Z,95711.28
2022-10-24T15:03:08.226Z,95714.56
2022-10-24T15:05:36.947Z,95701.09
2022-10-24T15:08:26.457Z,95711.53
2022-10-24T15:11:17.950Z,95711.69
2022-10-24T15:14:00.042Z,95724.28
2022-10-24T15:16:37.814Z,95730.13
2022-10-24T15:19:07.769Z,95730.25
2022-10-24T15:21:39.707Z,95736.75
2022-10-24T15:24:17.938Z,95730.13
2022-10-24T15:26:46.412Z,95727.41
2022-10-24T15:29:22.824Z,95728.53
2022-10-24T15:31:52.875Z,95721.13
2022-10-24T15:34:23.231Z,95738.13
2022-10-24T15:36:53.201Z,95739.56
2022-10-24T15:39:24.684Z,95711.72
2022-10-24T15:41:53.599Z,95749.47
2022-10-24T15:44:26.724Z,95751.53
2022-10-24T15:46:56.057Z,95751.09
2022-10-24T15:49:24.387Z,95755.16
2022-10-24T15:51:53.017Z,95755.28
2022-10-24T15:54:26.002Z,95754.91
2022-10-24T15:56:54.609Z,95742.06
2022-10-24T15:59:26.827Z,95773.19
2022-10-24T16:01:57.955Z,95768.91
2022-10-24T16:04:26.368Z,95767.91
2022-10-24T16:06:54.627Z,95774.63
2022-10-24T16:09:26.715Z,95772.00
2022-10-24T16:11:55.425Z,95777.94
2022-10-24T16:14:26.309Z,95764.75
2022-10-24T16:16:55.484Z,95773.09
2022-10-24T16:19:24.029Z,95749.56
2022-10-24T16:21:58.563Z,95781.31
2022-10-24T16:24:27.476Z,95734.59
2022-10-24T16:26:56.111Z,95709.97
2022-10-24T16:29:25.841Z,95779.94
2022-10-24T16:31:54.150Z,95701.88
2022-10-24T16:34:23.676Z,95794.66
2022-10-24T16:36:54.549Z,95795.38
2022-10-24T16:39:24.236Z,95767.72
2022-10-24T16:41:56.089Z,95809.75
2022-10-24T16:44:27.331Z,95806.63
2022-10-24T16:46:55.760Z,95812.47
2022-10-24T16:49:24.402Z,95807.38
2022-10-24T16:51:52.709Z,95810.75
2022-10-24T16:54:22.951Z,95821.53
2022-10-24T16:56:53.803Z,95818.91
2022-10-24T16:59:22.475Z,95827.00
2022-10-24T17:01:52.334Z,95821.63
2022-10-24T17:04:20.809Z,95831.19
2022-10-24T17:06:49.411Z,95826.75
2022-10-24T17:09:17.728Z,95828.25
2022-10-24T17:11:46.695Z,95810.38
2022-10-24T17:14:15.582Z,95832.38
2022-10-24T17:16:45.151Z,95795.66
2022-10-24T17:19:16.668Z,95837.44
2022-10-24T17:21:46.977Z,95835.88
2022-10-24T17:24:17.530Z,95844.25
2022-10-24T17:26:46.130Z,95840.16
2022-10-24T17:29:19.466Z,95829.50
2022-10-24T17:31:47.924Z,95846.81
2022-10-24T17:34:17.767Z,95842.97
2022-10-24T17:36:51.384Z,95848.47
2022-10-24T17:41:58.580Z,95856.78
2022-10-24T17:44:27.617Z,95855.25
2022-10-24T17:46:58.394Z,95862.59
2022-10-24T17:49:28.255Z,95856.94
2022-10-24T17:51:56.678Z,95821.81
2022-10-24T17:54:25.410Z,95855.25
2022-10-24T17:56:54.071Z,95845.47
2022-10-24T17:59:23.153Z,95824.22
2022-10-24T18:01:51.723Z,95855.06
2022-10-24T18:04:20.204Z,95789.13
2022-10-24T18:06:49.991Z,95862.00
2022-10-24T18:09:18.274Z,95771.13
2022-10-24T18:11:46.563Z,95864.81
2022-10-24T18:14:14.840Z,95862.13
2022-10-24T18:16:43.115Z,95836.09
2022-10-24T18:19:11.355Z,95863.91
2022-10-24T18:21:39.790Z,95865.03
2022-10-24T18:24:10.079Z,95863.84
2022-10-24T18:26:38.420Z,95858.78
2022-10-24T18:29:07.206Z,95710.75
2022-10-24T18:31:35.944Z,95857.53
2022-10-24T18:34:06.170Z,95860.53
2022-10-24T18:36:37.188Z,95832.50
2022-10-24T18:39:05.748Z,95844.00
2022-10-24T18:41:43.584Z,95888.34
2022-10-24T18:44:24.627Z,95876.91
2022-10-24T18:46:54.939Z,95866.56
2022-10-24T18:49:24.846Z,95866.88
2022-10-24T18:52:14.784Z,95792.00
2022-10-24T18:54:53.261Z,95879.00
2022-10-24T18:57:26.776Z,95882.78
2022-10-24T18:59:55.654Z,95881.00
2022-10-24T19:02:32.716Z,95845.47
2022-10-24T19:05:13.913Z,95862.72
2022-10-24T19:07:42.785Z,95880.09
2022-10-24T19:10:17.581Z,95882.22
2022-10-24T19:12:48.221Z,95875.47
2022-10-24T19:15:17.670Z,95878.72
2022-10-24T19:17:46.919Z,95873.91
2022-10-24T19:20:17.575Z,95872.66
2022-10-24T19:22:46.559Z,95883.09
2022-10-24T19:25:15.774Z,95881.59
2022-10-24T19:27:44.568Z,95878.53
2022-10-24T19:30:15.129Z,95877.50
2022-10-24T19:32:43.567Z,95878.91
2022-10-24T19:35:11.931Z,95882.66
2022-10-24T19:37:40.156Z,95872.66
2022-10-24T19:40:10.087Z,95859.66
2022-10-24T19:42:38.465Z,95856.34
2022-10-24T19:45:07.957Z,95879.09
2022-10-24T19:47:37.623Z,95879.28
2022-10-24T19:50:06.509Z,95877.88
2022-10-24T19:52:34.761Z,95885.06
2022-10-24T19:55:03.035Z,95873.44
2022-10-24T19:57:31.341Z,95886.78
2022-10-24T19:59:59.625Z,95850.91
2022-10-24T20:02:28.450Z,95883.66
2022-10-24T20:04:58.047Z,95886.03
2022-10-24T20:07:26.249Z,95892.25
2022-10-24T20:09:54.681Z,95900.34
2022-10-24T20:12:23.512Z,95895.16
2022-10-24T20:14:51.760Z,95889.41
2022-10-24T20:17:19.992Z,95900.16
2022-10-24T20:19:48.268Z,95881.91
2022-10-24T20:22:18.046Z,95903.44
2022-10-24T20:24:46.294Z,95899.44
2022-10-24T20:27:15.032Z,95900.28
2022-10-24T20:29:43.457Z,95900.47
2022-10-24T20:32:11.795Z,95903.34
2022-10-24T20:34:40.128Z,95901.16
2022-10-24T20:37:09.095Z,95898.00
2022-10-24T20:39:38.757Z,95898.19
2022-10-24T20:42:07.261Z,95812.44
2022-10-24T20:44:35.573Z,95908.19
2022-10-24T20:47:03.836Z,95908.78
2022-10-24T20:49:32.148Z,95906.50
2022-10-24T20:52:00.517Z,95903.41
2022-10-24T20:54:28.741Z,95902.91
2022-10-24T20:56:58.309Z,95905.41
2022-10-24T20:59:26.593Z,95906.09
2022-10-24T21:01:54.961Z,95901.63
2022-10-24T21:04:23.313Z,95899.53
2022-10-24T21:06:51.643Z,95910.66
2022-10-24T21:09:19.869Z,95908.97
2022-10-24T21:11:48.785Z,95857.16
2022-10-24T21:14:20.766Z,95906.47
2022-10-24T21:16:49.352Z,95812.91
2022-10-24T21:19:17.693Z,95905.56
2022-10-24T21:21:45.963Z,95894.44
2022-10-24T21:24:16.200Z,95895.97
2022-10-24T21:26:44.577Z,95898.66
2022-10-24T21:29:32.094Z,95892.16
2022-10-24T21:32:02.758Z,95898.91
2022-10-24T21:34:34.231Z,95894.63
2022-10-24T21:37:04.017Z,95895.13
2022-10-24T21:39:32.535Z,95885.63
2022-10-24T21:42:00.757Z,95892.94
2022-10-24T21:44:29.133Z,95898.31
2022-10-24T21:46:57.449Z,95881.78
2022-10-24T21:49:27.124Z,95889.44
2022-10-24T21:51:55.411Z,95896.44
2022-10-24T21:54:25.890Z,95891.41
2022-10-24T21:56:54.108Z,95903.53
2022-10-24T21:59:23.321Z,95891.81
2022-10-24T22:01:53.117Z,95889.00
2022-10-24T22:04:22.220Z,95810.56
2022-10-24T22:06:51.904Z,95901.13
2022-10-24T22:09:23.791Z,95871.22
2022-10-24T22:11:54.550Z,95890.81
2022-10-24T22:14:22.955Z,95898.63
2022-10-24T22:16:51.244Z,95882.63
2022-10-24T22:19:19.482Z,95895.94
2022-10-24T22:21:49.702Z,95888.94
2022-10-24T22:24:21.092Z,95905.91
2022-10-24T22:26:49.842Z,95886.25
2022-10-24T22:29:20.783Z,95901.75
2022-10-24T22:31:49.716Z,95870.53
2022-10-24T22:34:21.309Z,95883.31
2022-10-24T22:37:21.339Z,95898.03
2022-10-24T22:39:51.597Z,95903.47
2022-10-24T22:42:20.594Z,95901.75
2022-10-24T22:44:50.998Z,95899.00
2022-10-24T22:47:43.425Z,95895.59
2022-10-24T22:50:29.965Z,95898.84
2022-10-24T22:52:58.811Z,95894.38
2022-10-24T22:55:33.201Z,95900.75
2022-10-24T22:58:02.437Z,95898.72
2022-10-24T23:00:31.381Z,95896.78
2022-10-24T23:03:08.428Z,95863.28
2022-10-24T23:05:43.171Z,95889.88
2022-10-24T23:08:28.937Z,95888.16
2022-10-24T23:10:59.237Z,95894.50
2022-10-24T23:13:28.022Z,95890.91
2022-10-24T23:16:01.176Z,95885.75
2022-10-24T23:18:29.994Z,95887.88
2022-10-24T23:21:08.477Z,95887.50
2022-10-24T23:23:37.086Z,95838.22
2022-10-24T23:26:14.389Z,95889.16
2022-10-24T23:28:51.525Z,95804.69
2022-10-24T23:31:20.319Z,95885.63
2022-10-24T23:33:49.063Z,95897.31
2022-10-24T23:36:25.060Z,95884.22
2022-10-24T23:38:56.718Z,95877.94
2022-10-24T23:41:27.236Z,95886.81
2022-10-24T23:43:56.053Z,95881.19
2022-10-24T23:46:33.097Z,95897.13
2022-10-24T23:49:26.093Z,95891.06
2022-10-24T23:52:03.999Z,95881.81
2022-10-24T23:54:34.096Z,95888.78
2022-10-24T23:57:13.196Z,95875.28
2022-10-24T23:59:41.453Z,95873.88
