createdAt,value
2019-03-30T00:03:01.759Z,102018.47
2019-03-30T00:07:06.239Z,102015.73
2019-03-30T00:11:09.991Z,102007.76
2019-03-30T00:15:13.748Z,102003.48
2019-03-30T00:19:17.366Z,101997.04
2019-03-30T00:23:20.946Z,102002.09
2019-03-30T00:27:24.486Z,101998.69
2019-03-30T00:31:28.118Z,101993.01
2019-03-30T00:35:32.148Z,101990.23
2019-03-30T00:39:35.745Z,101986.39
2019-03-30T00:43:39.355Z,101981.66
2019-03-30T00:47:42.966Z,101976.44
2019-03-30T00:51:47.216Z,101974.01
2019-03-30T00:55:51.161Z,101966.73
2019-03-30T00:59:55.281Z,101959.70
2019-03-30T01:03:58.956Z,101957.23
2019-03-30T01:08:02.884Z,101959.31
2019-03-30T01:12:06.596Z,101953.47
2019-03-30T01:16:10.666Z,101953.88
2019-03-30T01:20:14.742Z,101946.43
2019-03-30T01:24:18.816Z,101936.25
2019-03-30T01:28:22.381Z,101939.70
2019-03-30T01:32:25.994Z,101938.98
2019-03-30T01:36:32.115Z,101937.08
2019-03-30T01:40:36.321Z,101929.06
2019-03-30T01:44:41.517Z,101930.70
2019-03-30T01:48:45.163Z,101926.83
2019-03-30T01:52:49.235Z,101914.59
2019-03-30T01:56:52.795Z,101918.60
2019-03-30T02:00:56.634Z,101914.39
2019-03-30T02:05:00.391Z,101907.86
2019-03-30T02:09:05.209Z,101912.28
2019-03-30T02:13:08.889Z,101907.67
2019-03-30T02:17:12.604Z,101897.66
2019-03-30T02:21:16.322Z,101896.98
2019-03-30T02:25:19.937Z,101899.04
2019-03-30T02:29:23.548Z,101898.06
2019-03-30T02:33:27.175Z,101889.92
2019-03-30T02:37:30.776Z,101895.09
2019-03-30T02:41:34.393Z,101888.66
2019-03-30T02:45:38.007Z,101886.71
2019-03-30T02:49:41.636Z,101883.89
2019-03-30T02:53:45.232Z,101882.55
2019-03-30T02:57:48.777Z,101880.58
2019-03-30T03:01:52.456Z,101872.52
2019-03-30T03:05:56.072Z,101874.48
2019-03-30T03:09:59.696Z,101874.91
2019-03-30T03:14:03.304Z,101868.35
2019-03-30T03:18:07.034Z,101864.13
2019-03-30T03:22:10.575Z,101864.99
2019-03-30T03:26:14.246Z,101863.69
2019-03-30T03:30:18.282Z,101863.18
2019-03-30T03:34:21.880Z,101861.05
2019-03-30T03:38:25.495Z,101848.38
2019-03-30T03:42:29.110Z,101848.41
2019-03-30T03:46:32.832Z,101838.72
2019-03-30T03:50:46.884Z,101835.93
2019-03-30T03:54:51.218Z,101875.23
2019-03-30T03:58:56.973Z,101825.96
2019-03-30T04:03:03.367Z,101816.95
2019-03-30T04:07:08.931Z,101824.86
2019-03-30T04:11:14.694Z,101817.05
2019-03-30T04:15:25.359Z,101812.22
2019-03-30T04:19:29.095Z,101810.36
2019-03-30T04:23:32.690Z,101801.85
2019-03-30T04:27:36.617Z,101799.39
2019-03-30T04:31:40.223Z,101802.61
2019-03-30T04:35:43.840Z,101804.96
2019-03-30T04:39:47.461Z,101797.83
2019-03-30T04:43:53.733Z,101792.80
2019-03-30T04:47:57.342Z,101793.70
2019-03-30T04:52:00.953Z,101788.98
2019-03-30T04:56:04.978Z,101778.91
2019-03-30T05:00:09.002Z,101773.86
2019-03-30T05:04:12.617Z,101772.66
2019-03-30T05:08:16.230Z,101771.23
2019-03-30T05:12:19.843Z,101769.53
2019-03-30T05:16:23.455Z,101764.66
2019-03-30T05:20:27.069Z,101778.30
2019-03-30T05:24:30.688Z,101768.02
2019-03-30T05:28:34.398Z,101771.28
2019-03-30T05:32:41.393Z,101774.84
2019-03-30T05:36:43.435Z,101773.77
2019-03-30T05:40:46.981Z,101777.78
2019-03-30T05:44:50.595Z,101771.59
2019-03-30T05:48:54.622Z,101771.59
2019-03-30T05:52:58.238Z,101762.67
2019-03-30T05:57:03.515Z,101761.13
2019-03-30T06:01:07.597Z,101758.64
2019-03-30T06:05:11.184Z,101755.56
2019-03-30T06:09:14.768Z,101748.36
2019-03-30T06:13:19.151Z,101756.23
2019-03-30T06:17:22.724Z,101755.23
2019-03-30T06:21:26.611Z,101749.44
2019-03-30T06:25:30.224Z,101737.66
2019-03-30T06:29:33.928Z,101738.95
2019-03-30T06:33:37.953Z,101745.15
2019-03-30T06:37:41.575Z,101739.75
2019-03-30T06:41:45.146Z,101739.45
2019-03-30T06:45:48.811Z,101734.52
2019-03-30T06:49:52.413Z,101732.36
2019-03-30T06:53:56.022Z,101733.33
2019-03-30T06:57:59.726Z,101718.50
2019-03-30T07:02:03.455Z,101716.02
2019-03-30T07:06:08.176Z,101719.80
2019-03-30T07:10:11.910Z,101721.34
2019-03-30T07:14:18.703Z,101717.36
2019-03-30T07:18:22.414Z,101717.22
2019-03-30T07:22:29.106Z,101716.77
2019-03-30T07:26:32.962Z,101709.05
2019-03-30T07:30:36.639Z,101711.17
2019-03-30T07:34:41.798Z,101704.68
2019-03-30T07:38:46.041Z,101710.14
2019-03-30T07:42:49.623Z,101708.52
2019-03-30T07:46:53.243Z,101698.91
2019-03-30T07:50:56.854Z,101693.00
2019-03-30T07:55:00.442Z,101691.86
2019-03-30T07:59:04.204Z,101689.00
2019-03-30T08:03:07.907Z,101683.91
2019-03-30T08:07:11.620Z,101684.61
2019-03-30T08:11:15.235Z,101678.28
2019-03-30T08:15:18.946Z,101675.23
2019-03-30T08:19:22.673Z,101678.23
2019-03-30T08:23:39.509Z,101674.24
2019-03-30T08:27:31.625Z,101665.62
2019-03-30T08:31:35.247Z,101665.55
2019-03-30T08:35:38.856Z,101656.38
2019-03-30T08:39:42.582Z,101645.33
2019-03-30T08:43:46.190Z,101638.28
2019-03-30T08:47:49.803Z,101641.47
2019-03-30T08:51:53.417Z,101635.78
2019-03-30T08:55:57.030Z,101643.02
2019-03-30T09:00:00.767Z,101626.84
2019-03-30T09:04:04.467Z,101624.49
2019-03-30T09:08:08.077Z,101620.36
2019-03-30T09:12:11.696Z,101620.81
2019-03-30T09:16:15.411Z,101614.11
2019-03-30T09:20:19.123Z,101615.23
2019-03-30T09:24:22.737Z,101615.39
2019-03-30T09:28:26.458Z,101605.20
2019-03-30T09:32:30.070Z,101605.20
2019-03-30T09:36:33.937Z,101591.81
2019-03-30T09:40:37.609Z,101581.95
2019-03-30T09:44:41.227Z,101581.91
2019-03-30T09:48:44.835Z,101576.51
2019-03-30T09:52:48.449Z,101568.74
2019-03-30T09:56:52.061Z,101562.52
2019-03-30T10:00:55.780Z,101561.48
2019-03-30T10:04:59.392Z,101552.25
2019-03-30T10:09:03.619Z,101549.81
2019-03-30T10:13:07.236Z,101545.89
2019-03-30T10:17:10.847Z,101543.88
2019-03-30T10:21:14.438Z,101536.73
2019-03-30T10:25:18.025Z,101539.98
2019-03-30T10:29:21.906Z,101534.55
2019-03-30T10:33:25.509Z,101527.25
2019-03-30T10:37:29.122Z,101523.77
2019-03-30T10:41:32.749Z,101523.59
2019-03-30T10:45:36.453Z,101518.41
2019-03-30T10:49:40.033Z,101524.89
2019-03-30T10:53:43.684Z,101510.08
2019-03-30T10:57:47.300Z,101518.87
2019-03-30T11:01:50.920Z,101514.94
2019-03-30T11:05:54.524Z,101510.13
2019-03-30T11:09:58.141Z,101511.06
2019-03-30T11:14:01.754Z,101493.91
2019-03-30T11:18:05.673Z,101499.48
2019-03-30T11:22:09.287Z,101495.56
2019-03-30T11:26:13.084Z,101493.64
2019-03-30T11:30:16.846Z,101488.23
2019-03-30T11:34:20.442Z,101483.50
2019-03-30T11:38:23.985Z,101477.64
2019-03-30T11:42:27.565Z,101479.50
2019-03-30T11:46:31.180Z,101471.27
2019-03-30T11:50:34.862Z,101462.09
2019-03-30T11:54:38.509Z,101458.20
2019-03-30T11:58:42.127Z,101454.45
2019-03-30T12:02:45.738Z,101437.70
2019-03-30T12:06:51.858Z,101429.78
2019-03-30T12:10:54.814Z,101432.23
2019-03-30T12:14:58.373Z,101421.62
2019-03-30T12:19:10.950Z,101420.13
2019-03-30T12:23:14.503Z,101408.12
2019-03-30T12:27:18.072Z,101401.21
2019-03-30T12:31:21.650Z,101395.41
2019-03-30T12:35:25.405Z,101386.41
2019-03-30T12:39:29.020Z,101378.23
2019-03-30T12:43:32.630Z,101372.84
2019-03-30T12:47:36.355Z,101370.23
2019-03-30T12:51:39.916Z,101365.45
2019-03-30T12:55:49.611Z,101356.31
2019-03-30T12:59:49.032Z,101346.98
2019-03-30T13:03:52.646Z,101348.95
2019-03-30T13:07:56.264Z,101339.20
2019-03-30T13:11:59.948Z,101341.16
2019-03-30T13:16:03.693Z,101334.72
2019-03-30T13:20:07.526Z,101334.39
2019-03-30T13:24:11.127Z,101329.32
2019-03-30T13:28:14.748Z,101326.92
2019-03-30T13:32:18.355Z,101328.91
2019-03-30T13:36:23.609Z,101328.58
2019-03-30T13:40:27.325Z,101317.48
2019-03-30T13:44:30.938Z,101306.52
2019-03-30T13:48:34.553Z,101299.79
2019-03-30T13:52:38.167Z,101301.78
2019-03-30T13:56:41.983Z,101297.70
2019-03-30T14:00:45.701Z,101299.01
2019-03-30T14:04:52.258Z,101288.09
2019-03-30T14:08:54.874Z,101288.41
2019-03-30T14:12:58.489Z,101277.62
2019-03-30T14:17:02.104Z,101277.91
2019-03-30T14:21:05.927Z,101283.64
2019-03-30T14:25:09.639Z,101275.01
2019-03-30T14:29:13.263Z,101274.34
2019-03-30T14:33:16.969Z,101274.67
2019-03-30T14:37:20.585Z,101265.50
2019-03-30T14:41:24.199Z,101265.66
2019-03-30T14:45:27.810Z,101262.14
2019-03-30T14:49:31.528Z,101257.26
2019-03-30T14:53:35.078Z,101239.38
2019-03-30T14:57:38.757Z,101245.62
2019-03-30T15:01:42.474Z,101241.38
2019-03-30T15:05:46.293Z,101240.53
2019-03-30T15:09:49.909Z,101237.50
2019-03-30T15:13:53.521Z,101240.70
2019-03-30T15:17:57.151Z,101244.89
2019-03-30T15:22:00.748Z,101234.14
2019-03-30T15:26:04.479Z,101239.52
2019-03-30T15:30:09.261Z,101233.62
2019-03-30T15:34:12.921Z,101224.23
2019-03-30T15:38:16.536Z,101223.72
2019-03-30T15:42:20.112Z,101223.65
2019-03-30T15:46:23.767Z,101214.61
2019-03-30T15:50:27.490Z,101217.98
2019-03-30T15:54:31.071Z,101211.91
2019-03-30T15:58:34.711Z,101208.73
2019-03-30T16:02:38.532Z,101216.36
2019-03-30T16:06:42.140Z,101218.44
2019-03-30T16:10:45.686Z,101215.86
2019-03-30T16:14:49.267Z,101215.60
2019-03-30T16:18:52.984Z,101210.25
2019-03-30T16:22:56.702Z,101212.85
2019-03-30T16:27:00.319Z,101213.52
2019-03-30T16:31:04.036Z,101216.13
2019-03-30T16:35:07.851Z,101220.58
2019-03-30T16:39:11.465Z,101222.19
2019-03-30T16:43:15.028Z,101224.12
2019-03-30T16:47:18.694Z,101228.77
2019-03-30T16:51:22.308Z,101224.33
2019-03-30T16:55:25.920Z,101224.13
2019-03-30T16:59:29.489Z,101207.75
2019-03-30T17:03:33.149Z,101218.19
2019-03-30T17:07:36.863Z,101216.63
2019-03-30T17:11:40.460Z,101220.66
2019-03-30T17:15:44.105Z,101209.76
2019-03-30T17:19:47.708Z,101209.00
2019-03-30T17:23:51.280Z,101213.44
2019-03-30T17:27:58.647Z,101213.80
2019-03-30T17:32:00.185Z,101220.92
2019-03-30T17:36:03.909Z,101220.00
2019-03-30T17:40:10.901Z,101215.59
2019-03-30T17:44:14.493Z,101219.34
2019-03-30T17:48:18.125Z,101220.62
2019-03-30T17:52:21.685Z,101226.13
2019-03-30T17:56:25.250Z,101230.08
2019-03-30T18:00:28.864Z,101230.03
2019-03-30T18:04:32.477Z,101232.00
2019-03-30T18:08:36.138Z,101240.97
2019-03-30T18:12:39.714Z,101241.81
2019-03-30T18:16:43.267Z,101250.60
2019-03-30T18:20:46.830Z,101247.45
2019-03-30T18:24:50.446Z,101254.27
2019-03-30T18:28:54.062Z,101253.98
2019-03-30T18:32:57.881Z,101254.09
2019-03-30T18:37:01.700Z,101258.70
2019-03-30T18:41:05.420Z,101257.06
2019-03-30T18:45:11.076Z,101263.20
2019-03-30T18:49:14.718Z,101264.45
2019-03-30T18:53:19.170Z,101271.37
2019-03-30T18:57:22.845Z,101275.90
2019-03-30T19:01:26.471Z,101275.90
2019-03-30T19:05:30.170Z,101278.63
2019-03-30T19:09:33.887Z,101281.56
2019-03-30T19:13:37.509Z,101284.30
2019-03-30T19:17:41.132Z,101284.80
2019-03-30T19:21:44.935Z,101283.91
2019-03-30T19:25:48.630Z,101294.16
2019-03-30T19:29:52.268Z,101287.32
2019-03-30T19:33:55.878Z,101290.77
2019-03-30T19:37:59.423Z,101293.35
2019-03-30T19:42:04.523Z,101300.50
2019-03-30T19:46:08.259Z,101312.63
2019-03-30T19:50:12.169Z,101317.92
2019-03-30T19:54:15.798Z,101316.27
2019-03-30T19:58:19.373Z,101312.98
2019-03-30T20:02:23.025Z,101311.72
2019-03-30T20:06:26.634Z,101318.52
2019-03-30T20:10:30.350Z,101314.39
2019-03-30T20:14:34.035Z,101318.59
2019-03-30T20:18:37.680Z,101323.75
2019-03-30T20:22:41.292Z,101325.59
2019-03-30T20:26:44.871Z,101326.95
2019-03-30T20:30:48.519Z,101330.87
2019-03-30T20:34:52.144Z,101334.63
2019-03-30T20:38:55.752Z,101335.52
2019-03-30T20:42:59.363Z,101335.92
2019-03-30T20:47:02.976Z,101338.03
2019-03-30T20:51:06.898Z,101338.58
2019-03-30T20:55:10.858Z,101340.44
2019-03-30T20:59:14.459Z,101336.50
2019-03-30T21:03:18.457Z,101337.92
2019-03-30T21:07:22.016Z,101343.75
2019-03-30T21:11:25.728Z,101343.39
2019-03-30T21:15:29.300Z,101345.02
2019-03-30T21:19:32.916Z,101342.49
2019-03-30T21:23:36.492Z,101349.27
2019-03-30T21:27:40.998Z,101349.27
2019-03-30T21:31:44.581Z,101352.09
2019-03-30T21:35:48.185Z,101346.19
2019-03-30T21:39:51.805Z,101354.09
2019-03-30T21:43:55.413Z,101356.02
2019-03-30T21:47:59.043Z,101356.02
2019-03-30T21:52:02.745Z,101361.00
2019-03-30T21:56:06.359Z,101361.56
2019-03-30T22:00:11.572Z,101361.42
2019-03-30T22:04:15.538Z,101364.77
2019-03-30T22:08:19.350Z,101358.80
2019-03-30T22:12:22.964Z,101364.95
2019-03-30T22:16:26.577Z,101376.05
2019-03-30T22:20:30.298Z,101370.81
2019-03-30T22:24:33.908Z,101378.34
2019-03-30T22:28:37.522Z,101378.70
2019-03-30T22:32:41.093Z,101378.52
2019-03-30T22:36:44.751Z,101386.57
2019-03-30T22:40:48.364Z,101389.25
2019-03-30T22:44:51.980Z,101396.19
2019-03-30T22:48:55.542Z,101389.20
2019-03-30T22:52:59.217Z,101393.69
2019-03-30T22:57:02.828Z,101392.31
2019-03-30T23:01:08.179Z,101391.66
2019-03-30T23:05:12.001Z,101397.23
2019-03-30T23:09:15.553Z,101394.32
2019-03-30T23:13:19.128Z,101394.62
2019-03-30T23:17:22.836Z,101393.28
2019-03-30T23:21:26.553Z,101401.27
2019-03-30T23:25:30.166Z,101397.92
2019-03-30T23:29:33.778Z,101401.59
2019-03-30T23:33:37.397Z,101396.51
2019-03-30T23:37:40.983Z,101401.22
2019-03-30T23:41:44.620Z,101400.63
2019-03-30T23:45:48.238Z,101401.57
2019-03-30T23:49:51.952Z,101406.49
2019-03-30T23:53:55.567Z,101396.49
2019-03-30T23:57:59.180Z,101407.75
