createdAt,value
2022-10-09T00:01:21.943Z,4.75
2022-10-09T00:03:51.427Z,5.38
2022-10-09T00:06:24.124Z,4.60
2022-10-09T00:08:51.324Z,4.70
2022-10-09T00:11:21.955Z,5.55
2022-10-09T00:13:50.231Z,5.93
2022-10-09T00:16:18.857Z,5.03
2022-10-09T00:18:46.037Z,6.10
2022-10-09T00:21:31.719Z,5.30
2022-10-09T00:24:00.677Z,5.35
2022-10-09T00:26:28.026Z,6.18
2022-10-09T00:28:55.772Z,6.13
2022-10-09T00:31:23.197Z,5.72
2022-10-09T00:33:50.403Z,5.72
2022-10-09T00:36:22.377Z,5.68
2022-10-09T00:38:49.904Z,4.63
2022-10-09T00:41:25.752Z,4.80
2022-10-09T00:43:58.952Z,4.97
2022-10-09T00:46:29.161Z,6.00
2022-10-09T00:49:11.018Z,6.07
2022-10-09T00:51:38.492Z,5.85
2022-10-09T00:54:08.759Z,6.05
2022-10-09T00:56:35.995Z,5.47
2022-10-09T00:59:03.675Z,5.80
2022-10-09T01:01:30.586Z,6.30
2022-10-09T01:03:57.432Z,5.50
2022-10-09T01:06:52.840Z,5.85
2022-10-09T01:09:25.848Z,5.15
2022-10-09T01:12:34.008Z,6.32
2022-10-09T01:15:08.456Z,5.90
2022-10-09T01:17:45.343Z,5.13
2022-10-09T01:20:32.870Z,5.10
2022-10-09T01:23:17.851Z,6.93
2022-10-09T01:26:04.138Z,7.57
2022-10-09T01:28:31.463Z,6.22
2022-10-09T01:31:02.017Z,5.95
2022-10-09T01:33:31.373Z,6.82
2022-10-09T01:36:00.956Z,7.20
2022-10-09T01:38:29.521Z,6.40
2022-10-09T01:40:57.361Z,6.35
2022-10-09T01:43:24.165Z,6.80
2022-10-09T01:45:50.978Z,7.05
2022-10-09T01:48:25.124Z,6.60
2022-10-09T01:51:00.175Z,6.57
2022-10-09T01:53:27.642Z,6.25
2022-10-09T01:56:11.737Z,6.65
2022-10-09T01:58:53.268Z,5.75
2022-10-09T02:01:25.057Z,6.63
2022-10-09T02:03:53.370Z,6.68
2022-10-09T02:06:20.747Z,6.97
2022-10-09T02:08:50.302Z,7.40
2022-10-09T02:11:17.747Z,7.40
2022-10-09T02:13:46.779Z,7.97
2022-10-09T02:16:26.841Z,7.13
2022-10-09T02:19:02.199Z,7.00
2022-10-09T02:21:42.157Z,7.40
2022-10-09T02:24:21.533Z,6.72
2022-10-09T02:26:48.655Z,7.85
2022-10-09T02:29:16.122Z,6.93
2022-10-09T02:31:43.777Z,7.35
2022-10-09T02:34:16.519Z,7.20
2022-10-09T02:36:43.670Z,8.38
2022-10-09T02:39:10.465Z,8.55
2022-10-09T02:41:37.440Z,8.45
2022-10-09T02:44:05.171Z,8.43
2022-10-09T02:46:32.343Z,9.18
2022-10-09T02:48:59.172Z,7.60
2022-10-09T02:51:26.987Z,9.35
2022-10-09T02:53:54.134Z,9.02
2022-10-09T02:56:22.434Z,9.05
2022-10-09T02:58:49.274Z,9.57
2022-10-09T03:01:16.345Z,9.30
2022-10-09T03:03:43.357Z,10.75
2022-10-09T03:06:13.194Z,9.80
2022-10-09T03:08:42.651Z,10.13
2022-10-09T03:11:10.845Z,8.95
2022-10-09T03:13:39.619Z,9.77
2022-10-09T03:16:08.402Z,8.18
2022-10-09T03:18:36.040Z,9.23
2022-10-09T03:21:06.791Z,8.13
2022-10-09T03:23:33.954Z,9.93
2022-10-09T03:26:07.000Z,9.75
2022-10-09T03:28:36.925Z,9.40
2022-10-09T03:31:03.953Z,10.32
2022-10-09T03:33:32.858Z,8.75
2022-10-09T03:35:59.688Z,8.57
2022-10-09T03:38:26.597Z,7.72
2022-10-09T03:40:53.774Z,7.82
2022-10-09T03:43:20.972Z,8.23
2022-10-09T03:45:47.788Z,9.13
2022-10-09T03:48:15.334Z,8.85
2022-10-09T03:50:42.899Z,9.05
2022-10-09T03:53:11.655Z,8.07
2022-10-09T03:55:39.341Z,9.30
2022-10-09T03:58:06.546Z,8.80
2022-10-09T04:00:34.087Z,8.93
2022-10-09T04:03:00.992Z,9.43
2022-10-09T04:05:28.405Z,9.18
2022-10-09T04:07:55.248Z,9.13
2022-10-09T04:10:22.055Z,9.57
2022-10-09T04:12:49.044Z,7.75
2022-10-09T04:15:16.040Z,8.43
2022-10-09T04:17:42.889Z,8.68
2022-10-09T04:20:09.806Z,10.75
2022-10-09T04:22:36.699Z,8.13
2022-10-09T04:25:03.712Z,9.25
2022-10-09T04:27:30.908Z,10.43
2022-10-09T04:29:57.833Z,8.68
2022-10-09T04:32:24.601Z,7.93
2022-10-09T04:34:51.372Z,9.90
2022-10-09T04:37:18.219Z,9.15
2022-10-09T04:39:45.032Z,9.13
2022-10-09T04:42:11.773Z,10.32
2022-10-09T04:44:38.662Z,10.45
2022-10-09T04:47:10.493Z,11.48
2022-10-09T04:49:39.834Z,10.93
2022-10-09T04:52:06.610Z,11.45
2022-10-09T04:54:33.581Z,13.00
2022-10-09T04:57:00.577Z,12.63
2022-10-09T04:59:27.394Z,9.10
2022-10-09T05:01:54.451Z,12.45
2022-10-09T05:04:21.312Z,12.18
2022-10-09T05:06:48.227Z,14.05
2022-10-09T05:09:15.138Z,10.95
2022-10-09T05:11:42.913Z,11.93
2022-10-09T05:14:09.926Z,12.32
2022-10-09T05:17:00.984Z,11.63
2022-10-09T05:19:23.672Z,10.80
2022-10-09T05:21:50.411Z,11.02
2022-10-09T05:24:17.367Z,10.75
2022-10-09T05:26:44.423Z,10.60
2022-10-09T05:29:11.376Z,9.98
2022-10-09T05:31:46.931Z,11.88
2022-10-09T05:34:17.177Z,12.18
2022-10-09T05:36:43.916Z,10.82
2022-10-09T05:39:10.709Z,11.88
2022-10-09T05:41:37.572Z,10.55
2022-10-09T05:44:04.492Z,10.25
2022-10-09T05:46:31.411Z,13.13
2022-10-09T05:49:07.167Z,12.45
2022-10-09T05:51:36.726Z,10.65
2022-10-09T05:54:04.640Z,11.38
2022-10-09T05:56:37.785Z,11.30
2022-10-09T05:59:15.698Z,11.77
2022-10-09T06:01:45.031Z,11.82
2022-10-09T06:04:19.739Z,13.70
2022-10-09T06:06:48.577Z,11.07
2022-10-09T06:09:22.924Z,13.77
2022-10-09T06:11:50.956Z,12.27
2022-10-09T06:14:18.248Z,10.90
2022-10-09T06:16:46.341Z,11.10
2022-10-09T06:19:16.251Z,12.60
2022-10-09T06:21:44.225Z,11.15
2022-10-09T06:24:18.224Z,11.45
2022-10-09T06:26:44.995Z,12.73
2022-10-09T06:29:11.750Z,14.20
2022-10-09T06:31:38.571Z,16.02
2022-10-09T06:34:05.330Z,14.23
2022-10-09T06:36:34.733Z,12.30
2022-10-09T06:39:04.351Z,10.68
2022-10-09T06:41:31.207Z,8.63
2022-10-09T06:44:04.266Z,9.38
2022-10-09T06:46:34.257Z,8.50
2022-10-09T06:49:02.270Z,6.88
2022-10-09T06:51:30.050Z,6.05
2022-10-09T06:53:59.318Z,6.15
2022-10-09T06:56:28.377Z,4.88
2022-10-09T06:58:55.681Z,5.78
2022-10-09T07:01:26.952Z,4.88
2022-10-09T07:03:57.405Z,3.95
2022-10-09T07:06:26.881Z,3.50
2022-10-09T07:08:59.233Z,3.90
2022-10-09T07:11:28.725Z,3.58
2022-10-09T07:13:58.318Z,3.22
2022-10-09T07:16:27.826Z,3.30
2022-10-09T07:18:55.196Z,2.97
2022-10-09T07:21:23.974Z,2.97
2022-10-09T07:23:50.912Z,2.70
2022-10-09T07:26:27.943Z,2.65
2022-10-09T07:28:54.849Z,2.10
2022-10-09T07:31:23.117Z,2.25
2022-10-09T07:33:51.468Z,2.53
2022-10-09T07:36:18.881Z,2.90
2022-10-09T07:38:50.648Z,2.33
2022-10-09T07:41:17.695Z,2.75
2022-10-09T07:43:44.499Z,2.25
2022-10-09T07:46:17.516Z,2.90
2022-10-09T07:48:44.947Z,2.90
2022-10-09T07:51:13.533Z,2.50
2022-10-09T07:53:40.400Z,3.33
2022-10-09T07:56:12.579Z,2.90
2022-10-09T07:58:39.316Z,2.33
2022-10-09T08:01:07.807Z,2.10
2022-10-09T08:03:35.573Z,2.47
2022-10-09T08:06:05.288Z,2.53
2022-10-09T08:08:32.563Z,2.97
2022-10-09T08:10:59.665Z,2.75
2022-10-09T08:13:26.427Z,2.35
2022-10-09T08:15:53.283Z,3.28
2022-10-09T08:18:20.299Z,3.00
2022-10-09T08:20:59.949Z,2.55
2022-10-09T08:23:26.979Z,2.80
2022-10-09T08:25:54.045Z,3.03
2022-10-09T08:28:21.067Z,2.60
2022-10-09T08:30:47.890Z,2.92
2022-10-09T08:33:15.016Z,3.25
2022-10-09T08:35:41.842Z,2.70
2022-10-09T08:38:17.712Z,3.63
2022-10-09T08:41:03.235Z,2.80
2022-10-09T08:43:37.034Z,3.08
2022-10-09T08:46:12.416Z,3.15
2022-10-09T08:48:44.445Z,2.92
2022-10-09T08:51:24.065Z,2.88
2022-10-09T08:54:19.305Z,3.08
2022-10-09T08:56:47.812Z,2.20
2022-10-09T08:59:14.678Z,2.38
2022-10-09T09:01:57.198Z,2.45
2022-10-09T09:04:53.759Z,2.78
2022-10-09T09:07:31.041Z,2.95
2022-10-09T09:10:20.280Z,2.92
2022-10-09T09:13:18.762Z,2.80
2022-10-09T09:16:20.084Z,3.10
2022-10-09T09:19:05.866Z,2.50
2022-10-09T09:21:51.246Z,2.80
2022-10-09T09:24:20.549Z,2.15
2022-10-09T09:26:51.750Z,2.40
2022-10-09T09:29:23.413Z,2.83
2022-10-09T09:31:59.075Z,2.47
2022-10-09T09:34:38.809Z,2.80
2022-10-09T09:37:05.725Z,1.90
2022-10-09T09:40:30.916Z,2.70
2022-10-09T09:42:21.925Z,2.08
2022-10-09T09:44:57.841Z,2.03
2022-10-09T09:47:33.049Z,2.40
2022-10-09T09:50:01.783Z,1.85
2022-10-09T09:52:43.161Z,2.15
2022-10-09T09:55:27.684Z,2.58
2022-10-09T09:58:06.697Z,2.47
2022-10-09T10:00:34.898Z,2.20
2022-10-09T10:03:13.654Z,1.95
2022-10-09T10:05:42.068Z,2.17
2022-10-09T10:08:24.059Z,1.90
2022-10-09T10:10:53.705Z,1.95
2022-10-09T10:13:38.500Z,1.85
2022-10-09T10:16:08.188Z,1.90
2022-10-09T10:18:40.927Z,1.52
2022-10-09T10:21:14.848Z,1.85
2022-10-09T10:23:46.659Z,1.35
2022-10-09T10:26:32.141Z,1.60
2022-10-09T10:29:15.761Z,1.70
2022-10-09T10:32:02.120Z,1.60
2022-10-09T10:34:53.351Z,1.30
2022-10-09T10:37:29.490Z,1.58
2022-10-09T10:40:26.675Z,1.38
2022-10-09T10:43:01.242Z,1.30
2022-10-09T10:45:52.983Z,1.58
2022-10-09T10:48:28.734Z,1.77
2022-10-09T10:51:30.212Z,1.00
2022-10-09T10:54:27.638Z,1.30
2022-10-09T10:57:11.967Z,1.70
2022-10-09T10:59:41.746Z,1.90
2022-10-09T11:02:41.027Z,1.35
2022-10-09T11:05:18.616Z,1.38
2022-10-09T11:08:10.895Z,1.08
2022-10-09T11:10:54.353Z,1.40
2022-10-09T11:13:35.100Z,1.55
2022-10-09T11:16:24.200Z,1.15
2022-10-09T11:19:00.111Z,1.20
2022-10-09T11:21:37.865Z,1.20
2022-10-09T11:24:33.765Z,1.58
2022-10-09T11:27:15.971Z,1.17
2022-10-09T11:29:52.937Z,1.75
2022-10-09T11:32:27.391Z,0.90
2022-10-09T11:35:12.626Z,1.10
2022-10-09T11:37:43.578Z,0.90
2022-10-09T11:40:18.131Z,0.95
2022-10-09T11:42:56.888Z,1.23
2022-10-09T11:45:35.359Z,1.17
2022-10-09T11:48:18.889Z,0.75
2022-10-09T11:51:01.593Z,0.73
2022-10-09T11:53:30.426Z,1.20
2022-10-09T11:56:18.960Z,0.63
2022-10-09T11:59:05.732Z,1.02
2022-10-09T12:01:44.704Z,1.17
2022-10-09T12:04:20.910Z,1.00
2022-10-09T12:07:00.333Z,1.13
2022-10-09T12:09:44.812Z,1.10
2022-10-09T12:12:18.380Z,1.00
2022-10-09T12:14:48.520Z,1.20
2022-10-09T12:17:35.132Z,0.80
2022-10-09T12:20:33.391Z,1.02
2022-10-09T12:23:25.294Z,0.80
2022-10-09T12:25:49.548Z,0.90
2022-10-09T12:28:38.470Z,1.00
2022-10-09T12:31:14.378Z,1.15
2022-10-09T12:33:49.411Z,0.90
2022-10-09T12:36:24.713Z,0.90
2022-10-09T12:38:51.887Z,0.90
2022-10-09T12:41:29.876Z,1.00
2022-10-09T12:43:58.346Z,0.77
2022-10-09T12:46:34.771Z,0.90
2022-10-09T12:49:05.284Z,1.00
2022-10-09T12:51:33.894Z,1.02
2022-10-09T12:54:09.652Z,0.80
2022-10-09T12:56:38.669Z,0.88
2022-10-09T12:59:07.134Z,1.02
2022-10-09T13:01:35.437Z,0.90
2022-10-09T13:04:04.967Z,1.23
2022-10-09T13:06:47.767Z,1.00
2022-10-09T13:09:35.253Z,0.98
2022-10-09T13:12:06.551Z,1.00
2022-10-09T13:14:36.649Z,1.00
2022-10-09T13:17:03.798Z,1.50
2022-10-09T13:19:33.295Z,1.13
2022-10-09T13:22:21.599Z,1.30
2022-10-09T13:24:53.390Z,0.98
2022-10-09T13:27:23.752Z,1.20
2022-10-09T13:29:50.634Z,1.10
2022-10-09T13:32:18.423Z,1.05
2022-10-09T13:34:46.818Z,1.85
2022-10-09T13:37:15.107Z,1.33
2022-10-09T13:39:42.004Z,1.10
2022-10-09T13:42:11.856Z,1.27
2022-10-09T13:44:38.722Z,1.38
2022-10-09T13:47:05.527Z,1.17
2022-10-09T13:49:32.307Z,1.33
2022-10-09T13:51:59.089Z,1.20
2022-10-09T13:54:26.201Z,1.50
2022-10-09T13:56:53.135Z,1.60
2022-10-09T13:59:19.997Z,1.58
2022-10-09T14:01:46.922Z,2.15
2022-10-09T14:04:13.795Z,1.88
2022-10-09T14:06:40.572Z,1.80
2022-10-09T14:09:07.586Z,1.45
2022-10-09T14:11:34.543Z,1.63
2022-10-09T14:14:02.101Z,1.90
2022-10-09T14:16:30.479Z,2.15
2022-10-09T14:18:59.832Z,2.25
2022-10-09T14:21:27.617Z,2.17
2022-10-09T14:23:56.451Z,2.00
2022-10-09T14:26:23.371Z,2.33
2022-10-09T14:28:50.221Z,2.25
2022-10-09T14:31:17.736Z,2.20
2022-10-09T14:33:48.662Z,2.55
2022-10-09T14:36:21.652Z,2.40
2022-10-09T14:38:48.844Z,2.22
2022-10-09T14:41:17.917Z,2.55
2022-10-09T14:43:45.704Z,2.80
2022-10-09T14:46:17.570Z,2.35
2022-10-09T14:48:45.847Z,2.40
2022-10-09T14:51:20.386Z,2.42
2022-10-09T14:53:48.023Z,2.38
2022-10-09T14:56:20.248Z,2.58
2022-10-09T14:58:47.939Z,2.30
2022-10-09T15:01:17.332Z,2.42
2022-10-09T15:03:45.927Z,3.10
2022-10-09T15:06:13.916Z,2.53
2022-10-09T15:08:42.939Z,2.70
2022-10-09T15:11:11.612Z,2.60
2022-10-09T15:13:39.084Z,2.75
2022-10-09T15:16:10.901Z,2.58
2022-10-09T15:18:38.246Z,2.35
2022-10-09T15:21:05.343Z,2.50
2022-10-09T15:23:32.128Z,2.85
2022-10-09T15:26:00.752Z,2.15
2022-10-09T15:28:27.821Z,2.70
2022-10-09T15:30:59.309Z,2.80
2022-10-09T15:33:26.934Z,2.80
2022-10-09T15:35:54.217Z,2.45
2022-10-09T15:38:22.824Z,2.60
2022-10-09T15:40:55.428Z,2.78
2022-10-09T15:43:25.316Z,2.63
2022-10-09T15:45:55.624Z,3.10
2022-10-09T15:48:24.768Z,3.10
2022-10-09T15:50:53.672Z,2.85
2022-10-09T15:53:23.294Z,2.80
2022-10-09T15:59:55.865Z,3.28
2022-10-09T16:02:22.664Z,2.97
2022-10-09T16:04:49.442Z,3.40
2022-10-09T16:07:16.452Z,3.03
2022-10-09T16:09:43.270Z,3.45
2022-10-09T16:12:10.188Z,3.30
2022-10-09T16:14:38.310Z,3.65
2022-10-09T16:17:08.984Z,4.95
2022-10-09T16:19:38.101Z,5.30
2022-10-09T16:22:05.938Z,3.25
2022-10-09T16:24:32.933Z,3.47
2022-10-09T16:26:59.926Z,3.15
2022-10-09T16:29:27.026Z,3.50
2022-10-09T16:31:56.026Z,3.72
2022-10-09T16:34:23.038Z,3.75
2022-10-09T16:36:52.588Z,3.75
2022-10-09T16:39:20.120Z,2.92
2022-10-09T16:41:46.879Z,3.10
2022-10-09T16:44:14.344Z,3.47
2022-10-09T16:46:41.198Z,3.13
2022-10-09T16:49:14.842Z,2.78
2022-10-09T16:51:41.621Z,3.35
2022-10-09T16:54:09.761Z,3.53
2022-10-09T16:56:38.970Z,3.22
2022-10-09T16:59:10.066Z,3.33
2022-10-09T17:01:37.938Z,3.50
2022-10-09T17:04:04.939Z,3.38
2022-10-09T17:06:31.980Z,3.75
2022-10-09T17:08:59.743Z,4.90
2022-10-09T17:11:29.674Z,3.67
2022-10-09T17:13:56.986Z,3.90
2022-10-09T17:16:28.500Z,3.47
2022-10-09T17:18:55.566Z,3.70
2022-10-09T17:21:22.448Z,3.55
2022-10-09T17:23:53.784Z,3.97
2022-10-09T17:26:21.348Z,5.75
2022-10-09T17:28:49.115Z,4.50
2022-10-09T17:31:22.189Z,3.88
2022-10-09T17:33:53.057Z,4.07
2022-10-09T17:36:22.789Z,4.00
2022-10-09T17:38:50.410Z,3.42
2022-10-09T17:41:19.150Z,4.18
2022-10-09T17:43:46.039Z,4.70
2022-10-09T17:46:17.081Z,5.35
2022-10-09T17:48:46.722Z,4.78
2022-10-09T17:51:22.997Z,6.03
2022-10-09T17:53:49.985Z,8.35
2022-10-09T17:56:18.318Z,7.45
2022-10-09T17:58:47.592Z,6.20
2022-10-09T18:01:15.780Z,5.15
2022-10-09T18:03:43.118Z,5.60
2022-10-09T18:06:12.670Z,4.88
2022-10-09T18:08:39.910Z,5.07
2022-10-09T18:11:10.763Z,6.32
2022-10-09T18:13:39.344Z,5.18
2022-10-09T18:16:08.673Z,5.20
2022-10-09T18:18:35.722Z,5.90
2022-10-09T18:21:10.780Z,5.45
2022-10-09T18:23:38.059Z,5.95
2022-10-09T18:26:09.737Z,5.72
2022-10-09T18:28:37.058Z,5.55
2022-10-09T18:31:08.821Z,5.10
2022-10-09T18:33:35.957Z,5.13
2022-10-09T18:36:13.959Z,5.20
2022-10-09T18:38:40.759Z,5.18
2022-10-09T18:41:10.736Z,4.30
2022-10-09T18:43:37.549Z,5.00
2022-10-09T18:46:04.473Z,5.53
2022-10-09T18:48:35.620Z,5.53
2022-10-09T18:51:03.587Z,5.35
2022-10-09T18:53:32.591Z,5.70
2022-10-09T18:55:59.606Z,5.90
2022-10-09T18:58:27.022Z,4.70
2022-10-09T19:00:53.863Z,4.97
2022-10-09T19:03:20.674Z,5.50
2022-10-09T19:05:47.438Z,5.25
2022-10-09T19:08:14.386Z,4.18
2022-10-09T19:10:41.160Z,5.13
2022-10-09T19:13:08.006Z,4.53
2022-10-09T19:15:35.268Z,5.60
2022-10-09T19:18:02.150Z,7.35
2022-10-09T19:20:29.306Z,5.28
2022-10-09T19:22:56.065Z,5.80
2022-10-09T19:25:22.854Z,5.53
2022-10-09T19:27:49.970Z,6.85
2022-10-09T19:30:17.448Z,7.13
2022-10-09T19:32:44.593Z,7.82
2022-10-09T19:35:11.476Z,6.78
2022-10-09T19:37:38.327Z,5.47
2022-10-09T19:40:05.738Z,4.97
2022-10-09T19:42:32.658Z,5.40
2022-10-09T19:44:59.503Z,5.88
2022-10-09T19:47:26.512Z,5.80
2022-10-09T19:49:53.342Z,6.20
2022-10-09T19:52:20.353Z,6.25
2022-10-09T19:54:47.135Z,5.65
2022-10-09T19:57:13.877Z,5.95
2022-10-09T19:59:41.066Z,5.65
2022-10-09T20:02:08.547Z,5.35
2022-10-09T20:04:35.343Z,6.47
2022-10-09T20:07:02.351Z,6.30
2022-10-09T20:09:29.229Z,6.30
2022-10-09T20:11:56.036Z,6.35
2022-10-09T20:14:22.900Z,6.35
2022-10-09T20:16:52.412Z,6.55
2022-10-09T20:19:19.506Z,6.82
2022-10-09T20:21:46.298Z,6.07
2022-10-09T20:24:13.334Z,6.05
2022-10-09T20:26:43.130Z,6.22
2022-10-09T20:29:10.393Z,6.55
2022-10-09T20:31:37.280Z,6.32
2022-10-09T20:34:04.122Z,6.93
2022-10-09T20:36:35.343Z,6.35
2022-10-09T20:39:06.320Z,7.03
2022-10-09T20:41:33.985Z,6.55
2022-10-09T20:44:02.245Z,6.57
2022-10-09T20:46:32.213Z,7.32
2022-10-09T20:48:59.322Z,6.85
2022-10-09T20:51:26.467Z,6.80
2022-10-09T20:53:58.226Z,7.28
2022-10-09T20:56:27.367Z,6.72
2022-10-09T20:58:55.130Z,7.70
2022-10-09T21:01:22.500Z,7.63
2022-10-09T21:03:50.016Z,6.88
2022-10-09T21:06:19.746Z,8.00
2022-10-09T21:08:47.260Z,7.75
2022-10-09T21:11:17.177Z,7.57
2022-10-09T21:13:45.385Z,6.55
2022-10-09T21:16:16.009Z,7.22
2022-10-09T21:18:43.083Z,6.63
2022-10-09T21:21:13.322Z,8.13
2022-10-09T21:23:41.567Z,7.20
2022-10-09T21:26:19.163Z,7.82
2022-10-09T21:28:46.508Z,8.30
2022-10-09T21:31:16.646Z,8.82
2022-10-09T21:33:43.509Z,8.68
2022-10-09T21:36:25.620Z,9.00
2022-10-09T21:38:52.656Z,8.25
2022-10-09T21:41:19.438Z,8.70
2022-10-09T21:43:46.393Z,9.77
2022-10-09T21:46:13.203Z,9.68
2022-10-09T21:48:40.029Z,8.50
2022-10-09T21:51:06.855Z,10.40
2022-10-09T21:53:33.737Z,9.70
2022-10-09T21:56:03.820Z,10.38
2022-10-09T21:58:30.978Z,10.02
2022-10-09T22:01:00.294Z,10.35
2022-10-09T22:03:29.019Z,9.63
2022-10-09T22:05:56.196Z,10.90
2022-10-09T22:08:23.840Z,10.48
2022-10-09T22:10:50.647Z,10.50
2022-10-09T22:13:18.448Z,11.00
2022-10-09T22:15:50.126Z,10.55
2022-10-09T22:18:18.066Z,11.07
2022-10-09T22:20:48.923Z,10.45
2022-10-09T22:23:19.062Z,10.65
2022-10-09T22:25:57.216Z,11.73
2022-10-09T22:28:24.378Z,11.15
2022-10-09T22:31:14.544Z,11.25
2022-10-09T22:33:41.768Z,11.45
2022-10-09T22:36:19.352Z,10.80
2022-10-09T22:38:46.605Z,10.38
2022-10-09T22:41:18.811Z,11.90
2022-10-09T22:43:47.731Z,11.10
2022-10-09T22:46:17.542Z,10.75
2022-10-09T22:48:45.377Z,11.55
2022-10-09T22:51:14.971Z,11.05
2022-10-09T22:53:42.822Z,10.90
2022-10-09T22:56:15.971Z,10.48
2022-10-09T22:58:43.518Z,11.38
2022-10-09T23:01:21.678Z,11.35
2022-10-09T23:03:51.316Z,10.93
2022-10-09T23:06:19.848Z,10.85
2022-10-09T23:08:48.224Z,11.57
2022-10-09T23:11:17.080Z,12.57
2022-10-09T23:13:45.449Z,11.93
2022-10-09T23:16:13.527Z,11.75
2022-10-09T23:18:41.676Z,11.73
2022-10-09T23:21:14.143Z,12.70
2022-10-09T23:23:41.633Z,12.25
2022-10-09T23:26:12.169Z,12.73
2022-10-09T23:28:39.410Z,11.05
2022-10-09T23:31:12.084Z,12.07
2022-10-09T23:33:44.093Z,11.68
2022-10-09T23:36:17.596Z,12.63
2022-10-09T23:38:47.997Z,12.27
2022-10-09T23:41:18.318Z,12.57
2022-10-09T23:43:47.475Z,12.50
2022-10-09T23:46:18.158Z,12.35
2022-10-09T23:48:46.550Z,12.00
2022-10-09T23:51:14.608Z,12.43
2022-10-09T23:53:42.903Z,12.35
2022-10-09T23:56:31.169Z,11.40
2022-10-09T23:58:59.850Z,12.38
