createdAt,value
2018-10-09T00:02:08.467Z,92.90
2018-10-09T00:04:38.182Z,93.30
2018-10-09T00:07:08.084Z,93.00
2018-10-09T00:09:37.799Z,92.90
2018-10-09T00:12:07.610Z,93.30
2018-10-09T00:14:37.217Z,93.00
2018-10-09T00:17:06.976Z,93.00
2018-10-09T00:19:36.498Z,93.00
2018-10-09T00:22:06.304Z,93.00
2018-10-09T00:24:36.087Z,93.00
2018-10-09T00:27:05.805Z,93.00
2018-10-09T00:29:35.501Z,93.00
2018-10-09T00:32:05.145Z,93.10
2018-10-09T00:34:34.946Z,93.00
2018-10-09T00:37:04.861Z,92.90
2018-10-09T00:39:34.489Z,93.10
2018-10-09T00:42:04.299Z,93.00
2018-10-09T00:44:33.890Z,92.90
2018-10-09T00:47:03.515Z,93.00
2018-10-09T00:49:33.201Z,93.00
2018-10-09T00:52:02.856Z,93.20
2018-10-09T00:54:32.645Z,93.10
2018-10-09T00:57:02.437Z,93.00
2018-10-09T00:59:32.146Z,92.90
2018-10-09T01:02:01.655Z,93.00
2018-10-09T01:04:31.491Z,93.00
2018-10-09T01:07:01.142Z,93.10
2018-10-09T01:09:30.786Z,93.20
2018-10-09T01:12:00.587Z,92.80
2018-10-09T01:14:30.211Z,93.00
2018-10-09T01:16:59.857Z,93.10
2018-10-09T01:19:29.617Z,93.10
2018-10-09T01:21:59.314Z,93.00
2018-10-09T01:24:29.069Z,93.00
2018-10-09T01:26:58.711Z,93.00
2018-10-09T01:29:28.369Z,93.00
2018-10-09T01:31:58.071Z,93.10
2018-10-09T01:34:27.723Z,93.00
2018-10-09T01:36:57.227Z,93.10
2018-10-09T01:39:27.126Z,93.00
2018-10-09T01:41:56.782Z,93.00
2018-10-09T01:44:26.507Z,93.00
2018-10-09T01:46:56.202Z,93.10
2018-10-09T01:49:25.870Z,93.00
2018-10-09T01:51:55.525Z,93.10
2018-10-09T01:54:25.132Z,93.00
2018-10-09T01:56:54.699Z,93.00
2018-10-09T01:59:24.322Z,93.00
2018-10-09T02:01:54.307Z,93.00
2018-10-09T02:04:24.007Z,93.00
2018-10-09T02:06:53.594Z,92.80
2018-10-09T02:09:23.373Z,93.00
2018-10-09T02:11:52.980Z,93.00
2018-10-09T02:14:22.747Z,92.90
2018-10-09T02:16:52.458Z,93.00
2018-10-09T02:19:22.187Z,92.80
2018-10-09T02:21:51.980Z,92.90
2018-10-09T02:24:21.698Z,92.80
2018-10-09T02:26:51.211Z,92.80
2018-10-09T02:29:20.825Z,92.80
2018-10-09T02:31:50.327Z,92.90
2018-10-09T02:34:20.017Z,92.90
2018-10-09T02:36:49.623Z,92.70
2018-10-09T02:39:19.346Z,92.80
2018-10-09T02:41:48.963Z,92.80
2018-10-09T02:44:18.628Z,92.90
2018-10-09T02:46:48.317Z,92.80
2018-10-09T02:49:18.004Z,92.90
2018-10-09T02:51:47.741Z,92.80
2018-10-09T02:54:17.470Z,92.90
2018-10-09T02:56:47.031Z,92.80
2018-10-09T02:59:16.729Z,92.90
2018-10-09T03:01:46.318Z,92.90
2018-10-09T03:04:15.959Z,93.00
2018-10-09T03:06:45.592Z,92.90
2018-10-09T03:09:15.358Z,93.00
2018-10-09T03:11:45.059Z,93.00
2018-10-09T03:14:14.743Z,93.00
2018-10-09T03:16:44.637Z,92.90
2018-10-09T03:19:14.211Z,93.00
2018-10-09T03:21:44.027Z,92.90
2018-10-09T03:24:13.826Z,92.90
2018-10-09T03:26:43.488Z,93.00
2018-10-09T03:29:12.936Z,93.00
2018-10-09T03:31:42.563Z,93.00
2018-10-09T03:34:12.453Z,92.80
2018-10-09T03:36:42.096Z,92.90
2018-10-09T03:39:11.729Z,92.90
2018-10-09T03:41:41.423Z,92.70
2018-10-09T03:44:11.223Z,92.70
2018-10-09T03:46:40.898Z,92.70
2018-10-09T03:49:10.585Z,92.60
2018-10-09T03:51:40.357Z,92.80
2018-10-09T03:54:09.933Z,92.60
2018-10-09T03:56:39.558Z,92.50
2018-10-09T03:59:09.326Z,92.40
2018-10-09T04:01:38.986Z,92.20
2018-10-09T04:04:08.545Z,92.40
2018-10-09T04:06:38.410Z,92.40
2018-10-09T04:09:10.865Z,92.60
2018-10-09T04:11:40.679Z,92.40
2018-10-09T04:14:10.259Z,92.30
2018-10-09T04:16:40.033Z,92.20
2018-10-09T04:19:09.942Z,92.10
2018-10-09T04:21:39.512Z,92.10
2018-10-09T04:24:09.236Z,92.00
2018-10-09T04:26:38.963Z,92.00
2018-10-09T04:29:08.670Z,92.20
2018-10-09T04:31:38.317Z,92.10
2018-10-09T04:34:08.187Z,92.00
2018-10-09T04:36:37.814Z,92.30
2018-10-09T04:39:09.085Z,92.20
2018-10-09T04:41:38.970Z,92.20
2018-10-09T04:44:08.797Z,92.40
2018-10-09T04:46:38.396Z,92.60
2018-10-09T04:49:08.079Z,92.50
2018-10-09T04:51:37.513Z,92.70
2018-10-09T04:54:07.447Z,92.60
2018-10-09T04:56:36.858Z,92.70
2018-10-09T04:59:06.711Z,92.90
2018-10-09T05:01:36.398Z,92.90
2018-10-09T05:04:06.095Z,92.80
2018-10-09T05:06:36.077Z,92.90
2018-10-09T05:09:09.012Z,93.20
2018-10-09T05:11:38.616Z,93.10
2018-10-09T05:14:08.510Z,93.10
2018-10-09T05:16:38.310Z,93.10
2018-10-09T05:19:07.926Z,93.20
2018-10-09T05:21:37.495Z,93.30
2018-10-09T05:24:07.199Z,93.20
2018-10-09T05:26:37.074Z,93.00
2018-10-09T05:29:06.829Z,93.10
2018-10-09T05:31:36.549Z,93.10
2018-10-09T05:34:06.180Z,93.10
2018-10-09T05:36:35.717Z,93.10
2018-10-09T05:39:07.124Z,93.20
2018-10-09T05:41:37.158Z,93.30
2018-10-09T05:44:07.112Z,93.40
2018-10-09T05:46:37.105Z,93.40
2018-10-09T05:49:06.773Z,93.50
2018-10-09T05:51:36.354Z,93.60
2018-10-09T05:54:06.018Z,93.60
2018-10-09T05:56:35.726Z,93.60
2018-10-09T05:59:05.668Z,93.60
2018-10-09T06:01:35.189Z,93.60
2018-10-09T06:04:04.958Z,93.70
2018-10-09T06:06:34.625Z,93.60
2018-10-09T06:09:05.481Z,93.60
2018-10-09T06:11:35.188Z,93.60
2018-10-09T06:14:05.045Z,93.60
2018-10-09T06:16:34.634Z,93.50
2018-10-09T06:19:04.369Z,93.50
2018-10-09T06:21:34.022Z,93.60
2018-10-09T06:24:03.710Z,93.50
2018-10-09T06:26:33.306Z,93.70
2018-10-09T06:29:02.977Z,93.40
2018-10-09T06:31:32.694Z,93.40
2018-10-09T06:34:02.621Z,93.50
2018-10-09T06:36:32.115Z,93.40
2018-10-09T06:39:01.798Z,93.30
2018-10-09T06:41:31.377Z,93.30
2018-10-09T06:44:01.013Z,93.30
2018-10-09T06:46:30.653Z,93.20
2018-10-09T06:49:00.159Z,93.20
2018-10-09T06:51:29.716Z,93.10
2018-10-09T06:53:59.687Z,93.30
2018-10-09T06:56:29.157Z,93.10
2018-10-09T06:58:58.770Z,93.00
2018-10-09T07:01:28.437Z,93.20
2018-10-09T07:03:58.219Z,93.20
2018-10-09T07:06:27.857Z,93.30
2018-10-09T07:08:57.346Z,93.20
2018-10-09T07:11:26.997Z,93.10
2018-10-09T07:13:56.822Z,93.00
2018-10-09T07:16:26.582Z,92.90
2018-10-09T07:18:56.275Z,92.90
2018-10-09T07:21:25.952Z,92.90
2018-10-09T07:23:55.640Z,92.80
2018-10-09T07:26:25.253Z,92.40
2018-10-09T07:28:54.962Z,92.40
2018-10-09T07:31:24.738Z,92.70
2018-10-09T07:33:54.320Z,92.60
2018-10-09T07:36:24.195Z,92.40
2018-10-09T07:38:53.999Z,92.40
2018-10-09T07:41:23.704Z,92.30
2018-10-09T07:43:53.688Z,92.50
2018-10-09T07:46:23.230Z,92.40
2018-10-09T07:48:52.958Z,92.30
2018-10-09T07:51:22.555Z,92.40
2018-10-09T07:53:52.146Z,92.40
2018-10-09T07:56:21.866Z,92.40
2018-10-09T07:58:51.670Z,92.40
2018-10-09T08:01:21.514Z,92.30
2018-10-09T08:03:51.270Z,92.30
2018-10-09T08:06:20.950Z,92.30
2018-10-09T08:08:50.663Z,92.40
2018-10-09T08:11:20.369Z,92.20
2018-10-09T08:13:50.067Z,92.10
2018-10-09T08:16:19.737Z,92.50
2018-10-09T08:18:49.241Z,92.30
2018-10-09T08:21:18.815Z,92.30
2018-10-09T08:23:48.388Z,92.10
2018-10-09T08:26:17.915Z,92.10
2018-10-09T08:28:47.601Z,92.20
2018-10-09T08:31:17.386Z,92.10
2018-10-09T08:33:47.091Z,92.10
2018-10-09T08:36:16.807Z,92.10
2018-10-09T08:38:46.398Z,91.90
2018-10-09T08:41:16.104Z,92.20
2018-10-09T08:43:45.639Z,92.20
2018-10-09T08:46:15.362Z,92.10
2018-10-09T08:48:44.846Z,92.10
2018-10-09T08:51:14.766Z,92.10
2018-10-09T08:53:44.354Z,92.10
2018-10-09T08:56:14.099Z,92.20
2018-10-09T08:58:43.639Z,92.10
2018-10-09T09:01:13.402Z,92.20
2018-10-09T09:03:43.099Z,92.00
2018-10-09T09:06:12.829Z,92.10
2018-10-09T09:08:42.495Z,92.10
2018-10-09T09:11:12.214Z,92.30
2018-10-09T09:13:41.742Z,92.30
2018-10-09T09:16:11.360Z,92.20
2018-10-09T09:18:41.090Z,92.40
2018-10-09T09:21:10.672Z,92.20
2018-10-09T09:23:40.395Z,92.20
2018-10-09T09:26:10.292Z,92.20
2018-10-09T09:28:39.929Z,92.20
2018-10-09T09:31:09.613Z,92.20
2018-10-09T09:33:39.411Z,92.30
2018-10-09T09:36:09.133Z,92.30
2018-10-09T09:38:38.680Z,92.30
2018-10-09T09:41:08.365Z,92.40
2018-10-09T09:43:37.923Z,92.40
2018-10-09T09:46:07.845Z,92.20
2018-10-09T09:48:37.437Z,92.30
2018-10-09T09:51:07.178Z,92.30
2018-10-09T09:53:37.938Z,92.60
2018-10-09T09:56:07.538Z,92.60
2018-10-09T09:58:37.447Z,92.70
2018-10-09T10:01:07.956Z,92.80
2018-10-09T10:03:38.812Z,92.80
2018-10-09T10:06:08.981Z,92.90
2018-10-09T10:08:39.361Z,92.90
2018-10-09T10:11:08.997Z,92.90
2018-10-09T10:13:38.825Z,92.90
2018-10-09T10:16:09.603Z,92.90
2018-10-09T10:18:39.203Z,93.00
2018-10-09T10:21:08.914Z,93.00
2018-10-09T10:23:39.630Z,93.20
2018-10-09T10:26:09.231Z,93.00
2018-10-09T10:28:38.982Z,93.00
2018-10-09T10:31:09.497Z,93.00
2018-10-09T10:33:39.237Z,93.00
2018-10-09T10:36:08.970Z,93.40
2018-10-09T10:38:39.271Z,93.30
2018-10-09T10:41:09.099Z,93.20
2018-10-09T10:43:38.770Z,93.30
2018-10-09T10:46:09.973Z,93.20
2018-10-09T10:49:12.636Z,92.80
2018-10-09T10:51:42.394Z,93.10
2018-10-09T10:54:12.148Z,93.10
2018-10-09T10:56:41.857Z,93.30
2018-10-09T10:59:11.708Z,93.30
2018-10-09T11:01:41.478Z,93.30
2018-10-09T11:04:11.371Z,93.30
2018-10-09T11:06:40.863Z,93.30
2018-10-09T11:09:11.242Z,93.40
2018-10-09T11:11:41.313Z,93.40
2018-10-09T11:14:10.962Z,93.50
2018-10-09T11:16:40.607Z,93.40
2018-10-09T11:19:11.384Z,93.30
2018-10-09T11:21:41.077Z,93.40
2018-10-09T11:24:10.864Z,93.30
2018-10-09T11:26:40.463Z,93.30
2018-10-09T11:29:10.168Z,93.50
2018-10-09T11:31:39.744Z,93.40
2018-10-09T11:34:09.721Z,93.50
2018-10-09T11:36:39.417Z,93.50
2018-10-09T11:39:09.341Z,93.50
2018-10-09T11:41:39.103Z,93.30
2018-10-09T11:44:08.720Z,93.30
2018-10-09T11:46:38.230Z,93.30
2018-10-09T11:49:08.251Z,93.30
2018-10-09T11:51:37.896Z,93.20
2018-10-09T11:54:07.591Z,93.20
2018-10-09T11:56:37.198Z,93.30
2018-10-09T11:59:06.922Z,93.20
2018-10-09T12:01:36.622Z,93.20
2018-10-09T12:04:06.615Z,93.20
2018-10-09T12:06:36.573Z,93.10
2018-10-09T12:09:09.173Z,93.20
2018-10-09T12:11:39.602Z,93.20
2018-10-09T12:14:09.272Z,92.90
2018-10-09T12:16:39.207Z,93.10
2018-10-09T12:19:09.759Z,92.90
2018-10-09T12:21:39.714Z,92.90
2018-10-09T12:24:09.502Z,92.70
2018-10-09T12:26:39.279Z,92.70
2018-10-09T12:29:09.166Z,92.70
2018-10-09T12:31:39.378Z,92.70
2018-10-09T12:34:09.279Z,92.70
2018-10-09T12:36:39.398Z,92.70
2018-10-09T12:39:13.362Z,92.80
2018-10-09T12:41:43.538Z,92.80
2018-10-09T12:44:13.621Z,92.90
2018-10-09T12:46:44.755Z,92.80
2018-10-09T12:49:14.979Z,92.80
2018-10-09T12:51:44.859Z,92.90
2018-10-09T12:54:15.252Z,92.90
2018-10-09T12:56:45.274Z,92.90
2018-10-09T12:59:15.160Z,92.90
2018-10-09T13:01:45.500Z,92.70
2018-10-09T13:04:15.797Z,93.30
2018-10-09T13:06:45.618Z,92.90
2018-10-09T13:09:15.447Z,92.90
2018-10-09T13:11:45.544Z,92.90
2018-10-09T13:14:15.456Z,92.90
2018-10-09T13:16:45.254Z,92.80
2018-10-09T13:19:33.874Z,92.50
2018-10-09T13:22:20.779Z,92.50
2018-10-09T13:24:50.247Z,92.50
2018-10-09T13:27:19.907Z,92.70
2018-10-09T13:29:49.611Z,92.50
2018-10-09T13:32:21.958Z,92.30
2018-10-09T13:34:51.945Z,92.30
2018-10-09T13:37:21.923Z,92.40
2018-10-09T13:39:51.727Z,92.50
2018-10-09T13:42:21.364Z,92.40
2018-10-09T13:44:51.101Z,92.40
2018-10-09T13:47:20.967Z,92.40
2018-10-09T13:49:50.458Z,92.50
2018-10-09T13:52:20.161Z,92.50
2018-10-09T13:54:49.938Z,92.40
2018-10-09T13:57:19.792Z,92.80
2018-10-09T13:59:49.462Z,92.60
2018-10-09T14:02:19.449Z,92.70
2018-10-09T14:04:49.174Z,92.70
2018-10-09T14:07:18.948Z,92.80
2018-10-09T14:09:48.687Z,92.80
2018-10-09T14:12:18.291Z,92.90
2018-10-09T14:14:48.051Z,92.80
2018-10-09T14:17:17.806Z,92.70
2018-10-09T14:19:48.267Z,92.70
2018-10-09T14:22:17.847Z,92.60
2018-10-09T14:24:47.718Z,92.70
2018-10-09T14:27:17.464Z,92.80
2018-10-09T14:29:47.195Z,92.70
2018-10-09T14:32:16.785Z,92.70
2018-10-09T14:34:46.736Z,92.70
2018-10-09T14:37:16.416Z,92.70
2018-10-09T14:39:45.971Z,92.70
2018-10-09T14:42:15.764Z,92.60
2018-10-09T14:44:45.374Z,92.70
2018-10-09T14:47:15.290Z,92.70
2018-10-09T14:49:44.852Z,93.10
2018-10-09T14:52:14.438Z,92.70
2018-10-09T14:54:44.088Z,92.80
2018-10-09T14:57:13.906Z,92.70
2018-10-09T14:59:43.714Z,92.70
2018-10-09T15:02:13.518Z,92.70
2018-10-09T15:04:43.140Z,92.70
2018-10-09T15:07:12.807Z,92.50
2018-10-09T15:09:42.546Z,92.40
2018-10-09T15:12:12.129Z,92.40
2018-10-09T15:14:41.886Z,92.40
2018-10-09T15:17:11.675Z,92.40
2018-10-09T15:19:41.387Z,92.10
2018-10-09T15:22:10.859Z,92.60
2018-10-09T15:24:40.568Z,92.30
2018-10-09T15:27:10.115Z,92.30
2018-10-09T15:29:39.786Z,92.30
2018-10-09T15:32:09.455Z,92.30
2018-10-09T15:34:39.271Z,92.20
2018-10-09T15:37:08.915Z,92.20
2018-10-09T15:39:38.651Z,92.10
2018-10-09T15:42:08.547Z,92.30
2018-10-09T15:44:38.648Z,92.20
2018-10-09T15:47:08.444Z,92.30
2018-10-09T15:49:38.489Z,92.30
2018-10-09T15:52:08.331Z,92.20
2018-10-09T15:54:37.998Z,92.40
2018-10-09T15:57:07.856Z,92.20
2018-10-09T15:59:37.614Z,92.10
2018-10-09T16:02:07.643Z,92.20
2018-10-09T16:04:37.428Z,92.30
2018-10-09T16:07:07.182Z,92.20
2018-10-09T16:09:36.746Z,92.30
2018-10-09T16:12:06.456Z,92.30
2018-10-09T16:14:35.923Z,92.40
2018-10-09T16:17:05.619Z,92.50
2018-10-09T16:19:35.223Z,92.40
2018-10-09T16:22:04.934Z,92.50
2018-10-09T16:24:34.485Z,92.50
2018-10-09T16:27:04.238Z,92.70
2018-10-09T16:29:33.867Z,92.60
2018-10-09T16:32:03.527Z,92.70
2018-10-09T16:34:33.089Z,92.50
2018-10-09T16:37:03.583Z,92.50
2018-10-09T16:39:34.152Z,92.60
2018-10-09T16:42:03.731Z,92.50
2018-10-09T16:44:33.604Z,92.40
2018-10-09T16:47:06.894Z,92.50
2018-10-09T16:49:37.951Z,92.50
2018-10-09T16:52:08.085Z,92.50
2018-10-09T16:54:38.058Z,92.40
2018-10-09T16:57:07.830Z,92.40
2018-10-09T16:59:37.452Z,92.30
2018-10-09T17:02:07.259Z,92.40
2018-10-09T17:04:36.939Z,92.40
2018-10-09T17:07:06.563Z,92.40
2018-10-09T17:09:36.191Z,92.30
2018-10-09T17:12:06.057Z,92.30
2018-10-09T17:14:35.722Z,92.20
2018-10-09T17:17:05.406Z,92.20
2018-10-09T17:19:35.258Z,92.20
2018-10-09T17:22:04.968Z,92.20
2018-10-09T17:24:34.392Z,92.20
2018-10-09T17:27:04.772Z,92.20
2018-10-09T17:29:34.542Z,92.30
2018-10-09T17:32:04.355Z,92.30
2018-10-09T17:34:33.972Z,92.20
2018-10-09T17:37:03.690Z,92.20
2018-10-09T17:39:33.265Z,92.20
2018-10-09T17:42:03.162Z,92.10
2018-10-09T17:44:32.939Z,92.40
2018-10-09T17:47:07.152Z,92.00
2018-10-09T17:49:38.353Z,92.00
2018-10-09T17:52:08.098Z,91.90
2018-10-09T17:54:37.739Z,92.30
2018-10-09T17:57:07.466Z,92.10
2018-10-09T17:59:37.186Z,92.20
2018-10-09T18:02:07.489Z,92.20
2018-10-09T18:04:37.219Z,92.00
2018-10-09T18:07:06.735Z,92.20
2018-10-09T18:09:36.312Z,92.20
2018-10-09T18:12:05.994Z,92.30
2018-10-09T18:14:35.782Z,92.20
2018-10-09T18:17:05.417Z,92.20
2018-10-09T18:19:35.196Z,92.10
2018-10-09T18:22:04.854Z,92.00
2018-10-09T18:24:34.562Z,92.20
2018-10-09T18:27:04.325Z,92.10
2018-10-09T18:29:33.979Z,92.10
2018-10-09T18:32:03.486Z,91.90
2018-10-09T18:34:32.936Z,92.00
2018-10-09T18:37:02.483Z,91.90
2018-10-09T18:39:32.046Z,91.90
2018-10-09T18:42:01.741Z,91.90
2018-10-09T18:44:31.338Z,91.70
2018-10-09T18:47:01.006Z,91.70
2018-10-09T18:49:30.727Z,91.70
2018-10-09T18:52:00.291Z,91.60
2018-10-09T18:54:29.842Z,91.60
2018-10-09T18:56:59.467Z,91.50
2018-10-09T18:59:29.208Z,91.50
2018-10-09T19:01:58.619Z,91.50
2018-10-09T19:04:28.397Z,91.50
2018-10-09T19:06:58.146Z,91.40
2018-10-09T19:09:27.827Z,91.40
2018-10-09T19:11:57.574Z,91.30
2018-10-09T19:14:27.353Z,91.40
2018-10-09T19:16:57.067Z,91.20
2018-10-09T19:19:26.741Z,91.20
2018-10-09T19:21:56.704Z,91.30
2018-10-09T19:24:26.352Z,91.20
2018-10-09T19:26:56.131Z,91.20
2018-10-09T19:29:25.718Z,91.10
2018-10-09T19:31:55.307Z,91.20
2018-10-09T19:34:25.091Z,90.80
2018-10-09T19:36:54.810Z,90.70
2018-10-09T19:39:24.395Z,90.80
2018-10-09T19:41:54.671Z,90.70
2018-10-09T19:44:24.176Z,90.50
2018-10-09T19:46:53.763Z,90.60
2018-10-09T19:49:23.407Z,90.60
2018-10-09T19:51:53.203Z,90.60
2018-10-09T19:54:23.008Z,90.70
2018-10-09T19:56:52.759Z,90.50
2018-10-09T19:59:22.714Z,90.50
2018-10-09T20:01:52.489Z,90.40
2018-10-09T20:04:22.399Z,90.40
2018-10-09T20:06:52.087Z,90.40
2018-10-09T20:09:21.682Z,90.40
2018-10-09T20:11:51.323Z,90.40
2018-10-09T20:14:21.068Z,90.40
2018-10-09T20:16:50.688Z,90.30
2018-10-09T20:19:20.350Z,90.30
2018-10-09T20:21:50.143Z,89.60
2018-10-09T20:24:19.857Z,89.80
2018-10-09T20:26:49.563Z,90.10
2018-10-09T20:29:19.249Z,90.20
2018-10-09T20:31:48.760Z,90.30
2018-10-09T20:34:18.378Z,90.30
2018-10-09T20:36:48.141Z,90.30
2018-10-09T20:39:17.876Z,90.20
2018-10-09T20:41:47.637Z,90.10
2018-10-09T20:44:17.431Z,90.10
2018-10-09T20:46:47.127Z,90.00
2018-10-09T20:49:16.866Z,90.10
2018-10-09T20:51:46.627Z,90.10
2018-10-09T20:54:16.286Z,90.00
2018-10-09T20:56:45.953Z,89.00
2018-10-09T20:59:15.610Z,90.00
2018-10-09T21:01:45.193Z,88.60
2018-10-09T21:04:14.953Z,88.90
2018-10-09T21:06:44.706Z,88.50
2018-10-09T21:09:14.441Z,88.70
2018-10-09T21:11:44.165Z,88.60
2018-10-09T21:14:13.926Z,89.30
2018-10-09T21:16:43.624Z,89.10
2018-10-09T21:19:13.453Z,89.60
2018-10-09T21:21:43.147Z,90.00
2018-10-09T21:24:12.991Z,89.70
2018-10-09T21:26:42.749Z,90.10
2018-10-09T21:29:12.521Z,89.30
2018-10-09T21:31:42.381Z,89.20
2018-10-09T21:34:12.175Z,89.00
2018-10-09T21:36:41.915Z,88.80
2018-10-09T21:39:11.568Z,89.20
2018-10-09T21:41:41.953Z,88.30
2018-10-09T21:44:11.630Z,88.40
2018-10-09T21:46:41.325Z,88.40
2018-10-09T21:49:11.261Z,88.00
2018-10-09T21:51:40.765Z,88.60
2018-10-09T21:54:10.429Z,88.40
2018-10-09T21:56:40.162Z,89.00
2018-10-09T21:59:09.918Z,88.60
2018-10-09T22:01:39.681Z,87.00
2018-10-09T22:04:09.382Z,88.80
2018-10-09T22:06:39.159Z,87.90
2018-10-09T22:09:09.190Z,87.80
2018-10-09T22:11:38.960Z,88.40
2018-10-09T22:14:08.800Z,87.60
2018-10-09T22:16:38.754Z,87.80
2018-10-09T22:19:08.511Z,87.60
2018-10-09T22:21:38.402Z,88.10
2018-10-09T22:24:08.322Z,88.50
2018-10-09T22:26:38.129Z,88.70
2018-10-09T22:29:07.930Z,88.70
2018-10-09T22:31:37.803Z,88.40
2018-10-09T22:34:07.846Z,88.40
2018-10-09T22:36:37.548Z,88.80
2018-10-09T22:39:09.110Z,88.50
2018-10-09T22:41:38.959Z,88.90
2018-10-09T22:44:08.987Z,89.00
2018-10-09T22:46:38.573Z,89.50
2018-10-09T22:49:08.249Z,89.80
2018-10-09T22:51:37.978Z,89.20
2018-10-09T22:54:07.551Z,89.60
2018-10-09T22:56:37.294Z,89.70
2018-10-09T22:59:07.057Z,89.80
2018-10-09T23:01:36.902Z,90.10
2018-10-09T23:04:06.690Z,90.60
2018-10-09T23:06:36.477Z,90.90
2018-10-09T23:09:08.965Z,91.20
2018-10-09T23:11:38.751Z,91.40
2018-10-09T23:14:08.561Z,91.10
2018-10-09T23:16:38.465Z,91.60
2018-10-09T23:19:08.190Z,91.60
2018-10-09T23:21:38.050Z,91.50
2018-10-09T23:24:07.741Z,91.10
2018-10-09T23:26:37.438Z,91.00
2018-10-09T23:29:07.130Z,91.00
2018-10-09T23:31:36.874Z,90.80
2018-10-09T23:34:06.745Z,91.00
2018-10-09T23:36:36.483Z,90.70
2018-10-09T23:39:07.547Z,91.10
2018-10-09T23:41:37.343Z,90.70
2018-10-09T23:44:07.150Z,90.80
2018-10-09T23:46:36.870Z,90.80
2018-10-09T23:49:06.874Z,91.30
2018-10-09T23:51:36.602Z,91.20
2018-10-09T23:54:06.390Z,91.20
2018-10-09T23:56:36.137Z,90.80
2018-10-09T23:59:06.022Z,90.90
