createdAt,value
2022-08-25T00:00:26.380Z,0.00
2022-08-25T00:01:26.441Z,0.00
2022-08-25T00:02:26.592Z,0.00
2022-08-25T00:03:26.632Z,0.00
2022-08-25T00:04:26.690Z,0.00
2022-08-25T00:05:27.746Z,0.00
2022-08-25T00:06:26.814Z,0.00
2022-08-25T00:07:26.886Z,0.00
2022-08-25T00:08:26.983Z,0.00
2022-08-25T00:09:27.017Z,0.00
2022-08-25T00:10:27.098Z,0.00
2022-08-25T00:11:27.151Z,0.00
2022-08-25T00:12:27.232Z,0.00
2022-08-25T00:13:27.312Z,0.00
2022-08-25T00:14:27.367Z,0.00
2022-08-25T00:15:27.456Z,0.00
2022-08-25T00:16:27.506Z,0.00
2022-08-25T00:17:27.561Z,0.00
2022-08-25T00:18:27.664Z,0.00
2022-08-25T00:19:27.710Z,0.00
2022-08-25T00:20:27.800Z,0.00
2022-08-25T00:21:27.858Z,0.00
2022-08-25T00:22:27.933Z,0.00
2022-08-25T00:23:28.004Z,0.00
2022-08-25T00:24:28.083Z,0.00
2022-08-25T00:25:28.134Z,0.00
2022-08-25T00:26:28.231Z,0.00
2022-08-25T00:27:28.281Z,0.00
2022-08-25T00:28:28.400Z,0.00
2022-08-25T00:29:28.445Z,0.00
2022-08-25T00:30:28.522Z,0.00
2022-08-25T00:31:37.821Z,0.00
2022-08-25T00:32:28.692Z,0.00
2022-08-25T00:33:28.746Z,0.00
2022-08-25T00:34:28.823Z,0.00
2022-08-25T00:35:28.873Z,0.00
2022-08-25T00:36:28.942Z,0.00
2022-08-25T00:37:29.017Z,0.00
2022-08-25T00:38:29.081Z,0.00
2022-08-25T00:39:29.159Z,0.00
2022-08-25T00:40:29.276Z,0.00
2022-08-25T00:41:29.321Z,0.00
2022-08-25T00:42:29.371Z,0.00
2022-08-25T00:43:29.459Z,0.00
2022-08-25T00:44:29.519Z,0.00
2022-08-25T00:45:29.594Z,0.00
2022-08-25T00:46:29.697Z,0.00
2022-08-25T00:47:29.722Z,0.00
2022-08-25T00:48:29.820Z,0.00
2022-08-25T00:49:29.918Z,0.00
2022-08-25T00:50:30.007Z,0.00
2022-08-25T00:51:30.083Z,0.00
2022-08-25T00:52:30.132Z,0.00
2022-08-25T00:53:30.225Z,0.00
2022-08-25T00:54:30.270Z,0.00
2022-08-25T00:55:30.346Z,0.00
2022-08-25T00:56:30.403Z,0.00
2022-08-25T00:57:34.736Z,0.00
2022-08-25T00:58:30.565Z,0.00
2022-08-25T00:59:30.646Z,0.00
2022-08-25T01:00:30.699Z,0.00
2022-08-25T01:01:30.823Z,0.00
2022-08-25T01:02:30.882Z,0.00
2022-08-25T01:03:33.141Z,0.00
2022-08-25T01:04:30.980Z,0.00
2022-08-25T01:05:31.059Z,0.00
2022-08-25T01:06:31.112Z,0.00
2022-08-25T01:07:31.191Z,0.00
2022-08-25T01:08:32.170Z,0.00
2022-08-25T01:09:31.342Z,0.00
2022-08-25T01:10:31.396Z,0.00
2022-08-25T01:11:31.474Z,0.00
2022-08-25T01:12:31.527Z,0.00
2022-08-25T01:13:31.627Z,0.00
2022-08-25T01:14:31.675Z,0.00
2022-08-25T01:15:31.816Z,0.00
2022-08-25T01:16:31.825Z,0.00
2022-08-25T01:17:31.927Z,0.00
2022-08-25T01:18:31.970Z,0.00
2022-08-25T01:19:32.051Z,0.00
2022-08-25T01:20:32.133Z,0.00
2022-08-25T01:21:32.212Z,0.00
2022-08-25T01:22:32.278Z,0.00
2022-08-25T01:23:32.370Z,0.00
2022-08-25T01:24:32.415Z,0.00
2022-08-25T01:25:32.493Z,0.00
2022-08-25T01:26:32.543Z,0.00
2022-08-25T01:27:32.619Z,0.00
2022-08-25T01:28:32.732Z,0.00
2022-08-25T01:29:32.813Z,0.00
2022-08-25T01:30:32.859Z,0.00
2022-08-25T01:31:33.031Z,0.00
2022-08-25T01:32:33.021Z,0.00
2022-08-25T01:33:33.131Z,0.00
2022-08-25T01:34:33.172Z,0.00
2022-08-25T01:35:33.250Z,0.00
2022-08-25T01:36:33.300Z,0.00
2022-08-25T01:37:33.379Z,0.00
2022-08-25T01:38:33.444Z,0.00
2022-08-25T01:39:33.529Z,0.00
2022-08-25T01:40:33.579Z,0.00
2022-08-25T01:41:33.657Z,0.00
2022-08-25T01:42:33.707Z,0.00
2022-08-25T01:43:33.838Z,0.00
2022-08-25T01:44:33.888Z,0.00
2022-08-25T01:45:33.967Z,0.00
2022-08-25T01:46:34.089Z,0.00
2022-08-25T01:47:34.099Z,0.00
2022-08-25T01:48:34.169Z,0.00
2022-08-25T01:49:34.251Z,0.00
2022-08-25T01:50:34.310Z,0.00
2022-08-25T01:51:34.401Z,0.00
2022-08-25T01:52:34.452Z,0.00
2022-08-25T01:53:34.569Z,0.00
2022-08-25T01:54:34.644Z,0.00
2022-08-25T01:55:34.714Z,0.00
2022-08-25T01:56:34.764Z,0.00
2022-08-25T01:57:34.844Z,0.00
2022-08-25T01:58:34.910Z,0.00
2022-08-25T01:59:34.989Z,0.00
2022-08-25T02:00:35.042Z,0.00
2022-08-25T02:01:35.165Z,0.00
2022-08-25T02:02:35.263Z,0.00
2022-08-25T02:03:35.318Z,0.00
2022-08-25T02:04:35.369Z,0.00
2022-08-25T02:05:35.441Z,0.00
2022-08-25T02:06:35.530Z,0.00
2022-08-25T02:07:35.615Z,0.00
2022-08-25T02:08:35.679Z,0.00
2022-08-25T02:09:35.758Z,0.00
2022-08-25T02:10:35.830Z,0.00
2022-08-25T02:11:35.909Z,0.00
2022-08-25T02:12:35.963Z,0.00
2022-08-25T02:13:36.065Z,0.00
2022-08-25T02:14:36.112Z,0.00
2022-08-25T02:15:36.187Z,0.00
2022-08-25T02:16:36.327Z,0.00
2022-08-25T02:17:36.377Z,0.00
2022-08-25T02:18:36.442Z,0.00
2022-08-25T02:19:36.522Z,0.00
2022-08-25T02:20:36.575Z,0.00
2022-08-25T02:21:36.680Z,0.00
2022-08-25T02:22:36.725Z,0.00
2022-08-25T02:23:36.818Z,0.00
2022-08-25T02:24:36.864Z,0.00
2022-08-25T02:25:36.942Z,0.00
2022-08-25T02:26:36.994Z,0.00
2022-08-25T02:27:37.098Z,0.00
2022-08-25T02:28:37.181Z,0.00
2022-08-25T02:29:37.259Z,0.00
2022-08-25T02:30:37.383Z,0.00
2022-08-25T02:31:37.423Z,0.00
2022-08-25T02:32:37.473Z,0.00
2022-08-25T02:33:37.570Z,0.00
2022-08-25T02:34:37.618Z,0.00
2022-08-25T02:35:37.698Z,0.00
2022-08-25T02:36:37.751Z,0.00
2022-08-25T02:37:37.829Z,0.00
2022-08-25T02:38:39.747Z,0.00
2022-08-25T02:39:37.988Z,0.00
2022-08-25T02:40:38.047Z,0.00
2022-08-25T02:41:38.125Z,0.00
2022-08-25T02:42:38.180Z,0.00
2022-08-25T02:43:38.269Z,0.00
2022-08-25T02:44:38.335Z,0.00
2022-08-25T02:45:38.474Z,0.00
2022-08-25T02:46:38.503Z,0.00
2022-08-25T02:47:38.574Z,0.00
2022-08-25T02:48:38.628Z,0.00
2022-08-25T02:49:38.811Z,0.00
2022-08-25T02:50:38.780Z,0.00
2022-08-25T02:51:38.901Z,0.00
2022-08-25T02:52:38.934Z,0.00
2022-08-25T02:53:39.015Z,0.00
2022-08-25T02:54:39.109Z,0.00
2022-08-25T02:55:39.186Z,0.00
2022-08-25T02:56:39.236Z,0.00
2022-08-25T02:57:39.316Z,0.00
2022-08-25T02:58:39.368Z,0.00
2022-08-25T02:59:39.802Z,0.00
2022-08-25T03:00:39.526Z,0.00
2022-08-25T03:01:39.649Z,0.00
2022-08-25T03:02:39.728Z,0.00
2022-08-25T03:03:39.939Z,0.00
2022-08-25T03:04:40.046Z,0.00
2022-08-25T03:05:39.928Z,0.00
2022-08-25T03:06:39.980Z,0.00
2022-08-25T03:07:40.078Z,0.00
2022-08-25T03:08:40.133Z,0.00
2022-08-25T03:09:40.231Z,0.00
2022-08-25T03:10:40.279Z,0.00
2022-08-25T03:11:40.358Z,0.00
2022-08-25T03:12:40.437Z,0.00
2022-08-25T03:13:40.515Z,0.00
2022-08-25T03:14:40.588Z,0.00
2022-08-25T03:15:40.642Z,0.00
2022-08-25T03:16:40.728Z,0.00
2022-08-25T03:17:40.937Z,0.00
2022-08-25T03:18:40.864Z,0.00
2022-08-25T03:19:40.959Z,0.00
2022-08-25T03:20:41.006Z,0.00
2022-08-25T03:21:41.080Z,0.00
2022-08-25T03:22:41.131Z,0.00
2022-08-25T03:23:41.209Z,0.00
2022-08-25T03:24:41.272Z,0.00
2022-08-25T03:25:41.357Z,0.00
2022-08-25T03:26:41.403Z,0.00
2022-08-25T03:27:41.473Z,0.00
2022-08-25T03:28:41.563Z,0.00
2022-08-25T03:29:41.678Z,0.00
2022-08-25T03:30:41.721Z,0.00
2022-08-25T03:31:41.851Z,0.00
2022-08-25T03:32:41.854Z,0.00
2022-08-25T03:33:41.930Z,0.00
2022-08-25T03:34:41.996Z,0.00
2022-08-25T03:35:42.075Z,0.00
2022-08-25T03:36:42.128Z,0.00
2022-08-25T03:37:42.212Z,0.00
2022-08-25T03:38:42.260Z,0.00
2022-08-25T03:39:42.363Z,0.00
2022-08-25T03:40:42.406Z,0.00
2022-08-25T03:41:42.483Z,0.00
2022-08-25T03:42:44.970Z,0.00
2022-08-25T03:43:42.615Z,0.00
2022-08-25T03:44:42.704Z,0.00
2022-08-25T03:45:42.818Z,0.00
2022-08-25T03:46:42.822Z,0.00
2022-08-25T03:47:42.918Z,0.00
2022-08-25T03:48:42.970Z,0.00
2022-08-25T03:49:43.055Z,0.00
2022-08-25T03:50:43.114Z,0.00
2022-08-25T03:51:43.195Z,0.00
2022-08-25T03:52:43.250Z,0.00
2022-08-25T03:53:43.331Z,0.00
2022-08-25T03:54:43.398Z,0.00
2022-08-25T03:55:43.450Z,0.00
2022-08-25T03:56:43.505Z,0.00
2022-08-25T03:57:43.583Z,0.00
2022-08-25T03:58:43.628Z,0.00
2022-08-25T03:59:43.751Z,0.00
2022-08-25T04:00:43.871Z,0.00
2022-08-25T04:01:43.889Z,0.00
2022-08-25T04:02:44.011Z,0.00
2022-08-25T04:03:44.040Z,0.00
2022-08-25T04:04:44.114Z,0.00
2022-08-25T04:05:44.171Z,0.00
2022-08-25T04:06:44.223Z,0.00
2022-08-25T04:07:44.326Z,0.00
2022-08-25T04:08:44.378Z,0.00
2022-08-25T04:09:44.480Z,0.00
2022-08-25T04:10:44.530Z,0.00
2022-08-25T04:11:44.599Z,0.00
2022-08-25T04:12:44.679Z,0.00
2022-08-25T04:13:44.760Z,0.00
2022-08-25T04:14:44.824Z,0.00
2022-08-25T04:15:44.910Z,0.00
2022-08-25T04:16:45.022Z,0.00
2022-08-25T04:17:45.049Z,0.00
2022-08-25T04:18:45.100Z,0.00
2022-08-25T04:19:45.213Z,0.00
2022-08-25T04:20:46.927Z,0.00
2022-08-25T04:21:45.331Z,5.62
2022-08-25T04:22:45.414Z,5.62
2022-08-25T04:23:45.494Z,5.62
2022-08-25T04:24:45.559Z,5.62
2022-08-25T04:25:46.283Z,5.62
2022-08-25T04:26:45.690Z,5.62
2022-08-25T04:27:45.765Z,5.62
2022-08-25T04:28:45.816Z,11.25
2022-08-25T04:29:45.916Z,11.25
2022-08-25T04:30:50.235Z,11.25
2022-08-25T04:31:46.060Z,11.25
2022-08-25T04:32:46.097Z,16.88
2022-08-25T04:33:46.164Z,16.88
2022-08-25T04:34:46.231Z,16.88
2022-08-25T04:35:46.291Z,22.50
2022-08-25T04:36:46.346Z,22.50
2022-08-25T04:37:46.457Z,22.50
2022-08-25T04:38:46.505Z,28.12
2022-08-25T04:39:46.693Z,28.12
2022-08-25T04:40:46.670Z,28.12
2022-08-25T04:41:46.747Z,33.75
2022-08-25T04:42:48.075Z,33.75
2022-08-25T04:43:46.897Z,39.38
2022-08-25T04:44:46.957Z,39.38
2022-08-25T04:45:47.089Z,45.00
2022-08-25T04:46:47.102Z,45.00
2022-08-25T04:47:49.648Z,50.62
2022-08-25T04:48:47.234Z,50.62
2022-08-25T04:49:47.336Z,56.25
2022-08-25T04:50:47.372Z,56.25
2022-08-25T04:51:47.452Z,61.88
2022-08-25T04:52:47.554Z,61.88
2022-08-25T04:53:47.604Z,67.50
2022-08-25T04:54:47.705Z,67.50
2022-08-25T04:55:47.734Z,73.12
2022-08-25T04:56:47.826Z,78.75
2022-08-25T04:57:47.905Z,78.75
2022-08-25T04:58:48.014Z,84.38
2022-08-25T04:59:48.083Z,84.38
2022-08-25T05:00:48.185Z,90.00
2022-08-25T05:01:50.191Z,90.00
2022-08-25T05:02:48.337Z,95.62
2022-08-25T05:03:48.432Z,101.25
2022-08-25T05:04:48.531Z,101.25
2022-08-25T05:05:48.561Z,106.88
2022-08-25T05:06:48.642Z,106.88
2022-08-25T05:07:48.692Z,112.50
2022-08-25T05:08:48.773Z,118.12
2022-08-25T05:09:48.846Z,118.12
2022-08-25T05:10:48.930Z,123.75
2022-08-25T05:11:48.980Z,123.75
2022-08-25T05:12:49.053Z,129.38
2022-08-25T05:13:51.273Z,129.38
2022-08-25T05:14:49.207Z,135.00
2022-08-25T05:15:49.256Z,140.62
2022-08-25T05:16:49.422Z,140.62
2022-08-25T05:17:53.840Z,146.25
2022-08-25T05:18:49.508Z,146.25
2022-08-25T05:19:49.592Z,151.88
2022-08-25T05:20:49.676Z,151.88
2022-08-25T05:21:49.727Z,157.50
2022-08-25T05:22:49.819Z,157.50
2022-08-25T05:23:49.877Z,163.12
2022-08-25T05:24:49.962Z,163.12
2022-08-25T05:25:50.011Z,168.75
2022-08-25T05:26:50.092Z,174.38
2022-08-25T05:27:50.184Z,174.38
2022-08-25T05:28:50.274Z,180.00
2022-08-25T05:29:50.378Z,180.00
2022-08-25T05:30:50.409Z,185.62
2022-08-25T05:31:51.048Z,185.62
2022-08-25T05:32:50.591Z,191.25
2022-08-25T05:33:50.639Z,191.25
2022-08-25T05:34:50.755Z,196.88
2022-08-25T05:35:50.980Z,196.88
2022-08-25T05:36:50.887Z,202.50
2022-08-25T05:37:50.970Z,202.50
2022-08-25T05:38:51.040Z,208.12
2022-08-25T05:39:51.183Z,208.12
2022-08-25T05:40:51.211Z,208.12
2022-08-25T05:41:51.300Z,213.75
2022-08-25T05:42:51.378Z,213.75
2022-08-25T05:43:52.211Z,219.38
2022-08-25T05:44:51.544Z,219.38
2022-08-25T05:45:51.628Z,219.38
2022-08-25T05:46:51.696Z,225.00
2022-08-25T05:47:51.784Z,225.00
2022-08-25T05:48:51.877Z,230.62
2022-08-25T05:49:51.982Z,230.62
2022-08-25T05:50:52.059Z,236.25
2022-08-25T05:51:52.109Z,236.25
2022-08-25T05:52:52.189Z,236.25
2022-08-25T05:53:52.237Z,241.88
2022-08-25T05:54:52.365Z,241.88
2022-08-25T05:55:52.376Z,247.50
2022-08-25T05:56:52.459Z,247.50
2022-08-25T05:57:52.529Z,247.50
2022-08-25T05:58:52.612Z,253.12
2022-08-25T05:59:52.674Z,253.12
2022-08-25T06:00:52.772Z,258.75
2022-08-25T06:01:52.786Z,258.75
2022-08-25T06:02:52.869Z,258.75
2022-08-25T06:03:52.997Z,264.38
2022-08-25T06:04:53.017Z,264.38
2022-08-25T06:05:53.065Z,264.38
2022-08-25T06:06:53.146Z,270.00
2022-08-25T06:07:53.220Z,270.00
2022-08-25T06:08:53.316Z,270.00
2022-08-25T06:09:53.384Z,275.62
2022-08-25T06:10:53.462Z,275.62
2022-08-25T06:11:55.149Z,275.62
2022-08-25T06:12:53.593Z,281.25
2022-08-25T06:13:53.643Z,281.25
2022-08-25T06:14:53.741Z,281.25
2022-08-25T06:15:53.825Z,286.88
2022-08-25T06:16:53.884Z,286.88
2022-08-25T06:17:56.743Z,286.88
2022-08-25T06:18:54.047Z,292.50
2022-08-25T06:19:54.108Z,286.88
2022-08-25T06:20:54.186Z,292.50
2022-08-25T06:21:54.259Z,298.12
2022-08-25T06:22:54.340Z,303.75
2022-08-25T06:23:54.388Z,309.38
2022-08-25T06:24:54.491Z,320.62
2022-08-25T06:25:54.544Z,708.75
2022-08-25T06:26:54.637Z,1946.25
2022-08-25T06:27:54.721Z,3105.00
2022-08-25T06:28:54.795Z,3211.88
2022-08-25T06:29:55.068Z,2863.12
2022-08-25T06:30:54.999Z,2795.62
2022-08-25T06:31:55.124Z,2981.25
2022-08-25T06:32:55.128Z,3335.62
2022-08-25T06:33:55.214Z,3555.00
2022-08-25T06:34:55.298Z,3583.12
2022-08-25T06:35:55.340Z,3555.00
2022-08-25T06:36:55.413Z,3481.88
2022-08-25T06:37:55.495Z,3532.50
2022-08-25T06:38:55.592Z,3543.75
2022-08-25T06:39:55.766Z,3431.25
2022-08-25T06:40:55.743Z,3571.88
2022-08-25T06:41:56.710Z,3701.25
2022-08-25T06:42:55.918Z,3600.00
2022-08-25T06:44:04.999Z,3678.75
2022-08-25T06:44:56.128Z,3774.38
2022-08-25T06:45:56.168Z,3465.00
2022-08-25T06:46:56.323Z,3363.75
2022-08-25T06:47:56.329Z,3532.50
2022-08-25T06:48:56.401Z,3583.12
2022-08-25T06:49:56.508Z,3780.00
2022-08-25T06:50:56.563Z,3751.88
2022-08-25T06:51:56.649Z,3600.00
2022-08-25T06:52:56.725Z,3611.25
2022-08-25T06:53:56.811Z,3746.25
2022-08-25T06:54:56.911Z,3706.88
2022-08-25T06:55:56.961Z,3768.75
2022-08-25T06:56:57.035Z,3886.88
2022-08-25T06:57:57.112Z,3774.38
2022-08-25T06:58:57.208Z,3909.38
2022-08-25T06:59:57.336Z,3825.00
2022-08-25T07:00:57.482Z,3853.12
2022-08-25T07:01:57.542Z,3633.75
2022-08-25T07:02:57.581Z,3150.00
2022-08-25T07:03:57.860Z,3189.38
2022-08-25T07:04:57.786Z,3273.75
2022-08-25T07:05:57.838Z,3268.12
2022-08-25T07:06:57.910Z,3352.50
2022-08-25T07:07:57.998Z,3526.88
2022-08-25T07:08:58.073Z,3763.12
2022-08-25T07:09:58.170Z,3763.12
2022-08-25T07:10:58.224Z,3628.12
2022-08-25T07:11:58.279Z,3678.75
2022-08-25T07:12:58.356Z,3819.38
2022-08-25T07:13:58.441Z,3943.12
2022-08-25T07:15:17.063Z,4027.50
2022-08-25T07:15:58.655Z,3774.38
2022-08-25T07:16:58.670Z,3515.62
2022-08-25T07:17:58.728Z,3673.12
2022-08-25T07:18:58.816Z,4179.38
2022-08-25T07:19:58.918Z,4269.38
2022-08-25T07:20:58.993Z,4016.25
2022-08-25T07:21:59.061Z,4072.50
2022-08-25T07:22:59.139Z,3931.88
2022-08-25T07:23:59.223Z,3791.25
2022-08-25T07:24:59.310Z,4010.62
2022-08-25T07:25:59.367Z,3937.50
2022-08-25T07:26:59.451Z,3718.12
2022-08-25T07:27:59.493Z,3796.88
2022-08-25T07:28:59.571Z,4089.38
2022-08-25T07:30:01.254Z,4010.62
2022-08-25T07:30:59.782Z,3594.38
2022-08-25T07:31:59.834Z,3453.75
2022-08-25T07:33:00.757Z,3515.62
2022-08-25T07:34:00.018Z,3796.88
2022-08-25T07:35:00.095Z,4044.38
2022-08-25T07:36:00.176Z,3813.75
2022-08-25T07:37:00.244Z,3633.75
2022-08-25T07:38:00.330Z,3588.75
2022-08-25T07:39:00.411Z,3768.75
2022-08-25T07:40:00.567Z,3988.12
2022-08-25T07:41:00.622Z,4050.00
2022-08-25T07:42:00.665Z,4522.50
2022-08-25T07:43:00.805Z,4415.62
2022-08-25T07:44:00.820Z,3954.38
2022-08-25T07:45:00.931Z,4083.75
2022-08-25T07:46:01.039Z,4488.75
2022-08-25T07:47:01.142Z,4370.62
2022-08-25T07:48:01.165Z,3948.75
2022-08-25T07:49:01.241Z,3943.12
2022-08-25T07:50:01.336Z,4016.25
2022-08-25T07:51:05.210Z,3954.38
2022-08-25T07:52:04.531Z,3661.88
2022-08-25T07:53:01.584Z,3588.75
2022-08-25T07:54:01.671Z,3583.12
2022-08-25T07:55:01.799Z,3577.50
2022-08-25T07:57:01.916Z,3948.75
2022-08-25T07:58:02.059Z,4078.12
2022-08-25T07:59:02.105Z,3858.75
2022-08-25T08:00:02.200Z,3746.25
2022-08-25T08:01:02.295Z,3858.75
2022-08-25T08:02:02.444Z,3870.00
2022-08-25T08:03:03.896Z,3678.75
2022-08-25T08:04:03.655Z,3622.50
2022-08-25T08:05:02.593Z,3813.75
2022-08-25T08:06:02.717Z,3791.25
2022-08-25T08:07:02.764Z,3791.25
2022-08-25T08:08:02.936Z,3746.25
2022-08-25T08:09:02.922Z,3678.75
2022-08-25T08:10:37.082Z,3420.00
2022-08-25T08:11:05.155Z,3301.88
2022-08-25T08:12:03.181Z,3414.38
2022-08-25T08:13:03.394Z,3442.50
2022-08-25T08:14:03.358Z,3543.75
2022-08-25T08:15:03.441Z,3757.50
2022-08-25T08:16:03.677Z,3538.12
2022-08-25T08:17:03.630Z,3425.62
2022-08-25T08:18:03.723Z,3363.75
2022-08-25T08:19:03.800Z,3296.25
2022-08-25T08:20:03.874Z,3228.75
2022-08-25T08:21:03.972Z,3290.62
2022-08-25T08:22:04.053Z,3397.50
2022-08-25T08:23:04.351Z,3397.50
2022-08-25T08:24:10.744Z,3397.50
2022-08-25T08:25:04.264Z,3476.25
2022-08-25T08:26:04.363Z,3588.75
2022-08-25T08:27:04.425Z,3633.75
2022-08-25T08:28:04.503Z,3684.38
2022-08-25T08:29:04.563Z,3583.12
2022-08-25T08:30:04.660Z,3532.50
2022-08-25T08:31:04.847Z,3448.12
2022-08-25T08:32:04.827Z,3628.12
2022-08-25T08:33:12.866Z,3628.12
2022-08-25T08:34:04.982Z,3470.62
2022-08-25T08:35:05.023Z,3476.25
2022-08-25T08:36:05.501Z,3481.88
2022-08-25T08:37:05.181Z,3470.62
2022-08-25T08:38:12.448Z,3515.62
2022-08-25T08:39:05.354Z,3493.12
2022-08-25T08:40:05.466Z,3487.50
2022-08-25T08:41:05.530Z,3459.38
2022-08-25T08:42:11.933Z,3622.50
2022-08-25T08:43:05.861Z,3718.12
2022-08-25T08:45:05.808Z,3487.50
2022-08-25T08:46:05.949Z,3386.25
2022-08-25T08:47:08.889Z,3352.50
2022-08-25T08:48:06.684Z,3195.00
2022-08-25T08:49:06.123Z,3150.00
2022-08-25T08:50:06.194Z,3060.00
2022-08-25T08:51:06.727Z,3031.88
2022-08-25T08:52:06.373Z,2998.12
2022-08-25T08:53:06.546Z,3031.88
2022-08-25T08:54:06.535Z,3110.62
2022-08-25T08:55:06.636Z,3206.25
2022-08-25T08:56:06.726Z,3313.12
2022-08-25T08:57:06.767Z,3341.25
2022-08-25T08:58:07.091Z,3324.38
2022-08-25T08:59:06.941Z,3363.75
2022-08-25T09:00:07.036Z,3588.75
2022-08-25T09:01:07.136Z,3628.12
2022-08-25T09:02:07.268Z,3560.62
2022-08-25T09:03:07.307Z,3369.38
2022-08-25T09:04:07.386Z,3082.50
2022-08-25T09:05:07.458Z,3093.75
2022-08-25T09:06:07.599Z,3211.88
2022-08-25T09:07:07.641Z,3116.25
2022-08-25T09:08:08.003Z,2936.25
2022-08-25T09:09:07.806Z,2846.25
2022-08-25T09:10:07.894Z,2778.75
2022-08-25T09:11:10.207Z,2812.50
2022-08-25T09:12:08.564Z,2745.00
2022-08-25T09:13:12.245Z,2756.25
2022-08-25T09:14:08.183Z,2750.62
2022-08-25T09:15:12.927Z,2840.62
2022-08-25T09:16:08.388Z,2941.88
2022-08-25T09:17:08.429Z,3020.62
2022-08-25T09:18:08.682Z,3009.38
2022-08-25T09:19:08.620Z,2880.00
2022-08-25T09:20:18.554Z,2874.38
2022-08-25T09:21:08.801Z,2925.00
2022-08-25T09:22:33.928Z,2925.00
2022-08-25T09:23:08.930Z,2868.75
2022-08-25T09:24:08.983Z,2908.12
2022-08-25T09:25:09.160Z,2891.25
2022-08-25T09:26:09.180Z,2885.62
2022-08-25T09:27:09.263Z,2947.50
2022-08-25T09:28:09.352Z,2846.25
2022-08-25T09:29:16.343Z,2756.25
2022-08-25T09:30:10.167Z,2818.12
2022-08-25T09:31:09.675Z,2919.38
2022-08-25T09:32:09.634Z,3048.75
2022-08-25T09:33:09.712Z,2947.50
2022-08-25T09:34:09.804Z,2880.00
2022-08-25T09:35:09.914Z,2885.62
2022-08-25T09:36:10.025Z,2919.38
2022-08-25T09:37:10.096Z,2874.38
2022-08-25T09:38:10.184Z,2846.25
2022-08-25T09:39:10.257Z,2806.88
2022-08-25T09:40:10.366Z,2863.12
2022-08-25T09:41:10.455Z,2806.88
2022-08-25T09:42:10.498Z,2767.50
2022-08-25T09:43:10.591Z,2857.50
2022-08-25T09:44:10.677Z,2913.75
2022-08-25T09:45:10.751Z,2857.50
2022-08-25T09:46:10.878Z,2722.50
2022-08-25T09:47:10.900Z,2615.62
2022-08-25T09:48:10.990Z,2598.75
2022-08-25T09:49:11.065Z,2649.38
2022-08-25T09:50:11.145Z,2660.62
2022-08-25T09:51:11.282Z,2700.00
2022-08-25T09:52:11.330Z,2761.88
2022-08-25T09:53:17.319Z,2745.00
2022-08-25T09:54:11.503Z,2728.12
2022-08-25T09:55:13.178Z,2677.50
2022-08-25T09:56:11.676Z,2604.38
2022-08-25T09:57:11.760Z,2548.12
2022-08-25T09:58:11.812Z,2536.88
2022-08-25T09:59:15.660Z,2581.88
2022-08-25T10:00:11.949Z,2621.25
2022-08-25T10:01:13.830Z,2587.50
2022-08-25T10:02:12.097Z,2604.38
2022-08-25T10:03:12.390Z,2503.12
2022-08-25T10:04:18.887Z,2430.00
2022-08-25T10:05:12.354Z,2424.38
2022-08-25T10:06:13.217Z,2373.75
2022-08-25T10:07:12.490Z,2351.25
2022-08-25T10:08:14.538Z,2283.75
2022-08-25T10:09:12.615Z,2283.75
2022-08-25T10:10:12.729Z,2328.75
2022-08-25T10:11:12.778Z,2356.88
2022-08-25T10:12:12.906Z,2340.00
2022-08-25T10:13:12.943Z,2295.00
2022-08-25T10:14:13.013Z,2272.50
2022-08-25T10:15:13.116Z,2238.75
2022-08-25T10:16:18.062Z,2193.75
2022-08-25T10:17:13.335Z,2216.25
2022-08-25T10:18:13.375Z,2216.25
2022-08-25T10:19:13.478Z,2176.88
2022-08-25T10:20:13.561Z,2109.38
2022-08-25T10:21:13.637Z,2081.25
2022-08-25T10:22:13.701Z,2092.50
2022-08-25T10:23:13.779Z,2058.75
2022-08-25T10:24:13.830Z,2013.75
2022-08-25T10:25:13.942Z,1980.00
2022-08-25T10:26:14.050Z,1963.12
2022-08-25T10:27:14.136Z,1935.00
2022-08-25T10:28:14.178Z,1940.62
2022-08-25T10:29:14.289Z,1951.88
2022-08-25T10:30:14.390Z,1951.88
2022-08-25T10:31:14.533Z,1918.12
2022-08-25T10:32:14.544Z,1873.12
2022-08-25T10:33:14.616Z,1850.62
2022-08-25T10:34:14.690Z,1805.62
2022-08-25T10:35:14.764Z,1749.38
2022-08-25T10:36:14.847Z,1755.00
2022-08-25T10:37:15.305Z,1726.88
2022-08-25T10:38:21.793Z,1687.50
2022-08-25T10:39:34.308Z,1648.12
2022-08-25T10:40:16.422Z,1603.12
2022-08-25T10:41:15.232Z,1552.50
2022-08-25T10:42:15.333Z,1563.75
2022-08-25T10:43:15.402Z,1530.00
2022-08-25T10:44:15.455Z,1507.50
2022-08-25T10:45:21.657Z,1496.25
2022-08-25T10:46:15.617Z,1462.50
2022-08-25T10:47:15.684Z,1434.38
2022-08-25T10:48:15.730Z,1406.25
2022-08-25T10:49:15.821Z,1378.12
2022-08-25T10:50:15.894Z,1350.00
2022-08-25T10:51:21.438Z,1327.50
2022-08-25T10:52:16.097Z,1293.75
2022-08-25T10:53:16.923Z,1254.38
2022-08-25T10:54:16.222Z,1209.38
2022-08-25T10:55:16.329Z,1018.12
2022-08-25T10:56:16.405Z,675.00
2022-08-25T10:57:16.520Z,506.25
2022-08-25T10:58:16.555Z,438.75
2022-08-25T10:59:16.666Z,410.62
2022-08-25T11:00:16.742Z,393.75
2022-08-25T11:01:16.882Z,382.50
2022-08-25T11:02:16.911Z,376.88
2022-08-25T11:03:16.980Z,371.25
2022-08-25T11:04:17.051Z,371.25
2022-08-25T11:05:17.149Z,371.25
2022-08-25T11:06:17.220Z,371.25
2022-08-25T11:07:17.302Z,365.62
2022-08-25T11:08:17.377Z,365.62
2022-08-25T11:09:17.458Z,365.62
2022-08-25T11:10:17.531Z,365.62
2022-08-25T11:11:17.632Z,365.62
2022-08-25T11:12:17.722Z,365.62
2022-08-25T11:13:17.816Z,365.62
2022-08-25T11:14:17.884Z,365.62
2022-08-25T11:15:17.993Z,365.62
2022-08-25T11:16:19.255Z,365.62
2022-08-25T11:17:18.235Z,365.62
2022-08-25T11:18:18.210Z,360.00
2022-08-25T11:19:18.307Z,360.00
2022-08-25T11:20:19.980Z,360.00
2022-08-25T11:21:18.469Z,360.00
2022-08-25T11:22:19.313Z,354.38
2022-08-25T11:23:18.640Z,354.38
2022-08-25T11:24:18.703Z,354.38
2022-08-25T11:25:18.788Z,354.38
2022-08-25T11:26:18.857Z,348.75
2022-08-25T11:27:18.976Z,348.75
2022-08-25T11:28:19.035Z,348.75
2022-08-25T11:29:19.126Z,343.12
2022-08-25T11:30:19.193Z,343.12
2022-08-25T11:31:19.380Z,343.12
2022-08-25T11:32:19.378Z,343.12
2022-08-25T11:33:19.719Z,337.50
2022-08-25T11:34:19.789Z,337.50
2022-08-25T11:35:19.592Z,337.50
2022-08-25T11:36:19.667Z,337.50
2022-08-25T11:37:19.763Z,331.88
2022-08-25T11:38:19.801Z,331.88
2022-08-25T11:39:19.886Z,326.25
2022-08-25T11:40:20.032Z,326.25
2022-08-25T11:41:20.053Z,320.62
2022-08-25T11:42:20.149Z,320.62
2022-08-25T11:43:20.219Z,320.62
2022-08-25T11:44:20.308Z,315.00
2022-08-25T11:45:20.376Z,315.00
2022-08-25T11:46:20.526Z,315.00
2022-08-25T11:47:21.502Z,315.00
2022-08-25T11:48:20.614Z,309.38
2022-08-25T11:49:21.795Z,309.38
2022-08-25T11:50:20.783Z,309.38
2022-08-25T11:51:20.893Z,309.38
2022-08-25T11:52:20.974Z,309.38
2022-08-25T11:53:26.746Z,303.75
2022-08-25T11:54:21.107Z,303.75
2022-08-25T11:55:23.145Z,303.75
2022-08-25T11:56:21.263Z,303.75
2022-08-25T11:57:21.350Z,303.75
2022-08-25T11:58:21.389Z,298.12
2022-08-25T11:59:21.502Z,298.12
2022-08-25T12:00:21.575Z,298.12
2022-08-25T12:01:21.647Z,298.12
2022-08-25T12:02:21.751Z,298.12
2022-08-25T12:03:21.837Z,298.12
2022-08-25T12:04:21.948Z,298.12
2022-08-25T12:05:22.165Z,292.50
2022-08-25T12:06:22.058Z,292.50
2022-08-25T12:07:22.190Z,292.50
2022-08-25T12:08:22.197Z,292.50
2022-08-25T12:09:22.301Z,292.50
2022-08-25T12:10:22.690Z,286.88
2022-08-25T12:11:22.472Z,286.88
2022-08-25T12:12:22.556Z,286.88
2022-08-25T12:13:22.624Z,286.88
2022-08-25T12:14:22.719Z,286.88
2022-08-25T12:15:22.798Z,286.88
2022-08-25T12:16:22.890Z,286.88
2022-08-25T12:17:22.956Z,286.88
2022-08-25T12:18:23.031Z,286.88
2022-08-25T12:19:23.142Z,281.25
2022-08-25T12:20:23.198Z,281.25
2022-08-25T12:21:24.031Z,281.25
2022-08-25T12:22:23.357Z,281.25
2022-08-25T12:23:23.428Z,281.25
2022-08-25T12:24:23.506Z,281.25
2022-08-25T12:25:23.576Z,281.25
2022-08-25T12:26:23.648Z,281.25
2022-08-25T12:27:23.772Z,281.25
2022-08-25T12:28:23.812Z,281.25
2022-08-25T12:29:23.919Z,281.25
2022-08-25T12:30:23.995Z,281.25
2022-08-25T12:31:24.100Z,281.25
2022-08-25T12:32:24.172Z,275.62
2022-08-25T12:33:24.253Z,275.62
2022-08-25T12:34:26.965Z,275.62
2022-08-25T12:35:24.391Z,275.62
2022-08-25T12:36:24.475Z,275.62
2022-08-25T12:37:24.684Z,275.62
2022-08-25T12:38:24.638Z,275.62
2022-08-25T12:39:24.827Z,275.62
2022-08-25T12:40:24.830Z,275.62
2022-08-25T12:41:24.891Z,270.00