createdAt,value
2022-08-16T00:00:38.600Z,58.53
2022-08-16T00:01:41.759Z,58.36
2022-08-16T00:02:46.393Z,58.39
2022-08-16T00:03:49.402Z,59.62
2022-08-16T00:04:51.845Z,59.03
2022-08-16T00:05:57.584Z,59.00
2022-08-16T00:07:00.312Z,59.07
2022-08-16T00:08:04.998Z,58.30
2022-08-16T00:09:08.224Z,58.66
2022-08-16T00:10:21.048Z,59.11
2022-08-16T00:11:23.735Z,58.78
2022-08-16T00:12:28.333Z,59.04
2022-08-16T00:13:30.503Z,59.32
2022-08-16T00:14:33.773Z,58.63
2022-08-16T00:15:51.547Z,60.48
2022-08-16T00:17:06.679Z,60.68
2022-08-16T00:18:22.224Z,60.38
2022-08-16T00:19:41.104Z,61.06
2022-08-16T00:20:46.857Z,60.84
2022-08-16T00:21:51.977Z,61.10
2022-08-16T00:22:56.313Z,60.90
2022-08-16T00:23:59.808Z,61.03
2022-08-16T00:25:17.223Z,61.35
2022-08-16T00:26:34.791Z,60.94
2022-08-16T00:27:40.321Z,60.74
2022-08-16T00:28:42.813Z,61.00
2022-08-16T00:29:48.341Z,61.62
2022-08-16T00:31:05.683Z,61.54
2022-08-16T00:32:11.768Z,61.20
2022-08-16T00:33:20.389Z,61.88
2022-08-16T00:34:43.972Z,61.63
2022-08-16T00:35:49.379Z,61.18
2022-08-16T00:36:55.833Z,60.96
2022-08-16T00:37:59.431Z,62.33
2022-08-16T00:39:02.398Z,62.29
2022-08-16T00:40:08.780Z,62.51
2022-08-16T00:41:32.415Z,62.66
2022-08-16T00:42:41.212Z,62.46
2022-08-16T00:43:44.337Z,62.25
2022-08-16T00:44:52.624Z,62.52
2022-08-16T00:46:34.298Z,63.32
2022-08-16T00:47:25.880Z,63.19
2022-08-16T00:48:43.692Z,62.78
2022-08-16T00:49:56.316Z,62.54
2022-08-16T00:51:00.753Z,62.65
2022-08-16T00:52:04.331Z,62.55
2022-08-16T00:53:26.783Z,62.80
2022-08-16T00:54:33.367Z,62.56
2022-08-16T00:55:39.402Z,61.59
2022-08-16T00:56:56.748Z,61.32
2022-08-16T00:58:01.053Z,61.49
2022-08-16T00:59:05.297Z,61.55
2022-08-16T01:00:09.268Z,61.10
2022-08-16T01:01:12.579Z,61.67
2022-08-16T01:02:31.281Z,60.81
2022-08-16T01:03:36.230Z,61.13
2022-08-16T01:04:39.023Z,60.82
2022-08-16T01:05:42.554Z,61.21
2022-08-16T01:07:00.913Z,61.24
2022-08-16T01:08:36.278Z,60.61
2022-08-16T01:09:33.567Z,60.54
2022-08-16T01:10:38.069Z,60.33
2022-08-16T01:11:55.096Z,60.28
2022-08-16T01:13:00.752Z,60.44
2022-08-16T01:14:20.060Z,60.24
2022-08-16T01:15:25.174Z,59.96
2022-08-16T01:16:32.240Z,60.26
2022-08-16T01:17:36.876Z,60.36
2022-08-16T01:18:45.618Z,60.42
2022-08-16T01:19:58.603Z,60.32
2022-08-16T01:21:14.581Z,60.49
2022-08-16T01:22:59.084Z,59.86
2022-08-16T01:24:02.095Z,60.02
2022-08-16T01:25:22.790Z,60.21
2022-08-16T01:26:37.818Z,60.36
2022-08-16T01:27:50.024Z,60.36
2022-08-16T01:28:53.718Z,60.26
2022-08-16T01:30:27.742Z,60.65
2022-08-16T01:31:31.270Z,60.50
2022-08-16T01:32:36.543Z,60.54
2022-08-16T01:33:39.882Z,60.45
2022-08-16T01:34:53.835Z,60.27
2022-08-16T01:36:09.537Z,60.53
2022-08-16T01:37:16.322Z,60.71
2022-08-16T01:38:28.677Z,60.79
2022-08-16T01:39:35.564Z,60.72
2022-08-16T01:40:38.658Z,60.83
2022-08-16T01:41:45.501Z,60.88
2022-08-16T01:42:49.720Z,60.96
2022-08-16T01:43:56.305Z,60.80
2022-08-16T01:45:06.780Z,61.15
2022-08-16T01:46:40.675Z,61.37
2022-08-16T01:47:53.630Z,61.45
2022-08-16T01:49:00.312Z,61.62
2022-08-16T01:50:42.186Z,61.71
2022-08-16T01:51:31.906Z,61.11
2022-08-16T01:52:36.213Z,60.98
2022-08-16T01:54:08.557Z,61.64
2022-08-16T01:55:22.309Z,61.34
2022-08-16T01:56:29.521Z,61.81
2022-08-16T01:57:32.729Z,61.96
2022-08-16T01:58:38.849Z,61.67
2022-08-16T01:59:54.728Z,62.13
2022-08-16T02:00:58.003Z,61.98
2022-08-16T02:02:26.512Z,61.99
2022-08-16T02:03:28.714Z,62.67
2022-08-16T02:04:49.166Z,62.60
2022-08-16T02:05:57.795Z,62.94
2022-08-16T02:07:00.028Z,63.07
2022-08-16T02:08:03.531Z,63.05
2022-08-16T02:09:11.831Z,62.60
2022-08-16T02:10:17.012Z,63.16
2022-08-16T02:11:20.232Z,63.31
2022-08-16T02:12:50.655Z,63.20
2022-08-16T02:13:48.036Z,63.02
2022-08-16T02:14:57.815Z,62.87
2022-08-16T02:16:05.421Z,62.91
2022-08-16T02:17:21.207Z,62.73
2022-08-16T02:18:25.542Z,62.75
2022-08-16T02:19:59.306Z,63.32
2022-08-16T02:20:54.248Z,62.71
2022-08-16T02:22:09.109Z,62.85
2022-08-16T02:23:23.764Z,62.36
2022-08-16T02:24:31.762Z,62.41
2022-08-16T02:25:51.899Z,61.97
2022-08-16T02:26:57.545Z,61.78
2022-08-16T02:28:02.746Z,61.23
2022-08-16T02:29:05.710Z,59.68
2022-08-16T02:30:37.058Z,58.53
2022-08-16T02:32:02.748Z,56.77
2022-08-16T02:33:06.218Z,55.46
2022-08-16T02:34:10.077Z,54.93
2022-08-16T02:35:16.056Z,54.32
2022-08-16T02:36:47.963Z,53.79
2022-08-16T02:37:52.766Z,53.95
2022-08-16T02:38:56.972Z,52.58
2022-08-16T02:40:02.723Z,51.77
2022-08-16T02:41:09.634Z,50.95
2022-08-16T02:42:13.689Z,51.40
2022-08-16T02:43:26.439Z,52.04
2022-08-16T02:44:29.648Z,52.25
2022-08-16T02:45:32.634Z,51.16
2022-08-16T02:46:35.469Z,50.00
2022-08-16T02:48:01.105Z,49.45
2022-08-16T02:49:03.131Z,48.73
2022-08-16T02:50:54.814Z,47.96
2022-08-16T02:51:33.779Z,47.81
2022-08-16T02:52:38.677Z,46.94
2022-08-16T02:53:46.191Z,47.49
2022-08-16T02:54:48.498Z,46.86
2022-08-16T02:55:59.349Z,45.73
2022-08-16T02:57:04.864Z,45.80
2022-08-16T02:58:11.808Z,46.31
2022-08-16T02:59:16.059Z,46.11
2022-08-16T03:00:34.574Z,47.20
2022-08-16T03:01:39.270Z,46.41
2022-08-16T03:02:55.749Z,44.93
2022-08-16T03:04:28.834Z,43.82
2022-08-16T03:05:26.244Z,43.91
2022-08-16T03:06:39.019Z,43.98
2022-08-16T03:07:55.567Z,45.12
2022-08-16T03:08:57.978Z,46.49
2022-08-16T03:10:04.100Z,47.34
2022-08-16T03:11:18.072Z,48.03
2022-08-16T03:12:30.314Z,49.96
2022-08-16T03:13:40.262Z,50.97
2022-08-16T03:14:44.499Z,50.55
2022-08-16T03:15:49.725Z,51.11
2022-08-16T03:17:00.090Z,52.15
2022-08-16T03:18:12.675Z,53.04
2022-08-16T03:19:22.317Z,53.71
2022-08-16T03:20:31.818Z,53.65
2022-08-16T03:21:38.750Z,53.83
2022-08-16T03:22:45.331Z,54.37
2022-08-16T03:23:50.507Z,54.78
2022-08-16T03:24:53.873Z,55.21
2022-08-16T03:25:59.542Z,55.60
2022-08-16T03:27:03.093Z,55.85
2022-08-16T03:28:07.860Z,56.17
2022-08-16T03:29:12.358Z,56.56
2022-08-16T03:30:19.825Z,56.42
2022-08-16T03:31:34.776Z,57.22
2022-08-16T03:32:43.689Z,56.99
2022-08-16T03:33:46.570Z,57.33
2022-08-16T03:34:54.941Z,57.37
2022-08-16T03:36:29.958Z,57.54
2022-08-16T03:37:28.743Z,57.86
2022-08-16T03:38:34.860Z,58.33
2022-08-16T03:39:46.565Z,58.07
2022-08-16T03:40:49.818Z,57.87
2022-08-16T03:42:00.061Z,57.86
2022-08-16T03:43:20.118Z,57.67
2022-08-16T03:44:44.017Z,57.27
2022-08-16T03:45:52.644Z,57.84
2022-08-16T03:46:56.285Z,57.78
2022-08-16T03:48:08.243Z,58.37
2022-08-16T03:49:13.130Z,58.29
2022-08-16T03:50:25.889Z,58.32
2022-08-16T03:51:30.778Z,58.87
2022-08-16T03:52:43.774Z,58.48
2022-08-16T03:53:57.791Z,58.45
2022-08-16T03:55:06.017Z,58.44
2022-08-16T03:56:20.901Z,58.70
2022-08-16T03:57:32.222Z,58.25
2022-08-16T03:58:45.581Z,57.92
2022-08-16T03:59:51.127Z,58.00
2022-08-16T04:00:59.157Z,57.92
2022-08-16T04:02:05.090Z,56.75
2022-08-16T04:03:18.710Z,51.47
2022-08-16T04:04:30.921Z,48.82
2022-08-16T04:05:40.072Z,46.03
2022-08-16T04:06:46.607Z,44.03
2022-08-16T04:07:49.277Z,41.98
2022-08-16T04:08:56.059Z,40.95
2022-08-16T04:09:59.559Z,40.20
2022-08-16T04:11:02.575Z,39.15
2022-08-16T04:12:10.864Z,38.91
2022-08-16T04:14:00.680Z,36.96
2022-08-16T04:14:53.647Z,36.03
2022-08-16T04:15:59.696Z,35.01
2022-08-16T04:17:04.130Z,34.76
2022-08-16T04:18:20.580Z,33.20
2022-08-16T04:19:36.682Z,33.86
2022-08-16T04:20:50.137Z,32.72
2022-08-16T04:21:56.674Z,32.31
2022-08-16T04:23:03.160Z,31.41
2022-08-16T04:24:07.934Z,31.56
2022-08-16T04:25:13.238Z,31.10
2022-08-16T04:26:16.598Z,31.84
2022-08-16T04:27:20.520Z,32.71
2022-08-16T04:28:52.122Z,33.21
2022-08-16T04:29:48.918Z,33.08
2022-08-16T04:30:55.597Z,33.05
2022-08-16T04:31:58.816Z,31.83
2022-08-16T04:33:08.593Z,32.00
2022-08-16T04:34:14.752Z,31.31
2022-08-16T04:35:23.815Z,30.74
2022-08-16T04:36:28.263Z,29.99
2022-08-16T04:37:30.431Z,30.60
2022-08-16T04:38:43.081Z,31.01
2022-08-16T04:39:55.828Z,30.47
2022-08-16T04:41:00.398Z,30.25
2022-08-16T04:42:11.246Z,29.57
2022-08-16T04:43:17.422Z,29.23
2022-08-16T04:44:53.180Z,28.67
2022-08-16T04:45:43.418Z,29.04
2022-08-16T04:47:00.711Z,28.38
2022-08-16T04:48:06.386Z,29.57
2022-08-16T04:49:18.020Z,29.20
2022-08-16T04:50:30.453Z,29.57
2022-08-16T04:51:53.995Z,30.09
2022-08-16T04:52:59.104Z,29.22
2022-08-16T04:54:04.370Z,29.08
2022-08-16T04:55:13.651Z,27.97
2022-08-16T04:56:20.215Z,29.05
2022-08-16T04:57:24.128Z,28.85
2022-08-16T04:58:45.163Z,29.58
2022-08-16T04:59:50.428Z,29.55
2022-08-16T05:00:57.815Z,28.76
2022-08-16T05:02:01.813Z,28.29
2022-08-16T05:03:24.066Z,28.04
2022-08-16T05:04:29.999Z,27.52
2022-08-16T05:05:45.353Z,27.45
2022-08-16T05:07:06.590Z,27.92
2022-08-16T05:08:31.023Z,27.83
2022-08-16T05:09:53.604Z,26.54
2022-08-16T05:11:00.108Z,27.27
2022-08-16T05:12:04.249Z,27.72
2022-08-16T05:13:08.588Z,26.80
2022-08-16T05:14:20.237Z,25.79
2022-08-16T05:15:40.719Z,26.03
2022-08-16T05:16:44.744Z,26.42
2022-08-16T05:17:48.535Z,25.49
2022-08-16T05:19:13.174Z,26.00
2022-08-16T05:20:45.307Z,25.98
2022-08-16T05:21:56.799Z,25.50
2022-08-16T05:23:02.156Z,25.74
2022-08-16T05:24:07.247Z,25.94
2022-08-16T05:25:12.957Z,25.67
2022-08-16T05:26:20.474Z,26.14
2022-08-16T05:27:24.921Z,25.76
2022-08-16T05:28:30.918Z,25.40
2022-08-16T05:29:57.399Z,25.23
2022-08-16T05:31:02.707Z,25.11
2022-08-16T05:32:32.442Z,24.10
2022-08-16T05:33:30.183Z,24.81
2022-08-16T05:34:33.483Z,25.25
2022-08-16T05:35:35.711Z,26.11
2022-08-16T05:36:53.344Z,26.15
2022-08-16T05:37:58.819Z,26.44
2022-08-16T05:39:04.371Z,26.85
2022-08-16T05:40:08.055Z,26.58
2022-08-16T05:41:17.042Z,26.75
2022-08-16T05:42:23.800Z,26.43
2022-08-16T05:43:43.319Z,25.63
2022-08-16T05:44:50.121Z,25.61
2022-08-16T05:45:54.992Z,25.25
2022-08-16T05:47:01.102Z,24.14
2022-08-16T05:48:05.605Z,23.34
2022-08-16T05:49:22.496Z,23.48
2022-08-16T05:50:34.539Z,22.64
2022-08-16T05:51:41.552Z,23.07
2022-08-16T05:52:45.093Z,23.42
2022-08-16T05:53:47.579Z,22.97
2022-08-16T05:55:01.202Z,22.76
2022-08-16T05:56:06.752Z,21.84
2022-08-16T05:57:18.058Z,23.05
2022-08-16T05:58:31.691Z,22.86
2022-08-16T05:59:35.736Z,21.58
2022-08-16T06:00:40.446Z,21.86
2022-08-16T06:01:45.029Z,21.97
2022-08-16T06:02:49.024Z,22.43
2022-08-16T06:04:35.582Z,22.27
2022-08-16T06:05:41.374Z,22.04
2022-08-16T06:06:56.124Z,22.20
2022-08-16T06:08:01.939Z,21.48
2022-08-16T06:09:14.295Z,22.22
2022-08-16T06:10:33.201Z,21.50
2022-08-16T06:11:39.072Z,21.33
2022-08-16T06:12:46.566Z,22.11
2022-08-16T06:13:56.480Z,21.69
2022-08-16T06:15:22.178Z,22.85
2022-08-16T06:16:27.104Z,22.76
2022-08-16T06:17:41.483Z,22.82
2022-08-16T06:18:45.929Z,21.93
2022-08-16T06:19:51.223Z,22.10
2022-08-16T06:20:56.139Z,20.94
2022-08-16T06:22:03.159Z,21.39
2022-08-16T06:23:11.434Z,21.13
2022-08-16T06:24:54.776Z,22.73
2022-08-16T06:25:58.941Z,22.81
2022-08-16T06:27:05.463Z,22.18
2022-08-16T06:28:16.978Z,22.16
2022-08-16T06:29:35.707Z,22.64
2022-08-16T06:30:43.245Z,23.28
2022-08-16T06:31:49.055Z,23.56
2022-08-16T06:32:55.718Z,22.89
2022-08-16T06:33:58.191Z,23.25
2022-08-16T06:35:07.161Z,22.96
2022-08-16T06:36:14.113Z,23.33
2022-08-16T06:37:20.047Z,23.81
2022-08-16T06:38:32.205Z,23.79
2022-08-16T06:39:49.287Z,23.78
2022-08-16T06:41:19.000Z,23.62
2022-08-16T06:42:21.583Z,23.44
2022-08-16T06:43:42.742Z,24.07
2022-08-16T06:44:50.879Z,23.15
2022-08-16T06:46:34.209Z,23.47
2022-08-16T06:47:53.491Z,23.70
2022-08-16T06:49:02.512Z,23.58
2022-08-16T06:50:10.460Z,24.24
2022-08-16T06:51:25.015Z,23.14
2022-08-16T06:52:58.438Z,22.53
2022-08-16T06:54:04.832Z,22.62
2022-08-16T06:55:12.782Z,22.87
2022-08-16T06:56:24.276Z,22.36
2022-08-16T06:57:39.669Z,22.71
2022-08-16T06:58:42.815Z,22.12
2022-08-16T06:59:58.357Z,21.81
2022-08-16T07:01:10.013Z,21.76
2022-08-16T07:02:33.121Z,21.56
2022-08-16T07:03:55.526Z,21.55
2022-08-16T07:05:04.158Z,21.39
2022-08-16T07:06:26.732Z,21.58
2022-08-16T07:07:34.394Z,21.42
2022-08-16T07:08:39.032Z,21.72
2022-08-16T07:09:42.138Z,21.50
2022-08-16T07:10:45.066Z,21.86
2022-08-16T07:11:52.199Z,21.32
2022-08-16T07:13:08.492Z,21.49
2022-08-16T07:14:26.428Z,21.52
2022-08-16T07:15:31.960Z,21.44
2022-08-16T07:16:35.265Z,21.31
2022-08-16T07:17:37.804Z,21.34
2022-08-16T07:19:01.512Z,21.50
2022-08-16T07:20:36.137Z,22.66
2022-08-16T07:21:46.348Z,22.74
2022-08-16T07:22:59.107Z,21.63
2022-08-16T07:24:29.687Z,21.00
2022-08-16T07:25:40.316Z,21.97
2022-08-16T07:26:48.671Z,22.54
2022-08-16T07:27:52.774Z,23.08
2022-08-16T07:28:58.002Z,23.38
2022-08-16T07:30:00.160Z,23.51
2022-08-16T07:31:03.507Z,24.03
2022-08-16T07:32:09.870Z,24.56
2022-08-16T07:33:16.201Z,24.60
2022-08-16T07:34:19.784Z,25.00
2022-08-16T07:35:44.076Z,24.36
2022-08-16T07:36:57.783Z,24.40
2022-08-16T07:38:08.113Z,24.11
2022-08-16T07:41:24.135Z,25.51
2022-08-16T07:42:35.174Z,24.12
2022-08-16T07:43:40.388Z,24.25
2022-08-16T07:44:48.903Z,24.00
2022-08-16T07:45:53.607Z,23.90
2022-08-16T07:46:56.654Z,24.22
2022-08-16T07:48:00.260Z,23.68
2022-08-16T07:49:19.459Z,23.91
2022-08-16T07:50:56.451Z,22.90
2022-08-16T07:51:45.069Z,23.16
2022-08-16T07:52:50.128Z,24.16
2022-08-16T07:54:09.104Z,23.39
2022-08-16T07:55:16.681Z,24.19
2022-08-16T07:56:19.556Z,24.53
2022-08-16T07:57:24.000Z,23.78
2022-08-16T07:58:33.732Z,23.81
2022-08-16T07:59:46.269Z,23.54
2022-08-16T08:00:51.416Z,23.83
2022-08-16T08:01:55.156Z,23.88
2022-08-16T08:03:00.808Z,24.12
2022-08-16T08:04:05.999Z,23.51
2022-08-16T08:05:14.027Z,24.16
2022-08-16T08:06:25.290Z,23.33
2022-08-16T08:07:29.665Z,22.87
2022-08-16T08:08:50.145Z,23.38
2022-08-16T08:09:57.644Z,23.68
2022-08-16T08:11:02.023Z,23.19
2022-08-16T08:12:32.607Z,23.66
2022-08-16T08:13:42.651Z,23.32
2022-08-16T08:14:49.010Z,24.07
2022-08-16T08:15:53.456Z,24.24
2022-08-16T08:16:56.219Z,24.29
2022-08-16T08:18:29.076Z,24.49
2022-08-16T08:19:26.475Z,24.54
2022-08-16T08:20:29.830Z,24.36
2022-08-16T08:22:00.276Z,24.62
2022-08-16T08:23:14.222Z,23.22
2022-08-16T08:24:31.529Z,23.70
2022-08-16T08:25:53.978Z,23.60
2022-08-16T08:26:59.364Z,24.44
2022-08-16T08:28:04.348Z,24.35
2022-08-16T08:29:13.830Z,24.33
2022-08-16T08:30:51.909Z,24.80
2022-08-16T08:31:42.417Z,24.68
2022-08-16T08:32:57.668Z,24.78
2022-08-16T08:34:01.232Z,24.85
2022-08-16T08:35:12.252Z,25.35
2022-08-16T08:36:33.315Z,25.37
2022-08-16T08:37:55.816Z,25.25
2022-08-16T08:39:01.416Z,25.40
2022-08-16T08:40:09.526Z,25.55
2022-08-16T08:41:18.641Z,25.58
2022-08-16T08:42:26.848Z,25.61
2022-08-16T08:43:30.908Z,26.31
2022-08-16T08:44:43.988Z,26.57
2022-08-16T08:45:52.720Z,26.41
2022-08-16T08:47:00.505Z,25.99
2022-08-16T08:48:06.097Z,25.58
2022-08-16T08:49:11.369Z,25.92
2022-08-16T08:50:31.546Z,25.89
2022-08-16T08:51:36.828Z,25.80
2022-08-16T08:52:47.945Z,26.52
2022-08-16T08:53:50.538Z,26.80
2022-08-16T08:55:10.288Z,26.89
2022-08-16T08:56:23.448Z,26.79
2022-08-16T08:57:33.230Z,26.75
2022-08-16T08:58:59.047Z,27.39
2022-08-16T09:00:13.175Z,27.11
2022-08-16T09:01:31.344Z,26.95
2022-08-16T09:02:36.738Z,26.61
2022-08-16T09:03:40.729Z,27.27
2022-08-16T09:04:44.422Z,27.49
2022-08-16T09:05:51.931Z,27.67
2022-08-16T09:06:58.529Z,28.08
2022-08-16T09:08:06.193Z,28.11
2022-08-16T09:09:42.637Z,28.83
2022-08-16T09:10:56.731Z,28.50
2022-08-16T09:12:06.864Z,29.02
2022-08-16T09:13:38.321Z,27.97
2022-08-16T09:14:51.398Z,27.24
2022-08-16T09:15:59.457Z,27.66
2022-08-16T09:17:21.599Z,27.91
2022-08-16T09:18:26.763Z,28.13
2022-08-16T09:19:40.994Z,28.52
2022-08-16T09:20:59.582Z,28.61
2022-08-16T09:22:02.871Z,28.99
2022-08-16T09:23:06.941Z,29.28
2022-08-16T09:24:32.156Z,29.78
2022-08-16T09:25:39.339Z,29.34
2022-08-16T09:26:52.504Z,29.44
2022-08-16T09:27:57.959Z,30.15
2022-08-16T09:29:16.574Z,30.38
2022-08-16T09:30:32.634Z,30.48
2022-08-16T09:31:39.172Z,30.30
2022-08-16T09:32:46.905Z,30.48
2022-08-16T09:33:51.986Z,30.83
2022-08-16T09:34:54.672Z,30.87
2022-08-16T09:36:01.401Z,30.60
2022-08-16T09:37:03.518Z,31.21
2022-08-16T09:38:31.867Z,30.85
2022-08-16T09:39:41.571Z,31.24
2022-08-16T09:40:49.978Z,31.07
2022-08-16T09:41:57.166Z,31.21
2022-08-16T09:42:59.829Z,31.16
2022-08-16T09:45:09.390Z,31.76
2022-08-16T09:45:29.078Z,31.21
2022-08-16T09:46:48.093Z,31.19
2022-08-16T09:47:56.923Z,31.61
2022-08-16T09:49:03.607Z,31.79
2022-08-16T09:50:11.780Z,31.20
2022-08-16T09:51:14.642Z,31.19
2022-08-16T09:52:16.983Z,31.04
2022-08-16T09:53:24.079Z,31.50
2022-08-16T09:54:32.623Z,31.92
2022-08-16T09:55:44.406Z,32.38
2022-08-16T09:56:52.578Z,32.16
2022-08-16T09:57:56.159Z,32.39
2022-08-16T09:59:03.562Z,32.21
2022-08-16T10:00:42.496Z,32.82
2022-08-16T10:01:36.740Z,32.21
2022-08-16T10:02:44.199Z,31.97
2022-08-16T10:04:02.773Z,32.38
2022-08-16T10:05:06.388Z,32.72
2022-08-16T10:06:11.200Z,32.47
2022-08-16T10:07:15.882Z,32.95
2022-08-16T10:08:19.100Z,33.20
2022-08-16T10:09:45.107Z,33.42
2022-08-16T10:11:10.144Z,33.43
2022-08-16T10:12:35.380Z,33.36
2022-08-16T10:13:45.173Z,33.18
2022-08-16T10:14:47.499Z,32.81
2022-08-16T10:15:55.142Z,33.44
2022-08-16T10:17:02.501Z,33.37
2022-08-16T10:18:54.021Z,33.39
2022-08-16T10:19:31.917Z,33.23
2022-08-16T10:20:37.896Z,33.24
2022-08-16T10:21:42.754Z,33.43
2022-08-16T10:22:44.825Z,33.49
2022-08-16T10:23:48.748Z,33.24
2022-08-16T10:24:55.917Z,33.70
2022-08-16T10:27:17.655Z,33.13
2022-08-16T10:27:28.941Z,33.35
2022-08-16T10:28:39.512Z,33.16
2022-08-16T10:30:00.290Z,32.95
2022-08-16T10:31:05.910Z,33.52
2022-08-16T10:32:08.856Z,33.43
2022-08-16T10:33:17.111Z,33.23
2022-08-16T10:34:32.017Z,33.62
2022-08-16T10:35:34.796Z,33.40
2022-08-16T10:36:54.311Z,33.51
2022-08-16T10:37:56.763Z,33.87
2022-08-16T10:38:59.998Z,33.71
2022-08-16T10:40:02.470Z,33.74
2022-08-16T10:41:10.325Z,33.69
2022-08-16T10:42:13.320Z,34.14
2022-08-16T10:43:18.315Z,33.95
2022-08-16T10:44:21.488Z,33.61
2022-08-16T10:45:25.228Z,33.57
2022-08-16T10:46:39.470Z,33.59
2022-08-16T10:47:44.675Z,33.69
2022-08-16T10:48:47.109Z,33.40
2022-08-16T10:49:50.335Z,33.70
2022-08-16T10:50:52.421Z,33.83
2022-08-16T10:52:01.306Z,33.93
2022-08-16T10:53:07.589Z,34.05
2022-08-16T10:54:28.923Z,33.99
2022-08-16T10:55:40.979Z,34.00
2022-08-16T10:56:55.407Z,34.42
2022-08-16T10:58:00.243Z,34.34
2022-08-16T10:59:32.424Z,34.38
2022-08-16T11:00:39.338Z,34.20
2022-08-16T11:01:44.358Z,34.56
2022-08-16T11:02:57.480Z,33.91
2022-08-16T11:05:04.887Z,33.82
2022-08-16T11:05:58.902Z,34.38
2022-08-16T11:08:13.726Z,34.26
2022-08-16T11:09:24.621Z,34.18
2022-08-16T11:12:13.571Z,34.06
2022-08-16T11:15:11.312Z,34.11
2022-08-16T11:17:32.730Z,34.09
2022-08-16T11:18:48.361Z,34.13
2022-08-16T11:20:36.797Z,34.39
2022-08-16T11:21:29.227Z,34.42
2022-08-16T11:22:47.580Z,34.24
2022-08-16T11:23:58.339Z,34.31
2022-08-16T11:26:03.879Z,34.32
2022-08-16T11:26:24.350Z,34.17
2022-08-16T11:27:35.454Z,34.40
2022-08-16T11:30:01.017Z,34.16
2022-08-16T11:31:03.649Z,34.66
2022-08-16T11:32:06.558Z,34.53
2022-08-16T11:33:10.815Z,34.75
2022-08-16T11:34:14.843Z,34.93
2022-08-16T11:36:53.594Z,34.33
2022-08-16T11:38:47.865Z,34.54
2022-08-16T11:39:32.267Z,34.46
2022-08-16T11:40:52.236Z,34.12
2022-08-16T11:41:55.753Z,34.44
2022-08-16T11:42:58.328Z,34.67
2022-08-16T11:44:01.329Z,34.71
2022-08-16T11:45:05.587Z,34.73
2022-08-16T11:46:45.448Z,34.85
2022-08-16T11:47:33.901Z,34.44
2022-08-16T11:48:37.253Z,34.44
2022-08-16T11:49:41.927Z,34.26
2022-08-16T11:50:44.999Z,34.15
2022-08-16T11:51:47.099Z,34.28
2022-08-16T11:52:49.358Z,34.60
2022-08-16T11:53:53.229Z,34.30
2022-08-16T11:54:57.197Z,34.29
2022-08-16T11:56:02.257Z,34.32
2022-08-16T11:57:09.177Z,34.00
2022-08-16T11:58:12.516Z,34.09
2022-08-16T11:59:16.652Z,34.15
2022-08-16T12:00:33.919Z,34.25
2022-08-16T12:01:55.509Z,34.58
2022-08-16T12:03:02.203Z,34.41
2022-08-16T12:04:04.781Z,34.31
2022-08-16T12:05:10.197Z,34.36
2022-08-16T12:06:25.497Z,34.27
2022-08-16T12:07:33.335Z,33.96
2022-08-16T12:08:36.178Z,33.95
2022-08-16T12:09:43.202Z,34.00
2022-08-16T12:10:47.140Z,33.48
2022-08-16T12:11:52.351Z,33.70
2022-08-16T12:12:55.791Z,33.87
2022-08-16T12:14:04.685Z,34.08
2022-08-16T12:15:09.377Z,33.92
2022-08-16T12:16:12.812Z,34.15
2022-08-16T12:17:21.028Z,34.23
2022-08-16T12:18:24.899Z,34.04
2022-08-16T12:19:35.353Z,33.85
2022-08-16T12:20:41.006Z,33.93
2022-08-16T12:21:59.383Z,33.60
2022-08-16T12:23:03.512Z,33.83
2022-08-16T12:24:06.559Z,33.59
2022-08-16T12:25:12.243Z,33.85
2022-08-16T12:26:17.486Z,33.65
2022-08-16T12:27:24.455Z,33.86
2022-08-16T12:28:53.996Z,33.91
2022-08-16T12:29:49.137Z,33.81
2022-08-16T12:30:52.598Z,33.59
2022-08-16T12:32:01.649Z,33.71
2022-08-16T12:33:25.308Z,33.50
2022-08-16T12:34:29.109Z,33.67
2022-08-16T12:35:32.956Z,33.65
2022-08-16T12:36:35.979Z,33.43
2022-08-16T12:37:38.843Z,33.53
2022-08-16T12:38:48.275Z,33.59
2022-08-16T12:39:56.429Z,33.53
2022-08-16T12:40:58.595Z,33.37
2022-08-16T12:42:01.901Z,33.71
2022-08-16T12:43:06.459Z,33.30
2022-08-16T12:44:08.788Z,33.32
2022-08-16T12:45:14.828Z,33.28
2022-08-16T12:46:17.131Z,33.40
2022-08-16T12:47:38.287Z,33.27
2022-08-16T12:48:59.035Z,33.20
2022-08-16T12:50:01.954Z,32.90
2022-08-16T12:51:13.743Z,33.10
2022-08-16T12:52:33.012Z,32.98
2022-08-16T12:53:40.152Z,33.02
2022-08-16T12:54:42.315Z,33.40
2022-08-16T12:55:45.094Z,33.20
2022-08-16T12:56:47.201Z,33.20
2022-08-16T12:57:58.672Z,33.09
2022-08-16T12:59:09.591Z,33.24
2022-08-16T13:00:26.955Z,33.10
2022-08-16T13:01:38.119Z,33.14
2022-08-16T13:02:45.343Z,33.04
2022-08-16T13:03:47.526Z,33.28
2022-08-16T13:04:49.699Z,33.44
2022-08-16T13:05:55.680Z,33.36
2022-08-16T13:08:05.031Z,33.30
2022-08-16T13:09:21.632Z,33.54
2022-08-16T13:10:38.170Z,33.43
2022-08-16T13:11:57.914Z,33.27
2022-08-16T13:13:01.155Z,33.50
2022-08-16T13:14:03.689Z,33.54
2022-08-16T13:15:16.146Z,33.47
2022-08-16T13:16:20.954Z,33.67
2022-08-16T13:17:29.626Z,33.63
2022-08-16T13:18:36.262Z,33.41
2022-08-16T13:20:06.052Z,33.73
2022-08-16T13:21:07.167Z,33.43
2022-08-16T13:22:18.544Z,33.58
2022-08-16T13:23:22.035Z,33.76
2022-08-16T13:24:26.170Z,34.04
2022-08-16T13:25:30.241Z,33.76
2022-08-16T13:26:32.725Z,33.83
2022-08-16T13:28:14.889Z,33.52
2022-08-16T13:28:56.915Z,33.69
2022-08-16T13:29:58.998Z,33.81
2022-08-16T13:31:03.226Z,34.05
2022-08-16T13:32:06.643Z,33.75
2022-08-16T13:33:17.712Z,33.76
2022-08-16T13:34:22.166Z,33.88
2022-08-16T13:35:25.454Z,33.92
2022-08-16T13:37:51.130Z,34.08
2022-08-16T13:38:54.341Z,33.99
2022-08-16T13:39:56.494Z,33.95
2022-08-16T13:40:59.023Z,34.34
2022-08-16T13:42:04.607Z,34.19
2022-08-16T13:43:08.920Z,34.21
2022-08-16T13:44:13.684Z,34.19
2022-08-16T13:45:19.433Z,34.58
2022-08-16T13:46:22.840Z,34.55
2022-08-16T13:47:30.052Z,34.65
2022-08-16T13:48:42.479Z,34.42
2022-08-16T13:49:46.794Z,34.44
2022-08-16T13:50:51.959Z,34.41
2022-08-16T13:51:56.640Z,34.40
2022-08-16T13:52:59.397Z,34.36
2022-08-16T13:54:04.017Z,34.39
2022-08-16T13:55:06.979Z,34.82
2022-08-16T13:56:24.763Z,34.55
2022-08-16T13:57:53.240Z,35.04
2022-08-16T13:58:54.148Z,34.85
2022-08-16T13:59:57.682Z,34.68
2022-08-16T14:01:01.704Z,34.85
2022-08-16T14:02:06.875Z,34.86
2022-08-16T14:03:11.112Z,34.69
2022-08-16T14:04:19.070Z,34.72
2022-08-16T14:05:28.934Z,34.74
2022-08-16T14:06:31.607Z,34.47
2022-08-16T14:07:35.299Z,34.52
2022-08-16T14:08:44.046Z,34.30
2022-08-16T14:09:55.069Z,34.28
2022-08-16T14:10:57.637Z,34.32
2022-08-16T14:12:01.226Z,34.46
2022-08-16T14:13:19.955Z,34.50
2022-08-16T14:14:28.396Z,34.29
2022-08-16T14:15:32.054Z,34.76
2022-08-16T14:16:42.770Z,34.55
2022-08-16T14:18:17.368Z,34.41
2022-08-16T14:19:08.358Z,33.89
2022-08-16T14:20:19.061Z,34.27
2022-08-16T14:21:23.889Z,34.37
2022-08-16T14:22:34.860Z,34.41
2022-08-16T14:23:44.723Z,34.51
2022-08-16T14:24:49.482Z,34.18
2022-08-16T14:25:54.132Z,34.42
2022-08-16T14:26:56.760Z,34.67
2022-08-16T14:27:58.988Z,34.72
2022-08-16T14:29:03.808Z,34.72
2022-08-16T14:30:08.558Z,34.88
2022-08-16T14:31:10.963Z,34.98
2022-08-16T14:32:32.824Z,35.36
2022-08-16T14:33:38.559Z,35.36
2022-08-16T14:34:41.767Z,35.51
2022-08-16T14:35:49.196Z,35.38
2022-08-16T14:36:53.277Z,35.33
2022-08-16T14:37:57.208Z,35.23
2022-08-16T14:39:00.900Z,35.38
2022-08-16T14:40:09.646Z,35.53
2022-08-16T14:41:12.139Z,35.57
2022-08-16T14:42:20.575Z,35.78
2022-08-16T14:43:29.689Z,35.94
2022-08-16T14:44:33.412Z,35.88
2022-08-16T14:45:37.145Z,36.08
2022-08-16T14:46:39.317Z,36.09
2022-08-16T14:47:43.840Z,35.73
2022-08-16T14:48:46.115Z,36.03
2022-08-16T14:49:49.104Z,36.23
2022-08-16T14:50:55.686Z,36.12
2022-08-16T14:52:04.247Z,35.97
2022-08-16T14:53:09.446Z,36.31
2022-08-16T14:54:12.296Z,36.02
2022-08-16T14:55:17.538Z,35.99
2022-08-16T14:56:42.751Z,36.19
2022-08-16T14:57:54.447Z,35.94
2022-08-16T14:58:56.959Z,36.01
2022-08-16T15:00:05.683Z,36.31
2022-08-16T15:01:10.874Z,36.33
2022-08-16T15:02:34.567Z,36.18
2022-08-16T15:03:37.751Z,36.10
2022-08-16T15:04:47.988Z,36.16
2022-08-16T15:05:53.865Z,36.20
2022-08-16T15:06:56.600Z,36.17
2022-08-16T15:07:58.845Z,36.32
2022-08-16T15:09:01.614Z,35.96
2022-08-16T15:10:08.286Z,35.73