createdAt,value
2023-02-02T00:01:00.817Z,76.37
2023-02-02T00:03:28.261Z,75.03
2023-02-02T00:05:55.516Z,78.81
2023-02-02T00:08:22.739Z,79.05
2023-02-02T00:10:50.704Z,78.12
2023-02-02T00:13:18.112Z,78.17
2023-02-02T00:15:45.317Z,77.23
2023-02-02T00:18:12.879Z,76.29
2023-02-02T00:20:40.064Z,75.20
2023-02-02T00:23:07.377Z,74.46
2023-02-02T00:25:34.829Z,73.73
2023-02-02T00:28:01.979Z,73.64
2023-02-02T00:30:29.275Z,72.68
2023-02-02T00:32:56.759Z,72.54
2023-02-02T00:35:24.892Z,72.14
2023-02-02T00:37:52.269Z,70.95
2023-02-02T00:40:19.761Z,70.21
2023-02-02T00:42:50.429Z,70.83
2023-02-02T00:45:17.900Z,68.64
2023-02-02T00:47:46.973Z,70.12
2023-02-02T00:50:15.308Z,69.91
2023-02-02T00:52:42.602Z,67.83
2023-02-02T00:55:10.540Z,70.73
2023-02-02T00:57:37.812Z,71.46
2023-02-02T01:00:06.909Z,70.22
2023-02-02T01:02:35.131Z,74.11
2023-02-02T01:05:02.487Z,74.55
2023-02-02T01:07:29.655Z,75.23
2023-02-02T01:09:57.355Z,72.18
2023-02-02T01:12:24.546Z,75.13
2023-02-02T01:14:51.766Z,74.73
2023-02-02T01:17:19.464Z,77.03
2023-02-02T01:19:47.134Z,78.33
2023-02-02T01:22:14.327Z,78.91
2023-02-02T01:24:41.778Z,80.31
2023-02-02T01:27:08.980Z,81.88
2023-02-02T01:29:36.219Z,82.54
2023-02-02T01:32:04.022Z,83.29
2023-02-02T01:34:31.725Z,83.90
2023-02-02T01:36:58.933Z,83.40
2023-02-02T01:39:26.380Z,84.74
2023-02-02T01:41:53.543Z,83.94
2023-02-02T01:44:39.176Z,84.13
2023-02-02T01:47:06.613Z,85.31
2023-02-02T01:49:34.154Z,84.74
2023-02-02T01:52:01.570Z,80.71
2023-02-02T01:54:33.714Z,81.36
2023-02-02T01:57:03.209Z,83.61
2023-02-02T01:59:30.757Z,84.88
2023-02-02T02:01:57.950Z,83.87
2023-02-02T02:04:25.540Z,84.08
2023-02-02T02:06:53.743Z,85.82
2023-02-02T02:09:21.166Z,85.07
2023-02-02T02:11:48.612Z,86.41
2023-02-02T02:14:34.700Z,83.56
2023-02-02T02:17:21.209Z,84.19
2023-02-02T02:20:26.057Z,85.06
2023-02-02T02:23:31.462Z,83.24
2023-02-02T02:26:36.550Z,84.11
2023-02-02T02:29:04.435Z,82.78
2023-02-02T02:31:35.315Z,84.87
2023-02-02T02:34:05.629Z,86.42
2023-02-02T02:36:35.167Z,85.47
2023-02-02T02:39:13.305Z,85.78
2023-02-02T02:41:45.062Z,86.57
2023-02-02T02:44:12.976Z,84.29
2023-02-02T02:46:40.419Z,82.93
2023-02-02T02:49:08.712Z,83.00
2023-02-02T02:51:48.892Z,85.54
2023-02-02T02:54:35.912Z,84.71
2023-02-02T02:57:18.468Z,83.33
2023-02-02T02:59:49.522Z,84.31
2023-02-02T03:02:17.167Z,86.24
2023-02-02T03:04:56.502Z,84.33
2023-02-02T03:07:25.911Z,84.33
2023-02-02T03:09:53.103Z,84.03
2023-02-02T03:12:20.245Z,83.91
2023-02-02T03:14:47.745Z,86.07
2023-02-02T03:17:14.890Z,84.00
2023-02-02T03:19:42.049Z,84.08
2023-02-02T03:22:09.643Z,82.07
2023-02-02T03:24:36.791Z,83.81
2023-02-02T03:27:04.003Z,78.42
2023-02-02T03:29:31.477Z,78.26
2023-02-02T03:31:58.685Z,78.45
2023-02-02T03:34:25.880Z,76.79
2023-02-02T03:36:53.319Z,80.27
2023-02-02T03:39:20.513Z,78.39
2023-02-02T03:41:47.663Z,79.43
2023-02-02T03:44:15.126Z,80.28
2023-02-02T03:46:42.307Z,78.03
2023-02-02T03:49:09.618Z,82.00
2023-02-02T03:51:37.062Z,77.43
2023-02-02T03:54:04.909Z,81.76
2023-02-02T03:56:34.413Z,82.06
2023-02-02T03:59:01.872Z,83.09
2023-02-02T04:01:29.475Z,81.94
2023-02-02T04:03:57.524Z,74.60
2023-02-02T04:06:24.975Z,79.40
2023-02-02T04:08:52.279Z,80.72
2023-02-02T04:11:19.725Z,83.25
2023-02-02T04:13:47.153Z,81.50
2023-02-02T04:16:14.389Z,82.51
2023-02-02T04:18:41.869Z,83.02
2023-02-02T04:21:09.106Z,83.52
2023-02-02T04:23:36.587Z,83.18
2023-02-02T04:26:04.421Z,81.45
2023-02-02T04:28:31.596Z,83.00
2023-02-02T04:30:59.192Z,81.92
2023-02-02T04:33:27.079Z,83.88
2023-02-02T04:35:54.363Z,85.82
2023-02-02T04:38:21.825Z,84.95
2023-02-02T04:40:49.309Z,85.89
2023-02-02T04:43:16.543Z,85.18
2023-02-02T04:45:43.884Z,85.60
2023-02-02T04:48:11.342Z,85.50
2023-02-02T04:50:38.514Z,85.86
2023-02-02T04:53:05.715Z,87.77
2023-02-02T04:55:36.078Z,88.21
2023-02-02T04:58:03.262Z,87.28
2023-02-02T05:00:30.416Z,87.63
2023-02-02T05:02:57.881Z,86.80
2023-02-02T05:05:25.236Z,88.14
2023-02-02T05:07:52.652Z,88.04
2023-02-02T05:10:20.200Z,88.16
2023-02-02T05:12:47.368Z,87.76
2023-02-02T05:15:14.613Z,87.45
2023-02-02T05:17:42.103Z,88.02
2023-02-02T05:20:09.719Z,88.64
2023-02-02T05:22:36.883Z,89.91
2023-02-02T05:25:05.091Z,89.92
2023-02-02T05:27:32.429Z,87.48
2023-02-02T05:29:59.627Z,88.79
2023-02-02T05:32:28.857Z,87.32
2023-02-02T05:34:56.104Z,88.80
2023-02-02T05:37:23.337Z,86.04
2023-02-02T05:39:52.208Z,88.80
2023-02-02T05:42:19.421Z,88.63
2023-02-02T05:44:46.581Z,88.26
2023-02-02T05:47:14.105Z,87.60
2023-02-02T05:49:41.279Z,86.65
2023-02-02T05:52:09.439Z,86.47
2023-02-02T05:54:36.851Z,85.62
2023-02-02T05:57:04.000Z,85.31
2023-02-02T05:59:31.214Z,85.20
2023-02-02T06:01:58.658Z,84.24
2023-02-02T06:04:26.169Z,85.46
2023-02-02T06:06:53.383Z,87.72
2023-02-02T06:09:20.595Z,86.00
2023-02-02T06:11:49.045Z,85.66
2023-02-02T06:14:16.261Z,86.04
2023-02-02T06:16:43.459Z,84.44
2023-02-02T06:19:10.896Z,84.23
2023-02-02T06:21:38.108Z,83.29
2023-02-02T06:24:05.407Z,81.72
2023-02-02T06:26:33.429Z,84.94
2023-02-02T06:29:00.607Z,79.86
2023-02-02T06:31:27.862Z,76.66
2023-02-02T06:33:56.138Z,85.20
2023-02-02T06:36:23.723Z,81.60
2023-02-02T06:38:54.558Z,82.95
2023-02-02T06:41:21.987Z,81.63
2023-02-02T06:43:49.248Z,83.59
2023-02-02T06:46:16.532Z,79.12
2023-02-02T06:48:44.001Z,78.05
2023-02-02T06:51:11.214Z,76.53
2023-02-02T06:53:38.573Z,77.97
2023-02-02T06:56:06.843Z,74.43
2023-02-02T06:58:34.745Z,74.82
2023-02-02T07:01:05.869Z,80.11
2023-02-02T07:03:33.637Z,72.61
2023-02-02T07:06:10.308Z,73.90
2023-02-02T07:08:37.739Z,75.35
2023-02-02T07:11:13.215Z,75.31
2023-02-02T07:13:44.539Z,74.36
2023-02-02T07:16:13.153Z,77.96
2023-02-02T07:18:40.618Z,82.17
2023-02-02T07:21:10.433Z,79.41
2023-02-02T07:23:37.632Z,78.58
2023-02-02T07:26:05.798Z,81.57
2023-02-02T07:28:33.683Z,79.64
2023-02-02T07:31:01.400Z,73.96
2023-02-02T07:33:28.907Z,72.12
2023-02-02T07:35:56.602Z,75.00
2023-02-02T07:38:24.789Z,76.53
2023-02-02T07:40:51.947Z,75.86
2023-02-02T07:43:20.585Z,73.66
2023-02-02T07:45:47.740Z,76.04
2023-02-02T07:48:14.964Z,72.89
2023-02-02T07:50:42.410Z,69.10
2023-02-02T07:53:09.580Z,71.98
2023-02-02T07:55:36.883Z,70.04
2023-02-02T07:58:04.564Z,74.25
2023-02-02T08:00:31.753Z,74.15
2023-02-02T08:02:59.346Z,76.85
2023-02-02T08:05:27.094Z,76.44
2023-02-02T08:07:54.413Z,74.95
2023-02-02T08:10:22.015Z,74.00
2023-02-02T08:12:49.203Z,75.32
2023-02-02T08:15:16.392Z,70.34
2023-02-02T08:17:49.866Z,72.78
2023-02-02T08:20:17.111Z,70.21
2023-02-02T08:22:44.584Z,66.06
2023-02-02T08:25:14.325Z,66.51
2023-02-02T08:27:41.499Z,70.59
2023-02-02T08:30:09.691Z,70.23
2023-02-02T08:32:37.057Z,63.72
2023-02-02T08:35:04.306Z,68.81
2023-02-02T08:37:31.808Z,65.10
2023-02-02T08:39:59.008Z,67.36
2023-02-02T08:42:26.225Z,67.72
2023-02-02T08:45:59.759Z,66.20
2023-02-02T08:47:41.847Z,63.30
2023-02-02T08:50:09.742Z,68.04
2023-02-02T08:52:37.048Z,62.50
2023-02-02T08:55:04.515Z,63.12
2023-02-02T08:57:32.703Z,62.30
2023-02-02T08:59:59.842Z,63.01
2023-02-02T09:02:27.066Z,60.88
2023-02-02T09:04:54.622Z,61.50
2023-02-02T09:07:21.845Z,64.30
2023-02-02T09:09:50.984Z,61.86
2023-02-02T09:12:18.878Z,61.58
2023-02-02T09:14:46.307Z,61.94
2023-02-02T09:17:13.549Z,64.37
2023-02-02T09:19:41.409Z,63.60
2023-02-02T09:22:08.590Z,61.15
2023-02-02T09:24:35.736Z,62.75
2023-02-02T09:27:03.269Z,64.19
2023-02-02T09:29:30.533Z,63.41
2023-02-02T09:31:57.780Z,62.59
2023-02-02T09:34:25.309Z,60.99
2023-02-02T09:36:52.808Z,59.75
2023-02-02T09:39:20.574Z,62.05
2023-02-02T09:41:58.201Z,57.69
2023-02-02T09:44:25.653Z,60.41
2023-02-02T09:46:57.727Z,59.78
2023-02-02T09:49:37.264Z,59.50
2023-02-02T09:52:09.041Z,60.98
2023-02-02T09:54:39.626Z,61.18
2023-02-02T09:57:10.795Z,61.49
2023-02-02T09:59:39.641Z,62.22
2023-02-02T10:02:10.300Z,62.67
2023-02-02T10:04:38.993Z,59.98
2023-02-02T10:07:19.304Z,60.25
2023-02-02T10:09:56.366Z,60.69
2023-02-02T10:13:03.961Z,58.90
2023-02-02T10:16:02.854Z,57.25
2023-02-02T10:18:33.443Z,58.35
2023-02-02T10:21:06.879Z,57.77
2023-02-02T10:23:37.801Z,58.65
2023-02-02T10:26:19.212Z,58.68
2023-02-02T10:29:09.945Z,57.14
2023-02-02T10:31:46.486Z,57.38
2023-02-02T10:34:18.317Z,55.85
2023-02-02T10:36:55.220Z,56.74
2023-02-02T10:39:22.531Z,57.78
2023-02-02T10:41:52.981Z,59.36
2023-02-02T10:44:41.621Z,57.36
2023-02-02T10:47:10.005Z,56.87
2023-02-02T10:49:38.832Z,58.75
2023-02-02T10:52:17.118Z,57.41
2023-02-02T10:55:01.007Z,56.90
2023-02-02T10:57:52.558Z,57.30
2023-02-02T11:00:25.499Z,60.10
2023-02-02T11:02:53.424Z,57.59
2023-02-02T11:05:42.439Z,57.58
2023-02-02T11:08:14.660Z,54.94
2023-02-02T11:10:47.249Z,57.83
2023-02-02T11:13:30.555Z,55.15
2023-02-02T11:16:16.786Z,55.51
2023-02-02T11:18:45.299Z,56.12
2023-02-02T11:21:23.243Z,55.86
2023-02-02T11:23:51.232Z,54.80
2023-02-02T11:26:18.868Z,56.90
2023-02-02T11:28:47.490Z,56.59
2023-02-02T11:31:29.653Z,56.33
2023-02-02T11:34:20.406Z,55.52
2023-02-02T11:37:04.530Z,54.48
2023-02-02T11:39:31.963Z,58.43
2023-02-02T11:42:00.353Z,57.59
2023-02-02T11:44:28.493Z,60.46
2023-02-02T11:46:57.464Z,59.10
2023-02-02T11:49:24.917Z,57.50
2023-02-02T11:51:59.938Z,58.52
2023-02-02T11:54:29.719Z,58.15
2023-02-02T11:56:58.109Z,59.15
2023-02-02T11:59:31.294Z,56.97
2023-02-02T12:02:21.727Z,57.30
2023-02-02T12:04:50.453Z,58.12
2023-02-02T12:07:29.582Z,59.38
2023-02-02T12:10:00.568Z,57.46
2023-02-02T12:12:37.092Z,57.49
2023-02-02T12:15:20.166Z,56.06
2023-02-02T12:17:48.524Z,55.23
2023-02-02T12:20:22.959Z,55.98
2023-02-02T12:23:09.392Z,56.23
2023-02-02T12:25:45.830Z,59.83
2023-02-02T12:28:42.216Z,56.94
2023-02-02T12:31:33.051Z,57.20
2023-02-02T12:34:07.196Z,57.74
2023-02-02T12:36:37.775Z,56.97
2023-02-02T12:39:09.335Z,57.23
2023-02-02T12:41:39.247Z,56.35
2023-02-02T12:44:19.412Z,56.75
2023-02-02T12:46:55.114Z,55.21
2023-02-02T12:49:43.275Z,57.94
2023-02-02T12:52:29.848Z,57.28
2023-02-02T12:55:11.072Z,57.93
2023-02-02T12:57:47.981Z,59.02
2023-02-02T13:00:18.363Z,59.02
2023-02-02T13:02:52.013Z,58.47
2023-02-02T13:08:48.797Z,55.34
2023-02-02T13:11:46.823Z,57.61
2023-02-02T13:14:16.366Z,58.95
2023-02-02T13:16:48.397Z,56.83
2023-02-02T13:19:21.238Z,59.73
2023-02-02T13:21:48.436Z,60.74
2023-02-02T13:24:17.564Z,59.94
2023-02-02T13:26:44.804Z,57.76
2023-02-02T13:29:11.994Z,61.64
2023-02-02T13:31:44.185Z,61.21
2023-02-02T13:34:21.849Z,61.92
2023-02-02T13:36:51.161Z,61.89
2023-02-02T13:39:20.083Z,58.96
2023-02-02T13:41:47.492Z,58.61
2023-02-02T13:44:24.088Z,61.67
2023-02-02T13:47:01.669Z,60.76
2023-02-02T13:49:41.218Z,58.48
2023-02-02T13:52:08.842Z,59.39
2023-02-02T13:54:55.158Z,61.00
2023-02-02T13:57:28.298Z,58.92
2023-02-02T14:00:01.659Z,61.46
2023-02-02T14:02:40.197Z,59.76
2023-02-02T14:05:08.103Z,59.51
2023-02-02T14:07:35.393Z,60.24
2023-02-02T14:10:04.407Z,59.83
2023-02-02T14:12:32.677Z,57.33
2023-02-02T14:15:00.042Z,59.81
2023-02-02T14:17:27.241Z,59.80
2023-02-02T14:19:55.105Z,58.24
2023-02-02T14:22:42.105Z,60.52
2023-02-02T14:25:28.596Z,55.97
2023-02-02T14:28:00.099Z,55.28
2023-02-02T14:30:38.607Z,59.26
2023-02-02T14:33:21.425Z,58.14
2023-02-02T14:35:48.828Z,55.14
2023-02-02T14:38:22.265Z,59.23
2023-02-02T14:41:01.748Z,59.40
2023-02-02T14:43:49.822Z,58.82
2023-02-02T14:46:33.135Z,58.70
2023-02-02T14:49:00.246Z,56.41
2023-02-02T14:51:28.609Z,58.37
2023-02-02T14:54:08.608Z,57.90
2023-02-02T14:56:39.785Z,61.72
2023-02-02T15:02:01.964Z,58.44
2023-02-02T15:04:29.547Z,62.29
2023-02-02T15:06:59.539Z,63.54
2023-02-02T15:09:27.881Z,62.65
2023-02-02T15:12:14.642Z,62.64
2023-02-02T15:14:44.958Z,65.65
2023-02-02T15:17:15.759Z,61.92
2023-02-02T15:19:44.933Z,65.30
2023-02-02T15:22:30.816Z,65.49
2023-02-02T15:24:59.211Z,65.23
2023-02-02T15:27:26.316Z,66.53
2023-02-02T15:29:55.093Z,64.67
2023-02-02T15:32:22.854Z,65.72
2023-02-02T15:34:51.127Z,64.60
2023-02-02T15:37:40.986Z,66.19
2023-02-02T15:40:11.169Z,63.46
2023-02-02T15:42:55.101Z,65.26
2023-02-02T15:45:29.659Z,66.15
2023-02-02T15:47:57.960Z,65.96
2023-02-02T15:50:25.411Z,66.08
2023-02-02T15:52:52.902Z,66.85
2023-02-02T15:55:20.003Z,66.85
2023-02-02T15:57:48.815Z,65.50
2023-02-02T16:00:22.541Z,66.09
2023-02-02T16:02:51.745Z,63.15
2023-02-02T16:05:25.450Z,64.66
2023-02-02T16:08:04.942Z,64.67
2023-02-02T16:10:34.719Z,64.37
2023-02-02T16:13:02.617Z,66.83
2023-02-02T16:15:31.895Z,63.63
2023-02-02T16:18:00.318Z,63.51
2023-02-02T16:20:28.647Z,62.28
2023-02-02T16:22:56.292Z,63.99
2023-02-02T16:25:23.850Z,60.23
2023-02-02T16:27:52.997Z,62.63
2023-02-02T16:30:31.357Z,62.33
2023-02-02T16:32:59.106Z,63.63
2023-02-02T16:35:31.569Z,65.32
2023-02-02T16:38:12.017Z,65.38
2023-02-02T16:40:39.185Z,61.97
2023-02-02T16:43:16.712Z,61.95
2023-02-02T16:45:48.695Z,63.31
2023-02-02T16:48:27.102Z,64.81
2023-02-02T16:51:07.646Z,64.99
2023-02-02T16:53:35.121Z,63.25
2023-02-02T16:56:03.401Z,59.93
2023-02-02T16:58:30.865Z,61.50
2023-02-02T17:01:13.433Z,58.78
2023-02-02T17:03:45.596Z,58.38
2023-02-02T17:06:13.188Z,58.99
2023-02-02T17:08:41.009Z,59.09
2023-02-02T17:11:20.716Z,57.90
2023-02-02T17:13:48.208Z,54.62
2023-02-02T17:16:16.828Z,57.62
2023-02-02T17:18:44.438Z,57.79
2023-02-02T17:21:17.218Z,54.63
2023-02-02T17:23:44.906Z,55.32
2023-02-02T17:26:13.679Z,53.87
2023-02-02T17:28:40.937Z,49.02
2023-02-02T17:31:17.170Z,51.81
2023-02-02T17:33:44.890Z,53.36
2023-02-02T17:36:12.286Z,49.36
2023-02-02T17:38:40.055Z,49.47
2023-02-02T17:41:07.693Z,50.35
2023-02-02T17:43:35.073Z,50.27
2023-02-02T17:46:03.058Z,48.50
2023-02-02T17:48:31.356Z,47.35
2023-02-02T17:51:06.510Z,50.40
2023-02-02T17:53:34.644Z,48.67
2023-02-02T17:56:02.576Z,49.74
2023-02-02T17:58:30.336Z,49.73
2023-02-02T18:00:59.226Z,50.74
2023-02-02T18:03:35.411Z,49.56
2023-02-02T18:06:03.748Z,46.84
2023-02-02T18:08:32.433Z,45.63
2023-02-02T18:11:00.091Z,46.39
2023-02-02T18:13:27.531Z,45.74
2023-02-02T18:15:56.264Z,46.70
2023-02-02T18:18:23.697Z,48.26
2023-02-02T18:20:51.080Z,48.59
2023-02-02T18:23:19.189Z,58.31
2023-02-02T18:25:46.787Z,57.93
2023-02-02T18:28:17.290Z,61.61
2023-02-02T18:30:46.475Z,58.43
2023-02-02T18:33:14.720Z,61.11
2023-02-02T18:35:43.044Z,60.17
2023-02-02T18:38:11.400Z,64.29
2023-02-02T18:40:38.747Z,62.00
2023-02-02T18:43:06.190Z,62.59
2023-02-02T18:45:33.803Z,65.64
2023-02-02T18:48:01.247Z,65.32
2023-02-02T18:50:29.813Z,64.95
2023-02-02T18:52:57.589Z,62.67
2023-02-02T18:55:25.582Z,65.30
2023-02-02T18:57:55.451Z,67.09
2023-02-02T19:00:24.372Z,69.77
2023-02-02T19:02:52.021Z,66.27
2023-02-02T19:05:38.297Z,68.79
2023-02-02T19:08:06.478Z,66.27
2023-02-02T19:10:34.219Z,65.86
2023-02-02T19:13:15.521Z,65.12
2023-02-02T19:15:43.883Z,68.32
2023-02-02T19:18:19.879Z,69.54
2023-02-02T19:20:47.973Z,68.45
2023-02-02T19:23:20.183Z,68.47
2023-02-02T19:25:51.219Z,70.04
2023-02-02T19:28:23.560Z,70.08
2023-02-02T19:30:52.649Z,70.53
2023-02-02T19:33:20.326Z,68.31
2023-02-02T19:35:49.699Z,68.94
2023-02-02T19:38:19.330Z,65.24
2023-02-02T19:40:47.295Z,69.79
2023-02-02T19:43:26.476Z,67.69
2023-02-02T19:45:55.831Z,64.61
2023-02-02T19:48:26.082Z,66.81
2023-02-02T19:50:54.679Z,71.73
2023-02-02T19:53:24.629Z,67.33
2023-02-02T19:55:52.849Z,68.76
2023-02-02T19:58:28.963Z,66.51
2023-02-02T20:00:57.328Z,65.39
2023-02-02T20:03:43.400Z,65.70
2023-02-02T20:06:19.441Z,63.63
2023-02-02T20:08:47.849Z,63.47
2023-02-02T20:11:23.913Z,66.26
2023-02-02T20:13:52.179Z,67.00
2023-02-02T20:16:21.336Z,64.41
2023-02-02T20:18:55.825Z,61.89
2023-02-02T20:21:32.917Z,64.06
2023-02-02T20:24:00.834Z,62.47
2023-02-02T20:26:30.434Z,59.13
2023-02-02T20:29:00.456Z,60.33
2023-02-02T20:31:38.336Z,59.00
2023-02-02T20:34:25.078Z,58.91
2023-02-02T20:36:53.731Z,59.35
2023-02-02T20:39:23.572Z,66.94
2023-02-02T20:41:52.380Z,60.54
2023-02-02T20:44:20.260Z,65.62
2023-02-02T20:46:49.091Z,61.29
2023-02-02T20:49:17.542Z,58.81
2023-02-02T20:51:45.178Z,61.25
2023-02-02T20:54:13.131Z,63.51
2023-02-02T20:56:41.164Z,59.30
2023-02-02T20:59:08.648Z,59.57
2023-02-02T21:01:36.732Z,62.00
2023-02-02T21:04:07.248Z,61.32
2023-02-02T21:06:35.412Z,71.45
2023-02-02T21:09:03.920Z,65.76
2023-02-02T21:11:31.394Z,72.24
2023-02-02T21:13:59.502Z,61.25
2023-02-02T21:16:27.432Z,65.99
2023-02-02T21:18:54.956Z,56.52
2023-02-02T21:21:22.610Z,59.60
2023-02-02T21:23:51.577Z,60.53
2023-02-02T21:26:20.087Z,56.35
2023-02-02T21:28:48.259Z,59.29
2023-02-02T21:31:17.495Z,59.86
2023-02-02T21:33:45.147Z,56.07
2023-02-02T21:36:31.603Z,57.77
2023-02-02T21:39:00.215Z,58.26
2023-02-02T21:41:28.079Z,64.96
2023-02-02T21:43:56.392Z,60.87
2023-02-02T21:46:33.583Z,65.14
2023-02-02T21:49:01.282Z,61.78
2023-02-02T21:51:33.528Z,63.78
2023-02-02T21:54:02.714Z,62.75
2023-02-02T21:56:34.494Z,63.40
2023-02-02T21:59:02.025Z,65.06
2023-02-02T22:01:33.930Z,57.84
2023-02-02T22:04:01.602Z,60.73
2023-02-02T22:06:35.387Z,57.25
2023-02-02T22:09:11.993Z,57.52
2023-02-02T22:11:59.272Z,57.02
2023-02-02T22:14:36.422Z,58.60
2023-02-02T22:17:10.605Z,58.12
2023-02-02T22:19:38.465Z,57.55
2023-02-02T22:22:08.638Z,58.31
2023-02-02T22:24:36.337Z,60.54
2023-02-02T22:27:04.240Z,63.02
2023-02-02T22:29:34.399Z,70.07
2023-02-02T22:32:01.575Z,67.70
2023-02-02T22:34:30.485Z,66.83
2023-02-02T22:36:57.619Z,63.49
2023-02-02T22:39:24.993Z,60.63
2023-02-02T22:41:53.590Z,61.68
2023-02-02T22:44:20.748Z,66.05
2023-02-02T22:46:48.049Z,64.73
2023-02-02T22:49:15.654Z,71.57
2023-02-02T22:51:42.744Z,71.71
2023-02-02T22:54:09.849Z,71.77
2023-02-02T22:56:37.614Z,60.34
2023-02-02T22:59:04.733Z,57.13
2023-02-02T23:01:31.926Z,56.90
2023-02-02T23:03:59.390Z,60.39
2023-02-02T23:06:26.571Z,57.97
2023-02-02T23:08:53.722Z,61.52
2023-02-02T23:11:21.102Z,67.47
2023-02-02T23:13:48.396Z,60.11
2023-02-02T23:16:15.537Z,62.08
2023-02-02T23:18:44.750Z,61.46
2023-02-02T23:21:11.880Z,66.21
2023-02-02T23:23:39.271Z,70.39
2023-02-02T23:26:06.829Z,67.07
2023-02-02T23:28:34.182Z,65.66
2023-02-02T23:31:02.406Z,66.52
2023-02-02T23:33:30.153Z,63.86
2023-02-02T23:35:57.293Z,65.19
2023-02-02T23:38:24.433Z,67.12
2023-02-02T23:40:52.067Z,66.18
2023-02-02T23:43:19.202Z,70.49
2023-02-02T23:45:46.777Z,66.03
2023-02-02T23:48:14.306Z,71.11
2023-02-02T23:50:41.755Z,66.14
2023-02-02T23:53:09.158Z,69.15
2023-02-02T23:55:38.904Z,68.77
2023-02-02T23:58:06.046Z,68.36
