createdAt,value
2018-06-29T00:00:40.338Z,0.30
2018-06-29T00:03:09.315Z,0.30
2018-06-29T00:05:38.791Z,0.30
2018-06-29T00:08:07.729Z,0.30
2018-06-29T00:10:36.878Z,0.43
2018-06-29T00:13:06.062Z,0.30
2018-06-29T00:15:35.065Z,0.30
2018-06-29T00:18:04.122Z,0.30
2018-06-29T00:20:33.174Z,0.30
2018-06-29T00:23:02.294Z,0.30
2018-06-29T00:25:31.341Z,0.40
2018-06-29T00:28:00.668Z,0.30
2018-06-29T00:30:29.873Z,0.30
2018-06-29T00:32:58.879Z,0.93
2018-06-29T00:35:27.956Z,0.30
2018-06-29T00:37:57.083Z,0.30
2018-06-29T00:40:26.103Z,0.30
2018-06-29T00:42:55.430Z,0.30
2018-06-29T00:45:24.451Z,0.30
2018-06-29T00:47:53.477Z,0.30
2018-06-29T00:50:22.889Z,0.30
2018-06-29T00:52:51.803Z,2.63
2018-06-29T00:55:20.872Z,0.30
2018-06-29T00:57:50.176Z,0.30
2018-06-29T01:00:19.125Z,0.30
2018-06-29T01:02:48.186Z,0.30
2018-06-29T01:05:17.800Z,0.30
2018-06-29T01:07:46.798Z,0.30
2018-06-29T01:10:16.120Z,0.63
2018-06-29T01:12:45.215Z,0.30
2018-06-29T01:15:14.303Z,0.30
2018-06-29T01:17:43.343Z,0.30
2018-06-29T01:20:12.983Z,0.30
2018-06-29T01:22:41.831Z,0.30
2018-06-29T01:25:10.729Z,0.30
2018-06-29T01:27:39.733Z,0.30
2018-06-29T01:30:08.743Z,0.30
2018-06-29T01:32:37.607Z,0.30
2018-06-29T01:35:06.749Z,0.30
2018-06-29T01:37:35.721Z,0.30
2018-06-29T01:40:05.074Z,0.30
2018-06-29T01:42:34.092Z,0.40
2018-06-29T01:45:03.060Z,0.30
2018-06-29T01:47:32.119Z,0.30
2018-06-29T01:50:01.155Z,0.30
2018-06-29T01:52:30.332Z,0.30
2018-06-29T01:54:59.303Z,1.70
2018-06-29T01:57:28.483Z,0.83
2018-06-29T01:59:57.471Z,0.30
2018-06-29T02:02:26.380Z,0.30
2018-06-29T02:04:55.430Z,0.30
2018-06-29T02:07:24.404Z,0.30
2018-06-29T02:09:53.480Z,0.40
2018-06-29T02:12:22.910Z,0.30
2018-06-29T02:14:51.848Z,0.30
2018-06-29T02:17:21.082Z,0.30
2018-06-29T02:21:19.110Z,0.30
2018-06-29T02:23:48.051Z,0.37
2018-06-29T02:26:17.111Z,0.30
2018-06-29T02:28:46.434Z,1.63
2018-06-29T02:31:15.626Z,0.30
2018-06-29T02:34:48.110Z,0.30
2018-06-29T02:37:17.280Z,0.30
2018-06-29T02:39:46.277Z,0.30
2018-06-29T02:42:15.433Z,0.30
2018-06-29T02:44:44.487Z,0.30
2018-06-29T02:47:13.512Z,0.30
2018-06-29T02:49:42.551Z,0.30
2018-06-29T02:52:11.503Z,0.30
2018-06-29T02:54:40.495Z,0.30
2018-06-29T02:57:10.079Z,0.20
2018-06-29T02:59:39.148Z,0.43
2018-06-29T03:02:08.203Z,0.27
2018-06-29T03:04:37.461Z,0.30
2018-06-29T03:07:06.527Z,0.30
2018-06-29T03:09:35.612Z,0.30
2018-06-29T03:12:04.990Z,0.30
2018-06-29T03:14:33.980Z,0.30
2018-06-29T03:17:03.130Z,0.30
2018-06-29T03:19:32.161Z,0.30
2018-06-29T03:22:01.141Z,0.30
2018-06-29T03:24:30.130Z,0.30
2018-06-29T03:26:59.601Z,3.20
2018-06-29T03:29:28.519Z,0.30
2018-06-29T03:31:57.463Z,0.30
2018-06-29T03:34:26.702Z,0.30
2018-06-29T03:36:55.723Z,0.30
2018-06-29T03:39:24.683Z,0.40
2018-06-29T03:41:53.928Z,0.30
2018-06-29T03:44:22.797Z,0.30
2018-06-29T03:46:51.697Z,0.30
2018-06-29T03:49:21.233Z,0.40
2018-06-29T03:51:50.148Z,0.30
2018-06-29T03:54:19.248Z,0.30
2018-06-29T03:56:48.670Z,0.30
2018-06-29T03:59:17.664Z,0.30
2018-06-29T04:01:46.716Z,0.60
2018-06-29T04:04:15.903Z,0.30
2018-06-29T04:06:45.007Z,0.30
2018-06-29T04:09:13.992Z,0.30
2018-06-29T04:11:43.267Z,0.30
2018-06-29T04:14:12.165Z,0.30
2018-06-29T04:16:41.147Z,0.30
2018-06-29T04:19:10.535Z,0.30
2018-06-29T04:21:39.594Z,0.30
2018-06-29T04:24:08.691Z,0.50
2018-06-29T04:26:37.682Z,0.27
2018-06-29T04:29:06.712Z,0.30
2018-06-29T04:31:35.847Z,0.37
2018-06-29T04:34:05.045Z,0.30
2018-06-29T04:36:33.940Z,0.40
2018-06-29T04:39:02.904Z,0.30
2018-06-29T04:41:32.357Z,0.30
2018-06-29T04:44:01.398Z,0.30
2018-06-29T04:46:30.439Z,0.30
2018-06-29T04:48:59.892Z,0.30
2018-06-29T04:51:29.050Z,0.30
2018-06-29T04:53:58.035Z,0.30
2018-06-29T04:56:27.167Z,0.30
2018-06-29T04:58:56.262Z,0.30
2018-06-29T05:01:25.268Z,0.30
2018-06-29T05:03:54.615Z,0.30
2018-06-29T05:06:23.686Z,0.30
2018-06-29T05:08:52.782Z,1.13
2018-06-29T05:11:22.415Z,0.30
2018-06-29T05:13:51.880Z,0.30
2018-06-29T05:16:20.914Z,0.30
2018-06-29T05:18:50.351Z,0.20
2018-06-29T05:21:19.351Z,0.30
2018-06-29T05:23:48.442Z,0.30
2018-06-29T05:26:17.883Z,0.30
2018-06-29T05:28:46.798Z,0.30
2018-06-29T05:31:15.943Z,0.20
2018-06-29T05:33:45.373Z,0.30
2018-06-29T05:36:14.370Z,0.30
2018-06-29T05:38:43.284Z,0.20
2018-06-29T05:41:12.304Z,0.30
2018-06-29T05:43:41.385Z,0.20
2018-06-29T05:46:10.537Z,0.27
2018-06-29T05:48:39.903Z,0.50
2018-06-29T05:51:09.037Z,0.30
2018-06-29T05:53:38.210Z,0.30
2018-06-29T05:56:07.787Z,0.30
2018-06-29T05:58:36.835Z,1.87
2018-06-29T06:01:09.316Z,0.30
2018-06-29T06:03:38.532Z,0.23
2018-06-29T06:06:07.987Z,0.30
2018-06-29T06:08:37.037Z,0.23
2018-06-29T06:11:06.400Z,0.40
2018-06-29T06:13:35.519Z,0.30
2018-06-29T06:16:04.852Z,0.20
2018-06-29T06:18:33.835Z,0.20
2018-06-29T06:21:02.823Z,0.30
2018-06-29T06:23:32.128Z,0.30
2018-06-29T06:26:01.188Z,0.30
2018-06-29T06:28:30.240Z,0.20
2018-06-29T06:30:59.284Z,0.30
2018-06-29T06:33:28.382Z,0.30
2018-06-29T06:35:57.453Z,0.30
2018-06-29T06:38:26.565Z,0.28
2018-06-29T06:40:55.556Z,0.30
2018-06-29T06:43:24.623Z,0.30
2018-06-29T06:45:54.162Z,0.20
2018-06-29T06:48:23.079Z,0.30
2018-06-29T06:50:52.022Z,0.20
2018-06-29T06:53:21.447Z,0.20
2018-06-29T06:55:50.534Z,1.30
2018-06-29T06:58:19.596Z,0.30
2018-06-29T07:00:48.829Z,0.20
2018-06-29T07:03:17.927Z,0.20
2018-06-29T07:05:46.876Z,0.28
2018-06-29T07:08:16.198Z,0.20
2018-06-29T07:10:45.381Z,0.30
2018-06-29T07:13:14.428Z,0.20
2018-06-29T07:15:43.683Z,0.40
2018-06-29T07:18:12.807Z,0.20
2018-06-29T07:20:41.781Z,0.20
2018-06-29T07:23:11.158Z,0.20
2018-06-29T07:25:40.143Z,0.20
2018-06-29T07:28:09.299Z,0.20
2018-06-29T07:30:38.646Z,0.20
2018-06-29T07:33:07.498Z,0.20
2018-06-29T07:35:36.560Z,0.20
2018-06-29T07:38:06.156Z,0.20
2018-06-29T07:40:35.001Z,0.20
2018-06-29T07:43:03.938Z,0.20
2018-06-29T07:45:32.840Z,0.20
2018-06-29T07:48:01.989Z,0.20
2018-06-29T07:50:31.014Z,0.30
2018-06-29T07:53:00.180Z,0.20
2018-06-29T07:55:29.226Z,0.20
2018-06-29T07:57:58.213Z,0.20
2018-06-29T08:00:27.554Z,0.40
2018-06-29T08:02:56.377Z,0.20
2018-06-29T08:05:25.370Z,0.20
2018-06-29T08:07:54.975Z,0.20
2018-06-29T08:10:23.876Z,0.20
2018-06-29T08:12:52.796Z,0.20
2018-06-29T08:15:22.029Z,0.20
2018-06-29T08:17:50.930Z,0.88
2018-06-29T08:20:19.866Z,0.20
2018-06-29T08:22:48.743Z,0.60
2018-06-29T08:25:18.162Z,0.20
2018-06-29T08:27:47.146Z,0.20
2018-06-29T08:30:16.452Z,0.20
2018-06-29T08:32:45.478Z,0.30
2018-06-29T08:35:14.476Z,0.20
2018-06-29T08:37:43.696Z,0.20
2018-06-29T08:40:12.710Z,1.47
2018-06-29T08:42:41.785Z,0.20
2018-06-29T08:45:11.257Z,0.20
2018-06-29T08:47:40.269Z,0.30
2018-06-29T08:50:09.302Z,0.28
2018-06-29T08:52:38.707Z,2.42
2018-06-29T08:55:07.773Z,4.37
2018-06-29T08:57:36.821Z,4.10
2018-06-29T09:00:07.431Z,4.70
2018-06-29T09:02:36.342Z,4.00
2018-06-29T09:05:05.897Z,3.60
2018-06-29T09:07:35.696Z,3.33
2018-06-29T09:10:05.294Z,2.77
2018-06-29T09:12:34.295Z,4.60
2018-06-29T09:15:03.967Z,4.45
2018-06-29T09:17:33.173Z,4.58
2018-06-29T09:20:02.271Z,2.98
2018-06-29T09:22:31.376Z,3.40
2018-06-29T09:25:00.381Z,4.65
2018-06-29T09:27:29.481Z,4.05
2018-06-29T09:29:58.668Z,8.15
2018-06-29T09:32:27.581Z,5.70
2018-06-29T09:34:56.447Z,5.28
2018-06-29T09:37:25.679Z,4.92
2018-06-29T09:39:54.923Z,5.42
2018-06-29T09:42:23.804Z,5.72
2018-06-29T09:44:52.999Z,4.75
2018-06-29T09:47:21.914Z,3.70
2018-06-29T09:49:50.812Z,3.98
2018-06-29T09:52:19.792Z,4.03
2018-06-29T09:54:48.900Z,4.87
2018-06-29T09:57:17.862Z,5.78
2018-06-29T09:59:46.791Z,4.65
2018-06-29T10:02:15.868Z,6.33
2018-06-29T10:04:45.098Z,5.75
2018-06-29T10:07:14.545Z,6.78
2018-06-29T10:09:43.402Z,3.90
2018-06-29T10:12:12.316Z,3.45
2018-06-29T10:14:41.643Z,6.75
2018-06-29T10:17:10.687Z,3.95
2018-06-29T10:19:39.684Z,4.35
2018-06-29T10:22:09.155Z,3.85
2018-06-29T10:24:38.110Z,5.22
2018-06-29T10:27:07.115Z,4.05
2018-06-29T10:29:36.332Z,6.22
2018-06-29T10:32:05.294Z,4.28
2018-06-29T10:34:36.561Z,14.03
2018-06-29T10:37:05.502Z,5.10
2018-06-29T10:39:34.345Z,3.95
2018-06-29T10:42:03.680Z,4.17
2018-06-29T10:44:33.592Z,5.03
2018-06-29T10:47:02.415Z,7.67
2018-06-29T10:49:31.955Z,3.75
2018-06-29T10:52:00.838Z,5.83
2018-06-29T10:54:29.719Z,4.60
2018-06-29T10:56:59.654Z,7.40
2018-06-29T10:59:28.589Z,5.72
2018-06-29T11:01:57.603Z,4.30
2018-06-29T11:04:26.916Z,4.60
2018-06-29T11:06:55.763Z,5.55
2018-06-29T11:09:24.709Z,3.95
2018-06-29T11:11:53.642Z,5.33
2018-06-29T11:14:22.485Z,7.47
2018-06-29T11:16:51.331Z,5.50
2018-06-29T11:19:20.710Z,6.97
2018-06-29T11:21:49.488Z,6.33
2018-06-29T11:24:18.441Z,5.60
2018-06-29T11:26:47.609Z,6.30
2018-06-29T11:29:16.780Z,6.08
2018-06-29T11:31:45.695Z,5.40
2018-06-29T11:34:15.008Z,6.30
2018-06-29T11:36:43.912Z,5.37
2018-06-29T11:39:14.289Z,5.72
2018-06-29T11:41:43.998Z,8.10
2018-06-29T11:44:13.779Z,7.37
2018-06-29T11:46:42.724Z,7.53
2018-06-29T11:49:11.635Z,8.15
2018-06-29T11:51:40.480Z,7.62
2018-06-29T11:54:09.580Z,6.85
2018-06-29T11:56:38.500Z,8.28
2018-06-29T11:59:07.385Z,10.32
2018-06-29T12:01:36.234Z,8.00
2018-06-29T12:04:05.781Z,8.23
2018-06-29T12:06:34.626Z,9.08
2018-06-29T12:09:03.731Z,11.73
2018-06-29T12:11:33.035Z,13.50
2018-06-29T12:14:01.924Z,9.00
2018-06-29T12:16:30.872Z,9.78
2018-06-29T12:19:00.326Z,11.68
2018-06-29T12:21:29.206Z,11.28
2018-06-29T12:23:58.056Z,10.30
2018-06-29T12:26:27.442Z,9.43
2018-06-29T12:28:56.267Z,11.30
2018-06-29T12:31:25.164Z,9.95
2018-06-29T12:33:54.094Z,10.95
2018-06-29T12:36:22.928Z,11.12
2018-06-29T12:38:51.858Z,10.55
2018-06-29T12:41:20.840Z,10.68
2018-06-29T12:43:50.067Z,10.80
2018-06-29T12:46:19.303Z,12.93
2018-06-29T12:48:48.617Z,11.20
2018-06-29T12:51:17.627Z,12.63
2018-06-29T12:53:46.677Z,17.02
2018-06-29T12:56:16.323Z,10.30
2018-06-29T12:58:45.258Z,11.73
2018-06-29T13:01:14.268Z,11.30
2018-06-29T13:03:43.345Z,11.75
2018-06-29T13:06:12.404Z,9.95
2018-06-29T13:08:42.239Z,10.28
2018-06-29T13:11:11.666Z,9.95
2018-06-29T13:13:40.633Z,8.10
2018-06-29T13:16:09.677Z,6.83
2018-06-29T13:18:39.171Z,7.15
2018-06-29T13:21:08.245Z,8.20
2018-06-29T13:23:37.232Z,7.72
2018-06-29T13:26:06.526Z,6.50
2018-06-29T13:28:35.709Z,10.53
2018-06-29T13:31:04.713Z,6.72
2018-06-29T13:33:33.804Z,7.10
2018-06-29T13:36:02.935Z,9.63
2018-06-29T13:38:31.940Z,8.28
2018-06-29T13:41:01.148Z,7.95
2018-06-29T13:43:30.067Z,6.25
2018-06-29T13:45:58.955Z,7.10
2018-06-29T13:48:27.855Z,7.30
2018-06-29T13:50:56.811Z,9.15
2018-06-29T13:53:25.971Z,9.28
2018-06-29T13:55:55.111Z,9.25
2018-06-29T13:58:24.060Z,7.50
2018-06-29T14:00:53.119Z,6.22
2018-06-29T14:03:22.083Z,4.85
2018-06-29T14:05:51.125Z,4.90
2018-06-29T14:08:19.996Z,5.67
2018-06-29T14:10:49.030Z,5.92
2018-06-29T14:13:18.025Z,6.33
2018-06-29T14:15:47.082Z,5.45
2018-06-29T14:18:16.570Z,4.58
2018-06-29T14:20:45.495Z,4.45
2018-06-29T14:23:14.522Z,4.53
2018-06-29T14:25:43.582Z,6.67
2018-06-29T14:28:12.599Z,6.70
2018-06-29T14:30:41.620Z,5.72
2018-06-29T14:33:11.080Z,7.30
2018-06-29T14:35:40.188Z,7.75
2018-06-29T14:38:09.238Z,12.85
2018-06-29T14:40:38.580Z,9.45
2018-06-29T14:43:07.696Z,8.15
2018-06-29T14:45:36.588Z,7.75
2018-06-29T14:48:05.841Z,7.37
2018-06-29T14:50:34.860Z,7.87
2018-06-29T14:53:04.023Z,8.98
2018-06-29T14:55:33.203Z,9.13
2018-06-29T14:58:02.834Z,7.97
2018-06-29T15:00:31.749Z,8.63
2018-06-29T15:03:01.101Z,6.62
2018-06-29T15:05:30.120Z,6.12
2018-06-29T15:07:59.280Z,7.50
2018-06-29T15:10:28.738Z,7.90
2018-06-29T15:12:57.754Z,7.00
2018-06-29T15:15:27.685Z,8.93
2018-06-29T15:17:56.878Z,6.28
2018-06-29T15:20:26.068Z,7.05
2018-06-29T15:22:55.131Z,8.13
2018-06-29T15:25:24.812Z,6.95
2018-06-29T15:27:54.042Z,8.83
2018-06-29T15:30:24.185Z,9.33
2018-06-29T15:32:53.741Z,8.08
2018-06-29T15:35:22.991Z,8.38
2018-06-29T15:37:51.905Z,8.70
2018-06-29T15:40:21.359Z,8.43
2018-06-29T15:42:56.475Z,9.37
2018-06-29T15:45:25.894Z,10.10
2018-06-29T15:47:55.117Z,11.10
2018-06-29T15:50:42.088Z,11.10
2018-06-29T15:53:12.137Z,13.57
2018-06-29T15:55:48.494Z,11.87
2018-06-29T15:58:21.607Z,12.13
2018-06-29T16:00:54.621Z,12.95
2018-06-29T16:03:27.560Z,12.30
2018-06-29T16:05:57.156Z,13.95
2018-06-29T16:08:26.438Z,14.43
2018-06-29T16:10:55.659Z,15.60
2018-06-29T16:13:25.798Z,14.17
2018-06-29T16:15:59.271Z,12.90
2018-06-29T16:18:29.094Z,13.93
2018-06-29T16:20:58.169Z,12.20
2018-06-29T16:23:31.279Z,14.33
2018-06-29T16:26:01.277Z,15.57
2018-06-29T16:28:30.248Z,12.43
2018-06-29T16:30:59.470Z,12.10
2018-06-29T16:33:28.780Z,14.37
2018-06-29T16:36:01.791Z,13.50
2018-06-29T16:38:36.894Z,14.03
2018-06-29T16:41:06.521Z,12.50
2018-06-29T16:43:39.171Z,13.32
2018-06-29T16:46:11.900Z,13.90
2018-06-29T16:48:42.144Z,14.60
2018-06-29T16:51:17.420Z,14.70
2018-06-29T16:53:46.866Z,10.98
2018-06-29T16:56:17.509Z,11.70
2018-06-29T16:58:46.772Z,11.97
2018-06-29T17:01:15.952Z,11.83
2018-06-29T17:03:45.631Z,14.83
2018-06-29T17:06:14.796Z,12.63
2018-06-29T17:08:44.009Z,13.07
2018-06-29T17:11:13.459Z,12.87
2018-06-29T17:13:43.735Z,12.50
2018-06-29T17:16:15.559Z,13.10
2018-06-29T17:18:44.909Z,12.43
2018-06-29T17:21:14.048Z,15.93
2018-06-29T17:23:51.303Z,13.50
2018-06-29T17:26:20.453Z,16.77
2018-06-29T17:28:49.991Z,14.80
2018-06-29T17:31:25.297Z,11.63
2018-06-29T17:33:55.973Z,18.23
2018-06-29T17:36:30.623Z,15.47
2018-06-29T17:38:59.870Z,18.00
2018-06-29T17:41:34.739Z,20.60
2018-06-29T17:44:07.245Z,16.53
2018-06-29T17:46:40.316Z,22.57
2018-06-29T17:49:12.835Z,18.27
2018-06-29T17:51:54.250Z,17.63
2018-06-29T17:54:27.313Z,17.53
2018-06-29T17:56:57.581Z,16.07
2018-06-29T17:59:26.852Z,19.73
2018-06-29T18:01:56.942Z,19.87
2018-06-29T18:04:28.505Z,24.20
2018-06-29T18:07:01.354Z,19.27
2018-06-29T18:09:31.028Z,18.27
2018-06-29T18:12:00.157Z,16.60
2018-06-29T18:14:32.925Z,18.43
2018-06-29T18:17:02.103Z,20.47
2018-06-29T18:19:31.216Z,18.03
2018-06-29T18:22:00.305Z,17.90
2018-06-29T18:24:29.280Z,19.10
2018-06-29T18:26:58.417Z,19.57
2018-06-29T18:29:27.900Z,18.40
2018-06-29T18:31:57.196Z,18.30
2018-06-29T18:34:26.334Z,19.87
2018-06-29T18:36:55.526Z,21.43
2018-06-29T18:39:28.434Z,15.43
2018-06-29T18:41:58.019Z,18.63
2018-06-29T18:44:27.317Z,16.00
2018-06-29T18:46:56.485Z,18.70
2018-06-29T18:49:25.584Z,21.87
2018-06-29T18:51:54.670Z,20.97
2018-06-29T18:54:23.768Z,18.30
2018-06-29T18:56:53.307Z,22.07
2018-06-29T18:59:25.781Z,16.77
2018-06-29T19:01:55.352Z,18.77
2018-06-29T19:04:24.442Z,14.50
2018-06-29T19:06:53.489Z,13.93
2018-06-29T19:09:23.051Z,13.57
2018-06-29T19:11:52.144Z,13.43
2018-06-29T19:14:21.164Z,13.07
2018-06-29T19:16:50.346Z,13.57
2018-06-29T19:19:19.388Z,15.07
2018-06-29T19:21:48.498Z,12.20
2018-06-29T19:24:17.879Z,13.17
2018-06-29T19:26:46.994Z,13.40
2018-06-29T19:29:16.188Z,13.83
2018-06-29T19:31:45.618Z,12.60
2018-06-29T19:34:14.863Z,15.90
2018-06-29T19:36:43.828Z,14.73
2018-06-29T19:39:13.868Z,11.37
2018-06-29T19:41:43.269Z,12.67
2018-06-29T19:44:15.283Z,12.10
2018-06-29T19:46:44.297Z,12.43
2018-06-29T19:49:16.458Z,11.97
2018-06-29T19:51:45.449Z,15.13
2018-06-29T19:54:15.875Z,12.57
2018-06-29T19:56:45.318Z,18.40
2018-06-29T19:59:14.350Z,15.43
2018-06-29T20:01:43.879Z,14.43
2018-06-29T20:04:13.095Z,14.87
2018-06-29T20:06:42.208Z,13.37
2018-06-29T20:09:13.455Z,15.33
2018-06-29T20:11:42.453Z,10.63
2018-06-29T20:14:14.513Z,11.37
2018-06-29T20:16:43.727Z,9.90
2018-06-29T20:19:13.714Z,14.70
2018-06-29T20:21:43.260Z,12.50
2018-06-29T20:24:12.385Z,16.77
2018-06-29T20:26:41.515Z,14.03
2018-06-29T20:29:10.777Z,11.73
2018-06-29T20:31:39.958Z,13.33
2018-06-29T20:34:11.460Z,10.97
2018-06-29T20:36:40.519Z,12.03
2018-06-29T20:39:12.038Z,14.10
2018-06-29T20:41:41.272Z,11.53
2018-06-29T20:44:10.781Z,9.63
2018-06-29T20:46:39.969Z,11.77
2018-06-29T20:49:09.295Z,10.30
2018-06-29T20:51:38.399Z,10.20
2018-06-29T20:54:07.842Z,11.33
2018-06-29T20:56:37.045Z,10.40
2018-06-29T20:59:06.178Z,11.13
2018-06-29T21:01:35.677Z,10.10
2018-06-29T21:04:05.039Z,10.97
2018-06-29T21:06:34.125Z,9.87
2018-06-29T21:09:03.831Z,9.17
2018-06-29T21:11:33.032Z,8.73
2018-06-29T21:14:02.057Z,10.27
2018-06-29T21:16:31.170Z,12.57
2018-06-29T21:19:00.447Z,10.07
2018-06-29T21:21:29.693Z,10.13
2018-06-29T21:23:59.334Z,8.37
2018-06-29T21:26:28.495Z,9.17
2018-06-29T21:28:57.808Z,8.07
2018-06-29T21:31:28.068Z,10.63
2018-06-29T21:33:57.365Z,9.80
2018-06-29T21:36:26.645Z,10.20
2018-06-29T21:38:56.111Z,10.73
2018-06-29T21:41:25.238Z,11.97
2018-06-29T21:43:54.259Z,11.90
2018-06-29T21:46:23.447Z,10.17
2018-06-29T21:48:52.725Z,13.57
2018-06-29T21:51:21.778Z,9.57
2018-06-29T21:53:51.315Z,11.93
2018-06-29T21:56:20.438Z,11.30
2018-06-29T21:58:49.628Z,11.23
2018-06-29T22:01:19.185Z,12.60
2018-06-29T22:03:48.397Z,13.53
2018-06-29T22:06:17.678Z,11.53
2018-06-29T22:08:46.968Z,13.47
2018-06-29T22:11:16.282Z,10.97
2018-06-29T22:13:45.418Z,14.00
2018-06-29T22:16:14.694Z,12.67
2018-06-29T22:18:43.814Z,13.37
2018-06-29T22:21:12.922Z,12.63
2018-06-29T22:23:41.919Z,12.70
2018-06-29T22:26:11.096Z,13.57
2018-06-29T22:28:40.139Z,12.00
2018-06-29T22:31:09.795Z,11.23
2018-06-29T22:33:38.973Z,12.00
2018-06-29T22:36:08.149Z,12.70
2018-06-29T22:38:37.467Z,10.93
2018-06-29T22:41:06.797Z,13.17
2018-06-29T22:43:36.295Z,10.77
2018-06-29T22:46:06.757Z,11.50
2018-06-29T22:48:35.721Z,11.60
2018-06-29T22:51:05.036Z,11.30
2018-06-29T22:53:34.615Z,11.40
2018-06-29T22:56:03.814Z,13.07
2018-06-29T22:58:33.247Z,11.33
2018-06-29T23:01:02.928Z,11.13
2018-06-29T23:03:37.292Z,11.63
2018-06-29T23:06:06.500Z,9.83
2018-06-29T23:08:35.633Z,11.13
2018-06-29T23:11:04.729Z,13.27
2018-06-29T23:13:33.952Z,9.10
2018-06-29T23:16:03.024Z,9.27
2018-06-29T23:18:32.094Z,10.50
2018-06-29T23:21:01.271Z,11.77
2018-06-29T23:23:30.581Z,10.00
2018-06-29T23:25:59.640Z,10.40
2018-06-29T23:28:29.394Z,11.20
2018-06-29T23:30:58.663Z,8.77
2018-06-29T23:33:27.910Z,9.20
2018-06-29T23:35:56.950Z,10.57
2018-06-29T23:38:26.100Z,12.60
2018-06-29T23:40:55.172Z,9.97
2018-06-29T23:43:24.498Z,9.37
2018-06-29T23:45:53.772Z,10.50
2018-06-29T23:48:22.956Z,9.50
2018-06-29T23:50:52.221Z,9.70
2018-06-29T23:53:21.805Z,8.83
2018-06-29T23:55:50.879Z,9.17
2018-06-29T23:58:20.033Z,8.53
