createdAt,value
2022-12-24T00:01:05.927Z,100702.16
2022-12-24T00:03:35.311Z,100706.56
2022-12-24T00:06:05.736Z,100711.81
2022-12-24T00:08:33.644Z,100712.47
2022-12-24T00:11:01.507Z,100714.97
2022-12-24T00:13:29.433Z,100714.72
2022-12-24T00:15:57.358Z,100721.72
2022-12-24T00:18:25.206Z,100722.34
2022-12-24T00:20:54.725Z,100724.06
2022-12-24T00:23:22.652Z,100711.13
2022-12-24T00:25:50.510Z,100737.06
2022-12-24T00:28:18.416Z,100736.91
2022-12-24T00:30:46.317Z,100728.72
2022-12-24T00:33:17.085Z,100741.13
2022-12-24T00:35:47.369Z,100733.09
2022-12-24T00:38:16.637Z,100728.53
2022-12-24T00:40:44.501Z,100742.84
2022-12-24T00:43:12.373Z,100732.94
2022-12-24T00:45:40.328Z,100741.88
2022-12-24T00:48:08.311Z,100739.16
2022-12-24T00:50:36.243Z,100736.47
2022-12-24T00:53:04.152Z,100731.97
2022-12-24T00:55:33.592Z,100726.72
2022-12-24T00:58:01.508Z,100733.88
2022-12-24T01:00:29.395Z,100740.00
2022-12-24T01:02:57.523Z,100736.53
2022-12-24T01:05:25.581Z,100737.50
2022-12-24T01:07:54.049Z,100745.53
2022-12-24T01:10:22.188Z,100749.38
2022-12-24T01:12:51.452Z,100754.81
2022-12-24T01:15:19.321Z,100752.25
2022-12-24T01:17:47.649Z,100761.09
2022-12-24T01:20:16.676Z,100754.97
2022-12-24T01:22:44.588Z,100759.50
2022-12-24T01:25:12.517Z,100763.09
2022-12-24T01:27:40.426Z,100774.81
2022-12-24T01:30:10.967Z,100777.69
2022-12-24T01:32:38.925Z,100780.47
2022-12-24T01:35:07.327Z,100782.16
2022-12-24T01:37:35.305Z,100780.38
2022-12-24T01:40:17.064Z,100789.25
2022-12-24T01:43:03.850Z,100799.00
2022-12-24T01:45:47.775Z,100796.47
2022-12-24T01:48:36.078Z,100788.56
2022-12-24T01:51:06.545Z,100793.09
2022-12-24T01:53:34.674Z,100803.09
2022-12-24T01:56:02.740Z,100798.97
2022-12-24T01:58:30.741Z,100795.78
2022-12-24T02:01:00.037Z,100795.44
2022-12-24T02:03:28.033Z,100803.78
2022-12-24T02:05:56.758Z,100802.63
2022-12-24T02:08:24.611Z,100807.28
2022-12-24T02:10:52.659Z,100806.75
2022-12-24T02:13:21.168Z,100807.06
2022-12-24T02:15:58.702Z,100812.66
2022-12-24T02:18:31.955Z,100813.75
2022-12-24T02:21:14.982Z,100801.97
2022-12-24T02:24:00.621Z,100811.69
2022-12-24T02:26:35.671Z,100818.13
2022-12-24T02:29:21.385Z,100810.41
2022-12-24T02:31:51.639Z,100816.00
2022-12-24T02:34:20.902Z,100812.75
2022-12-24T02:36:50.947Z,100823.50
2022-12-24T02:39:20.464Z,100828.06
2022-12-24T02:42:08.761Z,100831.69
2022-12-24T02:44:39.853Z,100828.72
2022-12-24T02:47:09.247Z,100843.59
2022-12-24T02:49:37.332Z,100841.47
2022-12-24T02:52:05.636Z,100848.38
2022-12-24T02:54:34.096Z,100854.66
2022-12-24T02:57:08.236Z,100846.81
2022-12-24T02:59:54.202Z,100843.72
2022-12-24T03:02:27.281Z,100849.03
2022-12-24T03:04:58.489Z,100840.34
2022-12-24T03:07:28.615Z,100836.31
2022-12-24T03:10:00.706Z,100840.00
2022-12-24T03:12:30.721Z,100841.22
2022-12-24T03:14:58.634Z,100838.13
2022-12-24T03:17:27.935Z,100851.50
2022-12-24T03:19:56.276Z,100845.69
2022-12-24T03:22:24.653Z,100837.03
2022-12-24T03:24:52.587Z,100839.03
2022-12-24T03:27:20.487Z,100841.09
2022-12-24T03:29:48.390Z,100854.59
2022-12-24T03:32:16.254Z,100873.22
2022-12-24T03:34:45.509Z,100870.38
2022-12-24T03:37:13.376Z,100860.44
2022-12-24T03:39:41.329Z,100840.88
2022-12-24T03:42:09.270Z,100853.22
2022-12-24T03:44:37.199Z,100855.19
2022-12-24T03:47:05.182Z,100858.75
2022-12-24T03:49:33.083Z,100861.44
2022-12-24T03:52:02.458Z,100852.56
2022-12-24T03:54:30.482Z,100851.78
2022-12-24T03:56:58.377Z,100847.53
2022-12-24T03:59:27.857Z,100845.00
2022-12-24T04:01:56.050Z,100852.19
2022-12-24T04:04:24.100Z,100848.81
2022-12-24T04:06:52.005Z,100839.50
2022-12-24T04:09:21.222Z,100854.34
2022-12-24T04:11:49.124Z,100857.13
2022-12-24T04:14:17.008Z,100852.91
2022-12-24T04:16:44.942Z,100854.88
2022-12-24T04:19:12.944Z,100858.56
2022-12-24T04:21:40.853Z,100861.28
2022-12-24T04:24:08.925Z,100854.31
2022-12-24T04:26:38.191Z,100854.31
2022-12-24T04:29:06.089Z,100848.31
2022-12-24T04:31:33.976Z,100856.34
2022-12-24T04:34:01.997Z,100853.06
2022-12-24T04:36:29.926Z,100850.78
2022-12-24T04:38:57.817Z,100850.22
2022-12-24T04:41:25.702Z,100853.22
2022-12-24T04:43:55.505Z,100855.28
2022-12-24T04:46:26.991Z,100851.16
2022-12-24T04:48:55.095Z,100846.16
2022-12-24T04:51:23.212Z,100854.38
2022-12-24T04:53:51.136Z,100856.38
2022-12-24T04:56:21.465Z,100857.50
2022-12-24T04:58:49.335Z,100861.25
2022-12-24T05:01:21.920Z,100850.09
2022-12-24T05:03:49.906Z,100865.22
2022-12-24T05:06:19.176Z,100875.91
2022-12-24T05:08:47.036Z,100870.66
2022-12-24T05:11:18.062Z,100867.31
2022-12-24T05:13:48.251Z,100863.84
2022-12-24T05:16:21.426Z,100862.19
2022-12-24T05:18:49.475Z,100860.47
2022-12-24T05:21:18.149Z,100866.84
2022-12-24T05:24:03.741Z,100869.59
2022-12-24T05:26:33.480Z,100871.53
2022-12-24T05:29:01.919Z,100873.34
2022-12-24T05:31:31.808Z,100874.28
2022-12-24T05:33:59.712Z,100866.44
2022-12-24T05:36:29.578Z,100880.66
2022-12-24T05:38:57.556Z,100886.00
2022-12-24T05:41:25.490Z,100889.44
2022-12-24T05:43:53.395Z,100886.81
2022-12-24T05:46:22.293Z,100894.84
2022-12-24T05:48:51.744Z,100889.59
2022-12-24T05:51:22.248Z,100888.72
2022-12-24T05:53:50.351Z,100886.16
2022-12-24T05:56:19.127Z,100891.66
2022-12-24T05:58:47.054Z,100883.13
2022-12-24T06:01:14.976Z,100895.75
2022-12-24T06:03:42.935Z,100880.22
2022-12-24T06:06:12.932Z,100899.63
2022-12-24T06:08:41.094Z,100903.34
2022-12-24T06:11:09.932Z,100898.97
2022-12-24T06:13:37.933Z,100904.34
2022-12-24T06:16:06.721Z,100891.41
2022-12-24T06:18:35.575Z,100911.47
2022-12-24T06:21:03.608Z,100907.97
2022-12-24T06:23:33.724Z,100900.69
2022-12-24T06:26:02.029Z,100905.97
2022-12-24T06:28:30.319Z,100897.19
2022-12-24T06:31:02.670Z,100896.31
2022-12-24T06:33:31.478Z,100896.31
2022-12-24T06:35:59.391Z,100906.81
2022-12-24T06:38:27.348Z,100886.41
2022-12-24T06:40:56.917Z,100874.13
2022-12-24T06:43:24.828Z,100882.56
2022-12-24T06:45:53.532Z,100875.38
2022-12-24T06:48:22.063Z,100878.78
2022-12-24T06:50:49.945Z,100886.69
2022-12-24T06:53:17.844Z,100887.56
2022-12-24T06:55:45.759Z,100893.78
2022-12-24T06:58:14.991Z,100890.19
2022-12-24T07:00:42.872Z,100885.78
2022-12-24T07:03:10.867Z,100888.47
2022-12-24T07:05:38.785Z,100885.03
2022-12-24T07:08:06.725Z,100884.94
2022-12-24T07:10:34.776Z,100885.72
2022-12-24T07:13:02.654Z,100883.13
2022-12-24T07:15:31.893Z,100881.34
2022-12-24T07:17:59.779Z,100879.50
2022-12-24T07:20:27.648Z,100881.25
2022-12-24T07:22:55.564Z,100862.66
2022-12-24T07:25:25.549Z,100854.88
2022-12-24T07:27:53.533Z,100860.91
2022-12-24T07:30:21.540Z,100852.88
2022-12-24T07:32:50.888Z,100844.91
2022-12-24T07:35:18.858Z,100849.41
2022-12-24T07:37:46.757Z,100852.88
2022-12-24T07:40:15.055Z,100858.16
2022-12-24T07:42:42.978Z,100849.31
2022-12-24T07:45:11.700Z,100859.75
2022-12-24T07:47:39.706Z,100864.94
2022-12-24T07:50:10.534Z,100860.38
2022-12-24T07:52:38.475Z,100862.16
2022-12-24T07:55:07.225Z,100856.84
2022-12-24T07:57:35.203Z,100852.34
2022-12-24T08:00:03.113Z,100848.66
2022-12-24T08:02:31.458Z,100845.88
2022-12-24T08:04:59.516Z,100826.97
2022-12-24T08:07:28.775Z,100847.72
2022-12-24T08:09:56.748Z,100847.84
2022-12-24T08:12:24.707Z,100843.47
2022-12-24T08:14:52.621Z,100851.47
2022-12-24T08:17:20.986Z,100848.03
2022-12-24T08:19:50.247Z,100853.34
2022-12-24T08:22:19.053Z,100845.50
2022-12-24T08:24:48.435Z,100853.28
2022-12-24T08:27:16.348Z,100848.03
2022-12-24T08:29:44.635Z,100850.81
2022-12-24T08:32:12.533Z,100852.66
2022-12-24T08:34:40.464Z,100872.09
2022-12-24T08:37:08.334Z,100865.06
2022-12-24T08:39:36.226Z,100868.72
2022-12-24T08:42:05.810Z,100881.00
2022-12-24T08:44:33.725Z,100877.41
2022-12-24T08:47:01.612Z,100887.03
2022-12-24T08:49:29.489Z,100884.34
2022-12-24T08:51:57.477Z,100878.91
2022-12-24T08:54:25.473Z,100882.31
2022-12-24T08:56:53.431Z,100865.34
2022-12-24T08:59:22.957Z,100873.13
2022-12-24T09:01:51.269Z,100863.22
2022-12-24T09:04:20.242Z,100875.34
2022-12-24T09:06:48.187Z,100872.50
2022-12-24T09:09:16.133Z,100867.81
2022-12-24T09:11:45.286Z,100864.97
2022-12-24T09:14:13.280Z,100870.09
2022-12-24T09:16:42.742Z,100880.53
2022-12-24T09:19:10.870Z,100874.09
2022-12-24T09:21:38.794Z,100869.38
2022-12-24T09:24:07.352Z,100864.16
2022-12-24T09:26:36.306Z,100872.66
2022-12-24T09:29:04.689Z,100875.13
2022-12-24T09:31:32.657Z,100867.81
2022-12-24T09:34:02.009Z,100863.13
2022-12-24T09:36:29.927Z,100877.09
2022-12-24T09:38:57.844Z,100868.03
2022-12-24T09:41:32.508Z,100871.38
2022-12-24T09:44:02.015Z,100846.84
2022-12-24T09:46:31.788Z,100867.31
2022-12-24T09:49:04.787Z,100860.94
2022-12-24T09:51:35.405Z,100861.72
2022-12-24T09:54:05.268Z,100869.34
2022-12-24T09:56:35.268Z,100863.91
2022-12-24T09:59:03.852Z,100879.50
2022-12-24T10:01:32.368Z,100876.63
2022-12-24T10:04:03.343Z,100884.28
2022-12-24T10:06:33.200Z,100886.59
2022-12-24T10:09:06.760Z,100887.06
2022-12-24T10:11:40.805Z,100884.75
2022-12-24T10:14:15.643Z,100883.34
2022-12-24T10:16:47.846Z,100882.75
2022-12-24T10:19:19.543Z,100874.28
2022-12-24T10:22:06.127Z,100893.91
2022-12-24T10:24:35.782Z,100882.66
2022-12-24T10:27:06.588Z,100880.28
2022-12-24T10:29:36.240Z,100890.13
2022-12-24T10:32:16.652Z,100892.25
2022-12-24T10:34:45.530Z,100891.88
2022-12-24T10:37:16.166Z,100896.03
2022-12-24T10:39:44.304Z,100899.97
2022-12-24T10:42:14.831Z,100901.84
2022-12-24T10:44:42.749Z,100903.63
2022-12-24T10:47:10.661Z,100895.00
2022-12-24T10:49:41.498Z,100898.09
2022-12-24T10:52:12.362Z,100888.81
2022-12-24T10:55:04.752Z,100877.84
2022-12-24T10:57:32.650Z,100882.41
2022-12-24T11:00:00.552Z,100892.16
2022-12-24T11:02:29.860Z,100884.28
2022-12-24T11:04:59.483Z,100892.25
2022-12-24T11:07:28.016Z,100897.66
2022-12-24T11:09:58.639Z,100887.28
2022-12-24T11:12:27.249Z,100877.63
2022-12-24T11:15:01.741Z,100879.34
2022-12-24T11:17:29.637Z,100878.53
2022-12-24T11:19:57.774Z,100884.75
2022-12-24T11:22:26.660Z,100884.69
2022-12-24T11:25:04.581Z,100884.16
2022-12-24T11:27:44.509Z,100875.38
2022-12-24T11:30:34.234Z,100870.31
2022-12-24T11:33:18.511Z,100868.84
2022-12-24T11:35:47.901Z,100875.84
2022-12-24T11:38:20.053Z,100866.19
2022-12-24T11:40:50.967Z,100863.44
2022-12-24T11:43:19.858Z,100881.34
2022-12-24T11:45:51.092Z,100880.06
2022-12-24T11:48:27.217Z,100858.78
2022-12-24T11:50:58.302Z,100864.88
2022-12-24T11:53:27.612Z,100856.50
2022-12-24T11:55:57.473Z,100870.72
2022-12-24T11:58:29.078Z,100861.94
2022-12-24T12:01:00.857Z,100859.50
2022-12-24T12:03:31.864Z,100859.38
2022-12-24T12:06:00.336Z,100860.19
2022-12-24T12:08:28.387Z,100855.56
2022-12-24T12:10:57.793Z,100854.41
2022-12-24T12:13:33.056Z,100859.50
2022-12-24T12:16:06.784Z,100860.13
2022-12-24T12:18:36.564Z,100862.69
2022-12-24T12:21:06.059Z,100860.00
2022-12-24T12:23:35.107Z,100859.09
2022-12-24T12:26:08.175Z,100856.06
2022-12-24T12:28:37.739Z,100855.41
2022-12-24T12:31:16.077Z,100860.88
2022-12-24T12:33:45.547Z,100863.94
2022-12-24T12:36:13.815Z,100844.03
2022-12-24T12:38:41.788Z,100847.31
2022-12-24T12:41:23.577Z,100855.00
2022-12-24T12:44:15.095Z,100843.53
2022-12-24T12:46:50.676Z,100845.06
2022-12-24T12:49:26.119Z,100842.38
2022-12-24T12:51:56.508Z,100840.44
2022-12-24T12:54:46.142Z,100831.31
2022-12-24T12:57:17.054Z,100830.69
2022-12-24T12:59:46.301Z,100827.91
2022-12-24T13:02:23.372Z,100821.25
2022-12-24T13:05:03.402Z,100817.25
2022-12-24T13:07:52.939Z,100810.59
2022-12-24T13:10:55.017Z,100791.25
2022-12-24T13:13:49.941Z,100805.66
2022-12-24T13:16:25.917Z,100785.50
2022-12-24T13:19:01.214Z,100789.13
2022-12-24T13:21:29.779Z,100783.75
2022-12-24T13:24:06.567Z,100783.97
2022-12-24T13:26:34.477Z,100789.28
2022-12-24T13:29:40.709Z,100782.94
2022-12-24T13:32:54.046Z,100779.09
2022-12-24T13:35:58.748Z,100783.31
2022-12-24T13:38:37.013Z,100769.94
2022-12-24T13:41:41.341Z,100771.19
2022-12-24T13:44:23.822Z,100768.63
2022-12-24T13:47:00.180Z,100762.88
2022-12-24T13:49:35.841Z,100774.91
2022-12-24T13:52:18.797Z,100768.91
2022-12-24T13:54:49.177Z,100760.78
2022-12-24T13:57:27.723Z,100771.44
2022-12-24T13:59:58.355Z,100765.81
2022-12-24T14:02:27.695Z,100763.91
2022-12-24T14:05:02.549Z,100753.34
2022-12-24T14:07:30.541Z,100753.66
2022-12-24T14:09:58.449Z,100762.44
2022-12-24T14:12:47.865Z,100752.34
2022-12-24T14:16:06.371Z,100757.31
2022-12-24T14:18:38.766Z,100758.56
2022-12-24T14:21:06.976Z,100758.50
2022-12-24T14:23:45.187Z,100734.09
2022-12-24T14:26:15.516Z,100752.97
2022-12-24T14:28:45.293Z,100748.78
2022-12-24T14:31:16.247Z,100752.63
2022-12-24T14:33:45.612Z,100750.31
2022-12-24T14:36:14.695Z,100750.72
2022-12-24T14:38:43.504Z,100746.22
2022-12-24T14:41:21.544Z,100736.38
2022-12-24T14:43:54.363Z,100719.47
2022-12-24T14:46:25.905Z,100712.94
2022-12-24T14:48:56.435Z,100703.38
2022-12-24T14:51:29.280Z,100685.44
2022-12-24T14:54:08.114Z,100683.72
2022-12-24T14:56:36.100Z,100681.34
2022-12-24T14:59:15.513Z,100691.41
2022-12-24T15:01:43.616Z,100692.03
2022-12-24T15:04:18.061Z,100696.84
2022-12-24T15:06:49.356Z,100715.72
2022-12-24T15:09:19.971Z,100706.50
2022-12-24T15:11:48.210Z,100707.59
2022-12-24T15:14:16.141Z,100709.00
2022-12-24T15:16:53.511Z,100697.06
2022-12-24T15:19:24.616Z,100692.13
2022-12-24T15:21:52.502Z,100692.13
2022-12-24T15:24:27.568Z,100704.50
2022-12-24T15:26:55.554Z,100695.59
2022-12-24T15:29:24.273Z,100696.38
2022-12-24T15:31:55.676Z,100688.03
2022-12-24T15:34:29.086Z,100681.41
2022-12-24T15:37:03.239Z,100683.78
2022-12-24T15:39:31.142Z,100687.78
2022-12-24T15:42:18.633Z,100685.75
2022-12-24T15:44:51.044Z,100685.44
2022-12-24T15:47:29.151Z,100694.47
2022-12-24T15:49:58.451Z,100689.63
2022-12-24T15:52:26.383Z,100681.88
2022-12-24T15:54:58.172Z,100692.13
2022-12-24T15:57:27.574Z,100693.34
2022-12-24T15:59:55.906Z,100683.59
2022-12-24T16:02:37.951Z,100682.06
2022-12-24T16:05:34.434Z,100694.81
2022-12-24T16:08:09.763Z,100688.13
2022-12-24T16:10:40.085Z,100699.84
2022-12-24T16:13:15.216Z,100705.09
2022-12-24T16:15:47.794Z,100705.88
2022-12-24T16:18:19.770Z,100704.34
2022-12-24T16:20:50.191Z,100707.09
2022-12-24T16:23:19.592Z,100709.00
2022-12-24T16:25:47.475Z,100724.16
2022-12-24T16:28:21.919Z,100727.00
2022-12-24T16:30:50.635Z,100730.53
2022-12-24T16:33:19.415Z,100737.59
2022-12-24T16:35:47.398Z,100714.66
2022-12-24T16:38:16.725Z,100710.19
2022-12-24T16:40:44.679Z,100716.00
2022-12-24T16:43:30.112Z,100722.16
2022-12-24T16:46:01.716Z,100716.06
2022-12-24T16:48:29.706Z,100715.88
2022-12-24T16:50:57.652Z,100708.66
2022-12-24T16:53:26.963Z,100712.09
2022-12-24T16:55:55.567Z,100700.53
2022-12-24T16:58:23.568Z,100700.91
2022-12-24T17:00:51.421Z,100702.16
2022-12-24T17:03:19.478Z,100701.28
2022-12-24T17:05:47.411Z,100702.41
2022-12-24T17:08:15.357Z,100697.16
2022-12-24T17:10:50.826Z,100704.72
2022-12-24T17:13:18.807Z,100689.56
2022-12-24T17:15:46.735Z,100686.69
2022-12-24T17:18:14.707Z,100681.06
2022-12-24T17:20:42.651Z,100676.50
2022-12-24T17:23:11.000Z,100671.16
2022-12-24T17:25:39.111Z,100670.28
2022-12-24T17:28:09.149Z,100665.31
2022-12-24T17:30:37.076Z,100675.44
2022-12-24T17:33:09.327Z,100663.06
2022-12-24T17:35:40.835Z,100660.47
2022-12-24T17:38:08.726Z,100657.22
2022-12-24T17:40:36.681Z,100640.50
2022-12-24T17:43:04.884Z,100637.41
2022-12-24T17:45:34.229Z,100635.94
2022-12-24T17:48:02.889Z,100636.13
2022-12-24T17:50:39.336Z,100640.75
2022-12-24T17:53:07.332Z,100644.69
2022-12-24T17:55:35.442Z,100646.59
2022-12-24T17:58:03.478Z,100651.25
2022-12-24T18:00:33.407Z,100662.19
2022-12-24T18:03:03.001Z,100646.41
2022-12-24T18:05:31.023Z,100658.13
2022-12-24T18:07:58.972Z,100663.53
2022-12-24T18:10:26.853Z,100642.63
2022-12-24T18:12:54.831Z,100678.81
2022-12-24T18:15:22.786Z,100677.34
2022-12-24T18:17:52.547Z,100672.44
2022-12-24T18:20:21.873Z,100668.47
2022-12-24T18:22:49.783Z,100669.19
2022-12-24T18:25:17.688Z,100672.38
2022-12-24T18:27:45.659Z,100677.59
2022-12-24T18:30:14.290Z,100672.16
2022-12-24T18:32:42.243Z,100668.56
2022-12-24T18:35:10.998Z,100678.63
2022-12-24T18:37:40.332Z,100673.75
2022-12-24T18:40:09.322Z,100667.69
2022-12-24T18:42:37.200Z,100667.19
2022-12-24T18:45:05.676Z,100666.41
2022-12-24T18:47:33.570Z,100667.53
2022-12-24T18:50:01.491Z,100664.25
2022-12-24T18:52:32.384Z,100664.41
2022-12-24T18:55:01.704Z,100657.47
2022-12-24T18:57:30.750Z,100651.34
2022-12-24T18:59:58.788Z,100668.91
2022-12-24T19:02:26.854Z,100661.69
2022-12-24T19:04:54.783Z,100657.38
2022-12-24T19:07:22.801Z,100658.28
2022-12-24T19:09:50.759Z,100659.94
2022-12-24T19:12:20.029Z,100665.22
2022-12-24T19:14:47.952Z,100659.00
2022-12-24T19:17:15.880Z,100666.75
2022-12-24T19:19:44.029Z,100659.88
2022-12-24T19:22:11.897Z,100662.44
2022-12-24T19:24:39.836Z,100659.78
2022-12-24T19:27:07.757Z,100659.78
2022-12-24T19:29:37.160Z,100660.72
2022-12-24T19:32:05.446Z,100654.59
2022-12-24T19:34:33.427Z,100662.59
2022-12-24T19:37:01.413Z,100661.84
2022-12-24T19:39:32.094Z,100656.69
2022-12-24T19:42:00.231Z,100652.38
2022-12-24T19:44:28.289Z,100654.28
2022-12-24T19:46:57.557Z,100657.09
2022-12-24T19:49:25.503Z,100666.03
2022-12-24T19:51:54.723Z,100658.88
2022-12-24T19:54:22.970Z,100655.19
2022-12-24T19:56:50.942Z,100653.31
2022-12-24T19:59:19.077Z,100663.09
2022-12-24T20:01:47.406Z,100657.63
2022-12-24T20:04:18.849Z,100657.53
2022-12-24T20:06:46.790Z,100650.47
2022-12-24T20:09:14.745Z,100652.91
2022-12-24T20:11:42.663Z,100662.53
2022-12-24T20:14:11.962Z,100668.41
2022-12-24T20:16:39.979Z,100659.44
2022-12-24T20:19:08.153Z,100647.72
2022-12-24T20:21:38.047Z,100656.50
2022-12-24T20:24:06.649Z,100657.22
2022-12-24T20:26:34.688Z,100659.78
2022-12-24T20:29:04.488Z,100666.00
2022-12-24T20:31:32.480Z,100664.09
2022-12-24T20:34:01.196Z,100668.31
2022-12-24T20:36:29.471Z,100669.19
2022-12-24T20:38:58.882Z,100668.31
2022-12-24T20:41:27.675Z,100666.56
2022-12-24T20:43:55.611Z,100675.34
2022-12-24T20:46:24.290Z,100680.63
2022-12-24T20:48:52.311Z,100676.75
2022-12-24T20:51:24.390Z,100680.88
2022-12-24T20:53:53.302Z,100683.38
2022-12-24T20:56:23.127Z,100690.22
2022-12-24T20:58:51.002Z,100692.78
2022-12-24T21:01:19.722Z,100690.22
2022-12-24T21:03:47.897Z,100685.00
2022-12-24T21:06:17.814Z,100690.53
2022-12-24T21:08:46.206Z,100695.16
2022-12-24T21:11:42.816Z,100687.25
2022-12-24T21:14:12.252Z,100680.53
2022-12-24T21:16:40.947Z,100680.63
2022-12-24T21:19:10.127Z,100666.56
2022-12-24T21:21:38.194Z,100677.44
2022-12-24T21:24:07.290Z,100669.50
2022-12-24T21:26:35.384Z,100653.06
2022-12-24T21:29:04.605Z,100654.97
2022-12-24T21:31:34.112Z,100664.88
2022-12-24T21:34:02.035Z,100664.09
2022-12-24T21:36:29.925Z,100669.50
2022-12-24T21:38:57.821Z,100673.28
2022-12-24T21:41:26.073Z,100674.16
2022-12-24T21:43:54.613Z,100675.88
2022-12-24T21:46:25.065Z,100676.81
2022-12-24T21:49:12.025Z,100685.84
2022-12-24T21:51:40.102Z,100694.56
2022-12-24T21:54:25.748Z,100699.03
2022-12-24T21:57:11.679Z,100698.25
2022-12-24T21:59:39.600Z,100699.28
2022-12-24T22:02:08.090Z,100705.56
2022-12-24T22:04:37.532Z,100697.53
2022-12-24T22:07:22.962Z,100696.78
2022-12-24T22:10:08.345Z,100700.16
2022-12-24T22:12:36.398Z,100691.28
2022-12-24T22:15:06.585Z,100684.41
2022-12-24T22:17:34.509Z,100700.31
2022-12-24T22:20:03.884Z,100686.19
2022-12-24T22:22:31.811Z,100684.47
2022-12-24T22:24:59.754Z,100683.69
2022-12-24T22:27:27.618Z,100672.31
2022-12-24T22:29:55.518Z,100676.03
2022-12-24T22:32:23.488Z,100681.50
2022-12-24T22:34:51.412Z,100684.16
2022-12-24T22:37:20.765Z,100686.00
2022-12-24T22:39:48.773Z,100682.28
2022-12-24T22:42:16.654Z,100682.38
2022-12-24T22:44:44.586Z,100683.16
2022-12-24T22:47:12.472Z,100685.03
2022-12-24T22:49:40.390Z,100680.81
2022-12-24T22:52:08.376Z,100676.41
2022-12-24T22:54:38.552Z,100672.03
2022-12-24T22:57:06.460Z,100686.41
2022-12-24T22:59:34.338Z,100686.41
2022-12-24T23:02:04.801Z,100686.50
2022-12-24T23:04:36.083Z,100677.63
2022-12-24T23:07:04.007Z,100673.31
2022-12-24T23:09:31.985Z,100677.72
2022-12-24T23:12:01.279Z,100675.13
2022-12-24T23:14:58.168Z,100683.34
2022-12-24T23:17:26.233Z,100677.59
2022-12-24T23:19:54.120Z,100683.84
2022-12-24T23:22:22.053Z,100675.25
2022-12-24T23:24:51.455Z,100674.44
2022-12-24T23:27:21.001Z,100678.06
2022-12-24T23:29:48.920Z,100668.50
2022-12-24T23:32:16.920Z,100673.84
2022-12-24T23:34:44.945Z,100663.25
2022-12-24T23:37:13.081Z,100666.63
2022-12-24T23:39:41.096Z,100668.50
2022-12-24T23:42:09.004Z,100664.97
2022-12-24T23:44:38.375Z,100657.75
2022-12-24T23:47:07.514Z,100643.66
2022-12-24T23:49:36.748Z,100647.25
2022-12-24T23:52:04.875Z,100650.88
2022-12-24T23:54:32.808Z,100647.25
2022-12-24T23:57:00.702Z,100643.81
2022-12-24T23:59:28.661Z,100643.81
