createdAt,value
2018-09-22T00:01:53.494Z,10.50
2018-09-22T00:04:22.110Z,10.60
2018-09-22T00:06:50.761Z,10.60
2018-09-22T00:09:19.359Z,10.70
2018-09-22T00:11:48.032Z,10.70
2018-09-22T00:14:16.642Z,10.70
2018-09-22T00:16:45.318Z,10.60
2018-09-22T00:19:13.951Z,10.60
2018-09-22T00:21:42.622Z,10.60
2018-09-22T00:24:11.251Z,10.50
2018-09-22T00:26:39.912Z,10.50
2018-09-22T00:29:08.614Z,10.40
2018-09-22T00:31:37.396Z,10.40
2018-09-22T00:34:06.045Z,10.30
2018-09-22T00:36:34.689Z,10.30
2018-09-22T00:39:04.892Z,10.30
2018-09-22T00:41:33.551Z,10.30
2018-09-22T00:44:02.250Z,10.30
2018-09-22T00:46:30.883Z,10.20
2018-09-22T00:48:59.547Z,10.20
2018-09-22T00:51:28.260Z,10.20
2018-09-22T00:53:56.904Z,10.20
2018-09-22T00:56:25.886Z,10.20
2018-09-22T00:58:54.555Z,10.20
2018-09-22T01:01:23.199Z,10.20
2018-09-22T01:03:51.880Z,10.20
2018-09-22T01:06:20.589Z,10.20
2018-09-22T01:08:49.250Z,10.30
2018-09-22T01:11:17.894Z,10.40
2018-09-22T01:13:46.622Z,10.40
2018-09-22T01:16:15.288Z,10.40
2018-09-22T01:18:43.908Z,10.30
2018-09-22T01:21:12.552Z,10.40
2018-09-22T01:23:41.209Z,10.40
2018-09-22T01:26:09.853Z,10.50
2018-09-22T01:28:38.486Z,10.50
2018-09-22T01:31:07.469Z,10.50
2018-09-22T01:33:36.117Z,10.60
2018-09-22T01:36:04.791Z,10.60
2018-09-22T01:38:33.567Z,10.50
2018-09-22T01:41:02.198Z,10.50
2018-09-22T01:43:30.885Z,10.50
2018-09-22T01:45:59.496Z,10.60
2018-09-22T01:48:28.211Z,10.60
2018-09-22T01:50:56.910Z,10.60
2018-09-22T01:53:25.552Z,10.60
2018-09-22T01:55:54.256Z,10.60
2018-09-22T01:58:22.891Z,10.60
2018-09-22T02:00:52.108Z,10.60
2018-09-22T02:03:20.754Z,10.70
2018-09-22T02:05:49.368Z,10.70
2018-09-22T02:08:18.028Z,10.70
2018-09-22T02:10:46.671Z,10.70
2018-09-22T02:13:15.603Z,10.70
2018-09-22T02:15:44.235Z,10.60
2018-09-22T02:18:12.879Z,10.60
2018-09-22T02:20:41.544Z,10.50
2018-09-22T02:23:10.157Z,10.40
2018-09-22T02:25:38.824Z,10.40
2018-09-22T02:28:07.476Z,10.30
2018-09-22T02:30:36.107Z,10.30
2018-09-22T02:33:04.768Z,10.30
2018-09-22T02:35:33.456Z,10.20
2018-09-22T02:38:02.103Z,10.20
2018-09-22T02:40:30.716Z,10.10
2018-09-22T02:42:59.351Z,10.10
2018-09-22T02:45:27.990Z,10.00
2018-09-22T02:47:56.663Z,10.00
2018-09-22T02:50:25.288Z,10.00
2018-09-22T02:52:53.934Z,10.00
2018-09-22T02:55:22.571Z,10.00
2018-09-22T02:57:51.258Z,9.90
2018-09-22T03:00:19.915Z,10.00
2018-09-22T03:02:48.585Z,9.90
2018-09-22T03:05:17.172Z,9.90
2018-09-22T03:07:45.798Z,9.90
2018-09-22T03:10:14.415Z,9.90
2018-09-22T03:12:43.065Z,9.80
2018-09-22T03:15:11.809Z,9.80
2018-09-22T03:17:40.443Z,9.80
2018-09-22T03:20:09.089Z,9.80
2018-09-22T03:22:38.118Z,9.80
2018-09-22T03:25:06.776Z,9.80
2018-09-22T03:27:35.363Z,9.80
2018-09-22T03:30:04.152Z,9.80
2018-09-22T03:32:32.797Z,9.80
2018-09-22T03:35:01.395Z,9.80
2018-09-22T03:37:30.055Z,9.80
2018-09-22T03:39:58.644Z,9.70
2018-09-22T03:42:27.304Z,9.70
2018-09-22T03:44:55.936Z,9.80
2018-09-22T03:47:24.607Z,9.70
2018-09-22T03:49:53.196Z,9.80
2018-09-22T03:52:21.818Z,9.80
2018-09-22T03:54:50.432Z,9.80
2018-09-22T03:57:19.100Z,9.80
2018-09-22T03:59:47.768Z,9.80
2018-09-22T04:02:16.360Z,9.80
2018-09-22T04:04:45.036Z,9.80
2018-09-22T04:07:14.003Z,9.80
2018-09-22T04:09:42.624Z,9.80
2018-09-22T04:12:11.320Z,9.80
2018-09-22T04:14:39.939Z,9.80
2018-09-22T04:17:08.602Z,9.90
2018-09-22T04:19:37.258Z,9.90
2018-09-22T04:22:05.939Z,9.90
2018-09-22T04:24:34.572Z,9.90
2018-09-22T04:27:03.252Z,9.90
2018-09-22T04:29:31.884Z,9.90
2018-09-22T04:32:00.519Z,10.00
2018-09-22T04:34:29.192Z,9.90
2018-09-22T04:36:57.867Z,10.00
2018-09-22T04:39:26.502Z,10.10
2018-09-22T04:41:55.234Z,10.10
2018-09-22T04:44:23.908Z,10.10
2018-09-22T04:46:52.575Z,10.10
2018-09-22T04:49:21.495Z,10.10
2018-09-22T04:51:50.157Z,10.10
2018-09-22T04:54:18.838Z,10.10
2018-09-22T04:56:47.487Z,10.10
2018-09-22T04:59:16.132Z,10.10
2018-09-22T05:01:44.776Z,10.10
2018-09-22T05:04:13.375Z,10.20
2018-09-22T05:06:42.026Z,10.20
2018-09-22T05:09:12.304Z,10.20
2018-09-22T05:11:41.087Z,10.10
2018-09-22T05:14:09.860Z,10.10
2018-09-22T05:16:38.591Z,10.10
2018-09-22T05:19:07.228Z,10.20
2018-09-22T05:21:35.852Z,10.10
2018-09-22T05:24:04.484Z,10.10
2018-09-22T05:26:33.144Z,10.10
2018-09-22T05:29:01.801Z,10.10
2018-09-22T05:31:30.456Z,10.10
2018-09-22T05:33:59.087Z,10.10
2018-09-22T05:36:27.717Z,10.10
2018-09-22T05:38:56.460Z,10.20
2018-09-22T05:41:25.109Z,10.20
2018-09-22T05:43:53.748Z,10.20
2018-09-22T05:46:22.640Z,10.20
2018-09-22T05:48:51.268Z,10.20
2018-09-22T05:51:19.895Z,10.20
2018-09-22T05:53:48.544Z,10.20
2018-09-22T05:56:17.849Z,10.20
2018-09-22T05:58:46.534Z,10.20
2018-09-22T06:01:15.420Z,10.20
2018-09-22T06:03:44.167Z,10.30
2018-09-22T06:06:12.794Z,10.30
2018-09-22T06:08:41.459Z,10.30
2018-09-22T06:11:10.253Z,10.30
2018-09-22T06:13:38.844Z,10.30
2018-09-22T06:16:07.923Z,10.30
2018-09-22T06:18:36.703Z,10.40
2018-09-22T06:21:05.359Z,10.40
2018-09-22T06:23:34.037Z,10.50
2018-09-22T06:26:02.848Z,10.50
2018-09-22T06:28:31.453Z,10.50
2018-09-22T06:31:00.123Z,10.50
2018-09-22T06:33:28.792Z,10.60
2018-09-22T06:35:57.445Z,10.70
2018-09-22T06:38:26.051Z,10.70
2018-09-22T06:40:54.951Z,10.80
2018-09-22T06:43:23.588Z,10.80
2018-09-22T06:45:52.292Z,10.90
2018-09-22T06:48:20.926Z,10.90
2018-09-22T06:50:49.506Z,10.90
2018-09-22T06:53:18.160Z,11.00
2018-09-22T06:55:46.820Z,11.10
2018-09-22T06:58:15.616Z,11.10
2018-09-22T07:00:44.233Z,11.10
2018-09-22T07:03:12.934Z,11.10
2018-09-22T07:05:41.605Z,11.10
2018-09-22T07:08:10.247Z,11.20
2018-09-22T07:10:38.921Z,11.20
2018-09-22T07:13:07.548Z,11.30
2018-09-22T07:15:36.235Z,11.30
2018-09-22T07:18:04.939Z,11.50
2018-09-22T07:20:33.609Z,11.50
2018-09-22T07:23:07.544Z,11.60
2018-09-22T07:25:36.205Z,11.70
2018-09-22T07:28:04.909Z,11.70
2018-09-22T07:30:33.603Z,11.80
2018-09-22T07:33:02.257Z,11.80
2018-09-22T07:35:30.934Z,11.80
2018-09-22T07:37:59.654Z,11.90
2018-09-22T07:40:28.280Z,11.90
2018-09-22T07:42:56.973Z,12.00
2018-09-22T07:45:26.450Z,12.10
2018-09-22T07:47:55.151Z,12.20
2018-09-22T07:50:23.844Z,12.20
2018-09-22T07:52:52.549Z,12.30
2018-09-22T07:55:21.243Z,12.40
2018-09-22T07:57:49.884Z,12.50
2018-09-22T08:00:18.649Z,12.60
2018-09-22T08:02:47.271Z,12.60
2018-09-22T08:05:15.915Z,12.60
2018-09-22T08:07:44.519Z,12.70
2018-09-22T08:10:13.134Z,12.80
2018-09-22T08:12:41.790Z,12.80
2018-09-22T08:15:10.430Z,13.00
2018-09-22T08:17:39.050Z,13.10
2018-09-22T08:20:07.926Z,13.10
2018-09-22T08:22:36.630Z,13.20
2018-09-22T08:25:05.331Z,13.30
2018-09-22T08:27:34.023Z,13.30
2018-09-22T08:30:02.616Z,13.40
2018-09-22T08:32:31.287Z,13.30
2018-09-22T08:34:59.915Z,13.40
2018-09-22T08:37:28.551Z,13.40
2018-09-22T08:39:57.160Z,13.40
2018-09-22T08:42:25.797Z,13.50
2018-09-22T08:44:54.459Z,13.60
2018-09-22T08:47:23.152Z,13.70
2018-09-22T08:49:51.866Z,13.70
2018-09-22T08:52:20.459Z,13.90
2018-09-22T08:54:49.063Z,13.90
2018-09-22T08:57:17.650Z,14.10
2018-09-22T08:59:46.290Z,14.30
2018-09-22T09:02:14.940Z,14.50
2018-09-22T09:04:43.583Z,14.60
2018-09-22T09:07:12.186Z,14.80
2018-09-22T09:09:40.805Z,14.80
2018-09-22T09:12:09.431Z,14.80
2018-09-22T09:14:38.041Z,14.70
2018-09-22T09:17:06.742Z,14.80
2018-09-22T09:19:35.392Z,14.70
2018-09-22T09:22:03.995Z,14.70
2018-09-22T09:24:32.635Z,14.80
2018-09-22T09:27:01.347Z,14.90
2018-09-22T09:29:29.972Z,14.90
2018-09-22T09:31:58.619Z,14.90
2018-09-22T09:34:27.256Z,14.80
2018-09-22T09:36:55.939Z,14.80
2018-09-22T09:39:24.531Z,14.80
2018-09-22T09:41:53.227Z,14.70
2018-09-22T09:44:21.874Z,14.70
2018-09-22T09:46:50.520Z,14.70
2018-09-22T09:49:19.228Z,14.80
2018-09-22T09:51:47.948Z,14.90
2018-09-22T09:54:16.576Z,15.00
2018-09-22T09:56:45.210Z,15.10
2018-09-22T09:59:13.911Z,15.30
2018-09-22T10:01:42.671Z,15.30
2018-09-22T10:04:11.300Z,15.30
2018-09-22T10:06:39.955Z,15.30
2018-09-22T10:09:09.420Z,15.40
2018-09-22T10:11:38.120Z,15.40
2018-09-22T10:14:06.942Z,15.60
2018-09-22T10:16:35.760Z,15.70
2018-09-22T10:19:04.452Z,15.70
2018-09-22T10:21:33.082Z,15.60
2018-09-22T10:24:01.791Z,15.60
2018-09-22T10:26:30.426Z,15.90
2018-09-22T10:28:59.086Z,16.00
2018-09-22T10:31:28.401Z,16.00
2018-09-22T10:33:58.028Z,16.10
2018-09-22T10:36:26.643Z,15.90
2018-09-22T10:38:55.374Z,15.80
2018-09-22T10:41:24.047Z,15.80
2018-09-22T10:43:52.712Z,15.80
2018-09-22T10:46:21.335Z,15.90
2018-09-22T10:48:49.988Z,15.90
2018-09-22T10:51:18.620Z,15.90
2018-09-22T10:53:47.283Z,16.00
2018-09-22T10:56:15.923Z,16.00
2018-09-22T10:58:44.855Z,16.00
2018-09-22T11:01:13.515Z,16.20
2018-09-22T11:03:42.132Z,16.20
2018-09-22T11:06:10.763Z,16.10
2018-09-22T11:08:39.370Z,16.10
2018-09-22T11:11:07.983Z,16.10
2018-09-22T11:13:36.607Z,16.10
2018-09-22T11:16:05.567Z,16.20
2018-09-22T11:18:34.144Z,16.20
2018-09-22T11:21:02.753Z,16.20
2018-09-22T11:23:31.433Z,16.10
2018-09-22T11:26:00.034Z,16.20
2018-09-22T11:28:28.772Z,16.30
2018-09-22T11:30:57.421Z,16.50
2018-09-22T11:33:26.092Z,16.50
2018-09-22T11:35:54.739Z,16.40
2018-09-22T11:38:23.393Z,16.40
2018-09-22T11:40:52.044Z,16.40
2018-09-22T11:43:20.639Z,16.50
2018-09-22T11:45:49.271Z,16.60
2018-09-22T11:48:17.916Z,16.90
2018-09-22T11:50:46.623Z,16.90
2018-09-22T11:53:15.234Z,16.90
2018-09-22T11:55:43.879Z,16.70
2018-09-22T11:58:12.524Z,16.70
2018-09-22T12:00:41.146Z,16.70
2018-09-22T12:03:09.775Z,16.80
2018-09-22T12:05:38.439Z,16.90
2018-09-22T12:08:07.055Z,17.00
2018-09-22T12:10:35.712Z,17.10
2018-09-22T12:13:04.340Z,17.00
2018-09-22T12:15:33.029Z,16.90
2018-09-22T12:18:01.698Z,16.90
2018-09-22T12:20:30.355Z,16.90
2018-09-22T12:22:59.011Z,17.00
2018-09-22T12:25:27.687Z,16.90
2018-09-22T12:27:56.511Z,17.00
2018-09-22T12:30:25.111Z,16.80
2018-09-22T12:32:53.772Z,16.70
2018-09-22T12:35:22.414Z,16.70
2018-09-22T12:37:51.032Z,16.70
2018-09-22T12:40:19.685Z,16.80
2018-09-22T12:42:48.311Z,16.90
2018-09-22T12:45:16.919Z,16.90
2018-09-22T12:47:45.580Z,16.90
2018-09-22T12:50:14.231Z,16.60
2018-09-22T12:52:42.867Z,16.50
2018-09-22T12:55:11.493Z,16.20
2018-09-22T12:57:40.135Z,16.20
2018-09-22T13:00:08.845Z,16.10
2018-09-22T13:02:37.527Z,16.10
2018-09-22T13:05:06.344Z,16.00
2018-09-22T13:07:35.048Z,15.40
2018-09-22T13:10:03.748Z,15.10
2018-09-22T13:12:32.383Z,15.10
2018-09-22T13:15:01.059Z,14.80
2018-09-22T13:17:29.711Z,14.90
2018-09-22T13:19:58.404Z,14.90
2018-09-22T13:22:27.107Z,14.90
2018-09-22T13:24:55.728Z,14.90
2018-09-22T13:27:24.409Z,14.80
2018-09-22T13:29:53.023Z,14.60
2018-09-22T13:32:21.680Z,14.60
2018-09-22T13:34:50.285Z,14.80
2018-09-22T13:37:19.004Z,14.90
2018-09-22T13:39:47.667Z,15.00
2018-09-22T13:42:16.343Z,15.20
2018-09-22T13:44:45.008Z,15.30
2018-09-22T13:47:13.670Z,15.40
2018-09-22T13:49:42.328Z,15.20
2018-09-22T13:52:11.147Z,15.30
2018-09-22T13:54:39.848Z,15.30
2018-09-22T13:57:08.459Z,15.40
2018-09-22T13:59:37.132Z,15.50
2018-09-22T14:02:06.874Z,15.60
2018-09-22T14:04:35.549Z,15.70
2018-09-22T14:07:04.232Z,15.30
2018-09-22T14:09:32.956Z,14.20
2018-09-22T14:12:01.607Z,13.30
2018-09-22T14:14:30.279Z,12.90
2018-09-22T14:16:58.941Z,12.60
2018-09-22T14:19:27.610Z,12.30
2018-09-22T14:21:56.324Z,12.10
2018-09-22T14:24:25.455Z,12.00
2018-09-22T14:26:56.278Z,11.90
2018-09-22T14:29:28.635Z,11.90
2018-09-22T14:31:58.526Z,11.80
2018-09-22T14:34:27.263Z,11.70
2018-09-22T14:36:55.872Z,11.50
2018-09-22T14:39:24.510Z,11.50
2018-09-22T14:41:53.131Z,11.30
2018-09-22T14:44:21.795Z,11.30
2018-09-22T14:46:50.479Z,11.20
2018-09-22T14:49:19.167Z,11.30
2018-09-22T14:51:47.921Z,11.30
2018-09-22T14:54:16.567Z,11.30
2018-09-22T14:56:45.230Z,11.40
2018-09-22T14:59:13.888Z,11.30
2018-09-22T15:01:42.592Z,11.30
2018-09-22T15:04:11.610Z,11.40
2018-09-22T15:06:40.944Z,11.50
2018-09-22T15:09:09.639Z,11.50
2018-09-22T15:11:38.322Z,11.50
2018-09-22T15:14:07.154Z,11.60
2018-09-22T15:16:35.821Z,11.60
2018-09-22T15:19:04.473Z,11.60
2018-09-22T15:21:33.146Z,11.50
2018-09-22T15:24:01.835Z,11.50
2018-09-22T15:26:31.195Z,11.50
2018-09-22T15:28:59.815Z,11.50
2018-09-22T15:31:28.605Z,11.40
2018-09-22T15:33:59.697Z,11.40
2018-09-22T15:36:28.427Z,11.40
2018-09-22T15:38:57.123Z,11.40
2018-09-22T15:41:25.727Z,11.50
2018-09-22T15:43:54.387Z,11.50
2018-09-22T15:46:23.354Z,11.60
2018-09-22T15:48:51.988Z,11.50
2018-09-22T15:51:20.641Z,11.50
2018-09-22T15:53:49.324Z,11.40
2018-09-22T15:56:17.935Z,11.40
2018-09-22T15:58:46.615Z,11.40
2018-09-22T16:01:15.290Z,11.50
2018-09-22T16:03:43.998Z,11.50
2018-09-22T16:06:12.684Z,11.50
2018-09-22T16:08:41.401Z,11.50
2018-09-22T16:11:10.160Z,11.50
2018-09-22T16:13:38.818Z,11.50
2018-09-22T16:16:07.657Z,11.50
2018-09-22T16:18:36.302Z,11.40
2018-09-22T16:21:04.925Z,11.50
2018-09-22T16:23:33.598Z,11.50
2018-09-22T16:26:02.265Z,11.40
2018-09-22T16:28:30.911Z,11.50
2018-09-22T16:30:59.699Z,11.50
2018-09-22T16:33:28.358Z,11.50
2018-09-22T16:35:56.982Z,11.50
2018-09-22T16:38:25.646Z,11.40
2018-09-22T16:40:54.312Z,11.40
2018-09-22T16:43:22.944Z,11.40
2018-09-22T16:45:51.668Z,11.40
2018-09-22T16:48:20.660Z,11.40
2018-09-22T16:50:49.282Z,11.40
2018-09-22T16:53:17.919Z,11.40
2018-09-22T16:55:46.558Z,11.30
2018-09-22T16:58:15.194Z,11.30
2018-09-22T17:00:43.869Z,11.30
2018-09-22T17:03:12.519Z,11.30
2018-09-22T17:05:41.263Z,11.20
2018-09-22T17:08:09.961Z,11.30
2018-09-22T17:10:38.627Z,11.20
2018-09-22T17:13:07.364Z,11.20
2018-09-22T17:15:35.990Z,11.30
2018-09-22T17:18:04.647Z,11.20
2018-09-22T17:20:33.288Z,11.10
2018-09-22T17:23:01.959Z,11.20
2018-09-22T17:25:30.573Z,11.20
2018-09-22T17:27:59.163Z,11.20
2018-09-22T17:30:27.832Z,11.10
2018-09-22T17:32:56.449Z,11.10
2018-09-22T17:35:25.239Z,11.10
2018-09-22T17:37:53.977Z,11.10
2018-09-22T17:40:22.572Z,11.00
2018-09-22T17:42:51.208Z,11.00
2018-09-22T17:45:19.919Z,11.00
2018-09-22T17:47:48.584Z,11.00
2018-09-22T17:50:17.245Z,11.00
2018-09-22T17:52:45.891Z,10.90
2018-09-22T17:55:14.491Z,10.90
2018-09-22T17:57:43.115Z,11.00
2018-09-22T18:00:11.743Z,10.90
2018-09-22T18:02:40.383Z,10.90
2018-09-22T18:05:09.047Z,10.90
2018-09-22T18:07:37.758Z,10.90
2018-09-22T18:10:06.479Z,10.80
2018-09-22T18:12:35.122Z,10.80
2018-09-22T18:15:03.806Z,10.80
2018-09-22T18:17:32.432Z,10.80
2018-09-22T18:20:01.063Z,10.80
2018-09-22T18:22:29.728Z,10.80
2018-09-22T18:24:58.335Z,10.80
2018-09-22T18:27:26.939Z,10.80
2018-09-22T18:29:55.590Z,10.70
2018-09-22T18:32:24.366Z,10.70
2018-09-22T18:34:53.010Z,10.70
2018-09-22T18:37:21.790Z,10.70
2018-09-22T18:39:50.448Z,10.70
2018-09-22T18:42:19.071Z,10.70
2018-09-22T18:44:47.686Z,10.70
2018-09-22T18:47:16.317Z,10.60
2018-09-22T18:49:44.979Z,10.60
2018-09-22T18:52:13.615Z,10.60
2018-09-22T18:54:42.261Z,10.60
2018-09-22T18:57:10.917Z,10.60
2018-09-22T18:59:39.591Z,10.60
2018-09-22T19:02:08.184Z,10.60
2018-09-22T19:04:36.833Z,10.50
2018-09-22T19:07:05.756Z,10.50
2018-09-22T19:09:34.414Z,10.50
2018-09-22T19:12:03.046Z,10.50
2018-09-22T19:15:08.173Z,10.50
2018-09-22T19:17:41.313Z,10.50
2018-09-22T19:20:14.337Z,10.50
2018-09-22T19:22:45.737Z,10.60
2018-09-22T19:25:16.900Z,10.60
2018-09-22T19:27:50.486Z,10.60
2018-09-22T19:30:23.245Z,10.60
2018-09-22T19:33:01.354Z,10.60
2018-09-22T19:35:35.596Z,10.60
2018-09-22T19:38:11.970Z,10.60
2018-09-22T19:40:45.412Z,10.60
2018-09-22T19:43:18.039Z,10.60
2018-09-22T19:45:51.046Z,10.60
2018-09-22T19:48:32.480Z,10.60
2018-09-22T19:51:07.752Z,10.60
2018-09-22T19:53:37.060Z,10.60
2018-09-22T19:56:05.723Z,10.60
2018-09-22T19:58:34.357Z,10.60
2018-09-22T20:01:02.992Z,10.60
2018-09-22T20:03:31.752Z,10.60
2018-09-22T20:06:00.422Z,10.60
2018-09-22T20:08:29.104Z,10.60
2018-09-22T20:10:57.703Z,10.60
2018-09-22T20:13:26.357Z,10.60
2018-09-22T20:15:55.024Z,10.60
2018-09-22T20:18:23.735Z,10.60
2018-09-22T20:20:52.412Z,10.60
2018-09-22T20:23:21.095Z,10.60
2018-09-22T20:25:49.763Z,10.60
2018-09-22T20:28:18.400Z,10.60
2018-09-22T20:30:47.378Z,10.70
2018-09-22T20:33:16.101Z,10.70
2018-09-22T20:35:44.721Z,10.70
2018-09-22T20:38:13.439Z,10.60
2018-09-22T20:40:42.102Z,10.60
2018-09-22T20:43:10.761Z,10.60
2018-09-22T20:45:39.443Z,10.60
2018-09-22T20:48:08.086Z,10.60
2018-09-22T20:50:36.696Z,10.60
2018-09-22T20:53:05.411Z,10.60
2018-09-22T20:55:34.085Z,10.70
2018-09-22T20:58:02.744Z,10.70
2018-09-22T21:00:31.434Z,10.70
2018-09-22T21:03:00.039Z,10.70
2018-09-22T21:05:28.967Z,10.70
2018-09-22T21:07:57.615Z,10.70
2018-09-22T21:10:26.296Z,10.70
2018-09-22T21:12:54.979Z,10.60
2018-09-22T21:15:23.663Z,10.60
2018-09-22T21:17:52.367Z,10.60
2018-09-22T21:20:21.021Z,10.60
2018-09-22T21:22:49.675Z,10.60
2018-09-22T21:25:18.332Z,10.60
2018-09-22T21:27:46.970Z,10.60
2018-09-22T21:30:15.665Z,10.60
2018-09-22T21:32:44.325Z,10.60
2018-09-22T21:35:12.999Z,10.60
2018-09-22T21:37:41.655Z,10.60
2018-09-22T21:40:10.356Z,10.60
2018-09-22T21:42:38.982Z,10.60
2018-09-22T21:45:07.724Z,10.60
2018-09-22T21:47:36.357Z,10.60
2018-09-22T21:50:05.127Z,10.60
2018-09-22T21:52:33.739Z,10.60
2018-09-22T21:55:02.451Z,10.60
2018-09-22T21:57:31.120Z,10.60
2018-09-22T21:59:59.759Z,10.50
2018-09-22T22:02:28.434Z,10.60
2018-09-22T22:04:57.083Z,10.60
2018-09-22T22:07:25.743Z,10.60
2018-09-22T22:09:54.468Z,10.60
2018-09-22T22:12:23.152Z,10.60
2018-09-22T22:14:51.915Z,10.60
2018-09-22T22:17:20.567Z,10.60
2018-09-22T22:19:49.271Z,10.60
2018-09-22T22:22:17.963Z,10.60
2018-09-22T22:24:46.678Z,10.50
2018-09-22T22:27:15.395Z,10.60
2018-09-22T22:29:44.038Z,10.50
2018-09-22T22:32:12.682Z,10.50
2018-09-22T22:34:41.322Z,10.60
2018-09-22T22:37:09.981Z,10.60
2018-09-22T22:39:38.588Z,10.60
2018-09-22T22:42:07.291Z,10.60
2018-09-22T22:44:35.976Z,10.60
2018-09-22T22:47:04.602Z,10.60
2018-09-22T22:49:33.254Z,10.50
2018-09-22T22:52:01.913Z,10.60
2018-09-22T22:54:30.542Z,10.50
2018-09-22T22:56:59.198Z,10.50
2018-09-22T22:59:27.859Z,10.50
2018-09-22T23:01:56.511Z,10.50
2018-09-22T23:04:25.176Z,10.60
2018-09-22T23:06:53.859Z,10.60
2018-09-22T23:09:22.497Z,10.50
2018-09-22T23:11:51.174Z,10.50
2018-09-22T23:14:19.827Z,10.50
2018-09-22T23:16:48.519Z,10.50
2018-09-22T23:19:17.163Z,10.60
2018-09-22T23:21:45.843Z,10.60
2018-09-22T23:24:14.515Z,10.50
2018-09-22T23:26:43.195Z,10.50
2018-09-22T23:29:11.871Z,10.40
2018-09-22T23:31:40.534Z,10.40
2018-09-22T23:34:09.207Z,10.40
2018-09-22T23:36:38.008Z,10.50
2018-09-22T23:39:08.403Z,10.40
2018-09-22T23:41:37.096Z,10.40
2018-09-22T23:44:05.871Z,10.40
2018-09-22T23:46:34.558Z,10.40
2018-09-22T23:49:03.252Z,10.40
2018-09-22T23:51:32.061Z,10.40
2018-09-22T23:54:00.715Z,10.40
2018-09-22T23:56:29.430Z,10.40
2018-09-22T23:58:58.179Z,10.40
