createdAt,value
2022-11-08T00:01:46.484Z,13.69
2022-11-08T00:07:07.673Z,13.78
2022-11-08T00:12:28.613Z,13.78
2022-11-08T00:17:32.262Z,13.76
2022-11-08T00:22:34.645Z,13.44
2022-11-08T00:27:36.918Z,13.30
2022-11-08T00:32:39.131Z,13.50
2022-11-08T00:37:41.364Z,13.39
2022-11-08T00:42:43.746Z,13.25
2022-11-08T00:47:45.922Z,13.13
2022-11-08T00:52:48.266Z,13.10
2022-11-08T00:58:05.440Z,13.06
2022-11-08T01:03:19.797Z,12.96
2022-11-08T01:08:23.950Z,13.23
2022-11-08T01:13:26.321Z,13.14
2022-11-08T01:18:28.780Z,13.06
2022-11-08T01:23:31.834Z,13.14
2022-11-08T01:28:34.814Z,13.07
2022-11-08T01:33:38.205Z,13.10
2022-11-08T01:38:40.607Z,13.06
2022-11-08T01:43:44.442Z,12.98
2022-11-08T01:48:52.339Z,12.99
2022-11-08T01:53:55.271Z,12.91
2022-11-08T01:59:00.499Z,12.71
2022-11-08T02:04:04.238Z,12.72
2022-11-08T02:09:11.157Z,12.82
2022-11-08T02:14:13.529Z,12.83
2022-11-08T02:19:35.984Z,12.73
2022-11-08T02:24:38.397Z,12.68
2022-11-08T02:29:41.507Z,12.68
2022-11-08T02:34:51.817Z,12.74
2022-11-08T02:39:54.193Z,12.46
2022-11-08T02:44:56.396Z,12.67
2022-11-08T02:49:58.577Z,12.68
2022-11-08T02:55:00.969Z,12.60
2022-11-08T03:00:03.263Z,12.63
2022-11-08T03:05:05.760Z,12.60
2022-11-08T03:10:08.332Z,12.46
2022-11-08T03:15:12.904Z,12.50
2022-11-08T03:20:15.080Z,12.32
2022-11-08T03:25:17.357Z,12.41
2022-11-08T03:30:19.748Z,12.34
2022-11-08T03:35:21.995Z,12.39
2022-11-08T03:40:24.894Z,12.13
2022-11-08T03:45:27.161Z,12.20
2022-11-08T03:50:29.539Z,12.21
2022-11-08T03:55:32.332Z,12.12
2022-11-08T04:00:34.651Z,12.15
2022-11-08T04:05:36.979Z,12.17
2022-11-08T04:10:39.312Z,12.25
2022-11-08T04:15:41.543Z,12.28
2022-11-08T04:21:04.764Z,12.31
2022-11-08T04:26:09.125Z,12.23
2022-11-08T04:31:19.905Z,12.26
2022-11-08T04:36:22.238Z,11.91
2022-11-08T04:41:25.706Z,12.00
2022-11-08T04:46:29.466Z,12.02
2022-11-08T04:51:33.961Z,11.92
2022-11-08T04:56:36.210Z,11.69
2022-11-08T05:01:38.569Z,11.79
2022-11-08T05:06:40.954Z,11.67
2022-11-08T05:11:43.143Z,11.75
2022-11-08T05:16:45.364Z,11.70
2022-11-08T05:22:05.926Z,11.75
2022-11-08T05:27:09.453Z,11.68
2022-11-08T05:32:11.639Z,11.84
2022-11-08T05:37:13.885Z,11.56
2022-11-08T05:42:16.200Z,11.74
2022-11-08T05:47:18.561Z,11.80
2022-11-08T05:52:20.899Z,11.79
2022-11-08T05:57:23.271Z,11.89
2022-11-08T06:02:25.677Z,11.89
2022-11-08T06:07:28.128Z,11.90
2022-11-08T06:12:30.361Z,11.89
2022-11-08T06:17:32.748Z,12.06
2022-11-08T06:22:36.017Z,12.24
2022-11-08T06:27:38.250Z,12.36
2022-11-08T06:32:40.656Z,12.49
2022-11-08T06:37:44.577Z,12.57
2022-11-08T06:42:46.818Z,12.62
2022-11-08T06:47:49.177Z,12.85
2022-11-08T06:53:06.264Z,13.13
2022-11-08T06:58:08.560Z,13.19
2022-11-08T07:03:11.135Z,13.35
2022-11-08T07:08:13.517Z,13.62
2022-11-08T07:13:16.426Z,13.78
2022-11-08T07:18:20.421Z,13.88
2022-11-08T07:23:23.382Z,13.88
2022-11-08T07:28:26.109Z,13.99
2022-11-08T07:33:28.743Z,14.16
2022-11-08T07:38:30.980Z,14.38
2022-11-08T07:43:33.247Z,14.48
2022-11-08T07:48:36.208Z,14.79
2022-11-08T07:53:38.574Z,14.96
2022-11-08T07:58:41.333Z,15.16
2022-11-08T08:03:44.333Z,15.21
2022-11-08T08:08:46.578Z,15.34
2022-11-08T08:13:49.005Z,15.24
2022-11-08T08:18:56.179Z,15.23
2022-11-08T08:23:59.122Z,15.39
2022-11-08T08:29:01.346Z,15.57
2022-11-08T08:34:03.695Z,15.40
2022-11-08T08:39:05.896Z,15.85
2022-11-08T08:44:08.297Z,15.84
2022-11-08T08:49:10.632Z,15.87
2022-11-08T08:54:15.154Z,16.06
2022-11-08T09:04:40.576Z,16.43
2022-11-08T09:09:42.840Z,16.59
2022-11-08T09:14:45.060Z,16.58
2022-11-08T09:19:47.397Z,16.80
2022-11-08T09:24:49.746Z,16.94
2022-11-08T09:29:52.129Z,16.98
2022-11-08T09:34:55.695Z,17.01
2022-11-08T09:39:57.985Z,17.07
2022-11-08T09:45:27.414Z,17.15
2022-11-08T09:50:40.081Z,17.26
2022-11-08T09:56:02.953Z,17.31
2022-11-08T10:01:05.606Z,17.26
2022-11-08T10:06:17.250Z,17.52
2022-11-08T10:11:52.359Z,17.10
2022-11-08T10:17:20.315Z,17.34
2022-11-08T10:23:01.659Z,17.87
2022-11-08T10:28:05.177Z,18.15
2022-11-08T10:33:31.549Z,18.11
2022-11-08T10:39:01.422Z,18.29
2022-11-08T10:44:27.049Z,18.45
2022-11-08T10:49:35.348Z,18.56
2022-11-08T10:54:57.169Z,18.76
2022-11-08T11:00:33.905Z,18.59
2022-11-08T11:05:38.623Z,19.02
2022-11-08T11:10:48.233Z,19.18
2022-11-08T11:16:08.150Z,19.30
2022-11-08T11:21:37.940Z,19.38
2022-11-08T11:26:48.443Z,19.56
2022-11-08T11:31:53.629Z,19.36
2022-11-08T11:36:59.328Z,19.80
2022-11-08T11:42:31.199Z,19.88
2022-11-08T11:47:33.914Z,19.85
2022-11-08T11:52:36.348Z,19.98
2022-11-08T11:57:56.858Z,20.28
2022-11-08T12:03:39.286Z,20.33
2022-11-08T12:09:00.109Z,20.09
2022-11-08T12:14:17.258Z,20.14
2022-11-08T12:19:40.925Z,20.53
2022-11-08T12:25:06.585Z,20.61
2022-11-08T12:30:26.882Z,20.54
2022-11-08T12:35:51.310Z,20.67
2022-11-08T12:41:08.308Z,20.92
2022-11-08T12:46:18.794Z,20.87
2022-11-08T12:51:26.589Z,21.00
2022-11-08T12:56:35.812Z,20.95
2022-11-08T13:01:37.942Z,21.06
2022-11-08T13:07:04.371Z,21.24
2022-11-08T13:12:33.251Z,21.31
2022-11-08T13:17:35.665Z,21.33
2022-11-08T13:22:41.657Z,21.40
2022-11-08T13:27:49.063Z,21.21
2022-11-08T13:33:23.694Z,21.45
2022-11-08T13:38:41.732Z,21.54
2022-11-08T13:43:44.869Z,21.51
2022-11-08T13:49:02.467Z,21.61
2022-11-08T13:54:05.829Z,21.81
2022-11-08T13:59:29.949Z,21.89
2022-11-08T14:04:35.223Z,21.97
2022-11-08T14:09:46.621Z,21.76
2022-11-08T14:15:10.938Z,22.09
2022-11-08T14:20:31.221Z,22.05
2022-11-08T14:25:38.698Z,22.08
2022-11-08T14:30:50.734Z,22.51
2022-11-08T14:36:02.715Z,22.30
2022-11-08T14:41:07.604Z,22.13
2022-11-08T14:46:16.747Z,21.72
2022-11-08T14:51:19.333Z,21.40
2022-11-08T14:56:29.623Z,21.09
2022-11-08T15:01:32.105Z,20.70
2022-11-08T15:06:39.621Z,20.27
2022-11-08T15:11:43.330Z,20.12
2022-11-08T15:16:51.064Z,19.77
2022-11-08T15:21:53.392Z,19.65
2022-11-08T15:27:10.527Z,19.42
2022-11-08T15:32:18.472Z,19.21
2022-11-08T15:37:35.936Z,19.06
2022-11-08T15:42:44.763Z,18.78
2022-11-08T15:47:48.590Z,18.68
2022-11-08T15:52:55.936Z,18.56
2022-11-08T15:57:59.963Z,18.39
2022-11-08T16:03:02.321Z,18.18
2022-11-08T16:08:05.632Z,18.01
2022-11-08T16:13:16.263Z,17.95
2022-11-08T16:18:20.387Z,17.88
2022-11-08T16:23:22.969Z,17.63
2022-11-08T16:28:30.067Z,17.69
2022-11-08T16:33:33.801Z,17.59
2022-11-08T16:38:37.736Z,17.39
2022-11-08T16:43:39.944Z,17.39
2022-11-08T16:48:47.899Z,17.25
2022-11-08T16:53:50.320Z,17.15
2022-11-08T16:58:52.513Z,17.01
2022-11-08T17:03:54.672Z,16.95
2022-11-08T17:08:56.880Z,17.00
2022-11-08T17:13:59.316Z,16.75
2022-11-08T17:19:03.078Z,16.84
2022-11-08T17:24:05.792Z,16.66
2022-11-08T17:29:08.699Z,16.65
2022-11-08T17:34:11.731Z,16.56
2022-11-08T17:39:14.477Z,16.55
2022-11-08T17:44:17.176Z,16.60
2022-11-08T17:49:19.365Z,16.22
2022-11-08T17:54:21.700Z,16.37
2022-11-08T17:59:24.108Z,16.23
2022-11-08T18:04:26.563Z,16.26
2022-11-08T18:09:28.974Z,16.12
2022-11-08T18:14:31.411Z,16.21
2022-11-08T18:19:33.571Z,15.91
2022-11-08T18:24:35.768Z,15.88
2022-11-08T18:29:37.904Z,15.98
2022-11-08T18:34:40.210Z,15.78
2022-11-08T18:39:42.793Z,15.79
2022-11-08T18:44:45.664Z,15.76
2022-11-08T18:49:47.843Z,15.55
2022-11-08T18:54:50.089Z,15.52
2022-11-08T18:59:54.329Z,15.47
2022-11-08T19:04:59.195Z,15.27
2022-11-08T19:10:01.489Z,15.21
2022-11-08T19:15:04.128Z,15.25
2022-11-08T19:20:07.124Z,15.11
2022-11-08T19:25:09.998Z,15.18
2022-11-08T19:30:13.094Z,15.09
2022-11-08T19:35:15.578Z,14.89
2022-11-08T19:40:18.361Z,15.02
2022-11-08T19:45:20.581Z,15.14
2022-11-08T19:50:22.901Z,14.90
2022-11-08T19:55:25.281Z,14.92
2022-11-08T20:00:29.948Z,14.64
2022-11-08T20:05:33.070Z,14.56
2022-11-08T20:10:35.309Z,14.67
2022-11-08T20:15:37.469Z,14.62
2022-11-08T20:20:41.653Z,14.55
2022-11-08T20:25:44.048Z,14.62
2022-11-08T20:30:46.278Z,14.62
2022-11-08T20:35:48.851Z,14.46
2022-11-08T20:40:51.191Z,14.35
2022-11-08T20:45:53.835Z,14.38
2022-11-08T20:51:00.707Z,14.20
2022-11-08T20:56:06.365Z,14.45
2022-11-08T21:01:11.158Z,14.20
2022-11-08T21:06:16.244Z,14.36
2022-11-08T21:11:18.787Z,14.34
2022-11-08T21:16:53.146Z,14.35
2022-11-08T21:21:46.575Z,14.11
2022-11-08T21:26:48.866Z,14.17
2022-11-08T21:31:52.160Z,14.22
2022-11-08T21:36:54.367Z,14.13
2022-11-08T21:41:56.567Z,14.01
2022-11-08T21:46:58.757Z,13.99
2022-11-08T21:52:00.924Z,13.99
2022-11-08T21:57:03.273Z,14.00
2022-11-08T22:02:05.528Z,13.98
2022-11-08T22:07:07.761Z,13.93
2022-11-08T22:12:09.983Z,13.74
2022-11-08T22:17:12.694Z,13.53
2022-11-08T22:22:14.888Z,13.64
2022-11-08T22:27:17.523Z,13.71
2022-11-08T22:37:45.144Z,13.67
2022-11-08T22:42:47.335Z,13.61
2022-11-08T22:47:49.474Z,13.41
2022-11-08T22:52:51.654Z,13.46
2022-11-08T22:57:54.017Z,13.34
2022-11-08T23:02:57.123Z,13.39
2022-11-08T23:07:59.330Z,13.30
2022-11-08T23:13:20.479Z,13.20
2022-11-08T23:18:24.213Z,13.26
2022-11-08T23:23:44.826Z,13.16
2022-11-08T23:29:05.289Z,13.08
2022-11-08T23:34:07.438Z,12.87
2022-11-08T23:39:09.932Z,12.86
2022-11-08T23:44:24.394Z,12.83
2022-11-08T23:49:27.249Z,12.87
2022-11-08T23:54:29.568Z,12.89
2022-11-08T23:59:31.742Z,12.67
