createdAt,value
2023-05-05T00:02:20.478Z,11.57
2023-05-05T00:04:48.886Z,8.60
2023-05-05T00:07:15.960Z,8.27
2023-05-05T00:09:43.292Z,7.17
2023-05-05T00:12:10.533Z,9.83
2023-05-05T00:14:37.519Z,7.53
2023-05-05T00:17:05.440Z,7.67
2023-05-05T00:19:33.597Z,8.43
2023-05-05T00:22:01.155Z,11.10
2023-05-05T00:24:28.063Z,8.50
2023-05-05T00:26:55.298Z,9.33
2023-05-05T00:29:23.328Z,9.20
2023-05-05T00:31:53.671Z,10.90
2023-05-05T00:34:21.089Z,7.40
2023-05-05T00:36:49.989Z,13.73
2023-05-05T00:39:18.041Z,8.73
2023-05-05T00:41:45.395Z,7.80
2023-05-05T00:44:17.879Z,10.20
2023-05-05T00:46:45.451Z,8.07
2023-05-05T00:49:12.948Z,10.07
2023-05-05T00:51:40.094Z,9.00
2023-05-05T00:54:07.783Z,9.37
2023-05-05T00:56:37.104Z,8.43
2023-05-05T00:59:04.443Z,11.43
2023-05-05T01:01:31.470Z,8.40
2023-05-05T01:03:58.592Z,14.80
2023-05-05T01:06:53.164Z,8.13
2023-05-05T01:09:55.556Z,13.57
2023-05-05T01:13:02.446Z,10.13
2023-05-05T01:15:34.273Z,8.83
2023-05-05T01:18:14.818Z,7.07
2023-05-05T01:20:47.832Z,11.73
2023-05-05T01:23:34.932Z,9.03
2023-05-05T01:26:04.637Z,8.30
2023-05-05T01:28:47.650Z,11.03
2023-05-05T01:31:52.041Z,8.20
2023-05-05T01:34:24.619Z,9.73
2023-05-05T01:36:58.399Z,11.47
2023-05-05T01:39:31.538Z,11.13
2023-05-05T01:42:02.728Z,9.30
2023-05-05T01:44:30.965Z,12.83
2023-05-05T01:47:00.629Z,7.90
2023-05-05T01:49:28.616Z,9.83
2023-05-05T01:51:57.718Z,10.43
2023-05-05T01:54:27.134Z,10.30
2023-05-05T01:56:57.377Z,9.50
2023-05-05T01:59:26.558Z,7.90
2023-05-05T02:01:56.443Z,11.73
2023-05-05T02:04:24.328Z,9.30
2023-05-05T02:06:53.415Z,10.10
2023-05-05T02:09:21.627Z,10.00
2023-05-05T02:11:49.467Z,8.60
2023-05-05T02:14:18.698Z,11.00
2023-05-05T02:16:46.848Z,7.47
2023-05-05T02:19:14.859Z,8.63
2023-05-05T02:21:42.736Z,7.90
2023-05-05T02:24:09.923Z,8.23
2023-05-05T02:26:40.203Z,8.83
2023-05-05T02:29:17.482Z,8.57
2023-05-05T02:31:49.090Z,9.97
2023-05-05T02:34:26.592Z,10.97
2023-05-05T02:37:00.872Z,8.70
2023-05-05T02:39:35.840Z,10.47
2023-05-05T02:42:09.867Z,12.47
2023-05-05T02:44:41.461Z,12.37
2023-05-05T02:47:09.920Z,9.70
2023-05-05T02:49:37.283Z,10.73
2023-05-05T02:52:04.493Z,13.63
2023-05-05T02:54:35.131Z,9.80
2023-05-05T02:57:08.831Z,10.73
2023-05-05T02:59:49.625Z,10.33
2023-05-05T03:02:39.857Z,10.40
2023-05-05T03:05:13.773Z,12.40
2023-05-05T03:08:09.841Z,10.50
2023-05-05T03:10:47.902Z,10.27
2023-05-05T03:13:18.563Z,13.70
2023-05-05T03:15:49.298Z,13.67
2023-05-05T03:18:22.563Z,12.70
2023-05-05T03:20:56.510Z,9.57
2023-05-05T03:23:23.669Z,10.33
2023-05-05T03:25:56.391Z,10.57
2023-05-05T03:28:31.448Z,10.93
2023-05-05T03:31:02.510Z,8.73
2023-05-05T03:33:32.030Z,10.03
2023-05-05T03:36:00.590Z,10.23
2023-05-05T03:38:27.497Z,12.93
2023-05-05T03:40:55.546Z,11.97
2023-05-05T03:43:25.340Z,10.47
2023-05-05T03:45:52.430Z,11.10
2023-05-05T03:48:19.803Z,11.57
2023-05-05T03:50:48.859Z,12.87
2023-05-05T03:53:17.793Z,11.87
2023-05-05T03:55:45.024Z,10.53
2023-05-05T03:58:14.652Z,10.93
2023-05-05T04:00:41.668Z,10.77
2023-05-05T04:03:09.571Z,12.67
2023-05-05T04:05:36.850Z,12.27
2023-05-05T04:08:04.770Z,16.60
2023-05-05T04:10:32.210Z,10.97
2023-05-05T04:12:59.478Z,11.53
2023-05-05T04:15:27.686Z,10.90
2023-05-05T04:17:55.036Z,12.43
2023-05-05T04:20:22.140Z,10.23
2023-05-05T04:22:50.724Z,10.07
2023-05-05T04:25:19.208Z,12.50
2023-05-05T04:27:48.085Z,9.43
2023-05-05T04:30:15.469Z,14.87
2023-05-05T04:32:42.564Z,12.17
2023-05-05T04:35:10.402Z,17.57
2023-05-05T04:37:37.822Z,12.90
2023-05-05T04:40:05.561Z,16.13
2023-05-05T04:42:34.516Z,15.50
2023-05-05T04:45:02.448Z,11.93
2023-05-05T04:47:30.305Z,12.38
2023-05-05T04:49:57.251Z,15.30
2023-05-05T04:52:24.209Z,20.35
2023-05-05T04:54:51.687Z,18.57
2023-05-05T04:57:18.673Z,17.10
2023-05-05T04:59:45.702Z,19.17
2023-05-05T05:02:13.183Z,20.48
2023-05-05T05:04:40.240Z,25.27
2023-05-05T05:07:07.330Z,15.70
2023-05-05T05:09:34.293Z,17.52
2023-05-05T05:12:04.821Z,20.20
2023-05-05T05:14:37.175Z,16.52
2023-05-05T05:17:04.641Z,11.30
2023-05-05T05:19:32.765Z,15.13
2023-05-05T05:21:59.921Z,17.13
2023-05-05T05:24:27.618Z,14.52
2023-05-05T05:26:55.385Z,13.88
2023-05-05T05:29:22.710Z,19.65
2023-05-05T05:31:50.386Z,14.02
2023-05-05T05:34:17.491Z,16.20
2023-05-05T05:36:45.372Z,13.80
2023-05-05T05:39:12.433Z,13.82
2023-05-05T05:41:40.137Z,18.77
2023-05-05T05:44:07.263Z,16.40
2023-05-05T05:46:34.345Z,17.63
2023-05-05T05:49:01.463Z,13.35
2023-05-05T05:51:28.806Z,15.73
2023-05-05T05:53:58.203Z,15.98
2023-05-05T05:56:25.851Z,17.50
2023-05-05T05:58:53.044Z,13.70
2023-05-05T06:01:20.688Z,12.93
2023-05-05T06:03:48.193Z,17.08
2023-05-05T06:06:15.779Z,18.73
2023-05-05T06:08:42.857Z,17.10
2023-05-05T06:11:11.117Z,17.95
2023-05-05T06:13:38.171Z,13.65
2023-05-05T06:16:06.389Z,12.57
2023-05-05T06:18:33.436Z,16.88
2023-05-05T06:21:00.433Z,15.88
2023-05-05T06:23:28.695Z,14.52
2023-05-05T06:26:00.682Z,12.10
2023-05-05T06:28:27.609Z,16.38
2023-05-05T06:30:54.532Z,11.85
2023-05-05T06:33:21.537Z,10.25
2023-05-05T06:35:49.539Z,11.60
2023-05-05T06:38:16.528Z,11.20
2023-05-05T06:40:43.447Z,10.23
2023-05-05T06:43:10.357Z,14.23
2023-05-05T06:45:43.761Z,15.80
2023-05-05T06:48:10.902Z,14.57
2023-05-05T06:50:37.798Z,12.93
2023-05-05T06:53:04.656Z,9.98
2023-05-05T06:55:31.656Z,11.57
2023-05-05T06:57:58.518Z,11.18
2023-05-05T07:00:25.683Z,14.23
2023-05-05T07:02:52.664Z,10.85
2023-05-05T07:05:19.708Z,11.45
2023-05-05T07:07:56.848Z,13.25
2023-05-05T07:10:24.682Z,15.05
2023-05-05T07:12:52.448Z,13.48
2023-05-05T07:15:27.308Z,10.00
2023-05-05T07:17:56.607Z,14.75
2023-05-05T07:20:24.335Z,9.90
2023-05-05T07:22:51.536Z,11.40
2023-05-05T07:25:18.619Z,13.93
2023-05-05T07:27:45.601Z,10.45
2023-05-05T07:30:16.314Z,10.40
2023-05-05T07:32:45.817Z,9.48
2023-05-05T07:35:12.869Z,8.85
2023-05-05T07:37:39.998Z,8.30
2023-05-05T07:40:08.090Z,8.68
2023-05-05T07:42:35.237Z,8.88
2023-05-05T07:45:02.343Z,8.18
2023-05-05T07:47:29.306Z,7.30
2023-05-05T07:49:56.347Z,9.02
2023-05-05T07:52:37.379Z,8.00
2023-05-05T07:55:10.676Z,6.15
2023-05-05T07:57:37.772Z,7.05
2023-05-05T08:00:05.370Z,6.97
2023-05-05T08:02:39.217Z,6.78
2023-05-05T08:05:07.212Z,5.90
2023-05-05T08:07:36.534Z,6.82
2023-05-05T08:10:03.620Z,9.13
2023-05-05T08:12:30.584Z,6.05
2023-05-05T08:14:57.559Z,6.13
2023-05-05T08:17:27.011Z,5.80
2023-05-05T08:19:54.233Z,6.28
2023-05-05T08:22:22.333Z,6.10
2023-05-05T08:24:49.323Z,5.88
2023-05-05T08:27:16.182Z,5.07
2023-05-05T08:29:43.114Z,6.53
2023-05-05T08:32:10.066Z,5.82
2023-05-05T08:34:36.953Z,7.43
2023-05-05T08:37:03.942Z,6.97
2023-05-05T08:39:30.810Z,6.60
2023-05-05T08:41:58.006Z,7.20
2023-05-05T08:44:26.887Z,8.02
2023-05-05T08:46:54.955Z,7.45
2023-05-05T08:49:22.659Z,8.60
2023-05-05T08:51:52.284Z,8.65
2023-05-05T08:54:21.591Z,6.93
2023-05-05T08:56:51.088Z,7.45
2023-05-05T08:59:23.367Z,11.20
2023-05-05T09:01:51.419Z,6.93
2023-05-05T09:04:19.307Z,7.15
2023-05-05T09:06:46.272Z,6.28
2023-05-05T09:09:13.723Z,7.20
2023-05-05T09:11:42.294Z,6.32
2023-05-05T09:14:09.724Z,8.40
2023-05-05T09:16:40.254Z,7.15
2023-05-05T09:19:07.290Z,6.55
2023-05-05T09:21:34.337Z,6.60
2023-05-05T09:24:09.320Z,9.25
2023-05-05T09:26:44.637Z,7.50
2023-05-05T09:29:21.415Z,6.97
2023-05-05T09:32:10.877Z,7.20
2023-05-05T09:34:38.102Z,6.65
2023-05-05T09:37:05.989Z,11.50
2023-05-05T09:39:33.104Z,6.30
2023-05-05T09:42:00.097Z,10.52
2023-05-05T09:44:40.710Z,8.30
2023-05-05T09:47:18.166Z,8.30
2023-05-05T09:49:59.611Z,6.78
2023-05-05T09:52:26.760Z,5.20
2023-05-05T09:54:57.312Z,6.88
2023-05-05T09:57:29.708Z,4.88
2023-05-05T10:00:04.309Z,6.35
2023-05-05T10:02:33.852Z,4.97
2023-05-05T10:05:15.354Z,4.65
2023-05-05T10:07:47.442Z,5.78
2023-05-05T10:10:17.098Z,6.05
2023-05-05T10:12:49.585Z,7.55
2023-05-05T10:15:17.138Z,9.82
2023-05-05T10:18:05.177Z,9.82
2023-05-05T10:20:34.408Z,8.25
2023-05-05T10:23:05.674Z,11.25
2023-05-05T10:25:39.129Z,7.78
2023-05-05T10:28:09.701Z,6.72
2023-05-05T10:30:43.564Z,6.32
2023-05-05T10:33:31.084Z,9.27
2023-05-05T10:36:02.465Z,10.30
2023-05-05T10:38:31.104Z,9.73
2023-05-05T10:41:02.231Z,10.38
2023-05-05T10:43:31.413Z,7.88
2023-05-05T10:45:59.802Z,14.18
2023-05-05T10:48:57.446Z,7.07
2023-05-05T10:51:40.601Z,8.25
2023-05-05T10:54:30.251Z,7.47
2023-05-05T10:56:59.017Z,9.02
2023-05-05T10:59:38.089Z,9.05
2023-05-05T11:02:25.309Z,7.43
2023-05-05T11:05:14.528Z,6.00
2023-05-05T11:07:46.522Z,6.40
2023-05-05T11:10:15.360Z,9.18
2023-05-05T11:13:02.614Z,7.88
2023-05-05T11:15:29.839Z,6.53
2023-05-05T11:18:06.597Z,7.80
2023-05-05T11:20:40.131Z,8.82
2023-05-05T11:23:07.367Z,9.50
2023-05-05T11:25:38.130Z,7.15
2023-05-05T11:28:13.715Z,11.15
2023-05-05T11:30:56.432Z,10.38
2023-05-05T11:33:28.461Z,6.65
2023-05-05T11:36:06.137Z,7.80
2023-05-05T11:38:36.527Z,4.82
2023-05-05T11:41:14.448Z,5.32
2023-05-05T11:43:42.281Z,6.93
2023-05-05T11:46:16.723Z,5.55
2023-05-05T11:48:48.260Z,6.13
2023-05-05T11:51:16.551Z,7.82
2023-05-05T11:53:44.559Z,5.80
2023-05-05T11:56:14.215Z,4.72
2023-05-05T11:58:42.004Z,6.22
2023-05-05T12:01:09.363Z,4.35
2023-05-05T12:03:40.564Z,4.50
2023-05-05T12:06:08.684Z,4.82
2023-05-05T12:08:36.664Z,3.72
2023-05-05T12:11:12.748Z,4.60
2023-05-05T12:13:39.742Z,4.95
2023-05-05T12:16:09.993Z,4.50
2023-05-05T12:18:37.239Z,4.07
2023-05-05T12:25:05.947Z,3.65
2023-05-05T12:27:32.894Z,4.93
2023-05-05T12:30:12.577Z,4.57
2023-05-05T12:32:40.124Z,4.32
2023-05-05T12:35:08.183Z,4.18
2023-05-05T12:37:35.802Z,3.47
2023-05-05T12:40:03.790Z,5.15
2023-05-05T12:42:30.713Z,4.70
2023-05-05T12:44:57.789Z,4.22
2023-05-05T12:47:32.321Z,5.72
2023-05-05T12:50:00.506Z,5.05
2023-05-05T12:52:42.963Z,3.25
2023-05-05T12:55:11.381Z,4.45
2023-05-05T12:57:39.313Z,5.13
2023-05-05T13:00:17.705Z,6.35
2023-05-05T13:02:45.055Z,5.80
2023-05-05T13:05:12.237Z,6.80
2023-05-05T13:07:51.592Z,4.60
2023-05-05T13:10:18.729Z,6.82
2023-05-05T13:12:45.903Z,7.00
2023-05-05T13:15:13.110Z,5.18
2023-05-05T13:17:40.072Z,4.85
2023-05-05T13:20:09.962Z,5.05
2023-05-05T13:22:37.175Z,5.60
2023-05-05T13:25:04.320Z,6.13
2023-05-05T13:27:31.484Z,5.68
2023-05-05T13:29:58.478Z,6.68
2023-05-05T13:32:25.593Z,6.57
2023-05-05T13:34:52.681Z,9.82
2023-05-05T13:37:20.057Z,6.82
2023-05-05T13:39:47.045Z,7.25
2023-05-05T13:42:13.985Z,7.57
2023-05-05T13:44:41.045Z,4.72
2023-05-05T13:47:08.467Z,4.05
2023-05-05T13:49:36.021Z,4.68
2023-05-05T13:52:02.941Z,4.85
2023-05-05T13:54:29.904Z,4.78
2023-05-05T13:56:57.833Z,3.22
2023-05-05T13:59:25.834Z,4.22
2023-05-05T14:01:52.784Z,10.68
2023-05-05T14:04:19.787Z,15.52
2023-05-05T14:06:46.794Z,7.32
2023-05-05T14:09:13.978Z,7.60
2023-05-05T14:11:41.233Z,11.60
2023-05-05T14:14:08.203Z,9.50
2023-05-05T14:16:35.262Z,10.80
2023-05-05T14:19:02.215Z,10.48
2023-05-05T14:21:29.152Z,10.48
2023-05-05T14:23:56.077Z,9.13
2023-05-05T14:26:22.987Z,8.25
2023-05-05T14:28:50.266Z,7.53
2023-05-05T14:31:17.858Z,7.03
2023-05-05T14:33:44.871Z,17.45
2023-05-05T14:36:11.819Z,8.73
2023-05-05T14:38:38.731Z,6.13
2023-05-05T14:41:05.618Z,10.27
2023-05-05T14:43:32.538Z,6.60
2023-05-05T14:46:00.483Z,5.80
2023-05-05T14:48:28.172Z,6.47
2023-05-05T14:50:55.294Z,9.18
2023-05-05T14:53:22.316Z,8.82
2023-05-05T14:55:49.321Z,7.38
2023-05-05T14:58:18.683Z,5.47
2023-05-05T15:00:45.631Z,5.75
2023-05-05T15:03:12.643Z,7.07
2023-05-05T15:05:39.848Z,7.50
2023-05-05T15:08:06.832Z,7.28
2023-05-05T15:10:33.776Z,7.47
2023-05-05T15:13:00.867Z,8.32
2023-05-05T15:15:27.857Z,7.18
2023-05-05T15:17:54.819Z,8.57
2023-05-05T15:20:21.879Z,10.57
2023-05-05T15:22:49.640Z,15.13
2023-05-05T15:25:18.758Z,20.00
2023-05-05T15:27:45.814Z,11.32
2023-05-05T15:30:14.078Z,16.95
2023-05-05T15:32:41.726Z,12.98
2023-05-05T15:35:09.062Z,11.05
2023-05-05T15:37:37.892Z,9.07
2023-05-05T15:40:05.530Z,8.18
2023-05-05T15:42:33.816Z,11.88
2023-05-05T15:45:04.541Z,11.48
2023-05-05T15:47:31.571Z,8.73
2023-05-05T15:49:58.701Z,9.60
2023-05-05T15:52:25.620Z,8.25
2023-05-05T15:54:52.533Z,8.48
2023-05-05T15:57:19.530Z,8.07
2023-05-05T15:59:46.572Z,9.45
2023-05-05T16:02:13.455Z,8.50
2023-05-05T16:04:40.420Z,9.02
2023-05-05T16:07:07.465Z,10.60
2023-05-05T16:09:34.384Z,7.57
2023-05-05T16:12:01.464Z,8.13
2023-05-05T16:14:28.681Z,7.55
2023-05-05T16:16:55.932Z,10.20
2023-05-05T16:19:23.395Z,7.25
2023-05-05T16:21:50.535Z,9.02
2023-05-05T16:24:17.537Z,7.72
2023-05-05T16:26:45.110Z,7.53
2023-05-05T16:29:12.357Z,5.90
2023-05-05T16:31:39.715Z,6.40
2023-05-05T16:34:07.102Z,6.32
2023-05-05T16:36:33.947Z,6.03
2023-05-05T16:39:00.960Z,5.80
2023-05-05T16:41:27.869Z,8.15
2023-05-05T16:43:54.875Z,8.73
2023-05-05T16:46:21.797Z,7.18
2023-05-05T16:48:48.786Z,7.95
2023-05-05T16:51:15.954Z,10.52
2023-05-05T16:53:42.762Z,4.25
2023-05-05T16:56:15.538Z,4.60
2023-05-05T16:58:42.543Z,5.68
2023-05-05T17:01:09.508Z,3.55
2023-05-05T17:03:36.439Z,7.97
2023-05-05T17:06:03.529Z,3.42
2023-05-05T17:08:30.685Z,6.97
2023-05-05T17:10:57.668Z,7.53
2023-05-05T17:13:24.598Z,4.65
2023-05-05T17:15:51.869Z,5.28
2023-05-05T17:18:21.119Z,5.70
2023-05-05T17:20:49.847Z,3.35
2023-05-05T17:23:16.788Z,3.67
2023-05-05T17:25:43.774Z,4.07
2023-05-05T17:28:10.731Z,3.08
2023-05-05T17:30:37.697Z,8.82
2023-05-05T17:33:04.742Z,5.60
2023-05-05T17:35:32.038Z,2.53
2023-05-05T17:37:59.383Z,3.92
2023-05-05T17:40:26.381Z,3.50
2023-05-05T17:42:53.189Z,4.88
2023-05-05T17:45:20.810Z,4.78
2023-05-05T17:47:47.660Z,4.50
2023-05-05T17:50:14.585Z,3.60
2023-05-05T17:52:41.873Z,6.67
2023-05-05T17:55:09.377Z,3.57
2023-05-05T17:57:36.570Z,5.30
2023-05-05T18:00:07.410Z,4.03
2023-05-05T18:02:40.390Z,3.77
2023-05-05T18:05:08.398Z,4.53
2023-05-05T18:07:35.600Z,6.00
2023-05-05T18:10:02.532Z,4.20
2023-05-05T18:12:29.453Z,6.73
2023-05-05T18:14:56.392Z,5.30
2023-05-05T18:17:23.301Z,4.53
2023-05-05T18:19:50.367Z,4.80
2023-05-05T18:22:17.466Z,3.43
2023-05-05T18:24:44.453Z,5.13
2023-05-05T18:27:12.263Z,5.33
2023-05-05T18:29:39.293Z,5.07
2023-05-05T18:32:06.744Z,3.47
2023-05-05T18:34:34.256Z,5.13
2023-05-05T18:37:01.352Z,3.77
2023-05-05T18:39:28.353Z,4.70
2023-05-05T18:41:55.510Z,5.90
2023-05-05T18:44:22.737Z,6.00
2023-05-05T18:46:49.851Z,5.73
2023-05-05T18:49:16.794Z,4.50
2023-05-05T18:51:44.020Z,3.77
2023-05-05T18:54:10.948Z,4.17
2023-05-05T18:56:38.176Z,5.50
2023-05-05T18:59:05.200Z,9.47
2023-05-05T19:01:32.899Z,5.87
2023-05-05T19:03:59.919Z,5.60
2023-05-05T19:06:27.362Z,6.13
2023-05-05T19:08:55.517Z,6.50
2023-05-05T19:11:22.988Z,8.83
2023-05-05T19:13:50.032Z,7.47
2023-05-05T19:16:17.946Z,7.13
2023-05-05T19:18:44.952Z,7.23
2023-05-05T19:21:11.869Z,9.70
2023-05-05T19:23:38.897Z,8.83
2023-05-05T19:26:06.022Z,8.80
2023-05-05T19:28:33.298Z,9.13
2023-05-05T19:31:00.225Z,10.67
2023-05-05T19:33:27.261Z,14.07
2023-05-05T19:35:54.243Z,13.83
2023-05-05T19:38:21.222Z,12.17
2023-05-05T19:40:48.238Z,11.90
2023-05-05T19:43:15.277Z,11.83
2023-05-05T19:45:42.193Z,9.60
2023-05-05T19:48:09.241Z,20.70
2023-05-05T19:50:36.314Z,13.93
2023-05-05T19:53:04.135Z,13.50
2023-05-05T19:55:32.136Z,11.53
2023-05-05T19:57:59.095Z,14.53
2023-05-05T20:00:26.248Z,18.30
2023-05-05T20:02:53.289Z,22.03
2023-05-05T20:05:20.584Z,18.83
2023-05-05T20:07:47.606Z,20.63
2023-05-05T20:10:15.822Z,16.87
2023-05-05T20:12:48.338Z,29.00
2023-05-05T20:15:20.130Z,18.07
2023-05-05T20:17:47.999Z,24.53
2023-05-05T20:20:21.026Z,21.57
2023-05-05T20:22:48.566Z,20.67
2023-05-05T20:25:19.138Z,18.13
2023-05-05T20:27:46.354Z,15.43
2023-05-05T20:30:13.564Z,18.60
2023-05-05T20:32:41.412Z,17.57
2023-05-05T20:35:09.097Z,13.27
2023-05-05T20:37:36.123Z,12.70
2023-05-05T20:40:03.850Z,13.80
2023-05-05T20:42:30.980Z,14.83
2023-05-05T20:44:58.045Z,13.30
2023-05-05T20:47:25.439Z,10.57
2023-05-05T20:49:52.716Z,12.27
2023-05-05T20:52:19.935Z,14.60
2023-05-05T20:54:46.937Z,14.77
2023-05-05T20:57:14.105Z,12.57
2023-05-05T20:59:41.055Z,14.17
2023-05-05T21:02:08.331Z,12.53
2023-05-05T21:04:35.929Z,11.50
2023-05-05T21:07:02.950Z,11.37
2023-05-05T21:09:29.919Z,11.53
2023-05-05T21:11:56.929Z,13.80
2023-05-05T21:14:23.840Z,11.00
2023-05-05T21:16:50.820Z,11.10
2023-05-05T21:19:17.805Z,11.37
2023-05-05T21:21:44.777Z,12.33
2023-05-05T21:24:13.064Z,12.33
2023-05-05T21:26:46.063Z,13.10
2023-05-05T21:29:13.057Z,14.27
2023-05-05T21:31:40.077Z,14.63
2023-05-05T21:34:07.167Z,14.90
2023-05-05T21:36:34.201Z,15.70
2023-05-05T21:39:01.232Z,14.13
2023-05-05T21:41:28.421Z,13.57
2023-05-05T21:43:55.666Z,15.07
2023-05-05T21:46:22.633Z,18.87
2023-05-05T21:48:49.563Z,23.53
2023-05-05T21:51:16.531Z,119.07
2023-05-05T21:53:43.454Z,162.70
2023-05-05T21:56:10.592Z,96.13
2023-05-05T21:58:37.593Z,105.57
2023-05-05T22:01:04.690Z,63.53
2023-05-05T22:03:31.863Z,64.53
2023-05-05T22:05:59.080Z,18.37
2023-05-05T22:08:26.769Z,16.77
2023-05-05T22:10:53.726Z,16.67
2023-05-05T22:13:20.789Z,40.73
2023-05-05T22:15:47.827Z,41.27
2023-05-05T22:18:15.552Z,31.33
2023-05-05T22:20:42.715Z,14.63
2023-05-05T22:23:09.674Z,13.00
2023-05-05T22:25:36.584Z,12.97
2023-05-05T22:28:04.217Z,14.30
2023-05-05T22:30:31.420Z,22.23
2023-05-05T22:32:58.391Z,16.07
2023-05-05T22:35:25.422Z,12.27
2023-05-05T22:37:52.355Z,12.83
2023-05-05T22:40:19.350Z,11.80
2023-05-05T22:42:46.351Z,15.47
2023-05-05T22:45:13.986Z,17.57
2023-05-05T22:47:41.023Z,21.47
2023-05-05T22:50:08.990Z,19.13
2023-05-05T22:52:36.367Z,24.87
2023-05-05T22:55:03.372Z,28.43
2023-05-05T22:57:30.431Z,27.77
2023-05-05T22:59:57.566Z,25.93
2023-05-05T23:02:26.500Z,20.27
2023-05-05T23:04:53.680Z,15.80
2023-05-05T23:07:20.841Z,10.40
2023-05-05T23:09:48.062Z,9.87
2023-05-05T23:12:15.059Z,26.40
2023-05-05T23:14:42.131Z,132.03
2023-05-05T23:17:09.223Z,109.13
2023-05-05T23:19:36.571Z,101.13
2023-05-05T23:22:04.615Z,57.73
2023-05-05T23:24:31.687Z,59.53
2023-05-05T23:27:01.888Z,90.40
2023-05-05T23:29:29.382Z,81.63
2023-05-05T23:31:57.085Z,81.33
2023-05-05T23:34:24.411Z,72.83
2023-05-05T23:36:51.429Z,101.27
2023-05-05T23:39:18.446Z,64.93
2023-05-05T23:41:45.450Z,70.83
2023-05-05T23:44:13.659Z,56.43
2023-05-05T23:46:40.693Z,84.37
2023-05-05T23:49:07.677Z,65.87
2023-05-05T23:51:34.708Z,108.87
2023-05-05T23:54:01.714Z,96.53
2023-05-05T23:56:28.682Z,84.37
2023-05-05T23:58:56.129Z,80.70
