createdAt,value
2019-05-30T00:00:37.316Z,2.22
2019-05-30T00:03:05.466Z,2.87
2019-05-30T00:05:33.748Z,2.40
2019-05-30T00:08:02.440Z,1.98
2019-05-30T00:10:30.816Z,2.05
2019-05-30T00:12:59.062Z,2.15
2019-05-30T00:15:27.302Z,2.55
2019-05-30T00:17:56.641Z,2.02
2019-05-30T00:20:25.092Z,2.08
2019-05-30T00:22:54.563Z,2.12
2019-05-30T00:25:23.009Z,2.10
2019-05-30T00:27:51.222Z,2.20
2019-05-30T00:30:24.334Z,2.37
2019-05-30T00:32:49.378Z,2.40
2019-05-30T00:35:17.560Z,2.25
2019-05-30T00:37:45.791Z,2.10
2019-05-30T00:40:13.995Z,2.90
2019-05-30T00:42:42.173Z,2.60
2019-05-30T00:45:20.542Z,1.77
2019-05-30T00:47:40.429Z,2.70
2019-05-30T00:50:09.060Z,2.50
2019-05-30T00:52:37.316Z,1.90
2019-05-30T00:55:07.087Z,2.60
2019-05-30T00:57:35.464Z,2.10
2019-05-30T01:00:41.950Z,2.33
2019-05-30T01:02:54.458Z,2.52
2019-05-30T01:05:22.661Z,2.52
2019-05-30T01:07:50.883Z,2.62
2019-05-30T01:10:19.288Z,1.92
2019-05-30T01:12:47.538Z,2.37
2019-05-30T01:15:15.807Z,2.27
2019-05-30T01:17:44.077Z,2.05
2019-05-30T01:20:12.753Z,2.27
2019-05-30T01:22:40.926Z,1.75
2019-05-30T01:25:09.564Z,1.92
2019-05-30T01:27:37.797Z,1.60
2019-05-30T01:30:07.925Z,1.80
2019-05-30T01:32:36.609Z,2.10
2019-05-30T01:35:05.824Z,1.92
2019-05-30T01:37:34.320Z,1.92
2019-05-30T01:40:03.929Z,2.47
2019-05-30T01:42:32.629Z,1.77
2019-05-30T01:45:02.233Z,2.02
2019-05-30T01:47:30.936Z,2.50
2019-05-30T01:50:00.325Z,2.00
2019-05-30T01:52:28.916Z,1.92
2019-05-30T01:54:58.421Z,2.10
2019-05-30T01:57:26.908Z,1.98
2019-05-30T01:59:55.084Z,2.02
2019-05-30T02:02:23.388Z,1.87
2019-05-30T02:04:51.564Z,2.52
2019-05-30T02:07:19.895Z,2.45
2019-05-30T02:09:48.174Z,1.87
2019-05-30T02:12:16.390Z,2.40
2019-05-30T02:14:44.635Z,2.67
2019-05-30T02:17:13.552Z,2.10
2019-05-30T02:19:41.724Z,2.12
2019-05-30T02:22:10.117Z,2.10
2019-05-30T02:24:38.446Z,2.22
2019-05-30T02:27:06.658Z,2.35
2019-05-30T02:29:34.904Z,2.12
2019-05-30T02:32:04.864Z,2.33
2019-05-30T02:34:33.472Z,1.90
2019-05-30T02:37:03.266Z,2.00
2019-05-30T02:39:31.579Z,2.08
2019-05-30T02:42:00.952Z,1.85
2019-05-30T02:44:29.209Z,2.17
2019-05-30T02:47:01.423Z,2.12
2019-05-30T02:49:29.869Z,2.80
2019-05-30T02:51:58.095Z,2.12
2019-05-30T02:54:27.856Z,2.58
2019-05-30T02:56:56.050Z,1.80
2019-05-30T02:59:24.291Z,3.02
2019-05-30T03:02:01.234Z,1.95
2019-05-30T03:04:22.475Z,1.90
2019-05-30T03:06:50.719Z,1.98
2019-05-30T03:09:18.969Z,2.20
2019-05-30T03:11:47.219Z,2.05
2019-05-30T03:14:19.560Z,1.90
2019-05-30T03:16:45.605Z,2.50
2019-05-30T03:19:13.801Z,2.42
2019-05-30T03:21:42.021Z,1.75
2019-05-30T03:24:13.680Z,2.05
2019-05-30T03:26:40.138Z,2.27
2019-05-30T03:29:09.998Z,2.60
2019-05-30T03:31:39.513Z,2.33
2019-05-30T03:34:16.532Z,2.50
2019-05-30T03:36:37.757Z,2.30
2019-05-30T03:39:07.715Z,2.40
2019-05-30T03:41:36.763Z,2.10
2019-05-30T03:44:05.993Z,2.30
2019-05-30T03:46:36.675Z,2.20
2019-05-30T03:49:08.290Z,1.80
2019-05-30T03:51:37.595Z,2.05
2019-05-30T03:54:07.700Z,2.40
2019-05-30T03:56:37.688Z,2.00
2019-05-30T03:59:08.074Z,2.02
2019-05-30T04:01:53.738Z,2.00
2019-05-30T04:04:23.488Z,2.17
2019-05-30T04:06:53.275Z,2.12
2019-05-30T04:09:24.933Z,2.90
2019-05-30T04:12:12.667Z,2.50
2019-05-30T04:14:43.022Z,1.98
2019-05-30T04:17:13.552Z,1.80
2019-05-30T04:19:41.178Z,2.37
2019-05-30T04:22:09.947Z,1.85
2019-05-30T04:24:39.310Z,2.12
2019-05-30T04:27:07.959Z,2.60
2019-05-30T04:29:37.737Z,2.10
2019-05-30T04:32:05.912Z,1.77
2019-05-30T04:34:34.161Z,2.45
2019-05-30T04:37:02.393Z,2.62
2019-05-30T04:39:30.596Z,2.02
2019-05-30T04:41:58.763Z,2.27
2019-05-30T04:44:27.089Z,2.98
2019-05-30T04:46:55.310Z,2.45
2019-05-30T04:49:23.532Z,2.20
2019-05-30T04:51:51.805Z,2.52
2019-05-30T04:54:21.478Z,2.58
2019-05-30T04:56:50.539Z,3.42
2019-05-30T04:59:19.803Z,2.50
2019-05-30T05:01:48.862Z,2.60
2019-05-30T05:04:17.730Z,2.20
2019-05-30T05:06:46.497Z,2.42
2019-05-30T05:09:16.084Z,2.08
2019-05-30T05:11:44.484Z,2.95
2019-05-30T05:14:14.218Z,2.45
2019-05-30T05:16:43.645Z,2.37
2019-05-30T05:19:12.873Z,2.20
2019-05-30T05:21:41.342Z,2.42
2019-05-30T05:24:09.582Z,2.22
2019-05-30T05:26:37.787Z,3.37
2019-05-30T05:29:06.431Z,2.92
2019-05-30T05:31:34.691Z,2.20
2019-05-30T05:34:02.941Z,2.15
2019-05-30T05:36:31.472Z,2.75
2019-05-30T05:38:59.640Z,3.08
2019-05-30T05:41:28.637Z,2.50
2019-05-30T05:43:57.019Z,2.30
2019-05-30T05:46:25.171Z,2.30
2019-05-30T05:48:53.477Z,2.22
2019-05-30T05:51:22.744Z,2.37
2019-05-30T05:53:51.167Z,2.17
2019-05-30T05:56:19.413Z,2.40
2019-05-30T05:58:47.691Z,2.87
2019-05-30T06:01:17.133Z,2.25
2019-05-30T06:03:45.529Z,2.60
2019-05-30T06:06:15.443Z,2.90
2019-05-30T06:08:43.673Z,3.08
2019-05-30T06:11:11.938Z,2.60
2019-05-30T06:13:40.175Z,3.77
2019-05-30T06:16:08.384Z,3.08
2019-05-30T06:18:36.535Z,2.30
2019-05-30T06:21:05.108Z,2.65
2019-05-30T06:23:33.716Z,3.15
2019-05-30T06:26:01.931Z,2.70
2019-05-30T06:28:30.198Z,2.17
2019-05-30T06:30:59.199Z,2.35
2019-05-30T06:33:29.145Z,2.45
2019-05-30T06:35:57.694Z,2.37
2019-05-30T06:38:25.935Z,3.00
2019-05-30T06:40:54.147Z,2.85
2019-05-30T06:43:24.355Z,2.22
2019-05-30T06:45:52.707Z,2.75
2019-05-30T06:48:20.950Z,2.37
2019-05-30T06:50:49.206Z,2.55
2019-05-30T06:53:17.455Z,2.65
2019-05-30T06:55:45.698Z,2.50
2019-05-30T06:58:14.195Z,2.33
2019-05-30T07:00:42.342Z,2.02
2019-05-30T07:03:10.558Z,2.47
2019-05-30T07:05:39.283Z,2.58
2019-05-30T07:08:07.969Z,2.55
2019-05-30T07:10:55.597Z,2.30
2019-05-30T07:13:25.176Z,2.25
2019-05-30T07:15:53.684Z,2.60
2019-05-30T07:18:23.361Z,2.30
2019-05-30T07:20:52.089Z,2.30
2019-05-30T07:23:20.350Z,2.30
2019-05-30T07:25:48.587Z,2.67
2019-05-30T07:28:16.834Z,2.25
2019-05-30T07:30:45.074Z,2.58
2019-05-30T07:33:13.309Z,2.30
2019-05-30T07:35:41.490Z,2.33
2019-05-30T07:38:09.699Z,2.15
2019-05-30T07:40:37.984Z,2.83
2019-05-30T07:43:06.190Z,2.62
2019-05-30T07:45:35.185Z,2.92
2019-05-30T07:48:03.864Z,2.67
2019-05-30T07:50:32.568Z,2.87
2019-05-30T07:53:01.050Z,2.40
2019-05-30T07:55:29.320Z,2.72
2019-05-30T07:57:57.545Z,2.20
2019-05-30T08:00:27.484Z,2.50
2019-05-30T08:02:55.732Z,2.40
2019-05-30T08:05:25.037Z,2.62
2019-05-30T08:07:53.395Z,2.50
2019-05-30T08:10:22.054Z,2.87
2019-05-30T08:12:50.222Z,2.98
2019-05-30T08:15:18.829Z,3.05
2019-05-30T08:17:47.084Z,2.95
2019-05-30T08:20:15.816Z,2.42
2019-05-30T08:22:44.051Z,2.75
2019-05-30T08:25:12.285Z,3.08
2019-05-30T08:27:40.529Z,3.40
2019-05-30T08:30:09.689Z,2.42
2019-05-30T08:32:38.902Z,3.87
2019-05-30T08:35:08.130Z,2.20
2019-05-30T08:37:37.258Z,2.72
2019-05-30T08:40:07.329Z,2.40
2019-05-30T08:42:35.633Z,2.58
2019-05-30T08:45:05.545Z,2.75
2019-05-30T08:47:34.059Z,3.17
2019-05-30T08:50:02.898Z,3.40
2019-05-30T08:52:32.414Z,3.30
2019-05-30T08:55:00.964Z,3.25
2019-05-30T08:57:30.296Z,2.87
2019-05-30T08:59:58.948Z,2.50
2019-05-30T09:02:27.162Z,2.30
2019-05-30T09:04:55.406Z,2.77
2019-05-30T09:07:23.641Z,2.42
2019-05-30T09:09:51.960Z,2.62
2019-05-30T09:12:20.171Z,2.87
2019-05-30T09:14:48.417Z,2.62
2019-05-30T09:17:16.666Z,2.65
2019-05-30T09:19:45.452Z,2.70
2019-05-30T09:22:13.797Z,2.65
2019-05-30T09:24:42.269Z,3.17
2019-05-30T09:27:10.639Z,2.52
2019-05-30T09:29:39.645Z,2.77
2019-05-30T09:32:08.814Z,2.62
2019-05-30T09:34:37.027Z,2.35
2019-05-30T09:37:05.273Z,2.92
2019-05-30T09:39:33.520Z,3.08
2019-05-30T09:42:01.652Z,2.75
2019-05-30T09:44:30.090Z,3.10
2019-05-30T09:46:58.392Z,2.72
2019-05-30T09:49:26.616Z,3.30
2019-05-30T09:51:54.846Z,2.58
2019-05-30T09:54:23.131Z,2.33
2019-05-30T09:56:52.907Z,2.08
2019-05-30T09:59:21.312Z,2.33
2019-05-30T10:01:50.143Z,2.50
2019-05-30T10:04:18.560Z,2.08
2019-05-30T10:06:46.768Z,2.50
2019-05-30T10:09:15.010Z,2.62
2019-05-30T10:11:44.479Z,2.92
2019-05-30T10:14:13.005Z,2.70
2019-05-30T10:16:47.331Z,3.12
2019-05-30T10:19:13.653Z,2.85
2019-05-30T10:21:41.943Z,2.62
2019-05-30T10:24:11.169Z,2.20
2019-05-30T10:26:39.419Z,2.62
2019-05-30T10:29:07.654Z,2.17
2019-05-30T10:31:35.900Z,2.60
2019-05-30T10:34:04.426Z,2.40
2019-05-30T10:36:43.817Z,2.17
2019-05-30T10:39:02.721Z,3.02
2019-05-30T10:41:30.894Z,2.62
2019-05-30T10:43:59.142Z,2.08
2019-05-30T10:46:27.436Z,2.60
2019-05-30T10:48:56.869Z,2.67
2019-05-30T10:51:25.106Z,2.70
2019-05-30T10:53:54.070Z,2.65
2019-05-30T10:56:22.486Z,2.17
2019-05-30T10:58:50.871Z,2.70
2019-05-30T11:01:19.198Z,2.35
2019-05-30T11:03:48.669Z,2.20
2019-05-30T11:06:18.684Z,3.42
2019-05-30T11:08:49.057Z,2.50
2019-05-30T11:11:17.558Z,2.50
2019-05-30T11:13:46.777Z,5.90
2019-05-30T11:16:15.289Z,2.70
2019-05-30T11:18:43.428Z,2.55
2019-05-30T11:21:11.660Z,3.12
2019-05-30T11:23:39.909Z,2.72
2019-05-30T11:26:08.167Z,2.40
2019-05-30T11:28:36.542Z,2.50
2019-05-30T11:31:05.109Z,3.02
2019-05-30T11:33:33.627Z,2.87
2019-05-30T11:36:01.866Z,3.00
2019-05-30T11:38:30.222Z,2.55
2019-05-30T11:40:59.541Z,2.20
2019-05-30T11:43:27.925Z,2.90
2019-05-30T11:45:56.169Z,3.30
2019-05-30T11:48:24.389Z,2.62
2019-05-30T11:50:53.622Z,2.65
2019-05-30T11:53:22.461Z,2.50
2019-05-30T11:55:52.161Z,2.35
2019-05-30T11:58:20.710Z,2.60
2019-05-30T12:00:50.122Z,2.72
2019-05-30T12:03:18.715Z,2.87
2019-05-30T12:05:46.972Z,2.30
2019-05-30T12:08:15.247Z,2.27
2019-05-30T12:10:43.456Z,2.92
2019-05-30T12:13:11.690Z,2.40
2019-05-30T12:15:40.008Z,3.27
2019-05-30T12:18:08.226Z,2.87
2019-05-30T12:20:36.445Z,2.33
2019-05-30T12:23:04.698Z,2.42
2019-05-30T12:25:32.930Z,2.67
2019-05-30T12:28:03.955Z,2.80
2019-05-30T12:30:31.119Z,2.47
2019-05-30T12:33:00.431Z,3.37
2019-05-30T12:35:28.973Z,3.90
2019-05-30T12:38:01.622Z,3.98
2019-05-30T12:40:27.544Z,3.40
2019-05-30T12:42:59.215Z,2.95
2019-05-30T12:45:26.854Z,2.40
2019-05-30T12:47:55.216Z,2.87
2019-05-30T12:50:23.871Z,2.92
2019-05-30T12:52:53.373Z,2.77
2019-05-30T12:55:21.949Z,3.08
2019-05-30T12:57:50.084Z,3.25
2019-05-30T13:00:20.180Z,2.83
2019-05-30T13:02:48.414Z,2.80
2019-05-30T13:05:17.258Z,2.62
2019-05-30T13:07:45.535Z,2.40
2019-05-30T13:10:14.218Z,2.72
2019-05-30T13:12:42.435Z,3.17
2019-05-30T13:15:11.082Z,3.70
2019-05-30T13:17:39.304Z,3.80
2019-05-30T13:20:08.418Z,2.83
2019-05-30T13:22:36.783Z,2.55
2019-05-30T13:25:08.863Z,2.70
2019-05-30T13:27:37.077Z,2.50
2019-05-30T13:30:06.534Z,2.95
2019-05-30T13:32:34.798Z,3.15
2019-05-30T13:35:03.808Z,2.33
2019-05-30T13:37:32.102Z,2.75
2019-05-30T13:40:01.198Z,4.47
2019-05-30T13:42:29.845Z,3.40
2019-05-30T13:44:58.318Z,2.92
2019-05-30T13:47:26.541Z,2.58
2019-05-30T13:49:54.790Z,2.30
2019-05-30T13:52:23.066Z,3.15
2019-05-30T13:54:51.264Z,2.50
2019-05-30T13:57:19.468Z,2.45
2019-05-30T13:59:47.643Z,2.30
2019-05-30T14:02:15.900Z,3.08
2019-05-30T14:04:44.274Z,2.65
2019-05-30T14:07:12.561Z,2.87
2019-05-30T14:09:40.792Z,3.85
2019-05-30T14:12:09.119Z,3.15
2019-05-30T14:14:37.395Z,2.62
2019-05-30T14:17:08.809Z,2.55
2019-05-30T14:19:35.532Z,4.08
2019-05-30T14:22:04.951Z,2.62
2019-05-30T14:24:33.629Z,2.70
2019-05-30T14:27:01.845Z,2.85
2019-05-30T14:29:30.104Z,2.60
2019-05-30T14:31:58.459Z,2.65
2019-05-30T14:34:26.722Z,3.02
2019-05-30T14:36:54.997Z,3.17
2019-05-30T14:39:23.250Z,3.83
2019-05-30T14:41:51.490Z,2.92
2019-05-30T14:44:19.947Z,3.27
2019-05-30T14:46:48.180Z,2.85
2019-05-30T14:49:17.260Z,2.92
2019-05-30T14:51:45.740Z,3.27
2019-05-30T14:54:13.990Z,3.45
2019-05-30T14:56:42.281Z,3.12
2019-05-30T14:59:11.145Z,3.45
2019-05-30T15:01:39.355Z,2.50
2019-05-30T15:04:21.645Z,2.50
2019-05-30T15:06:37.718Z,2.80
2019-05-30T15:09:20.161Z,3.87
2019-05-30T15:11:36.604Z,2.92
2019-05-30T15:14:04.765Z,2.52
2019-05-30T15:16:32.988Z,3.67
2019-05-30T15:19:01.240Z,3.05
2019-05-30T15:21:29.525Z,3.58
2019-05-30T15:23:57.744Z,2.60
2019-05-30T15:26:25.951Z,3.12
2019-05-30T15:28:54.254Z,2.60
2019-05-30T15:31:22.514Z,2.67
2019-05-30T15:33:50.735Z,3.22
2019-05-30T15:36:19.047Z,3.45
2019-05-30T15:38:47.251Z,2.90
2019-05-30T15:41:15.467Z,2.72
2019-05-30T15:43:43.749Z,6.65
2019-05-30T15:46:11.961Z,4.33
2019-05-30T15:48:40.187Z,3.25
2019-05-30T15:51:08.478Z,4.08
2019-05-30T15:53:36.710Z,4.15
2019-05-30T15:56:04.994Z,3.17
2019-05-30T15:58:33.310Z,4.45
2019-05-30T16:01:01.529Z,7.45
2019-05-30T16:03:29.761Z,5.97
2019-05-30T16:05:58.027Z,12.25
2019-05-30T16:08:26.278Z,5.87
2019-05-30T16:10:54.976Z,4.30
2019-05-30T16:13:23.278Z,5.25
2019-05-30T16:15:51.521Z,4.55
2019-05-30T16:18:19.896Z,3.90
2019-05-30T16:20:48.319Z,3.20
2019-05-30T16:23:16.667Z,3.80
2019-05-30T16:25:45.026Z,13.60
2019-05-30T16:28:13.730Z,5.72
2019-05-30T16:30:42.125Z,4.67
2019-05-30T16:33:11.188Z,4.08
2019-05-30T16:35:39.459Z,3.02
2019-05-30T16:38:07.662Z,3.27
2019-05-30T16:40:35.800Z,4.90
2019-05-30T16:43:04.076Z,5.15
2019-05-30T16:45:32.326Z,3.20
2019-05-30T16:48:00.552Z,2.85
2019-05-30T16:50:28.788Z,2.95
2019-05-30T16:52:56.971Z,3.00
2019-05-30T16:55:25.234Z,3.02
2019-05-30T16:57:53.490Z,2.72
2019-05-30T17:00:22.246Z,3.33
2019-05-30T17:02:50.597Z,3.45
2019-05-30T17:05:18.843Z,3.67
2019-05-30T17:07:48.638Z,4.28
2019-05-30T17:10:24.598Z,3.75
2019-05-30T17:12:47.133Z,3.37
2019-05-30T17:15:15.863Z,3.37
2019-05-30T17:17:44.109Z,3.58
2019-05-30T17:20:12.943Z,4.22
2019-05-30T17:22:41.177Z,4.05
2019-05-30T17:25:10.580Z,3.47
2019-05-30T17:27:38.931Z,4.40
2019-05-30T17:30:07.911Z,3.67
2019-05-30T17:32:36.159Z,3.00
2019-05-30T17:35:05.706Z,3.37
2019-05-30T17:37:34.116Z,3.37
2019-05-30T17:40:02.688Z,3.00
2019-05-30T17:42:31.039Z,3.50
2019-05-30T17:44:59.251Z,4.03
2019-05-30T17:47:27.561Z,3.25
2019-05-30T17:49:55.868Z,3.83
2019-05-30T17:52:24.281Z,4.00
2019-05-30T17:54:52.730Z,3.75
2019-05-30T17:57:21.999Z,4.35
2019-05-30T17:59:50.644Z,4.12
2019-05-30T18:02:20.236Z,4.20
2019-05-30T18:04:49.046Z,4.60
2019-05-30T18:07:17.262Z,4.55
2019-05-30T18:09:45.513Z,3.75
2019-05-30T18:12:13.787Z,4.00
2019-05-30T18:14:42.039Z,4.22
2019-05-30T18:17:10.332Z,3.55
2019-05-30T18:19:38.608Z,3.35
2019-05-30T18:22:06.849Z,3.62
2019-05-30T18:24:35.366Z,4.22
2019-05-30T18:27:04.097Z,4.22
2019-05-30T18:29:32.414Z,5.42
2019-05-30T18:32:00.718Z,5.40
2019-05-30T18:34:30.412Z,6.35
2019-05-30T18:36:58.879Z,5.83
2019-05-30T18:39:27.139Z,6.83
2019-05-30T18:41:55.360Z,24.35
2019-05-30T18:44:26.721Z,12.58
2019-05-30T18:46:54.423Z,6.42
2019-05-30T18:49:23.041Z,7.15
2019-05-30T18:51:51.327Z,6.65
2019-05-30T18:54:19.577Z,7.40
2019-05-30T18:56:47.824Z,8.25
2019-05-30T18:59:16.067Z,7.90
2019-05-30T19:01:44.364Z,7.37
2019-05-30T19:04:12.697Z,8.10
2019-05-30T19:06:41.334Z,7.55
2019-05-30T19:09:09.582Z,7.08
2019-05-30T19:11:38.318Z,7.92
2019-05-30T19:14:06.794Z,8.20
2019-05-30T19:16:35.040Z,7.50
2019-05-30T19:19:03.336Z,8.60
2019-05-30T19:21:32.157Z,7.72
2019-05-30T19:24:00.581Z,8.95
2019-05-30T19:26:28.875Z,7.85
2019-05-30T19:28:57.095Z,7.60
2019-05-30T19:31:26.429Z,6.97
2019-05-30T19:33:54.985Z,7.17
2019-05-30T19:36:23.198Z,7.22
2019-05-30T19:38:51.429Z,8.85
2019-05-30T19:41:19.735Z,31.17
2019-05-30T19:43:48.120Z,16.02
2019-05-30T19:46:16.501Z,21.45
2019-05-30T19:48:45.793Z,9.38
2019-05-30T19:51:14.015Z,9.65
2019-05-30T19:53:42.279Z,9.25
2019-05-30T19:56:10.555Z,9.18
2019-05-30T19:58:39.899Z,9.20
2019-05-30T20:01:08.252Z,9.48
2019-05-30T20:03:44.776Z,8.30
2019-05-30T20:06:06.375Z,8.08
2019-05-30T20:08:47.896Z,8.95
2019-05-30T20:11:04.541Z,9.98
2019-05-30T20:13:33.170Z,8.80
2019-05-30T20:16:01.404Z,8.65
2019-05-30T20:18:29.687Z,8.20
2019-05-30T20:20:58.302Z,8.50
2019-05-30T20:23:26.618Z,9.13
2019-05-30T20:25:55.200Z,9.58
2019-05-30T20:28:23.369Z,9.33
2019-05-30T20:30:51.593Z,8.45
2019-05-30T20:33:19.855Z,8.88
2019-05-30T20:35:48.184Z,9.03
2019-05-30T20:38:16.546Z,8.65
2019-05-30T20:40:44.915Z,7.35
2019-05-30T20:43:13.327Z,8.38
2019-05-30T20:45:46.970Z,7.42
2019-05-30T20:48:12.247Z,19.02
2019-05-30T20:50:41.170Z,56.53
2019-05-30T20:53:09.623Z,16.12
2019-05-30T20:55:38.363Z,7.83
2019-05-30T20:58:06.610Z,6.05
2019-05-30T21:00:35.851Z,5.72
2019-05-30T21:03:04.946Z,5.03
2019-05-30T21:05:33.538Z,5.33
2019-05-30T21:08:05.761Z,4.95
2019-05-30T21:10:34.900Z,4.40
2019-05-30T21:13:04.239Z,5.25
2019-05-30T21:15:35.226Z,4.75
2019-05-30T21:18:05.305Z,11.15
2019-05-30T21:20:33.512Z,10.20
2019-05-30T21:23:02.742Z,5.35
2019-05-30T21:25:31.023Z,5.28
2019-05-30T21:27:59.315Z,4.25
2019-05-30T21:30:27.562Z,4.35
2019-05-30T21:32:56.312Z,4.72
2019-05-30T21:35:25.174Z,4.20
2019-05-30T21:37:53.713Z,24.77
2019-05-30T21:40:21.962Z,29.42
2019-05-30T21:43:04.783Z,6.42
2019-05-30T21:45:20.193Z,6.30
2019-05-30T21:47:48.903Z,4.35
2019-05-30T21:50:17.666Z,4.55
2019-05-30T21:52:46.254Z,4.22
2019-05-30T21:55:15.650Z,4.22
2019-05-30T21:57:43.938Z,4.47
2019-05-30T22:00:14.360Z,4.37
2019-05-30T22:02:44.597Z,3.72
2019-05-30T22:05:13.532Z,3.90
2019-05-30T22:07:42.938Z,4.50
2019-05-30T22:10:11.322Z,4.30
2019-05-30T22:12:39.581Z,3.92
2019-05-30T22:15:07.818Z,4.00
2019-05-30T22:17:36.073Z,4.03
2019-05-30T22:20:07.399Z,4.47
2019-05-30T22:22:35.652Z,4.72
2019-05-30T22:25:05.184Z,4.42
2019-05-30T22:27:33.418Z,4.25
2019-05-30T22:30:01.684Z,4.28
2019-05-30T22:32:29.884Z,3.52
2019-05-30T22:34:58.236Z,3.77
2019-05-30T22:37:26.465Z,4.08
2019-05-30T22:39:54.715Z,4.12
2019-05-30T22:42:22.934Z,4.20
2019-05-30T22:44:52.264Z,3.83
2019-05-30T22:47:20.990Z,4.20
2019-05-30T22:49:49.184Z,4.17
2019-05-30T22:52:17.408Z,3.92
2019-05-30T22:54:46.998Z,13.18
2019-05-30T22:57:16.504Z,5.05
2019-05-30T22:59:44.756Z,4.00
2019-05-30T23:02:12.962Z,4.33
2019-05-30T23:04:41.175Z,3.50
2019-05-30T23:07:09.392Z,4.08
2019-05-30T23:09:37.671Z,3.90
2019-05-30T23:12:05.915Z,3.90
2019-05-30T23:14:34.136Z,4.47
2019-05-30T23:17:02.405Z,3.95
2019-05-30T23:19:30.651Z,4.33
2019-05-30T23:21:59.279Z,4.05
2019-05-30T23:24:27.564Z,4.75
2019-05-30T23:26:55.918Z,5.30
2019-05-30T23:29:24.450Z,4.67
2019-05-30T23:31:54.016Z,4.62
2019-05-30T23:34:22.410Z,5.17
2019-05-30T23:36:50.679Z,5.20
2019-05-30T23:39:18.917Z,5.40
2019-05-30T23:41:47.131Z,5.80
2019-05-30T23:44:15.374Z,6.53
2019-05-30T23:46:43.608Z,6.47
2019-05-30T23:49:11.752Z,5.53
2019-05-30T23:51:40.008Z,5.80
2019-05-30T23:54:08.291Z,6.60
2019-05-30T23:56:36.513Z,6.95
2019-05-30T23:59:04.823Z,5.83
