createdAt,value
2023-04-11T00:00:44.060Z,12.45
2023-04-11T00:01:48.400Z,12.46
2023-04-11T00:02:52.799Z,12.47
2023-04-11T00:03:57.036Z,12.47
2023-04-11T00:05:01.328Z,12.47
2023-04-11T00:06:05.512Z,12.48
2023-04-11T00:07:09.766Z,12.48
2023-04-11T00:08:14.117Z,12.48
2023-04-11T00:09:18.412Z,12.47
2023-04-11T00:10:22.694Z,12.48
2023-04-11T00:11:26.932Z,12.47
2023-04-11T00:12:31.234Z,12.47
2023-04-11T00:13:35.546Z,12.47
2023-04-11T00:14:39.874Z,12.47
2023-04-11T00:15:47.208Z,12.48
2023-04-11T00:16:50.776Z,12.49
2023-04-11T00:17:55.039Z,12.50
2023-04-11T00:18:59.167Z,12.51
2023-04-11T00:20:03.416Z,12.52
2023-04-11T00:21:07.668Z,12.53
2023-04-11T00:22:12.081Z,12.53
2023-04-11T00:23:16.277Z,12.53
2023-04-11T00:24:20.552Z,12.53
2023-04-11T00:25:24.849Z,12.53
2023-04-11T00:26:29.138Z,12.53
2023-04-11T00:27:33.395Z,12.54
2023-04-11T00:28:37.767Z,12.54
2023-04-11T00:29:42.118Z,12.54
2023-04-11T00:30:46.331Z,12.55
2023-04-11T00:31:50.594Z,12.55
2023-04-11T00:32:55.044Z,12.56
2023-04-11T00:33:59.214Z,12.56
2023-04-11T00:35:03.579Z,12.57
2023-04-11T00:36:07.952Z,12.58
2023-04-11T00:37:12.182Z,12.59
2023-04-11T00:38:16.486Z,12.60
2023-04-11T00:39:20.710Z,12.61
2023-04-11T00:40:24.930Z,12.61
2023-04-11T00:41:29.177Z,12.62
2023-04-11T00:42:33.564Z,12.62
2023-04-11T00:43:37.777Z,12.63
2023-04-11T00:44:42.144Z,12.64
2023-04-11T00:45:46.496Z,12.64
2023-04-11T00:46:50.670Z,12.64
2023-04-11T00:47:55.058Z,12.64
2023-04-11T00:48:59.356Z,12.64
2023-04-11T00:50:03.605Z,12.64
2023-04-11T00:51:07.824Z,12.64
2023-04-11T00:52:12.118Z,12.64
2023-04-11T00:53:16.376Z,12.64
2023-04-11T00:54:20.712Z,12.63
2023-04-11T00:55:25.028Z,12.63
2023-04-11T00:56:29.385Z,12.62
2023-04-11T00:57:33.706Z,12.62
2023-04-11T00:58:38.033Z,12.62
2023-04-11T00:59:42.276Z,12.62
2023-04-11T01:00:52.730Z,12.62
2023-04-11T01:01:55.739Z,12.62
2023-04-11T01:02:59.949Z,12.61
2023-04-11T01:04:04.230Z,12.62
2023-04-11T01:05:08.455Z,12.62
2023-04-11T01:06:12.695Z,12.61
2023-04-11T01:07:17.001Z,12.60
2023-04-11T01:08:21.353Z,12.60
2023-04-11T01:09:25.585Z,12.59
2023-04-11T01:10:29.857Z,12.59
2023-04-11T01:11:34.126Z,12.58
2023-04-11T01:12:38.435Z,12.58
2023-04-11T01:13:42.794Z,12.57
2023-04-11T01:14:47.052Z,12.57
2023-04-11T01:15:51.455Z,12.56
2023-04-11T01:16:55.717Z,12.56
2023-04-11T01:18:00.038Z,12.56
2023-04-11T01:19:04.240Z,12.56
2023-04-11T01:20:09.598Z,12.55
2023-04-11T01:21:13.434Z,12.55
2023-04-11T01:22:17.716Z,12.54
2023-04-11T01:23:22.072Z,12.53
2023-04-11T01:24:26.323Z,12.52
2023-04-11T01:25:30.630Z,12.51
2023-04-11T01:26:35.035Z,12.50
2023-04-11T01:27:39.256Z,12.50
2023-04-11T01:28:43.536Z,12.49
2023-04-11T01:29:47.823Z,12.48
2023-04-11T01:30:52.168Z,12.47
2023-04-11T01:31:56.465Z,12.47
2023-04-11T01:33:00.835Z,12.46
2023-04-11T01:34:19.013Z,12.45
2023-04-11T01:35:22.257Z,12.44
2023-04-11T01:36:26.490Z,12.44
2023-04-11T01:37:30.789Z,12.43
2023-04-11T01:38:35.152Z,12.43
2023-04-11T01:39:39.681Z,12.42
2023-04-11T01:40:43.922Z,12.42
2023-04-11T01:41:48.234Z,12.41
2023-04-11T01:42:52.534Z,12.40
2023-04-11T01:43:56.908Z,12.39
2023-04-11T01:45:01.256Z,12.38
2023-04-11T01:46:05.553Z,12.38
2023-04-11T01:47:15.815Z,12.37
2023-04-11T01:48:18.872Z,12.36
2023-04-11T01:49:22.969Z,12.36
2023-04-11T01:50:27.296Z,12.35
2023-04-11T01:51:31.598Z,12.35
2023-04-11T01:52:35.885Z,12.35
2023-04-11T01:53:40.137Z,12.35
2023-04-11T01:54:44.482Z,12.36
2023-04-11T01:55:48.734Z,12.37
2023-04-11T01:56:53.121Z,12.38
2023-04-11T01:57:57.322Z,12.39
2023-04-11T01:59:01.593Z,12.39
2023-04-11T02:00:05.956Z,12.39
2023-04-11T02:01:10.251Z,12.38
2023-04-11T02:02:14.611Z,12.39
2023-04-11T02:03:19.044Z,12.39
2023-04-11T02:04:23.216Z,12.40
2023-04-11T02:05:27.484Z,12.41
2023-04-11T02:06:31.830Z,12.41
2023-04-11T02:07:36.123Z,12.41
2023-04-11T02:08:40.387Z,12.41
2023-04-11T02:09:44.639Z,12.41
2023-04-11T02:10:48.923Z,12.41
2023-04-11T02:11:53.217Z,12.41
2023-04-11T02:12:57.495Z,12.41
2023-04-11T02:14:01.837Z,12.41
2023-04-11T02:15:06.167Z,12.41
2023-04-11T02:16:10.454Z,12.40
2023-04-11T02:17:14.671Z,12.40
2023-04-11T02:18:18.931Z,12.40
2023-04-11T02:19:23.246Z,12.40
2023-04-11T02:20:27.541Z,12.40
2023-04-11T02:21:31.918Z,12.39
2023-04-11T02:22:36.257Z,12.39
2023-04-11T02:23:40.489Z,12.39
2023-04-11T02:24:44.781Z,12.39
2023-04-11T02:25:49.137Z,12.39
2023-04-11T02:26:53.328Z,12.38
2023-04-11T02:27:57.556Z,12.38
2023-04-11T02:29:01.870Z,12.37
2023-04-11T02:30:06.178Z,12.37
2023-04-11T02:31:10.573Z,12.36
2023-04-11T02:32:14.981Z,12.35
2023-04-11T02:33:19.096Z,12.35
2023-04-11T02:34:23.324Z,12.35
2023-04-11T02:35:27.714Z,12.34
2023-04-11T02:36:31.965Z,12.32
2023-04-11T02:37:36.300Z,12.30
2023-04-11T02:38:40.571Z,12.29
2023-04-11T02:39:58.869Z,12.26
2023-04-11T02:41:02.193Z,12.22
2023-04-11T02:42:09.342Z,12.19
2023-04-11T02:43:12.709Z,12.15
2023-04-11T02:44:16.958Z,12.11
2023-04-11T02:45:21.208Z,12.07
2023-04-11T02:46:25.642Z,12.02
2023-04-11T02:47:29.918Z,11.97
2023-04-11T02:48:34.028Z,11.92
2023-04-11T02:49:38.363Z,11.86
2023-04-11T02:50:42.682Z,11.81
2023-04-11T02:51:46.913Z,11.77
2023-04-11T02:52:51.185Z,11.73
2023-04-11T02:53:55.552Z,11.70
2023-04-11T02:55:05.725Z,11.67
2023-04-11T02:56:08.650Z,11.63
2023-04-11T02:57:12.883Z,11.58
2023-04-11T02:58:17.131Z,11.53
2023-04-11T02:59:21.377Z,11.49
2023-04-11T03:00:25.683Z,11.46
2023-04-11T03:01:29.889Z,11.44
2023-04-11T03:02:34.384Z,11.42
2023-04-11T03:03:38.578Z,11.39
2023-04-11T03:04:42.708Z,11.35
2023-04-11T03:05:47.098Z,11.31
2023-04-11T03:06:51.288Z,11.28
2023-04-11T03:07:55.581Z,11.26
2023-04-11T03:09:00.036Z,11.23
2023-04-11T03:10:04.199Z,11.20
2023-04-11T03:11:08.581Z,11.18
2023-04-11T03:12:12.792Z,11.16
2023-04-11T03:13:17.047Z,11.13
2023-04-11T03:14:21.307Z,11.12
2023-04-11T03:15:25.571Z,11.09
2023-04-11T03:16:29.881Z,11.07
2023-04-11T03:17:34.064Z,11.04
2023-04-11T03:18:38.302Z,11.02
2023-04-11T03:19:42.700Z,10.99
2023-04-11T03:20:46.928Z,10.96
2023-04-11T03:21:51.123Z,10.94
2023-04-11T03:22:55.396Z,10.91
2023-04-11T03:23:59.638Z,10.89
2023-04-11T03:25:03.892Z,10.86
2023-04-11T03:26:08.150Z,10.85
2023-04-11T03:27:12.444Z,10.83
2023-04-11T03:28:16.641Z,10.81
2023-04-11T03:29:20.872Z,10.80
2023-04-11T03:30:25.120Z,10.78
2023-04-11T03:31:29.447Z,10.75
2023-04-11T03:32:33.666Z,10.74
2023-04-11T03:33:37.897Z,10.72
2023-04-11T03:34:42.263Z,10.69
2023-04-11T03:35:46.561Z,10.68
2023-04-11T03:37:04.908Z,10.67
2023-04-11T03:38:08.006Z,10.65
2023-04-11T03:39:12.211Z,10.65
2023-04-11T03:40:16.434Z,10.64
2023-04-11T03:41:20.682Z,10.62
2023-04-11T03:42:24.936Z,10.60
2023-04-11T03:43:29.169Z,10.58
2023-04-11T03:44:33.459Z,10.57
2023-04-11T03:45:37.767Z,10.56
2023-04-11T03:46:42.135Z,10.54
2023-04-11T03:47:46.254Z,10.53
2023-04-11T03:48:50.456Z,10.52
2023-04-11T03:49:54.903Z,10.51
2023-04-11T03:50:59.103Z,10.50
2023-04-11T03:52:03.367Z,10.48
2023-04-11T03:53:07.657Z,10.47
2023-04-11T03:54:11.893Z,10.45
2023-04-11T03:55:16.145Z,10.44
2023-04-11T03:56:20.408Z,10.44
2023-04-11T03:57:24.634Z,10.42
2023-04-11T03:58:28.848Z,10.42
2023-04-11T03:59:39.124Z,10.42
2023-04-11T04:00:42.171Z,10.42
2023-04-11T04:01:46.413Z,10.42
2023-04-11T04:02:50.865Z,10.41
2023-04-11T04:03:55.221Z,10.39
2023-04-11T04:04:59.184Z,10.39
2023-04-11T04:06:03.471Z,10.38
2023-04-11T04:07:07.686Z,10.38
2023-04-11T04:08:12.044Z,10.38
2023-04-11T04:09:16.248Z,10.38
2023-04-11T04:10:20.603Z,10.37
2023-04-11T04:11:25.120Z,10.36
2023-04-11T04:12:29.088Z,10.36
2023-04-11T04:13:33.354Z,10.36
2023-04-11T04:14:37.628Z,10.36
2023-04-11T04:15:41.876Z,10.34
2023-04-11T04:16:46.170Z,10.34
2023-04-11T04:17:50.340Z,10.34
2023-04-11T04:18:54.707Z,10.34
2023-04-11T04:19:58.868Z,10.33
2023-04-11T04:21:03.224Z,10.33
2023-04-11T04:22:07.395Z,10.31
2023-04-11T04:23:11.766Z,10.30
2023-04-11T04:24:15.964Z,10.30
2023-04-11T04:25:20.247Z,10.30
2023-04-11T04:26:24.552Z,10.30
2023-04-11T04:27:28.832Z,10.30
2023-04-11T04:28:33.043Z,10.29
2023-04-11T04:29:37.346Z,10.29
2023-04-11T04:30:41.524Z,10.27
2023-04-11T04:31:48.902Z,10.27
2023-04-11T04:32:58.202Z,10.26
2023-04-11T04:34:01.124Z,10.26
2023-04-11T04:35:05.225Z,10.25
2023-04-11T04:36:09.605Z,10.25
2023-04-11T04:37:13.859Z,10.24
2023-04-11T04:38:18.250Z,10.24
2023-04-11T04:39:22.390Z,10.23
2023-04-11T04:40:26.677Z,10.24
2023-04-11T04:41:31.010Z,10.23
2023-04-11T04:42:35.441Z,10.22
2023-04-11T04:43:39.508Z,10.20
2023-04-11T04:44:43.776Z,10.21
2023-04-11T04:45:48.132Z,10.21
2023-04-11T04:46:52.278Z,10.21
2023-04-11T04:47:56.610Z,10.21
2023-04-11T04:49:02.289Z,10.21
2023-04-11T04:50:05.089Z,10.21
2023-04-11T04:51:09.310Z,10.21
2023-04-11T04:52:13.438Z,10.21
2023-04-11T04:53:17.780Z,10.21
2023-04-11T04:54:22.088Z,10.21
2023-04-11T04:55:26.277Z,10.20
2023-04-11T04:56:30.644Z,10.20
2023-04-11T04:57:34.895Z,10.19
2023-04-11T04:58:39.157Z,10.20
2023-04-11T04:59:43.474Z,10.19
2023-04-11T05:00:47.721Z,10.19
2023-04-11T05:01:52.102Z,10.20
2023-04-11T05:02:56.396Z,10.19
2023-04-11T05:04:01.354Z,10.19
2023-04-11T05:05:04.749Z,10.18
2023-04-11T05:06:09.080Z,10.18
2023-04-11T05:07:13.238Z,10.17
2023-04-11T05:08:17.533Z,10.16
2023-04-11T05:09:21.837Z,10.16
2023-04-11T05:10:26.168Z,10.15
2023-04-11T05:11:30.369Z,10.15
2023-04-11T05:12:34.672Z,10.14
2023-04-11T05:13:38.976Z,10.14
2023-04-11T05:14:43.210Z,10.14
2023-04-11T05:15:47.529Z,10.14
2023-04-11T05:16:51.872Z,10.13
2023-04-11T05:17:56.089Z,10.13
2023-04-11T05:19:00.379Z,10.14
2023-04-11T05:20:04.614Z,10.13
2023-04-11T05:21:08.894Z,10.13
2023-04-11T05:22:19.132Z,10.13
2023-04-11T05:23:22.112Z,10.12
2023-04-11T05:24:26.357Z,10.12
2023-04-11T05:25:30.617Z,10.12
2023-04-11T05:26:34.840Z,10.12
2023-04-11T05:27:39.027Z,10.13
2023-04-11T05:28:43.286Z,10.13
2023-04-11T05:29:47.561Z,10.12
2023-04-11T05:30:51.954Z,10.12
2023-04-11T05:31:56.282Z,10.12
2023-04-11T05:33:00.520Z,10.13
2023-04-11T05:34:04.667Z,10.13
2023-04-11T05:35:08.958Z,10.14
2023-04-11T05:36:13.297Z,10.14
2023-04-11T05:37:17.528Z,10.15
2023-04-11T05:38:21.801Z,10.15
2023-04-11T05:39:26.143Z,10.15
2023-04-11T05:40:30.371Z,10.15
2023-04-11T05:41:34.620Z,10.15
2023-04-11T05:42:38.854Z,10.15
2023-04-11T05:43:43.137Z,10.14
2023-04-11T05:44:47.461Z,10.13
2023-04-11T05:45:51.811Z,10.13
2023-04-11T05:46:55.937Z,10.13
2023-04-11T05:48:00.289Z,10.13
2023-04-11T05:49:04.452Z,10.13
2023-04-11T05:50:08.737Z,10.12
2023-04-11T05:51:12.976Z,10.12
2023-04-11T05:52:17.176Z,10.12
2023-04-11T05:53:21.414Z,10.12
2023-04-11T05:54:25.646Z,10.13
2023-04-11T05:55:29.966Z,10.13
2023-04-11T05:56:34.184Z,10.13
2023-04-11T05:57:38.546Z,10.13
2023-04-11T05:58:42.731Z,10.14
2023-04-11T05:59:46.979Z,10.13
2023-04-11T06:00:51.228Z,10.13
2023-04-11T06:01:55.734Z,10.14
2023-04-11T06:02:59.806Z,10.14
2023-04-11T06:04:04.309Z,10.13
2023-04-11T06:05:08.357Z,10.14
2023-04-11T06:06:12.496Z,10.13
2023-04-11T06:07:16.775Z,10.12
2023-04-11T06:08:20.974Z,10.12
2023-04-11T06:09:25.220Z,10.12
2023-04-11T06:10:29.495Z,10.11
2023-04-11T06:11:33.724Z,10.12
2023-04-11T06:12:37.944Z,10.12
2023-04-11T06:13:42.238Z,10.13
2023-04-11T06:14:46.521Z,10.13
2023-04-11T06:15:50.798Z,10.14
2023-04-11T06:16:55.004Z,10.14
2023-04-11T06:17:59.346Z,10.14
2023-04-11T06:19:03.509Z,10.15
2023-04-11T06:20:07.753Z,10.15
2023-04-11T06:21:12.004Z,10.15
2023-04-11T06:22:16.382Z,10.16
2023-04-11T06:23:20.716Z,10.17
2023-04-11T06:24:24.941Z,10.17
2023-04-11T06:25:29.271Z,10.17
2023-04-11T06:26:33.467Z,10.18
2023-04-11T06:27:37.715Z,10.19
2023-04-11T06:28:41.911Z,10.19
2023-04-11T06:29:46.145Z,10.20
2023-04-11T06:30:50.438Z,10.21
2023-04-11T06:31:54.641Z,10.21
2023-04-11T06:32:58.955Z,10.21
2023-04-11T06:34:03.173Z,10.21
2023-04-11T06:35:07.397Z,10.21
2023-04-11T06:36:11.856Z,10.22
2023-04-11T06:37:15.955Z,10.22
2023-04-11T06:38:20.274Z,10.23
2023-04-11T06:39:24.522Z,10.25
2023-04-11T06:40:28.745Z,10.27
2023-04-11T06:41:33.014Z,10.29
2023-04-11T06:42:37.145Z,10.31
2023-04-11T06:43:41.465Z,10.33
2023-04-11T06:44:45.837Z,10.35
2023-04-11T06:45:49.980Z,10.36
2023-04-11T06:46:54.342Z,10.38
2023-04-11T06:47:58.507Z,10.40
2023-04-11T06:49:02.685Z,10.42
2023-04-11T06:50:06.983Z,10.43
2023-04-11T06:51:11.240Z,10.44
2023-04-11T06:52:15.456Z,10.45
2023-04-11T06:53:19.757Z,10.46
2023-04-11T06:54:24.169Z,10.47
2023-04-11T06:55:29.447Z,10.49
2023-04-11T06:56:33.407Z,10.50
2023-04-11T06:57:37.882Z,10.51
2023-04-11T06:58:43.106Z,10.52
2023-04-11T06:59:46.958Z,10.51
2023-04-11T07:00:51.272Z,10.50
2023-04-11T07:01:55.634Z,10.50
2023-04-11T07:03:00.028Z,10.49
2023-04-11T07:04:04.097Z,10.49
2023-04-11T07:05:08.301Z,10.49
2023-04-11T07:06:12.678Z,10.49
2023-04-11T07:07:16.898Z,10.51
2023-04-11T07:08:21.282Z,10.54
2023-04-11T07:09:25.509Z,10.55
2023-04-11T07:10:29.792Z,10.55
2023-04-11T07:11:34.002Z,10.55
2023-04-11T07:12:38.392Z,10.55
2023-04-11T07:13:42.678Z,10.54
2023-04-11T07:14:46.878Z,10.55
2023-04-11T07:15:51.151Z,10.54
2023-04-11T07:16:56.265Z,10.52
2023-04-11T07:18:00.229Z,10.53
2023-04-11T07:19:04.378Z,10.53
2023-04-11T07:20:08.785Z,10.52
2023-04-11T07:21:12.979Z,10.50
2023-04-11T07:22:17.239Z,10.50
2023-04-11T07:23:23.600Z,10.50
2023-04-11T07:24:25.859Z,10.50
2023-04-11T07:25:30.060Z,10.51
2023-04-11T07:26:34.471Z,10.51
2023-04-11T07:27:38.756Z,10.51
2023-04-11T07:28:43.078Z,10.51
2023-04-11T07:29:47.398Z,10.51
2023-04-11T07:30:51.642Z,10.54
2023-04-11T07:31:56.017Z,10.56
2023-04-11T07:33:00.328Z,10.60
2023-04-11T07:34:04.470Z,10.63
2023-04-11T07:35:08.807Z,10.66
2023-04-11T07:36:13.182Z,10.67
2023-04-11T07:37:17.473Z,10.69
2023-04-11T07:38:21.704Z,10.70
2023-04-11T07:39:25.999Z,10.70
2023-04-11T07:40:30.188Z,10.70
2023-04-11T07:41:34.587Z,10.71
2023-04-11T07:42:38.891Z,10.73
2023-04-11T07:43:43.168Z,10.75
2023-04-11T07:44:47.393Z,10.75
2023-04-11T07:45:51.743Z,10.74
2023-04-11T07:46:56.003Z,10.74
2023-04-11T07:48:00.358Z,10.74
2023-04-11T07:49:04.536Z,10.76
2023-04-11T07:50:08.823Z,10.78
2023-04-11T07:51:13.215Z,10.81
2023-04-11T07:52:17.430Z,10.84
2023-04-11T07:53:21.704Z,10.87
2023-04-11T07:54:26.129Z,10.92
2023-04-11T07:55:30.265Z,10.95
2023-04-11T07:56:34.522Z,10.97
2023-04-11T07:57:38.810Z,10.98
2023-04-11T07:58:43.096Z,11.00
2023-04-11T07:59:47.339Z,11.01
2023-04-11T08:00:51.610Z,11.01
2023-04-11T08:01:56.018Z,11.00
2023-04-11T08:03:00.429Z,11.02
2023-04-11T08:04:18.742Z,11.04
2023-04-11T08:05:21.928Z,11.07
2023-04-11T08:06:26.102Z,11.09
2023-04-11T08:07:30.372Z,11.10
2023-04-11T08:08:48.799Z,11.11
2023-04-11T08:09:51.951Z,11.13
2023-04-11T08:10:56.065Z,11.16
2023-04-11T08:12:00.325Z,11.20
2023-04-11T08:13:04.636Z,11.22
2023-04-11T08:14:22.903Z,11.26
2023-04-11T08:15:25.977Z,11.30
2023-04-11T08:16:30.248Z,11.33
2023-04-11T08:17:34.493Z,11.36
2023-04-11T08:18:38.734Z,11.39
2023-04-11T08:19:43.000Z,11.41
2023-04-11T08:20:47.353Z,11.43
2023-04-11T08:22:05.698Z,11.45
2023-04-11T08:23:08.928Z,11.49
2023-04-11T08:24:13.054Z,11.54
2023-04-11T08:25:17.348Z,11.57
2023-04-11T08:26:21.620Z,11.60
2023-04-11T08:27:25.991Z,11.63
2023-04-11T08:28:30.169Z,11.67
2023-04-11T08:29:34.464Z,11.70
2023-04-11T08:30:38.805Z,11.73
2023-04-11T08:31:42.999Z,11.74
2023-04-11T08:32:47.376Z,11.74
2023-04-11T08:33:51.560Z,11.74
2023-04-11T08:34:55.965Z,11.73
2023-04-11T08:36:00.259Z,11.73
2023-04-11T08:37:04.458Z,11.72
2023-04-11T08:38:08.802Z,11.74
2023-04-11T08:39:13.126Z,11.77
2023-04-11T08:40:17.410Z,11.82
2023-04-11T08:42:49.028Z,11.91
2023-04-11T08:43:53.173Z,11.93
2023-04-11T08:44:57.550Z,11.96
2023-04-11T08:46:01.782Z,11.98
2023-04-11T08:47:06.095Z,12.01
2023-04-11T08:48:10.279Z,12.01
2023-04-11T08:49:14.687Z,12.00
2023-04-11T08:50:19.057Z,11.99
2023-04-11T08:51:23.237Z,11.98
2023-04-11T08:52:27.527Z,11.99
2023-04-11T08:53:31.809Z,12.01
2023-04-11T08:54:36.205Z,12.02
2023-04-11T08:55:40.488Z,12.04
2023-04-11T08:56:44.782Z,12.06
2023-04-11T08:57:49.133Z,12.08
2023-04-11T08:58:53.401Z,12.06
2023-04-11T08:59:57.670Z,12.05
2023-04-11T09:01:02.128Z,12.04
2023-04-11T09:02:06.370Z,12.02
2023-04-11T09:03:10.769Z,12.01
2023-04-11T09:04:14.820Z,11.99
2023-04-11T09:05:19.106Z,11.95
2023-04-11T09:06:23.454Z,11.91
2023-04-11T09:07:27.802Z,11.85
2023-04-11T09:08:32.036Z,11.81
2023-04-11T09:09:36.311Z,11.77
2023-04-11T09:10:40.582Z,11.73
2023-04-11T09:11:44.903Z,11.71
2023-04-11T09:12:49.245Z,11.70
2023-04-11T09:13:53.571Z,11.70
2023-04-11T09:14:57.871Z,11.70
2023-04-11T09:16:02.221Z,11.73
2023-04-11T09:17:06.429Z,11.75
2023-04-11T09:18:10.718Z,11.77
2023-04-11T09:19:14.975Z,11.81
2023-04-11T09:20:19.356Z,11.85
2023-04-11T09:21:23.612Z,11.91
2023-04-11T09:22:27.861Z,11.99
2023-04-11T09:23:32.242Z,12.06
2023-04-11T09:24:36.463Z,12.17
2023-04-11T09:25:40.760Z,12.28
2023-04-11T09:26:45.188Z,12.38
2023-04-11T09:27:49.486Z,12.48
2023-04-11T09:28:54.130Z,12.53
2023-04-11T09:29:58.129Z,12.56
2023-04-11T09:31:02.451Z,12.55
2023-04-11T09:32:06.663Z,12.52
2023-04-11T09:33:11.012Z,12.47
2023-04-11T09:34:15.342Z,12.40
2023-04-11T09:35:19.677Z,12.31
2023-04-11T09:36:23.904Z,12.23
2023-04-11T09:37:31.195Z,12.14
2023-04-11T09:38:34.620Z,12.08
2023-04-11T09:39:38.830Z,12.03
2023-04-11T09:40:43.099Z,11.98
2023-04-11T09:41:47.478Z,11.94
2023-04-11T09:42:51.736Z,11.91
2023-04-11T09:43:56.371Z,11.90
2023-04-11T09:45:00.427Z,11.88
2023-04-11T09:46:04.740Z,11.82
2023-04-11T09:47:08.900Z,11.78
2023-04-11T09:48:19.193Z,11.73
2023-04-11T09:49:22.056Z,11.69
2023-04-11T09:50:26.282Z,11.68
2023-04-11T09:51:36.650Z,11.66
2023-04-11T09:52:34.737Z,11.66
2023-04-11T09:53:39.012Z,11.65
2023-04-11T09:54:43.284Z,11.67
2023-04-11T09:55:47.572Z,11.70
2023-04-11T09:56:51.868Z,11.73
2023-04-11T09:57:56.226Z,11.76
2023-04-11T09:59:00.545Z,11.78
2023-04-11T10:00:04.791Z,11.80
2023-04-11T10:01:09.125Z,11.83
2023-04-11T10:02:13.456Z,11.85
2023-04-11T10:03:17.682Z,11.88
2023-04-11T10:04:21.914Z,11.93
2023-04-11T10:05:26.198Z,11.97
2023-04-11T10:06:30.528Z,12.01
2023-04-11T10:07:34.805Z,12.03
2023-04-11T10:08:39.082Z,12.03
2023-04-11T10:09:43.398Z,12.01
2023-04-11T10:10:47.836Z,11.99
2023-04-11T10:11:52.111Z,11.99
2023-04-11T10:12:56.463Z,11.97
2023-04-11T10:14:00.819Z,12.00
2023-04-11T10:15:05.053Z,12.05
2023-04-11T10:16:09.353Z,12.12
2023-04-11T10:17:13.608Z,12.21
2023-04-11T10:18:17.868Z,12.30
2023-04-11T10:19:22.241Z,12.41
2023-04-11T10:20:26.478Z,12.52
2023-04-11T10:21:30.830Z,12.60
2023-04-11T10:22:35.042Z,12.67
2023-04-11T10:23:53.525Z,12.72
2023-04-11T10:24:56.671Z,12.79
2023-04-11T10:26:00.899Z,12.83
2023-04-11T10:27:05.143Z,12.87
2023-04-11T10:28:09.433Z,12.88
2023-04-11T10:29:13.727Z,12.88
2023-04-11T10:30:18.027Z,12.86
2023-04-11T10:31:22.407Z,12.79
2023-04-11T10:32:26.695Z,12.73
2023-04-11T10:33:30.925Z,12.71
2023-04-11T10:34:35.298Z,12.70
2023-04-11T10:37:06.775Z,12.72
2023-04-11T10:38:11.104Z,12.79
2023-04-11T10:39:15.386Z,12.86
2023-04-11T10:40:19.716Z,12.90
2023-04-11T10:41:26.969Z,12.94
2023-04-11T10:42:30.342Z,13.00
2023-04-11T10:43:35.793Z,13.05
2023-04-11T10:44:38.866Z,13.06
2023-04-11T10:45:43.306Z,13.06
2023-04-11T10:46:47.601Z,13.06
2023-04-11T10:47:51.902Z,13.09
2023-04-11T10:48:56.058Z,13.14
2023-04-11T10:50:00.404Z,13.21
2023-04-11T10:51:04.640Z,13.27
2023-04-11T10:52:08.981Z,13.29
2023-04-11T10:53:13.187Z,13.26
2023-04-11T10:54:17.516Z,13.21
2023-04-11T10:55:21.782Z,13.13
2023-04-11T10:56:26.038Z,13.01
2023-04-11T10:57:30.313Z,12.83
2023-04-11T10:58:34.620Z,12.63
2023-04-11T10:59:38.997Z,12.46
2023-04-11T11:00:43.276Z,12.33
2023-04-11T11:01:52.377Z,12.22
2023-04-11T11:02:52.061Z,12.12
2023-04-11T11:03:56.308Z,12.04
2023-04-11T11:05:00.477Z,11.97
2023-04-11T11:06:04.554Z,11.90
2023-04-11T11:07:08.790Z,11.84
2023-04-11T11:08:13.049Z,11.79
2023-04-11T11:09:17.323Z,11.76
2023-04-11T11:10:21.672Z,11.74
2023-04-11T11:11:25.898Z,11.73
2023-04-11T11:12:30.184Z,11.73
2023-04-11T11:13:34.436Z,11.75
2023-04-11T11:14:38.686Z,11.79
2023-04-11T11:15:42.939Z,11.85
2023-04-11T11:16:47.358Z,11.90
2023-04-11T11:17:51.544Z,11.95
2023-04-11T11:18:55.786Z,12.02
2023-04-11T11:20:00.209Z,12.07
2023-04-11T11:21:05.807Z,12.13
2023-04-11T11:22:08.685Z,12.18
2023-04-11T11:23:12.992Z,12.22
2023-04-11T11:24:17.264Z,12.27
2023-04-11T11:25:21.712Z,12.31
2023-04-11T11:26:26.061Z,12.35
2023-04-11T11:27:30.319Z,12.41
2023-04-11T11:28:34.600Z,12.48
2023-04-11T11:29:38.970Z,12.55
2023-04-11T11:30:43.170Z,12.62
2023-04-11T11:31:47.613Z,12.71
2023-04-11T11:32:51.881Z,12.78
2023-04-11T11:34:04.780Z,12.87
2023-04-11T11:35:00.393Z,12.95
2023-04-11T11:36:04.733Z,12.99
2023-04-11T11:37:09.109Z,13.01
2023-04-11T11:38:13.438Z,13.00
2023-04-11T11:39:17.743Z,12.95
2023-04-11T11:40:22.145Z,12.90
2023-04-11T11:41:26.463Z,12.84
2023-04-11T11:42:30.700Z,12.76
2023-04-11T11:43:34.971Z,12.67
2023-04-11T11:44:39.258Z,12.59
2023-04-11T11:45:43.635Z,12.48
2023-04-11T11:46:53.962Z,12.39
2023-04-11T11:47:56.994Z,12.30
2023-04-11T11:49:01.410Z,12.26
2023-04-11T11:50:05.503Z,12.22
2023-04-11T11:51:09.762Z,12.19
2023-04-11T11:52:14.153Z,12.16
2023-04-11T11:53:18.344Z,12.10
2023-04-11T11:54:22.640Z,12.05
2023-04-11T11:55:26.923Z,12.02
2023-04-11T11:56:31.284Z,11.98
2023-04-11T11:57:35.512Z,11.95
2023-04-11T11:58:39.771Z,11.96
2023-04-11T11:59:44.015Z,11.95
2023-04-11T12:00:48.414Z,11.95
2023-04-11T12:01:55.611Z,11.95
2023-04-11T12:02:59.044Z,11.94
2023-04-11T12:04:03.377Z,11.93
2023-04-11T12:05:07.635Z,11.93
2023-04-11T12:06:11.785Z,11.93
2023-04-11T12:07:15.999Z,11.92
2023-04-11T12:08:20.265Z,11.92
2023-04-11T12:09:24.521Z,11.93
2023-04-11T12:10:28.763Z,11.94
2023-04-11T12:11:33.069Z,11.94
2023-04-11T12:12:37.570Z,11.96
2023-04-11T12:13:41.666Z,11.98
2023-04-11T12:14:46.004Z,12.01
2023-04-11T12:15:50.408Z,12.06
2023-04-11T12:16:54.534Z,12.09
2023-04-11T12:17:58.923Z,12.12
2023-04-11T12:19:03.091Z,12.15
2023-04-11T12:20:07.426Z,12.18
2023-04-11T12:21:11.797Z,12.20
2023-04-11T12:22:16.072Z,12.20
2023-04-11T12:23:20.366Z,12.20
2023-04-11T12:24:24.633Z,12.20
2023-04-11T12:25:28.953Z,12.20
2023-04-11T12:26:33.343Z,12.20
2023-04-11T12:27:37.587Z,12.17
2023-04-11T12:28:41.836Z,12.16
2023-04-11T12:29:46.115Z,12.14
2023-04-11T12:30:50.400Z,12.13
2023-04-11T12:31:54.761Z,12.12
2023-04-11T12:32:59.035Z,12.11
2023-04-11T12:34:03.372Z,12.10
2023-04-11T12:35:07.721Z,12.08
2023-04-11T12:36:12.056Z,12.04
2023-04-11T12:37:16.285Z,12.01
2023-04-11T12:38:20.568Z,11.97
2023-04-11T12:39:24.844Z,11.96
2023-04-11T12:40:29.086Z,11.93
2023-04-11T12:41:33.458Z,11.91
2023-04-11T12:42:49.041Z,11.88
2023-04-11T12:43:41.954Z,11.85
2023-04-11T12:44:46.289Z,11.84
2023-04-11T12:45:50.500Z,11.83
2023-04-11T12:46:54.831Z,11.83
2023-04-11T12:47:59.219Z,11.83
2023-04-11T12:49:03.476Z,11.86
2023-04-11T12:50:07.762Z,11.93
2023-04-11T12:51:11.966Z,12.00
2023-04-11T12:52:16.391Z,12.03
2023-04-11T12:53:20.650Z,12.05
2023-04-11T12:54:24.916Z,12.05
2023-04-11T12:55:29.199Z,12.06
2023-04-11T12:56:33.429Z,12.15
2023-04-11T12:57:37.705Z,12.28
2023-04-11T12:58:41.972Z,12.43
2023-04-11T12:59:46.361Z,12.57
2023-04-11T13:00:50.613Z,12.70
2023-04-11T13:01:55.030Z,12.82
2023-04-11T13:02:59.554Z,12.90
2023-04-11T13:04:03.940Z,12.94
2023-04-11T13:05:08.160Z,13.00
2023-04-11T13:06:12.258Z,13.06
2023-04-11T13:07:16.673Z,13.10
2023-04-11T13:08:21.018Z,13.11
2023-04-11T13:09:25.311Z,13.10
2023-04-11T13:10:29.631Z,13.09
2023-04-11T13:11:33.873Z,13.06
2023-04-11T13:12:38.314Z,13.03
2023-04-11T13:13:42.561Z,12.98
2023-04-11T13:14:46.796Z,12.91
2023-04-11T13:15:51.113Z,12.86
2023-04-11T13:16:55.416Z,12.82
2023-04-11T13:17:59.791Z,12.79
2023-04-11T13:19:04.123Z,12.75
2023-04-11T13:20:08.321Z,12.71
2023-04-11T13:21:12.593Z,12.68
2023-04-11T13:22:16.861Z,12.64
2023-04-11T13:23:21.134Z,12.60
2023-04-11T13:24:25.426Z,12.51
2023-04-11T13:25:29.794Z,12.32
2023-04-11T13:26:34.020Z,12.12
2023-04-11T13:27:38.252Z,11.91
2023-04-11T13:28:42.534Z,11.67
2023-04-11T13:29:46.794Z,11.45
2023-04-11T13:30:51.199Z,11.23
2023-04-11T13:31:55.552Z,11.05
2023-04-11T13:32:59.809Z,10.89
2023-04-11T13:34:04.034Z,10.68
2023-04-11T13:35:11.335Z,10.42
2023-04-11T13:36:14.638Z,10.15
2023-04-11T13:37:18.840Z,9.90
2023-04-11T13:38:23.086Z,9.71
2023-04-11T13:39:27.323Z,9.56
2023-04-11T13:40:31.700Z,9.46
2023-04-11T13:41:35.911Z,9.40
2023-04-11T13:42:40.090Z,9.34
2023-04-11T13:43:44.311Z,9.31
2023-04-11T13:44:48.603Z,9.28
2023-04-11T13:45:53.123Z,9.23
2023-04-11T13:46:57.093Z,9.19
2023-04-11T13:48:01.526Z,9.16
2023-04-11T13:49:05.724Z,9.14
2023-04-11T13:50:09.944Z,9.14
2023-04-11T13:51:14.254Z,9.12
2023-04-11T13:52:18.469Z,9.12
2023-04-11T13:53:22.735Z,9.12
2023-04-11T13:54:27.091Z,9.11