createdAt,value
2022-07-25T00:00:12.530Z,1.00
2022-07-25T00:02:42.896Z,1.00
2022-07-25T00:05:13.555Z,1.00
2022-07-25T00:07:42.299Z,1.00
2022-07-25T00:10:12.319Z,1.00
2022-07-25T00:12:41.412Z,1.00
2022-07-25T00:15:11.826Z,1.00
2022-07-25T00:17:42.368Z,1.00
2022-07-25T00:20:12.485Z,1.00
2022-07-25T00:22:41.159Z,1.00
2022-07-25T00:25:10.827Z,1.00
2022-07-25T00:27:39.768Z,1.00
2022-07-25T00:30:10.528Z,1.00
2022-07-25T00:32:39.339Z,1.00
2022-07-25T00:35:10.219Z,1.00
2022-07-25T00:37:38.982Z,1.00
2022-07-25T00:40:09.284Z,1.00
2022-07-25T00:42:38.153Z,1.00
2022-07-25T00:45:08.301Z,1.00
2022-07-25T00:47:38.162Z,1.00
2022-07-25T00:50:09.916Z,1.00
2022-07-25T00:52:39.063Z,1.00
2022-07-25T00:55:09.390Z,1.00
2022-07-25T00:57:38.184Z,1.00
2022-07-25T01:00:10.746Z,1.00
2022-07-25T01:02:39.744Z,1.00
2022-07-25T01:05:11.826Z,1.00
2022-07-25T01:07:41.425Z,1.00
2022-07-25T01:10:11.541Z,1.00
2022-07-25T01:12:50.402Z,1.00
2022-07-25T01:15:20.175Z,1.00
2022-07-25T01:17:49.573Z,1.00
2022-07-25T01:20:20.995Z,1.00
2022-07-25T01:22:50.295Z,1.00
2022-07-25T01:25:19.678Z,1.00
2022-07-25T01:27:55.044Z,1.00
2022-07-25T01:30:25.862Z,1.00
2022-07-25T01:32:55.178Z,1.00
2022-07-25T01:35:25.841Z,1.00
2022-07-25T01:37:54.862Z,1.00
2022-07-25T01:40:24.828Z,1.00
2022-07-25T01:42:53.855Z,1.00
2022-07-25T01:45:22.837Z,1.00
2022-07-25T01:47:51.854Z,1.00
2022-07-25T01:50:21.283Z,1.00
2022-07-25T01:52:52.068Z,1.00
2022-07-25T01:55:21.206Z,1.00
2022-07-25T01:57:50.376Z,1.00
2022-07-25T02:00:20.033Z,1.00
2022-07-25T02:02:49.124Z,1.00
2022-07-25T02:05:18.362Z,1.00
2022-07-25T02:07:47.338Z,1.00
2022-07-25T02:10:17.838Z,1.00
2022-07-25T02:12:46.896Z,1.00
2022-07-25T02:15:15.867Z,1.00
2022-07-25T02:17:45.118Z,1.00
2022-07-25T02:20:14.419Z,1.00
2022-07-25T02:22:43.544Z,1.00
2022-07-25T02:25:12.734Z,1.00
2022-07-25T02:27:43.091Z,1.00
2022-07-25T02:30:13.297Z,1.00
2022-07-25T02:32:42.323Z,1.00
2022-07-25T02:35:13.194Z,1.00
2022-07-25T02:37:43.207Z,1.00
2022-07-25T02:40:13.175Z,1.00
2022-07-25T02:42:43.788Z,1.00
2022-07-25T02:45:14.051Z,1.00
2022-07-25T02:47:43.137Z,1.00
2022-07-25T02:50:14.994Z,1.00
2022-07-25T02:52:44.239Z,1.00
2022-07-25T02:55:13.932Z,1.00
2022-07-25T02:57:44.385Z,1.00
2022-07-25T03:00:16.774Z,1.00
2022-07-25T03:02:45.860Z,1.00
2022-07-25T03:05:17.631Z,1.00
2022-07-25T03:07:47.640Z,1.00
2022-07-25T03:10:17.266Z,1.00
2022-07-25T03:12:47.767Z,1.00
2022-07-25T03:15:16.803Z,1.00
2022-07-25T03:17:45.897Z,1.00
2022-07-25T03:20:15.096Z,1.00
2022-07-25T03:22:44.400Z,1.00
2022-07-25T03:25:15.733Z,1.00
2022-07-25T03:27:52.329Z,1.00
2022-07-25T03:30:21.988Z,1.00
2022-07-25T03:32:51.085Z,1.00
2022-07-25T03:35:20.220Z,1.00
2022-07-25T03:37:49.628Z,1.00
2022-07-25T03:40:20.769Z,1.00
2022-07-25T03:42:51.352Z,1.00
2022-07-25T03:45:20.309Z,1.00
2022-07-25T03:47:49.218Z,1.00
2022-07-25T03:50:18.534Z,1.00
2022-07-25T03:52:47.557Z,1.00
2022-07-25T03:55:16.623Z,1.00
2022-07-25T03:57:45.830Z,1.00
2022-07-25T04:00:17.732Z,1.00
2022-07-25T04:02:47.064Z,1.00
2022-07-25T04:05:16.080Z,1.00
2022-07-25T04:07:45.046Z,1.00
2022-07-25T04:10:14.142Z,1.00
2022-07-25T04:12:43.064Z,1.00
2022-07-25T04:15:12.745Z,1.00
2022-07-25T04:17:43.196Z,1.00
2022-07-25T04:20:13.858Z,1.00
2022-07-25T04:22:46.739Z,1.00
2022-07-25T04:25:18.043Z,1.00
2022-07-25T04:27:47.114Z,1.00
2022-07-25T04:30:23.815Z,1.00
2022-07-25T04:32:56.643Z,1.00
2022-07-25T04:35:25.732Z,1.00
2022-07-25T04:37:54.674Z,1.00
2022-07-25T04:40:23.866Z,1.00
2022-07-25T04:42:52.812Z,1.00
2022-07-25T04:45:21.925Z,1.00
2022-07-25T04:47:51.157Z,1.00
2022-07-25T04:50:24.794Z,1.00
2022-07-25T04:52:54.928Z,1.00
2022-07-25T04:55:24.397Z,1.00
2022-07-25T04:57:53.434Z,1.00
2022-07-25T05:00:23.962Z,1.00
2022-07-25T05:02:53.316Z,1.00
2022-07-25T05:05:24.072Z,1.00
2022-07-25T05:07:58.186Z,1.00
2022-07-25T05:10:28.677Z,1.00
2022-07-25T05:12:58.300Z,1.00
2022-07-25T05:15:27.410Z,1.00
2022-07-25T05:17:56.390Z,1.00
2022-07-25T05:20:27.629Z,1.00
2022-07-25T05:22:56.625Z,1.00
2022-07-25T05:25:25.901Z,1.00
2022-07-25T05:27:57.526Z,1.00
2022-07-25T05:30:27.306Z,1.00
2022-07-25T05:32:56.609Z,1.00
2022-07-25T05:35:27.085Z,1.00
2022-07-25T05:37:56.444Z,1.00
2022-07-25T05:40:25.537Z,1.00
2022-07-25T05:42:57.085Z,1.00
2022-07-25T05:45:28.510Z,1.00
2022-07-25T05:47:57.532Z,1.00
2022-07-25T05:50:27.898Z,1.00
2022-07-25T05:52:57.179Z,1.00
2022-07-25T05:55:26.090Z,1.00
2022-07-25T05:57:55.015Z,1.00
2022-07-25T06:00:24.518Z,1.00
2022-07-25T06:02:54.037Z,1.00
2022-07-25T06:05:23.252Z,1.00
2022-07-25T06:07:53.697Z,1.00
2022-07-25T06:10:23.613Z,1.00
2022-07-25T06:12:52.605Z,1.00
2022-07-25T06:15:22.771Z,1.00
2022-07-25T06:17:56.253Z,1.00
2022-07-25T06:20:25.822Z,1.00
2022-07-25T06:22:56.184Z,1.00
2022-07-25T06:25:25.588Z,1.00
2022-07-25T06:27:54.581Z,1.00
2022-07-25T06:30:23.735Z,1.00
2022-07-25T06:32:52.838Z,1.00
2022-07-25T06:35:22.001Z,1.00
2022-07-25T06:37:51.391Z,1.00
2022-07-25T06:40:21.848Z,1.00
2022-07-25T06:42:51.006Z,1.00
2022-07-25T06:45:20.020Z,1.00
2022-07-25T06:47:49.343Z,1.00
2022-07-25T06:50:21.410Z,1.00
2022-07-25T06:52:50.933Z,1.00
2022-07-25T06:55:21.276Z,1.00
2022-07-25T06:57:50.406Z,1.00
2022-07-25T07:00:19.880Z,1.00
2022-07-25T07:02:58.712Z,1.00
2022-07-25T07:05:31.204Z,1.00
2022-07-25T07:08:00.992Z,1.00
2022-07-25T07:10:32.309Z,1.00
2022-07-25T07:13:10.814Z,1.00
2022-07-25T07:15:41.219Z,1.00
2022-07-25T07:18:10.276Z,1.00
2022-07-25T07:20:39.389Z,1.00
2022-07-25T07:23:08.439Z,1.00
2022-07-25T07:25:39.670Z,1.00
2022-07-25T07:28:09.284Z,1.00
2022-07-25T07:31:13.331Z,1.00
2022-07-25T07:33:27.637Z,1.00
2022-07-25T07:35:57.338Z,1.00
2022-07-25T07:38:27.230Z,1.00
2022-07-25T07:40:57.840Z,1.00
2022-07-25T07:43:30.077Z,1.00
2022-07-25T07:46:01.392Z,1.00
2022-07-25T07:48:32.298Z,1.00
2022-07-25T07:51:03.459Z,1.00
2022-07-25T07:53:51.381Z,1.00
2022-07-25T07:56:22.177Z,1.00
2022-07-25T07:58:51.648Z,1.00
2022-07-25T08:01:20.703Z,1.00
2022-07-25T08:03:49.801Z,1.00
2022-07-25T08:06:19.159Z,1.00
2022-07-25T08:08:48.307Z,1.00
2022-07-25T08:11:17.366Z,1.00
2022-07-25T08:13:49.893Z,1.00
2022-07-25T08:16:19.094Z,1.00
2022-07-25T08:18:48.276Z,1.00
2022-07-25T08:21:17.647Z,1.00
2022-07-25T08:23:47.342Z,1.00
2022-07-25T08:26:16.537Z,1.00
2022-07-25T08:28:46.497Z,1.00
2022-07-25T08:31:17.917Z,1.00
2022-07-25T08:33:47.118Z,1.00
2022-07-25T08:36:16.261Z,1.00
2022-07-25T08:38:45.376Z,1.00
2022-07-25T08:41:14.350Z,1.00
2022-07-25T08:43:47.817Z,1.00
2022-07-25T08:46:19.856Z,1.00
2022-07-25T08:48:50.074Z,1.00
2022-07-25T08:51:20.364Z,1.00
2022-07-25T08:53:49.850Z,1.00
2022-07-25T08:56:21.200Z,1.00
2022-07-25T08:58:51.063Z,1.00
2022-07-25T09:01:21.460Z,1.00
2022-07-25T09:03:50.792Z,1.00
2022-07-25T09:06:23.286Z,1.00
2022-07-25T09:08:55.106Z,1.00
2022-07-25T09:11:35.158Z,1.00
2022-07-25T09:14:08.339Z,1.00
2022-07-25T09:16:44.225Z,1.00
2022-07-25T09:19:17.528Z,1.00
2022-07-25T09:22:00.021Z,1.00
2022-07-25T09:24:30.927Z,1.00
2022-07-25T09:27:03.526Z,1.00
2022-07-25T09:29:36.183Z,1.00
2022-07-25T09:32:19.112Z,1.00
2022-07-25T09:34:50.823Z,1.00
2022-07-25T09:37:26.459Z,1.00
2022-07-25T09:39:55.767Z,1.00
2022-07-25T09:42:28.540Z,1.00
2022-07-25T09:45:10.106Z,1.00
2022-07-25T09:47:53.171Z,1.00
2022-07-25T09:50:24.661Z,1.00
2022-07-25T09:52:55.828Z,1.00
2022-07-25T09:55:25.725Z,1.00
2022-07-25T09:57:54.673Z,1.00
2022-07-25T10:00:26.119Z,1.00
2022-07-25T10:03:18.063Z,1.00
2022-07-25T10:06:10.321Z,1.00
2022-07-25T10:08:41.708Z,1.00
2022-07-25T10:11:23.230Z,1.00
2022-07-25T10:13:53.241Z,1.00
2022-07-25T10:16:25.517Z,1.00
2022-07-25T10:18:58.397Z,1.00
2022-07-25T10:21:29.393Z,1.00
2022-07-25T10:24:05.230Z,1.00
2022-07-25T10:26:38.773Z,1.00
2022-07-25T10:29:11.966Z,1.00
2022-07-25T10:31:51.103Z,1.00
2022-07-25T10:34:31.939Z,1.00
2022-07-25T10:37:12.380Z,1.00
2022-07-25T10:39:44.794Z,1.00
2022-07-25T10:42:17.009Z,1.00
2022-07-25T10:44:49.548Z,1.00
2022-07-25T10:47:19.966Z,1.00
2022-07-25T10:50:16.959Z,1.00
2022-07-25T10:52:47.752Z,1.00
2022-07-25T10:55:26.258Z,1.00
2022-07-25T10:58:17.166Z,1.00
2022-07-25T11:00:47.109Z,1.00
2022-07-25T11:03:18.517Z,1.00
2022-07-25T11:05:51.855Z,1.00
2022-07-25T11:08:31.392Z,1.00
2022-07-25T11:11:00.719Z,1.00
2022-07-25T11:13:29.902Z,1.00
2022-07-25T11:16:00.259Z,1.00
2022-07-25T11:18:38.129Z,1.00
2022-07-25T11:21:11.651Z,1.00
2022-07-25T11:23:42.623Z,1.00
2022-07-25T11:26:15.038Z,1.00
2022-07-25T11:28:47.023Z,1.00
2022-07-25T11:31:17.997Z,1.00
2022-07-25T11:33:50.824Z,1.00
2022-07-25T11:36:21.515Z,1.00
2022-07-25T11:38:51.573Z,1.00
2022-07-25T11:41:31.062Z,1.00
2022-07-25T11:44:00.129Z,1.00
2022-07-25T11:46:29.407Z,1.00
2022-07-25T11:49:09.154Z,1.00
2022-07-25T11:51:41.915Z,1.00
2022-07-25T11:54:13.504Z,1.00
2022-07-25T11:56:44.398Z,1.00
2022-07-25T11:59:13.513Z,1.00
2022-07-25T12:01:45.133Z,1.00
2022-07-25T12:04:16.964Z,1.00
2022-07-25T12:06:50.994Z,1.00
2022-07-25T12:09:22.670Z,1.00
2022-07-25T12:11:52.846Z,1.00
2022-07-25T12:14:21.944Z,1.00
2022-07-25T12:16:51.115Z,1.00
2022-07-25T12:19:23.448Z,1.00
2022-07-25T12:21:54.008Z,1.00
2022-07-25T12:24:23.725Z,1.00
2022-07-25T12:26:52.870Z,1.00
2022-07-25T12:29:22.033Z,1.00
2022-07-25T12:31:51.158Z,1.00
2022-07-25T12:34:20.066Z,1.00
2022-07-25T12:36:49.177Z,1.00
2022-07-25T12:39:19.735Z,1.00
2022-07-25T12:41:48.698Z,1.00
2022-07-25T12:44:17.633Z,1.00
2022-07-25T12:46:49.452Z,1.00
2022-07-25T12:49:19.114Z,1.00
2022-07-25T12:51:49.282Z,1.00
2022-07-25T12:54:22.616Z,1.00
2022-07-25T12:56:52.076Z,1.00
2022-07-25T12:59:21.400Z,1.00
2022-07-25T13:01:50.970Z,1.00
2022-07-25T13:04:20.110Z,1.00
2022-07-25T13:06:49.239Z,1.00
2022-07-25T13:09:19.929Z,1.00
2022-07-25T13:11:49.198Z,1.00
2022-07-25T13:14:18.425Z,1.00
2022-07-25T13:16:48.650Z,1.00
2022-07-25T13:19:18.582Z,1.00
2022-07-25T13:21:47.756Z,1.00
2022-07-25T13:24:18.847Z,1.00
2022-07-25T13:26:48.283Z,1.00
2022-07-25T13:29:17.251Z,1.00
2022-07-25T13:31:49.501Z,1.00
2022-07-25T13:34:19.025Z,1.00
2022-07-25T13:36:49.406Z,1.00
2022-07-25T13:39:22.394Z,1.00
2022-07-25T13:41:51.678Z,1.00
2022-07-25T13:44:20.709Z,1.00
2022-07-25T13:46:50.509Z,1.00
2022-07-25T13:49:19.874Z,1.00
2022-07-25T13:51:48.965Z,1.00
2022-07-25T13:54:19.791Z,1.00
2022-07-25T13:56:48.830Z,1.00
2022-07-25T13:59:21.551Z,1.00
2022-07-25T14:01:51.633Z,1.00
2022-07-25T14:04:20.776Z,1.00
2022-07-25T14:06:52.355Z,1.00
2022-07-25T14:09:24.078Z,1.00
2022-07-25T14:11:53.592Z,1.00
2022-07-25T14:14:22.521Z,1.00
2022-07-25T14:16:51.641Z,1.00
2022-07-25T14:19:21.079Z,1.00
2022-07-25T14:21:50.284Z,1.00
2022-07-25T14:24:19.354Z,1.00
2022-07-25T14:26:50.745Z,1.00
2022-07-25T14:29:20.201Z,1.00
2022-07-25T14:31:50.415Z,1.00
2022-07-25T14:34:19.509Z,1.00
2022-07-25T14:36:48.679Z,1.00
2022-07-25T14:39:18.579Z,1.00
2022-07-25T14:41:49.588Z,1.00
2022-07-25T14:44:18.899Z,1.00
2022-07-25T14:46:50.006Z,1.00
2022-07-25T14:49:19.528Z,1.00
2022-07-25T14:51:48.673Z,1.00
2022-07-25T14:54:18.709Z,1.00
2022-07-25T14:56:49.575Z,1.00
2022-07-25T14:59:18.915Z,1.00
2022-07-25T15:01:47.846Z,1.00
2022-07-25T15:04:19.941Z,1.00
2022-07-25T15:06:49.753Z,1.00
2022-07-25T15:09:19.915Z,1.00
2022-07-25T15:11:51.170Z,1.00
2022-07-25T15:14:20.531Z,1.00
2022-07-25T15:16:50.459Z,1.00
2022-07-25T15:19:20.582Z,1.00
2022-07-25T15:21:49.729Z,1.00
2022-07-25T15:24:18.985Z,1.00
2022-07-25T15:26:49.534Z,1.00
2022-07-25T15:29:20.791Z,1.00
2022-07-25T15:31:50.481Z,1.00
2022-07-25T15:34:19.428Z,1.00
2022-07-25T15:36:48.780Z,1.00
2022-07-25T15:39:19.617Z,1.00
2022-07-25T15:41:50.231Z,1.00
2022-07-25T15:44:19.325Z,1.00
2022-07-25T15:46:48.541Z,1.00
2022-07-25T15:49:17.704Z,1.00
2022-07-25T15:51:46.878Z,1.00
2022-07-25T15:54:16.448Z,1.00
2022-07-25T15:56:45.442Z,1.00
2022-07-25T15:59:16.529Z,1.00
2022-07-25T16:01:45.615Z,1.00
2022-07-25T16:04:14.888Z,1.00
2022-07-25T16:06:44.602Z,1.00
2022-07-25T16:09:13.701Z,1.00
2022-07-25T16:11:42.986Z,1.00
2022-07-25T16:14:12.331Z,1.00
2022-07-25T16:16:44.523Z,1.00
2022-07-25T16:19:13.962Z,1.00
2022-07-25T16:21:43.106Z,1.00
2022-07-25T16:24:12.239Z,1.00
2022-07-25T16:26:41.204Z,1.00
2022-07-25T16:29:10.560Z,1.00
2022-07-25T16:31:42.795Z,1.00
2022-07-25T16:34:11.808Z,1.00
2022-07-25T16:36:40.750Z,1.00
2022-07-25T16:39:10.078Z,1.00
2022-07-25T16:41:39.675Z,1.00
2022-07-25T16:44:08.602Z,1.00
2022-07-25T16:46:37.970Z,1.00
2022-07-25T16:49:08.891Z,1.00
2022-07-25T16:51:38.285Z,1.00
2022-07-25T16:54:07.807Z,1.00
2022-07-25T16:56:37.799Z,1.00
2022-07-25T16:59:07.937Z,1.00
2022-07-25T17:01:37.929Z,1.00
2022-07-25T17:04:08.457Z,1.00
2022-07-25T17:06:38.761Z,1.00
2022-07-25T17:09:08.208Z,1.00
2022-07-25T17:11:38.023Z,1.00
2022-07-25T17:14:06.997Z,1.00
2022-07-25T17:16:36.208Z,1.00
2022-07-25T17:19:05.898Z,1.00
2022-07-25T17:21:36.918Z,1.00
2022-07-25T17:24:06.851Z,1.00
2022-07-25T17:26:37.428Z,1.00
2022-07-25T17:29:09.627Z,1.00
2022-07-25T17:31:39.014Z,1.00
2022-07-25T17:34:08.487Z,1.00
2022-07-25T17:36:39.277Z,99.90
2022-07-25T17:39:09.076Z,99.90
2022-07-25T17:41:38.331Z,87.00
2022-07-25T17:44:11.651Z,80.40
2022-07-25T17:46:41.202Z,90.50
2022-07-25T17:49:10.879Z,92.10
2022-07-25T17:51:41.371Z,96.30
2022-07-25T17:54:10.884Z,99.20
2022-07-25T17:56:40.182Z,99.10
2022-07-25T17:59:09.928Z,98.10
2022-07-25T18:01:40.134Z,96.10
2022-07-25T18:04:09.774Z,91.60
2022-07-25T18:06:40.431Z,88.40
2022-07-25T18:09:10.100Z,86.00
2022-07-25T18:11:40.735Z,60.40
2022-07-25T18:14:10.142Z,57.40
2022-07-25T18:16:41.533Z,49.60
2022-07-25T18:19:10.624Z,45.30
2022-07-25T18:21:41.039Z,43.90
2022-07-25T18:24:10.798Z,35.40
2022-07-25T18:26:41.486Z,33.70
2022-07-25T18:29:10.957Z,34.70
2022-07-25T18:31:40.265Z,31.70
2022-07-25T18:34:09.962Z,32.10
2022-07-25T18:36:42.348Z,30.90
2022-07-25T18:39:12.430Z,29.50
2022-07-25T18:41:41.939Z,29.90
2022-07-25T18:44:11.618Z,31.20
2022-07-25T18:46:41.073Z,31.40
2022-07-25T18:49:10.286Z,32.20
2022-07-25T18:51:41.373Z,32.30
2022-07-25T18:54:10.874Z,32.40
2022-07-25T18:56:40.616Z,33.10
2022-07-25T18:59:10.351Z,33.50
2022-07-25T19:01:41.384Z,34.60
2022-07-25T19:04:13.093Z,35.50
2022-07-25T19:06:44.283Z,36.60
2022-07-25T19:09:13.748Z,36.10
2022-07-25T19:11:43.045Z,36.00
2022-07-25T19:14:12.365Z,37.10
2022-07-25T19:16:41.784Z,37.20
2022-07-25T19:19:11.040Z,38.20
2022-07-25T19:21:40.866Z,39.10
2022-07-25T19:24:11.740Z,40.70
2022-07-25T19:26:41.757Z,39.70
2022-07-25T19:29:12.157Z,39.60
2022-07-25T19:31:41.598Z,40.00
2022-07-25T19:34:11.429Z,39.30
2022-07-25T19:36:43.852Z,39.10
2022-07-25T19:39:15.143Z,38.60
2022-07-25T19:41:47.126Z,38.60
2022-07-25T19:44:16.354Z,41.60
2022-07-25T19:46:45.939Z,43.20
2022-07-25T19:49:15.250Z,43.30
2022-07-25T19:51:45.936Z,41.90
2022-07-25T19:54:19.717Z,40.10
2022-07-25T19:56:48.742Z,38.30
2022-07-25T19:59:17.786Z,38.60
2022-07-25T20:01:50.307Z,37.00
2022-07-25T20:04:19.797Z,35.90
2022-07-25T20:06:50.703Z,36.00
2022-07-25T20:09:21.257Z,34.20
2022-07-25T20:11:50.283Z,33.00
2022-07-25T20:14:19.265Z,33.00
2022-07-25T20:16:48.543Z,34.30
2022-07-25T20:19:20.181Z,34.40
2022-07-25T20:21:49.693Z,35.80
2022-07-25T20:24:21.967Z,37.20
2022-07-25T20:26:51.481Z,39.20
2022-07-25T20:29:20.468Z,42.10
2022-07-25T20:31:50.419Z,45.60
2022-07-25T20:34:19.813Z,49.80
2022-07-25T20:36:49.135Z,53.70
2022-07-25T20:39:18.314Z,58.50
2022-07-25T20:41:49.019Z,65.30
2022-07-25T20:44:18.104Z,75.20
2022-07-25T20:46:47.065Z,82.90
2022-07-25T20:49:16.635Z,90.30
2022-07-25T20:51:47.879Z,93.20
2022-07-25T20:54:19.412Z,96.80
2022-07-25T20:56:50.135Z,99.90
2022-07-25T20:59:21.508Z,99.90
2022-07-25T21:01:50.818Z,99.90
2022-07-25T21:04:21.708Z,99.90
2022-07-25T21:06:50.695Z,99.90
2022-07-25T21:09:20.357Z,99.90
2022-07-25T21:11:50.839Z,99.90
2022-07-25T21:14:20.271Z,99.90
2022-07-25T21:16:49.685Z,99.90
2022-07-25T21:19:19.558Z,99.90
2022-07-25T21:21:49.276Z,99.90
2022-07-25T21:24:19.870Z,99.90
2022-07-25T21:26:51.459Z,99.90
2022-07-25T21:29:20.498Z,99.90
2022-07-25T21:31:49.724Z,99.90
2022-07-25T21:34:18.854Z,99.90
2022-07-25T21:36:49.302Z,99.90
2022-07-25T21:39:18.347Z,99.90
2022-07-25T21:41:47.491Z,99.90
2022-07-25T21:44:25.710Z,99.90
2022-07-25T21:46:55.225Z,99.90
2022-07-25T21:49:42.660Z,99.90
2022-07-25T21:52:13.553Z,99.90
2022-07-25T21:54:43.690Z,99.90
2022-07-25T21:57:14.294Z,99.90
2022-07-25T21:59:45.989Z,99.90
2022-07-25T22:02:15.643Z,99.90
2022-07-25T22:04:44.633Z,99.90
2022-07-25T22:07:16.811Z,99.90
2022-07-25T22:09:46.460Z,99.90
2022-07-25T22:12:16.538Z,99.90
2022-07-25T22:14:47.193Z,99.90
2022-07-25T22:17:16.175Z,99.90
2022-07-25T22:19:45.516Z,99.90
2022-07-25T22:22:14.711Z,99.90
2022-07-25T22:24:46.579Z,99.90
2022-07-25T22:27:15.899Z,99.90
2022-07-25T22:29:46.336Z,99.90
2022-07-25T22:32:15.345Z,99.90
2022-07-25T22:34:44.410Z,99.90
2022-07-25T22:37:13.698Z,99.90
2022-07-25T22:39:42.746Z,99.90
2022-07-25T22:42:11.773Z,99.90
2022-07-25T22:44:46.770Z,99.90
2022-07-25T22:47:16.169Z,99.90
2022-07-25T22:49:45.143Z,99.90
2022-07-25T22:52:14.168Z,99.90
2022-07-25T22:54:43.645Z,99.90
2022-07-25T22:57:12.582Z,99.90
2022-07-25T22:59:41.917Z,99.90
2022-07-25T23:02:12.242Z,99.90
2022-07-25T23:04:41.280Z,99.90
2022-07-25T23:07:10.343Z,99.90
2022-07-25T23:09:39.265Z,99.90
2022-07-25T23:12:09.053Z,99.90
2022-07-25T23:14:38.002Z,99.90
2022-07-25T23:17:20.261Z,99.90
2022-07-25T23:19:52.979Z,99.90
2022-07-25T23:22:25.291Z,99.90
2022-07-25T23:24:54.312Z,99.90
2022-07-25T23:27:25.394Z,99.90
2022-07-25T23:29:54.764Z,99.90
2022-07-25T23:32:23.841Z,99.90
2022-07-25T23:34:54.269Z,99.90
2022-07-25T23:37:23.299Z,99.90
2022-07-25T23:39:52.391Z,99.90
2022-07-25T23:42:21.511Z,99.90
2022-07-25T23:44:51.487Z,99.90
2022-07-25T23:47:26.851Z,99.90
2022-07-25T23:50:11.722Z,99.90
2022-07-25T23:52:41.093Z,99.90
2022-07-25T23:55:11.467Z,99.90
2022-07-25T23:57:40.686Z,99.90
