createdAt,value
2019-01-16T00:02:29.449Z,80.55
2019-01-16T00:05:12.184Z,80.48
2019-01-16T00:08:02.073Z,80.91
2019-01-16T00:10:47.959Z,80.67
2019-01-16T00:13:38.255Z,79.87
2019-01-16T00:16:21.878Z,79.86
2019-01-16T00:19:01.230Z,81.11
2019-01-16T00:22:01.017Z,83.80
2019-01-16T00:24:58.038Z,82.99
2019-01-16T00:27:51.395Z,84.67
2019-01-16T00:30:37.901Z,85.28
2019-01-16T00:33:43.430Z,84.71
2019-01-16T00:36:43.344Z,86.88
2019-01-16T00:39:33.963Z,86.23
2019-01-16T00:42:23.923Z,86.08
2019-01-16T00:45:17.260Z,86.02
2019-01-16T00:48:16.634Z,85.18
2019-01-16T00:51:15.846Z,84.91
2019-01-16T00:54:15.839Z,85.35
2019-01-16T00:57:06.736Z,86.10
2019-01-16T01:00:09.428Z,87.57
2019-01-16T01:03:00.513Z,87.99
2019-01-16T01:06:00.308Z,87.86
2019-01-16T01:08:46.305Z,89.15
2019-01-16T01:11:36.330Z,92.24
2019-01-16T01:14:26.881Z,89.66
2019-01-16T01:17:07.325Z,87.63
2019-01-16T01:20:09.917Z,86.49
2019-01-16T01:23:01.541Z,85.99
2019-01-16T01:25:50.477Z,86.04
2019-01-16T01:28:49.973Z,83.48
2019-01-16T01:31:33.100Z,82.88
2019-01-16T01:34:23.373Z,83.66
2019-01-16T01:37:22.978Z,84.86
2019-01-16T01:40:16.343Z,86.06
2019-01-16T01:43:13.274Z,87.16
2019-01-16T01:46:09.907Z,87.85
2019-01-16T01:49:03.457Z,90.18
2019-01-16T01:52:05.744Z,90.08
2019-01-16T01:54:58.697Z,91.08
2019-01-16T01:57:50.386Z,91.76
2019-01-16T02:00:49.668Z,92.04
2019-01-16T02:03:39.165Z,92.33
2019-01-16T02:06:38.930Z,92.29
2019-01-16T02:09:27.944Z,92.51
2019-01-16T02:12:18.392Z,93.39
2019-01-16T02:15:15.373Z,93.55
2019-01-16T02:18:07.246Z,93.21
2019-01-16T02:21:09.920Z,94.11
2019-01-16T02:23:59.375Z,96.36
2019-01-16T02:26:52.534Z,95.61
2019-01-16T02:29:42.788Z,93.96
2019-01-16T02:32:48.779Z,93.52
2019-01-16T02:35:41.906Z,92.46
2019-01-16T02:38:41.495Z,92.95
2019-01-16T02:41:28.764Z,92.86
2019-01-16T02:44:27.494Z,92.57
2019-01-16T02:47:09.291Z,92.32
2019-01-16T02:49:59.680Z,91.80
2019-01-16T02:52:50.062Z,90.81
2019-01-16T02:55:49.351Z,89.86
2019-01-16T02:58:47.423Z,88.96
2019-01-16T03:01:30.250Z,89.16
2019-01-16T03:04:10.376Z,88.33
2019-01-16T03:07:06.829Z,87.81
2019-01-16T03:09:55.969Z,87.91
2019-01-16T03:12:46.213Z,87.77
2019-01-16T03:15:35.547Z,88.15
2019-01-16T03:18:29.044Z,89.75
2019-01-16T03:21:22.356Z,89.55
2019-01-16T03:24:17.772Z,88.78
2019-01-16T03:27:26.255Z,87.85
2019-01-16T03:30:12.787Z,87.78
2019-01-16T03:33:02.036Z,86.86
2019-01-16T03:35:47.910Z,86.12
2019-01-16T03:38:37.161Z,85.37
2019-01-16T03:41:30.316Z,85.22
2019-01-16T03:44:32.710Z,85.88
2019-01-16T03:47:22.885Z,86.17
2019-01-16T03:50:24.005Z,86.07
2019-01-16T03:53:23.318Z,86.37
2019-01-16T03:56:31.674Z,86.14
2019-01-16T03:59:12.817Z,85.95
2019-01-16T04:02:15.725Z,86.14
2019-01-16T04:05:23.996Z,85.96
2019-01-16T04:08:14.383Z,86.87
2019-01-16T04:11:10.712Z,86.34
2019-01-16T04:14:13.258Z,87.14
2019-01-16T04:17:15.599Z,88.06
2019-01-16T04:20:21.178Z,88.75
2019-01-16T04:23:23.945Z,89.04
2019-01-16T04:26:29.361Z,88.24
2019-01-16T04:29:18.404Z,88.83
2019-01-16T04:32:07.689Z,88.44
2019-01-16T04:34:56.638Z,88.38
2019-01-16T04:37:45.104Z,89.35
2019-01-16T04:40:38.837Z,90.27
2019-01-16T04:43:32.164Z,91.58
2019-01-16T04:46:21.166Z,91.87
2019-01-16T04:49:17.683Z,92.73
2019-01-16T04:52:07.062Z,92.30
2019-01-16T04:54:56.621Z,92.22
2019-01-16T04:57:56.203Z,91.72
2019-01-16T05:00:45.888Z,91.44
2019-01-16T05:03:39.572Z,91.73
2019-01-16T05:06:28.526Z,91.99
2019-01-16T05:09:21.097Z,91.94
2019-01-16T05:12:14.448Z,92.36
2019-01-16T05:15:07.841Z,92.56
2019-01-16T05:18:02.044Z,92.28
2019-01-16T05:20:58.508Z,91.70
2019-01-16T05:23:51.634Z,91.12
2019-01-16T05:26:42.020Z,92.33
2019-01-16T05:29:50.402Z,91.97
2019-01-16T05:32:40.064Z,91.69
2019-01-16T05:35:45.801Z,91.74
2019-01-16T05:38:54.249Z,92.39
2019-01-16T05:41:52.452Z,92.90
2019-01-16T05:44:41.293Z,92.82
2019-01-16T05:47:43.982Z,92.70
2019-01-16T05:50:52.560Z,92.78
2019-01-16T05:53:41.727Z,92.63
2019-01-16T05:56:37.842Z,92.84
2019-01-16T05:59:34.369Z,92.56
2019-01-16T06:02:27.420Z,92.74
2019-01-16T06:05:08.009Z,92.84
2019-01-16T06:07:57.056Z,92.57
2019-01-16T06:10:46.315Z,92.09
2019-01-16T06:13:29.361Z,92.16
2019-01-16T06:16:28.637Z,92.22
2019-01-16T06:19:25.879Z,92.15
2019-01-16T06:22:17.285Z,92.25
2019-01-16T06:25:00.627Z,93.13
2019-01-16T06:27:48.459Z,93.30
2019-01-16T06:30:41.818Z,93.07
2019-01-16T06:33:33.835Z,93.03
2019-01-16T06:36:24.313Z,93.35
2019-01-16T06:39:26.991Z,93.22
2019-01-16T06:42:20.361Z,93.23
2019-01-16T06:45:06.066Z,94.10
2019-01-16T06:48:05.729Z,94.07
2019-01-16T06:50:57.438Z,94.25
2019-01-16T06:53:46.404Z,94.75
2019-01-16T06:56:43.032Z,94.58
2019-01-16T06:59:23.034Z,94.54
2019-01-16T07:02:19.117Z,94.18
2019-01-16T07:05:27.939Z,94.55
2019-01-16T07:08:36.066Z,94.86
2019-01-16T07:11:29.665Z,94.21
2019-01-16T07:14:19.913Z,95.06
2019-01-16T07:20:27.223Z,96.78
2019-01-16T07:23:12.888Z,96.76
2019-01-16T07:26:09.442Z,86.61
2019-01-16T07:29:02.394Z,71.25
2019-01-16T07:31:51.569Z,65.53
2019-01-16T07:34:54.010Z,61.43
2019-01-16T07:37:41.939Z,59.89
2019-01-16T07:40:32.434Z,57.98
2019-01-16T07:43:25.975Z,55.89
2019-01-16T07:46:22.716Z,54.07
2019-01-16T07:49:11.470Z,51.36
2019-01-16T07:52:07.888Z,50.43
2019-01-16T07:54:58.187Z,49.51
2019-01-16T07:57:49.082Z,46.43
2019-01-16T08:00:42.228Z,47.20
2019-01-16T08:03:31.397Z,46.99
2019-01-16T08:06:20.600Z,46.64
2019-01-16T08:09:04.444Z,44.31
2019-01-16T08:11:53.955Z,42.01
2019-01-16T08:14:44.359Z,42.22
2019-01-16T08:17:41.196Z,41.75
2019-01-16T08:20:35.049Z,40.56
2019-01-16T08:23:22.613Z,38.95
2019-01-16T08:26:16.268Z,39.05
2019-01-16T08:29:06.639Z,38.78
2019-01-16T08:31:55.752Z,38.36
2019-01-16T08:35:05.122Z,35.63
2019-01-16T08:37:57.539Z,36.71
2019-01-16T08:40:57.361Z,35.72
2019-01-16T08:43:43.409Z,34.54
2019-01-16T08:46:45.695Z,39.07
2019-01-16T08:49:54.507Z,46.31
2019-01-16T08:52:56.963Z,47.81
2019-01-16T08:55:50.404Z,45.17
2019-01-16T08:58:39.672Z,41.61
2019-01-16T09:01:42.521Z,38.15
2019-01-16T09:04:30.471Z,35.36
2019-01-16T09:07:26.202Z,34.88
2019-01-16T09:10:18.023Z,33.93
2019-01-16T09:13:11.263Z,34.86
2019-01-16T09:15:55.013Z,31.71
2019-01-16T09:18:33.833Z,30.45
2019-01-16T09:21:24.232Z,30.62
2019-01-16T09:24:14.224Z,30.33
2019-01-16T09:27:00.005Z,31.04
2019-01-16T09:30:00.621Z,30.69
2019-01-16T09:32:51.101Z,29.94
2019-01-16T09:35:35.882Z,28.83
2019-01-16T09:38:40.481Z,29.01
2019-01-16T09:41:30.557Z,30.00
2019-01-16T09:44:36.399Z,29.37
2019-01-16T09:47:39.495Z,28.59
2019-01-16T09:50:30.137Z,27.71
2019-01-16T09:53:21.113Z,27.21
2019-01-16T09:56:24.948Z,26.25
2019-01-16T09:59:13.220Z,28.87
2019-01-16T10:02:16.186Z,26.37
2019-01-16T10:05:05.443Z,28.61
2019-01-16T10:08:01.959Z,30.27
2019-01-16T10:11:05.637Z,30.29
2019-01-16T10:14:05.633Z,28.60
2019-01-16T10:16:48.457Z,31.77
2019-01-16T10:19:39.625Z,33.10
2019-01-16T10:22:30.375Z,35.10
2019-01-16T10:25:21.900Z,36.67
2019-01-16T10:28:22.631Z,38.75
2019-01-16T10:31:14.367Z,33.82
2019-01-16T10:34:04.001Z,30.29
2019-01-16T10:37:01.563Z,32.69
2019-01-16T10:39:51.219Z,31.28
2019-01-16T10:42:36.797Z,31.70
2019-01-16T10:45:36.421Z,28.73
2019-01-16T10:48:26.311Z,27.67
2019-01-16T10:51:16.856Z,25.56
2019-01-16T10:54:07.892Z,37.55
2019-01-16T10:57:01.735Z,40.09
2019-01-16T10:59:55.522Z,46.36
2019-01-16T11:02:46.100Z,45.46
2019-01-16T11:05:36.991Z,39.61
2019-01-16T11:08:27.387Z,40.82
2019-01-16T11:11:32.923Z,35.49
2019-01-16T11:14:22.040Z,33.47
2019-01-16T11:17:16.137Z,31.84
2019-01-16T11:20:10.445Z,33.77
2019-01-16T11:23:01.140Z,34.97
2019-01-16T11:25:45.414Z,37.01
2019-01-16T11:28:30.664Z,35.28
2019-01-16T11:31:22.313Z,36.30
2019-01-16T11:34:13.368Z,36.71
2019-01-16T11:37:09.700Z,34.78
2019-01-16T11:40:05.231Z,37.28
2019-01-16T11:42:45.225Z,35.58
2019-01-16T11:45:35.082Z,35.21
2019-01-16T11:48:29.662Z,35.28
2019-01-16T11:51:38.931Z,33.71
2019-01-16T11:54:29.032Z,35.27
2019-01-16T11:57:26.588Z,34.80
2019-01-16T12:00:06.747Z,37.54
2019-01-16T12:02:51.316Z,40.76
2019-01-16T12:05:36.968Z,40.70
2019-01-16T12:08:59.969Z,41.29
2019-01-16T12:11:50.877Z,43.52
2019-01-16T12:14:54.298Z,45.18
2019-01-16T12:18:04.272Z,47.45
2019-01-16T12:21:04.933Z,49.92
2019-01-16T12:23:54.991Z,51.05
2019-01-16T12:26:46.708Z,49.00
2019-01-16T12:29:52.959Z,50.48
2019-01-16T12:32:42.051Z,51.90
2019-01-16T12:35:38.545Z,52.70
2019-01-16T12:38:38.337Z,51.57
2019-01-16T12:41:29.960Z,52.13
2019-01-16T12:44:38.232Z,52.98
2019-01-16T12:47:22.925Z,52.47
2019-01-16T12:50:14.166Z,52.71
2019-01-16T12:53:02.068Z,53.57
2019-01-16T12:55:48.388Z,54.83
2019-01-16T12:58:48.071Z,56.46
2019-01-16T13:01:38.853Z,54.77
2019-01-16T13:04:22.176Z,51.98
2019-01-16T13:07:16.488Z,50.34
2019-01-16T13:10:22.904Z,53.15
2019-01-16T13:13:12.776Z,55.17
2019-01-16T13:16:02.464Z,55.33
2019-01-16T13:19:08.580Z,57.74
2019-01-16T13:22:02.363Z,58.62
2019-01-16T13:24:53.604Z,59.04
2019-01-16T13:27:40.274Z,59.41
2019-01-16T13:30:37.639Z,59.60
2019-01-16T13:33:43.763Z,60.46
2019-01-16T13:36:36.281Z,59.56
2019-01-16T13:39:35.010Z,59.90
2019-01-16T13:42:43.499Z,60.44
2019-01-16T13:45:48.286Z,60.81
2019-01-16T13:48:44.651Z,60.82
2019-01-16T13:51:38.188Z,61.29
2019-01-16T13:54:38.572Z,62.07
2019-01-16T13:57:32.601Z,62.17
2019-01-16T14:00:30.729Z,61.55
2019-01-16T14:03:27.643Z,61.58
2019-01-16T14:06:16.203Z,61.20
2019-01-16T14:09:06.895Z,63.45
2019-01-16T14:11:50.621Z,61.84
2019-01-16T14:14:42.249Z,61.13
2019-01-16T14:17:38.759Z,60.25
2019-01-16T14:20:36.812Z,59.97
2019-01-16T14:23:34.297Z,59.90
2019-01-16T14:26:40.927Z,60.02
2019-01-16T14:29:37.555Z,60.71
2019-01-16T14:32:47.096Z,60.61
2019-01-16T14:35:40.263Z,58.83
2019-01-16T14:38:30.550Z,54.08
2019-01-16T14:41:30.956Z,53.48
2019-01-16T14:44:27.198Z,54.97
2019-01-16T14:47:16.306Z,55.40
2019-01-16T14:49:58.517Z,52.57
2019-01-16T14:52:52.320Z,54.36
2019-01-16T14:55:53.054Z,59.85
2019-01-16T14:58:44.149Z,59.90
2019-01-16T15:01:33.351Z,58.93
2019-01-16T15:04:23.273Z,56.35
2019-01-16T15:07:20.385Z,55.79
2019-01-16T15:10:11.226Z,56.70
2019-01-16T15:13:13.044Z,60.10
2019-01-16T15:16:05.881Z,62.90
2019-01-16T15:19:04.430Z,63.54
2019-01-16T15:21:58.264Z,65.16
2019-01-16T15:24:53.000Z,65.99
2019-01-16T15:27:42.227Z,66.41
2019-01-16T15:30:27.161Z,65.45
2019-01-16T15:33:21.192Z,65.13
2019-01-16T15:36:19.262Z,64.17
2019-01-16T15:39:09.659Z,64.92
2019-01-16T15:41:59.953Z,66.76
2019-01-16T15:44:57.867Z,67.76
2019-01-16T15:47:50.137Z,69.65
2019-01-16T15:50:40.421Z,70.08
2019-01-16T15:53:22.566Z,70.22
2019-01-16T15:56:11.610Z,70.53
2019-01-16T15:58:54.108Z,71.17
2019-01-16T16:01:50.723Z,72.76
2019-01-16T16:04:39.748Z,74.08
2019-01-16T16:07:29.266Z,74.93
2019-01-16T16:10:18.673Z,75.59
2019-01-16T16:13:16.589Z,76.72
2019-01-16T16:16:07.693Z,77.24
2019-01-16T16:18:57.689Z,77.81
2019-01-16T16:21:47.765Z,77.65
2019-01-16T16:24:45.611Z,77.25
2019-01-16T16:27:49.991Z,77.77
2019-01-16T16:30:52.476Z,78.34
2019-01-16T16:33:41.628Z,78.96
2019-01-16T16:36:32.149Z,78.65
2019-01-16T16:39:36.324Z,78.83
2019-01-16T16:42:33.389Z,79.25
2019-01-16T16:45:26.921Z,79.03
2019-01-16T16:48:16.061Z,79.73
2019-01-16T16:51:10.665Z,80.23
2019-01-16T16:54:00.564Z,81.38
2019-01-16T16:56:54.736Z,83.23
2019-01-16T16:59:42.109Z,84.07
2019-01-16T17:02:33.153Z,84.45
2019-01-16T17:05:34.497Z,85.04
2019-01-16T17:08:40.340Z,86.29
2019-01-16T17:11:44.073Z,86.91
2019-01-16T17:14:27.095Z,86.84
2019-01-16T17:17:17.623Z,88.30
2019-01-16T17:20:23.555Z,89.71
2019-01-16T17:23:20.036Z,89.30
2019-01-16T17:26:14.261Z,89.29
2019-01-16T17:29:10.258Z,90.56
2019-01-16T17:32:01.067Z,91.24
2019-01-16T17:34:50.229Z,91.52
2019-01-16T17:37:39.195Z,90.61
2019-01-16T17:40:34.196Z,91.53
2019-01-16T17:43:37.355Z,92.17
2019-01-16T17:46:29.285Z,92.94
2019-01-16T17:49:26.359Z,92.91
2019-01-16T17:52:38.718Z,94.46
2019-01-16T17:55:26.126Z,95.43
2019-01-16T17:58:15.792Z,95.51
2019-01-16T18:01:01.790Z,94.52
2019-01-16T18:03:50.847Z,94.02
2019-01-16T18:06:43.397Z,94.49
2019-01-16T18:09:25.388Z,95.52
2019-01-16T18:12:31.591Z,94.77
2019-01-16T18:15:37.283Z,95.18
2019-01-16T18:18:46.270Z,95.36
2019-01-16T18:21:36.153Z,97.12
2019-01-16T18:24:18.784Z,98.65
2019-01-16T18:27:22.555Z,100.00
2019-01-16T18:30:08.350Z,100.00
2019-01-16T18:32:49.837Z,99.91
2019-01-16T18:35:43.678Z,97.31
2019-01-16T18:38:47.517Z,96.66
2019-01-16T18:41:36.669Z,96.33
2019-01-16T18:44:29.104Z,97.27
2019-01-16T18:47:31.740Z,99.58
2019-01-16T18:50:21.926Z,99.66
2019-01-16T18:53:19.503Z,100.00
2019-01-16T18:56:00.567Z,100.00
2019-01-16T18:58:45.743Z,100.00
2019-01-16T19:01:39.412Z,100.00
2019-01-16T19:04:30.227Z,100.00
2019-01-16T19:07:30.432Z,100.00
2019-01-16T19:10:20.023Z,100.00
2019-01-16T19:13:09.457Z,98.84
2019-01-16T19:15:53.495Z,98.92
2019-01-16T19:18:44.238Z,99.73
2019-01-16T19:21:41.328Z,100.00
2019-01-16T19:24:29.181Z,100.00
2019-01-16T19:27:21.647Z,100.00
2019-01-16T19:30:12.160Z,100.00
2019-01-16T19:33:04.653Z,99.87
2019-01-16T19:35:55.995Z,100.00
2019-01-16T19:38:49.949Z,99.97
2019-01-16T19:41:47.041Z,100.00
2019-01-16T19:44:57.658Z,100.00
2019-01-16T19:47:47.212Z,100.00
2019-01-16T19:50:37.116Z,100.00
2019-01-16T19:53:32.783Z,100.00
2019-01-16T19:56:31.066Z,99.81
2019-01-16T19:59:33.453Z,99.53
2019-01-16T20:02:30.659Z,99.39
2019-01-16T20:05:21.341Z,99.64
2019-01-16T20:08:27.017Z,99.27
2019-01-16T20:11:31.257Z,98.26
2019-01-16T20:14:17.239Z,97.04
2019-01-16T20:17:07.644Z,96.61
2019-01-16T20:19:59.524Z,96.45
2019-01-16T20:22:45.473Z,96.51
2019-01-16T20:25:49.134Z,97.45
2019-01-16T20:28:40.925Z,98.27
2019-01-16T20:31:43.855Z,100.00
2019-01-16T20:34:28.430Z,100.00
2019-01-16T20:37:21.947Z,100.00
2019-01-16T20:40:22.911Z,100.00
2019-01-16T20:43:15.437Z,100.00
2019-01-16T20:46:10.577Z,100.00
2019-01-16T20:48:52.676Z,100.00
2019-01-16T20:51:44.852Z,100.00
2019-01-16T20:54:34.751Z,100.00
2019-01-16T20:57:25.751Z,100.00
2019-01-16T21:00:12.368Z,100.00
2019-01-16T21:03:13.765Z,100.00
2019-01-16T21:06:03.865Z,100.00
2019-01-16T21:08:54.362Z,100.00
2019-01-16T21:11:46.065Z,100.00
2019-01-16T21:14:35.849Z,100.00
2019-01-16T21:17:14.497Z,100.00
2019-01-16T21:20:04.135Z,100.00
2019-01-16T21:23:06.428Z,100.00
2019-01-16T21:26:12.640Z,100.00
2019-01-16T21:29:07.087Z,100.00
2019-01-16T21:32:00.872Z,100.00
2019-01-16T21:34:50.156Z,98.31
2019-01-16T21:37:44.031Z,98.61
2019-01-16T21:40:44.216Z,99.37
2019-01-16T21:43:35.121Z,100.00
2019-01-16T21:46:38.639Z,100.00
2019-01-16T21:49:20.008Z,100.00
2019-01-16T21:52:09.581Z,100.00
2019-01-16T21:55:03.443Z,100.00
2019-01-16T21:58:06.400Z,100.00
2019-01-16T22:01:00.992Z,100.00
2019-01-16T22:03:51.180Z,100.00
2019-01-16T22:06:42.177Z,100.00
2019-01-16T22:09:31.638Z,100.00
2019-01-16T22:12:22.850Z,100.00
2019-01-16T22:15:20.914Z,100.00
2019-01-16T22:18:11.415Z,100.00
2019-01-16T22:21:01.005Z,100.00
2019-01-16T22:23:49.990Z,100.00
2019-01-16T22:26:51.132Z,100.00
2019-01-16T22:29:44.607Z,100.00
2019-01-16T22:32:29.866Z,100.00
2019-01-16T22:35:12.005Z,100.00
2019-01-16T22:38:02.490Z,100.00
2019-01-16T22:40:52.107Z,100.00
2019-01-16T22:43:35.840Z,100.00
2019-01-16T22:46:25.001Z,100.00
2019-01-16T22:49:18.212Z,100.00
2019-01-16T22:52:06.662Z,100.00
2019-01-16T22:55:06.352Z,100.00
2019-01-16T22:57:57.172Z,100.00
2019-01-16T23:00:54.644Z,100.00
2019-01-16T23:03:43.880Z,100.00
2019-01-16T23:06:34.151Z,100.00
2019-01-16T23:09:23.958Z,100.00
2019-01-16T23:12:29.995Z,100.00
2019-01-16T23:15:20.153Z,100.00
2019-01-16T23:18:19.472Z,100.00
2019-01-16T23:21:10.267Z,100.00
2019-01-16T23:24:07.709Z,100.00
2019-01-16T23:26:58.188Z,100.00
2019-01-16T23:29:54.722Z,100.00
2019-01-16T23:32:45.107Z,100.00
2019-01-16T23:35:47.774Z,100.00
2019-01-16T23:38:38.367Z,100.00
2019-01-16T23:41:41.149Z,100.00
2019-01-16T23:44:32.063Z,100.00
2019-01-16T23:47:22.746Z,100.00
2019-01-16T23:50:24.161Z,100.00
2019-01-16T23:53:14.560Z,100.00
2019-01-16T23:56:11.002Z,100.00
2019-01-16T23:59:02.806Z,100.00
