createdAt,value
2023-11-06T00:00:10.242Z,8.26
2023-11-06T00:01:12.511Z,8.30
2023-11-06T00:02:15.327Z,8.35
2023-11-06T00:03:17.642Z,8.39
2023-11-06T00:04:19.813Z,8.36
2023-11-06T00:05:23.354Z,8.34
2023-11-06T00:06:25.649Z,8.34
2023-11-06T00:07:27.824Z,8.28
2023-11-06T00:08:30.649Z,8.26
2023-11-06T00:09:32.798Z,8.22
2023-11-06T00:10:34.945Z,8.21
2023-11-06T00:11:37.153Z,8.23
2023-11-06T00:12:40.215Z,8.26
2023-11-06T00:13:42.413Z,8.25
2023-11-06T00:14:44.657Z,8.24
2023-11-06T00:15:48.239Z,8.24
2023-11-06T00:17:54.684Z,8.26
2023-11-06T00:18:56.924Z,8.27
2023-11-06T00:19:59.066Z,8.28
2023-11-06T00:21:01.402Z,8.35
2023-11-06T00:22:03.911Z,8.35
2023-11-06T00:23:06.942Z,8.30
2023-11-06T00:24:09.430Z,8.24
2023-11-06T00:25:12.170Z,8.23
2023-11-06T00:26:15.260Z,8.18
2023-11-06T00:27:17.436Z,8.14
2023-11-06T00:28:19.699Z,8.14
2023-11-06T00:29:23.116Z,8.10
2023-11-06T00:30:25.399Z,8.07
2023-11-06T00:31:27.848Z,8.04
2023-11-06T00:32:30.160Z,8.10
2023-11-06T00:33:32.328Z,8.07
2023-11-06T00:34:34.610Z,8.01
2023-11-06T00:35:37.207Z,7.98
2023-11-06T00:36:39.402Z,7.97
2023-11-06T00:37:42.139Z,8.00
2023-11-06T00:38:44.711Z,7.97
2023-11-06T00:39:46.949Z,7.95
2023-11-06T00:40:49.648Z,7.94
2023-11-06T00:41:51.841Z,7.93
2023-11-06T00:42:54.012Z,7.97
2023-11-06T00:43:56.295Z,7.94
2023-11-06T00:44:58.517Z,7.91
2023-11-06T00:46:00.922Z,7.89
2023-11-06T00:47:03.070Z,7.90
2023-11-06T00:48:05.925Z,7.96
2023-11-06T00:49:09.695Z,7.99
2023-11-06T00:50:12.114Z,7.97
2023-11-06T00:51:14.966Z,8.01
2023-11-06T00:52:17.318Z,8.01
2023-11-06T00:53:19.533Z,7.98
2023-11-06T00:54:21.744Z,7.95
2023-11-06T00:55:23.884Z,7.97
2023-11-06T00:56:26.182Z,8.03
2023-11-06T00:57:28.414Z,7.96
2023-11-06T00:58:30.669Z,7.94
2023-11-06T00:59:33.516Z,7.91
2023-11-06T01:00:35.807Z,7.90
2023-11-06T01:01:38.097Z,7.90
2023-11-06T01:02:40.246Z,7.90
2023-11-06T01:03:42.639Z,7.90
2023-11-06T01:04:45.029Z,7.91
2023-11-06T01:05:47.243Z,7.91
2023-11-06T01:06:49.859Z,7.92
2023-11-06T01:07:52.411Z,7.93
2023-11-06T01:08:57.322Z,7.93
2023-11-06T01:09:59.546Z,7.96
2023-11-06T01:11:01.710Z,7.96
2023-11-06T01:12:04.294Z,8.00
2023-11-06T01:13:06.418Z,8.06
2023-11-06T01:14:08.596Z,8.03
2023-11-06T01:15:11.157Z,8.00
2023-11-06T01:16:13.789Z,8.00
2023-11-06T01:17:16.400Z,8.00
2023-11-06T01:18:19.244Z,7.95
2023-11-06T01:19:21.652Z,8.10
2023-11-06T01:20:23.853Z,8.14
2023-11-06T01:21:26.155Z,8.08
2023-11-06T01:22:38.647Z,8.06
2023-11-06T01:23:43.582Z,8.01
2023-11-06T01:24:45.809Z,7.97
2023-11-06T01:25:48.004Z,8.01
2023-11-06T01:26:51.193Z,8.03
2023-11-06T01:27:53.677Z,8.09
2023-11-06T01:28:55.847Z,8.06
2023-11-06T01:29:58.124Z,8.06
2023-11-06T01:31:00.391Z,8.07
2023-11-06T01:32:04.728Z,8.05
2023-11-06T01:33:07.003Z,8.02
2023-11-06T01:34:09.351Z,7.98
2023-11-06T01:35:14.542Z,8.01
2023-11-06T01:36:17.194Z,8.10
2023-11-06T01:37:19.334Z,8.14
2023-11-06T01:38:21.590Z,8.24
2023-11-06T01:39:26.613Z,8.45
2023-11-06T01:40:31.739Z,8.94
2023-11-06T01:41:33.895Z,9.09
2023-11-06T01:42:36.066Z,9.24
2023-11-06T01:43:38.402Z,9.32
2023-11-06T01:44:41.151Z,9.52
2023-11-06T01:45:43.274Z,10.00
2023-11-06T01:46:45.447Z,10.28
2023-11-06T01:47:48.605Z,10.33
2023-11-06T01:48:51.897Z,10.52
2023-11-06T01:49:54.241Z,10.63
2023-11-06T01:50:56.564Z,10.79
2023-11-06T01:51:59.122Z,10.93
2023-11-06T01:53:08.807Z,11.03
2023-11-06T01:54:13.297Z,11.02
2023-11-06T01:55:16.048Z,11.04
2023-11-06T01:56:18.607Z,11.02
2023-11-06T01:57:20.756Z,10.97
2023-11-06T01:58:22.980Z,11.04
2023-11-06T01:59:25.982Z,11.25
2023-11-06T02:00:28.940Z,11.35
2023-11-06T02:01:31.441Z,11.46
2023-11-06T02:02:34.982Z,11.47
2023-11-06T02:03:38.566Z,11.56
2023-11-06T02:04:48.725Z,11.59
2023-11-06T02:05:51.799Z,11.61
2023-11-06T02:06:54.715Z,11.63
2023-11-06T02:07:56.990Z,11.62
2023-11-06T02:09:02.006Z,11.59
2023-11-06T02:10:04.641Z,11.60
2023-11-06T02:11:07.167Z,11.56
2023-11-06T02:12:10.123Z,11.52
2023-11-06T02:13:12.330Z,11.55
2023-11-06T02:14:14.583Z,11.44
2023-11-06T02:15:17.260Z,11.33
2023-11-06T02:16:20.973Z,11.19
2023-11-06T02:17:23.270Z,11.05
2023-11-06T02:18:25.515Z,10.92
2023-11-06T02:19:27.853Z,10.76
2023-11-06T02:20:30.574Z,10.60
2023-11-06T02:21:37.173Z,10.48
2023-11-06T02:22:43.125Z,10.31
2023-11-06T02:23:45.431Z,10.19
2023-11-06T02:24:49.213Z,10.10
2023-11-06T02:25:51.483Z,10.22
2023-11-06T02:26:57.337Z,10.40
2023-11-06T02:27:59.585Z,10.48
2023-11-06T02:29:01.746Z,10.55
2023-11-06T02:30:04.231Z,10.65
2023-11-06T02:31:06.438Z,10.62
2023-11-06T02:32:08.788Z,10.70
2023-11-06T02:33:11.198Z,10.63
2023-11-06T02:34:13.640Z,10.78
2023-11-06T02:35:15.881Z,10.90
2023-11-06T02:36:18.768Z,11.00
2023-11-06T02:37:21.070Z,11.04
2023-11-06T02:38:23.711Z,11.04
2023-11-06T02:39:25.953Z,11.12
2023-11-06T02:40:28.198Z,11.18
2023-11-06T02:41:30.390Z,11.12
2023-11-06T02:42:32.564Z,11.01
2023-11-06T02:43:34.778Z,10.98
2023-11-06T02:44:36.974Z,11.08
2023-11-06T02:45:39.131Z,11.21
2023-11-06T02:46:41.270Z,11.19
2023-11-06T02:47:43.443Z,11.26
2023-11-06T02:48:45.608Z,11.25
2023-11-06T02:49:49.266Z,11.23
2023-11-06T02:50:52.414Z,11.24
2023-11-06T02:51:55.189Z,11.37
2023-11-06T02:52:57.986Z,11.47
2023-11-06T02:54:02.825Z,11.51
2023-11-06T02:55:05.574Z,11.56
2023-11-06T02:56:07.849Z,11.70
2023-11-06T02:57:10.000Z,11.75
2023-11-06T02:58:12.689Z,11.77
2023-11-06T02:59:14.900Z,11.82
2023-11-06T03:00:17.274Z,11.86
2023-11-06T03:01:20.913Z,11.91
2023-11-06T03:02:23.076Z,11.89
2023-11-06T03:03:25.307Z,11.93
2023-11-06T03:04:28.876Z,11.97
2023-11-06T03:05:32.603Z,11.95
2023-11-06T03:06:35.630Z,11.96
2023-11-06T03:07:37.981Z,11.93
2023-11-06T03:08:40.178Z,11.87
2023-11-06T03:09:42.482Z,11.83
2023-11-06T03:10:44.667Z,11.79
2023-11-06T03:11:46.989Z,11.75
2023-11-06T03:12:49.153Z,11.74
2023-11-06T03:13:51.448Z,11.73
2023-11-06T03:14:53.830Z,11.75
2023-11-06T03:15:57.745Z,11.75
2023-11-06T03:17:00.722Z,11.74
2023-11-06T03:18:02.944Z,11.80
2023-11-06T03:19:05.243Z,11.89
2023-11-06T03:20:11.885Z,11.92
2023-11-06T03:21:14.121Z,11.95
2023-11-06T03:22:16.308Z,12.01
2023-11-06T03:23:18.523Z,12.04
2023-11-06T03:24:20.711Z,12.05
2023-11-06T03:25:23.801Z,12.02
2023-11-06T03:26:26.028Z,12.00
2023-11-06T03:27:28.251Z,11.98
2023-11-06T03:28:30.861Z,12.00
2023-11-06T03:29:33.060Z,11.98
2023-11-06T03:30:35.242Z,11.96
2023-11-06T03:31:37.479Z,11.94
2023-11-06T03:32:39.745Z,11.95
2023-11-06T03:33:44.811Z,11.95
2023-11-06T03:34:48.154Z,11.94
2023-11-06T03:35:50.334Z,11.90
2023-11-06T03:36:52.558Z,11.85
2023-11-06T03:37:54.728Z,11.82
2023-11-06T03:38:57.128Z,11.85
2023-11-06T03:39:59.241Z,11.82
2023-11-06T03:41:01.490Z,11.75
2023-11-06T03:42:03.946Z,11.70
2023-11-06T03:43:06.319Z,11.61
2023-11-06T03:44:08.563Z,11.53
2023-11-06T03:45:10.934Z,11.46
2023-11-06T03:46:13.057Z,11.50
2023-11-06T03:47:15.315Z,11.47
2023-11-06T03:48:17.810Z,11.43
2023-11-06T03:49:22.288Z,11.42
2023-11-06T03:50:24.495Z,11.41
2023-11-06T03:51:26.644Z,11.37
2023-11-06T03:52:28.847Z,11.34
2023-11-06T03:53:31.725Z,11.35
2023-11-06T03:54:33.916Z,11.37
2023-11-06T03:55:36.090Z,11.36
2023-11-06T03:56:38.737Z,11.34
2023-11-06T03:57:41.156Z,11.40
2023-11-06T03:58:43.315Z,11.39
2023-11-06T03:59:45.434Z,11.41
2023-11-06T04:00:48.125Z,11.40
2023-11-06T04:01:50.310Z,11.37
2023-11-06T04:02:52.548Z,11.31
2023-11-06T04:03:57.317Z,11.30
2023-11-06T04:05:00.371Z,11.27
2023-11-06T04:06:04.408Z,11.20
2023-11-06T04:07:06.692Z,11.14
2023-11-06T04:08:10.570Z,11.08
2023-11-06T04:09:12.795Z,11.03
2023-11-06T04:10:15.700Z,11.02
2023-11-06T04:11:17.864Z,10.96
2023-11-06T04:12:21.679Z,10.91
2023-11-06T04:13:25.008Z,10.88
2023-11-06T04:14:27.216Z,10.81
2023-11-06T04:15:29.552Z,10.72
2023-11-06T04:16:32.753Z,10.65
2023-11-06T04:17:35.076Z,10.55
2023-11-06T04:18:37.950Z,10.55
2023-11-06T04:19:40.114Z,10.58
2023-11-06T04:20:45.230Z,10.56
2023-11-06T04:21:47.426Z,10.51
2023-11-06T04:22:49.558Z,10.44
2023-11-06T04:23:51.697Z,10.39
2023-11-06T04:24:53.896Z,10.32
2023-11-06T04:25:56.088Z,10.28
2023-11-06T04:26:58.260Z,10.21
2023-11-06T04:28:00.680Z,10.14
2023-11-06T04:29:03.586Z,10.16
2023-11-06T04:30:08.636Z,10.14
2023-11-06T04:31:10.871Z,10.11
2023-11-06T04:32:13.147Z,10.06
2023-11-06T04:33:15.383Z,10.01
2023-11-06T04:34:17.550Z,9.96
2023-11-06T04:35:20.049Z,9.90
2023-11-06T04:36:22.616Z,10.01
2023-11-06T04:37:24.873Z,9.95
2023-11-06T04:38:27.040Z,9.85
2023-11-06T04:39:29.188Z,9.82
2023-11-06T04:40:31.665Z,9.76
2023-11-06T04:41:33.829Z,9.76
2023-11-06T04:42:35.951Z,9.74
2023-11-06T04:43:38.374Z,9.74
2023-11-06T04:44:40.581Z,9.74
2023-11-06T04:45:42.734Z,9.73
2023-11-06T04:46:45.389Z,9.71
2023-11-06T04:47:47.641Z,9.69
2023-11-06T04:48:49.855Z,9.65
2023-11-06T04:49:52.170Z,9.62
2023-11-06T04:50:54.400Z,9.60
2023-11-06T04:51:56.553Z,9.56
2023-11-06T04:52:58.926Z,9.54
2023-11-06T04:54:01.080Z,9.52
2023-11-06T04:55:03.539Z,9.49
2023-11-06T04:56:06.183Z,9.47
2023-11-06T04:57:08.357Z,9.49
2023-11-06T04:58:10.518Z,9.45
2023-11-06T04:59:12.685Z,9.40
2023-11-06T05:00:15.250Z,9.37
2023-11-06T05:01:20.269Z,9.36
2023-11-06T05:02:22.416Z,9.38
2023-11-06T05:03:24.812Z,9.65
2023-11-06T05:04:27.095Z,9.64
2023-11-06T05:05:30.046Z,9.67
2023-11-06T05:06:32.371Z,9.71
2023-11-06T05:07:34.633Z,9.71
2023-11-06T05:08:38.266Z,9.76
2023-11-06T05:09:40.629Z,9.79
2023-11-06T05:10:42.791Z,9.77
2023-11-06T05:11:44.981Z,9.76
2023-11-06T05:12:47.129Z,9.78
2023-11-06T05:13:52.576Z,9.79
2023-11-06T05:14:55.219Z,9.73
2023-11-06T05:15:57.442Z,9.77
2023-11-06T05:16:59.669Z,9.77
2023-11-06T05:18:03.659Z,9.76
2023-11-06T05:19:05.893Z,9.72
2023-11-06T05:20:11.333Z,9.76
2023-11-06T05:21:24.856Z,9.78
2023-11-06T05:22:27.027Z,9.81
2023-11-06T05:23:29.640Z,9.86
2023-11-06T05:24:31.908Z,10.08
2023-11-06T05:25:34.099Z,10.12
2023-11-06T05:26:38.732Z,10.17
2023-11-06T05:27:40.882Z,10.20
2023-11-06T05:28:43.612Z,10.38
2023-11-06T05:29:45.842Z,10.47
2023-11-06T05:30:47.966Z,10.56
2023-11-06T05:31:50.149Z,10.59
2023-11-06T05:32:54.360Z,10.60
2023-11-06T05:33:57.131Z,10.65
2023-11-06T05:35:01.457Z,10.65
2023-11-06T05:36:03.992Z,10.63
2023-11-06T05:37:07.581Z,10.61
2023-11-06T05:38:09.799Z,10.65
2023-11-06T05:39:12.677Z,10.69
2023-11-06T05:40:15.164Z,10.73
2023-11-06T05:41:17.454Z,10.77
2023-11-06T05:42:19.619Z,10.81
2023-11-06T05:43:21.805Z,10.82
2023-11-06T05:44:23.987Z,10.85
2023-11-06T05:45:26.195Z,10.90
2023-11-06T05:46:28.363Z,10.91
2023-11-06T05:47:30.613Z,10.94
2023-11-06T05:48:33.897Z,11.00
2023-11-06T05:49:37.727Z,11.07
2023-11-06T05:50:39.935Z,11.05
2023-11-06T05:51:42.227Z,11.10
2023-11-06T05:52:44.632Z,11.22
2023-11-06T05:53:47.314Z,11.30
2023-11-06T05:54:49.541Z,11.36
2023-11-06T05:55:51.710Z,11.43
2023-11-06T05:56:55.643Z,11.49
2023-11-06T05:57:57.909Z,11.50
2023-11-06T05:59:00.342Z,11.51
2023-11-06T06:00:02.589Z,11.47
2023-11-06T06:01:05.868Z,11.41
2023-11-06T06:02:09.893Z,11.42
2023-11-06T06:03:12.287Z,11.38
2023-11-06T06:04:14.862Z,11.31
2023-11-06T06:05:17.332Z,11.29
2023-11-06T06:06:19.667Z,11.28
2023-11-06T06:07:21.862Z,11.26
2023-11-06T06:08:24.093Z,11.19
2023-11-06T06:09:26.590Z,11.19
2023-11-06T06:10:28.750Z,11.17
2023-11-06T06:11:37.278Z,11.16
2023-11-06T06:12:39.467Z,11.21
2023-11-06T06:13:41.792Z,11.18
2023-11-06T06:14:43.918Z,11.12
2023-11-06T06:15:46.088Z,11.06
2023-11-06T06:16:50.657Z,10.99
2023-11-06T06:17:52.874Z,10.93
2023-11-06T06:18:55.180Z,10.94
2023-11-06T06:19:57.386Z,10.90
2023-11-06T06:20:59.640Z,10.86
2023-11-06T06:22:01.759Z,10.86
2023-11-06T06:23:04.563Z,10.79
2023-11-06T06:24:09.817Z,10.72
2023-11-06T06:25:13.970Z,10.67
2023-11-06T06:26:16.315Z,10.68
2023-11-06T06:27:18.576Z,10.72
2023-11-06T06:28:20.706Z,10.81
2023-11-06T06:29:22.928Z,10.86
2023-11-06T06:30:26.464Z,10.87
2023-11-06T06:31:28.733Z,10.90
2023-11-06T06:32:31.180Z,10.90
2023-11-06T06:33:33.574Z,10.89
2023-11-06T06:34:35.788Z,10.87
2023-11-06T06:35:38.136Z,10.89
2023-11-06T06:36:40.342Z,10.89
2023-11-06T06:37:42.548Z,10.92
2023-11-06T06:38:44.814Z,10.92
2023-11-06T06:39:46.984Z,10.92
2023-11-06T06:40:50.737Z,10.93
2023-11-06T06:41:53.535Z,10.93
2023-11-06T06:42:55.788Z,10.97
2023-11-06T06:43:58.035Z,10.97
2023-11-06T06:45:00.213Z,10.96
2023-11-06T06:46:03.406Z,10.95
2023-11-06T06:47:05.837Z,10.90
2023-11-06T06:48:08.094Z,10.88
2023-11-06T06:49:10.373Z,10.87
2023-11-06T06:50:12.532Z,10.91
2023-11-06T06:51:14.784Z,10.91
2023-11-06T06:52:16.989Z,10.96
2023-11-06T06:53:19.298Z,10.97
2023-11-06T06:54:21.477Z,11.00
2023-11-06T06:55:24.995Z,11.04
2023-11-06T06:56:27.193Z,11.12
2023-11-06T06:57:30.211Z,11.19
2023-11-06T06:58:32.548Z,11.23
2023-11-06T06:59:35.493Z,11.26
2023-11-06T07:00:37.674Z,11.30
2023-11-06T07:01:39.899Z,11.37
2023-11-06T07:02:42.249Z,11.39
2023-11-06T07:03:45.137Z,11.43
2023-11-06T07:04:48.131Z,11.46
2023-11-06T07:05:50.510Z,11.55
2023-11-06T07:06:53.138Z,11.65
2023-11-06T07:07:55.369Z,11.68
2023-11-06T07:08:58.454Z,11.73
2023-11-06T07:10:01.218Z,11.79
2023-11-06T07:11:03.741Z,11.86
2023-11-06T07:12:06.206Z,11.84
2023-11-06T07:13:08.366Z,11.81
2023-11-06T07:14:10.579Z,11.86
2023-11-06T07:15:12.859Z,11.90
2023-11-06T07:16:15.493Z,11.94
2023-11-06T07:17:18.529Z,12.02
2023-11-06T07:18:20.931Z,12.10
2023-11-06T07:19:23.359Z,12.07
2023-11-06T07:20:25.830Z,12.00
2023-11-06T07:21:28.870Z,11.95
2023-11-06T07:22:31.036Z,11.91
2023-11-06T07:23:33.239Z,11.92
2023-11-06T07:24:36.273Z,11.97
2023-11-06T07:25:38.591Z,12.16
2023-11-06T07:26:40.743Z,12.39
2023-11-06T07:27:44.123Z,12.59
2023-11-06T07:28:46.325Z,12.76
2023-11-06T07:29:48.900Z,12.92
2023-11-06T07:30:51.054Z,13.10
2023-11-06T07:31:54.061Z,13.25
2023-11-06T07:32:56.566Z,13.41
2023-11-06T07:33:58.964Z,13.51
2023-11-06T07:35:01.263Z,13.66
2023-11-06T07:36:03.910Z,13.75
2023-11-06T07:37:06.149Z,13.81
2023-11-06T07:38:08.328Z,13.99
2023-11-06T07:39:10.479Z,14.15
2023-11-06T07:40:14.948Z,14.28
2023-11-06T07:41:18.334Z,14.21
2023-11-06T07:42:20.560Z,14.45
2023-11-06T07:43:22.710Z,14.65
2023-11-06T07:44:24.898Z,14.84
2023-11-06T07:45:27.314Z,15.01
2023-11-06T07:46:29.648Z,15.18
2023-11-06T07:47:31.883Z,15.18
2023-11-06T07:48:34.215Z,14.89
2023-11-06T07:49:36.651Z,14.84
2023-11-06T07:50:39.269Z,14.86
2023-11-06T07:51:41.568Z,15.11
2023-11-06T07:52:43.744Z,15.20
2023-11-06T07:53:45.943Z,15.37
2023-11-06T07:54:48.130Z,15.50
2023-11-06T07:55:50.623Z,15.65
2023-11-06T07:56:54.153Z,15.52
2023-11-06T07:57:56.303Z,15.45
2023-11-06T07:58:58.684Z,15.25
2023-11-06T08:00:01.570Z,14.96
2023-11-06T08:01:04.881Z,14.82
2023-11-06T08:02:09.424Z,14.79
2023-11-06T08:03:11.716Z,14.87
2023-11-06T08:04:13.855Z,15.01
2023-11-06T08:05:16.505Z,14.91
2023-11-06T08:06:18.875Z,15.09
2023-11-06T08:07:22.522Z,14.71
2023-11-06T08:08:25.248Z,14.76
2023-11-06T08:09:29.285Z,14.93
2023-11-06T08:10:32.812Z,15.09
2023-11-06T08:11:37.280Z,15.13
2023-11-06T08:12:39.557Z,15.15
2023-11-06T08:13:41.732Z,15.07
2023-11-06T08:14:44.016Z,15.16
2023-11-06T08:15:46.864Z,15.31
2023-11-06T08:16:49.334Z,15.45
2023-11-06T08:17:51.586Z,15.34
2023-11-06T08:18:54.738Z,15.29
2023-11-06T08:19:57.778Z,15.42
2023-11-06T08:21:00.900Z,15.74
2023-11-06T08:22:03.807Z,15.98
2023-11-06T08:23:06.212Z,16.31
2023-11-06T08:24:08.895Z,16.24
2023-11-06T08:25:13.049Z,16.27
2023-11-06T08:26:15.223Z,16.52
2023-11-06T08:27:18.665Z,16.70
2023-11-06T08:28:22.310Z,15.90
2023-11-06T08:29:25.595Z,16.20
2023-11-06T08:30:27.831Z,16.17
2023-11-06T08:31:30.467Z,16.46
2023-11-06T08:32:32.684Z,16.84
2023-11-06T08:33:35.092Z,17.12
2023-11-06T08:34:43.695Z,16.97
2023-11-06T08:35:47.195Z,16.75
2023-11-06T08:36:49.479Z,16.65
2023-11-06T08:37:52.494Z,16.91
2023-11-06T08:38:54.762Z,17.21
2023-11-06T08:39:56.997Z,17.38
2023-11-06T08:40:59.420Z,17.61
2023-11-06T08:42:01.565Z,17.66
2023-11-06T08:43:05.268Z,17.88
2023-11-06T08:44:07.459Z,17.91
2023-11-06T08:45:09.921Z,18.11
2023-11-06T08:46:12.295Z,18.29
2023-11-06T08:47:16.906Z,18.30
2023-11-06T08:48:19.325Z,18.23
2023-11-06T08:49:25.215Z,18.49
2023-11-06T08:50:30.847Z,18.68
2023-11-06T08:51:33.248Z,18.77
2023-11-06T08:52:35.544Z,18.78
2023-11-06T08:53:37.724Z,18.60
2023-11-06T08:54:42.635Z,18.72
2023-11-06T08:55:45.058Z,18.79
2023-11-06T08:56:47.703Z,18.89
2023-11-06T08:57:49.834Z,19.12
2023-11-06T08:58:51.981Z,19.04
2023-11-06T08:59:54.184Z,18.88
2023-11-06T09:00:56.866Z,19.01
2023-11-06T09:01:59.049Z,19.26
2023-11-06T09:03:01.892Z,19.17
2023-11-06T09:04:04.353Z,19.13
2023-11-06T09:05:07.518Z,19.25
2023-11-06T09:06:11.702Z,19.12
2023-11-06T09:07:15.363Z,19.11
2023-11-06T09:08:19.331Z,19.13
2023-11-06T09:09:21.531Z,19.28
2023-11-06T09:10:42.178Z,19.10
2023-11-06T09:11:44.389Z,18.99
2023-11-06T09:12:46.591Z,18.49
2023-11-06T09:13:48.802Z,18.58
2023-11-06T09:14:51.050Z,17.73
2023-11-06T09:15:53.195Z,18.34
2023-11-06T09:16:55.416Z,18.62
2023-11-06T09:17:57.757Z,19.17
2023-11-06T09:19:00.065Z,18.56
2023-11-06T09:20:03.221Z,19.30
2023-11-06T09:21:07.490Z,19.75
2023-11-06T09:22:10.019Z,19.90
2023-11-06T09:23:12.238Z,20.02
2023-11-06T09:24:14.678Z,19.86
2023-11-06T09:25:16.990Z,19.85
2023-11-06T09:26:20.472Z,20.33
2023-11-06T09:27:22.755Z,20.29
2023-11-06T09:28:26.203Z,20.73
2023-11-06T09:29:28.385Z,20.83
2023-11-06T09:30:30.562Z,19.95
2023-11-06T09:31:33.844Z,20.32
2023-11-06T09:32:36.021Z,20.42
2023-11-06T09:33:39.529Z,19.88
2023-11-06T09:34:41.746Z,20.06
2023-11-06T09:35:43.901Z,19.94
2023-11-06T09:36:46.094Z,20.27
2023-11-06T09:37:48.255Z,19.80
2023-11-06T09:38:50.450Z,19.85
2023-11-06T09:39:52.670Z,19.28
2023-11-06T09:40:55.175Z,19.90
2023-11-06T09:41:57.439Z,20.03
2023-11-06T09:42:59.820Z,20.19
2023-11-06T09:44:02.077Z,19.33
2023-11-06T09:45:04.997Z,18.70
2023-11-06T09:46:12.467Z,19.29
2023-11-06T09:47:17.052Z,19.67
2023-11-06T09:48:20.470Z,20.35
2023-11-06T09:49:28.485Z,21.09
2023-11-06T09:50:31.841Z,21.52
2023-11-06T09:51:37.718Z,21.74
2023-11-06T09:52:40.207Z,21.94
2023-11-06T09:53:46.205Z,21.84
2023-11-06T09:54:48.616Z,21.26
2023-11-06T09:55:54.638Z,21.67
2023-11-06T09:56:57.806Z,21.06
2023-11-06T09:58:02.525Z,19.83
2023-11-06T09:59:05.495Z,19.48
2023-11-06T10:00:10.537Z,18.79
2023-11-06T10:01:13.485Z,18.68
2023-11-06T10:02:15.748Z,18.25
2023-11-06T10:03:18.644Z,18.19
2023-11-06T10:04:21.614Z,18.33
2023-11-06T10:05:25.043Z,18.44
2023-11-06T10:06:27.260Z,18.26
2023-11-06T10:07:41.417Z,18.24
2023-11-06T10:08:43.685Z,18.15
2023-11-06T10:09:45.869Z,18.27
2023-11-06T10:10:58.287Z,18.20
2023-11-06T10:12:17.450Z,17.99
2023-11-06T10:13:19.617Z,18.00
2023-11-06T10:14:36.641Z,18.00
2023-11-06T10:15:39.601Z,17.89
2023-11-06T10:16:41.774Z,17.94
2023-11-06T10:17:44.488Z,17.69
2023-11-06T10:18:47.603Z,17.81
2023-11-06T10:20:00.791Z,17.62
2023-11-06T10:21:03.117Z,17.44
2023-11-06T10:22:15.430Z,17.43
2023-11-06T10:23:27.354Z,17.29
2023-11-06T10:24:30.227Z,17.21
2023-11-06T10:25:33.886Z,17.06
2023-11-06T10:26:36.258Z,17.11
2023-11-06T10:27:38.611Z,17.06
2023-11-06T10:28:42.678Z,17.17
2023-11-06T10:29:58.526Z,17.32
2023-11-06T10:31:01.665Z,17.32
2023-11-06T10:32:03.973Z,17.10
2023-11-06T10:33:14.070Z,17.09
2023-11-06T10:34:27.335Z,17.08
2023-11-06T10:35:29.708Z,17.15
2023-11-06T10:36:32.103Z,17.13
2023-11-06T10:37:46.376Z,17.24
2023-11-06T10:38:48.643Z,17.35
2023-11-06T10:39:58.059Z,17.75
2023-11-06T10:41:02.309Z,18.38
2023-11-06T10:42:06.176Z,19.37
2023-11-06T10:43:08.839Z,20.11
2023-11-06T10:44:11.536Z,20.92
2023-11-06T10:45:18.739Z,21.70
2023-11-06T10:46:21.033Z,21.88
2023-11-06T10:47:44.204Z,21.24
2023-11-06T10:48:52.072Z,21.04
2023-11-06T10:50:05.583Z,21.56
2023-11-06T10:51:11.248Z,21.87
2023-11-06T10:52:13.690Z,22.69
2023-11-06T10:53:16.692Z,22.11
2023-11-06T10:54:23.132Z,21.94
2023-11-06T10:55:32.149Z,20.98
2023-11-06T10:56:35.973Z,20.40
2023-11-06T10:57:38.862Z,21.20
2023-11-06T10:58:42.079Z,21.68
2023-11-06T10:59:44.906Z,20.88
2023-11-06T11:00:47.863Z,20.12
2023-11-06T11:01:50.127Z,19.64
2023-11-06T11:02:56.612Z,19.28
2023-11-06T11:04:00.319Z,18.89
2023-11-06T11:05:03.557Z,18.64
2023-11-06T11:06:06.116Z,18.47
2023-11-06T11:07:09.578Z,18.32
2023-11-06T11:08:11.983Z,18.17
2023-11-06T11:09:16.740Z,18.03
2023-11-06T11:10:20.935Z,17.91
2023-11-06T11:11:23.140Z,17.96
2023-11-06T11:12:26.069Z,17.99
2023-11-06T11:13:28.313Z,17.87
2023-11-06T11:14:30.921Z,17.97
2023-11-06T11:15:35.176Z,18.03
2023-11-06T11:16:46.295Z,18.26
2023-11-06T11:17:59.785Z,18.33
2023-11-06T11:19:02.362Z,18.99
2023-11-06T11:20:08.790Z,20.21
2023-11-06T11:21:11.010Z,21.11
2023-11-06T11:22:15.037Z,21.77
2023-11-06T11:23:17.810Z,22.05
2023-11-06T11:24:42.701Z,21.85
2023-11-06T11:25:59.142Z,21.90
2023-11-06T11:27:12.135Z,21.83
2023-11-06T11:28:15.168Z,21.53
2023-11-06T11:29:17.490Z,21.52
2023-11-06T11:30:27.765Z,22.29
2023-11-06T11:31:38.759Z,22.36
2023-11-06T11:32:49.632Z,22.49
2023-11-06T11:33:56.596Z,22.69
2023-11-06T11:35:11.043Z,23.20
2023-11-06T11:36:33.388Z,23.44
2023-11-06T11:37:38.199Z,23.43
2023-11-06T11:38:40.315Z,23.01
2023-11-06T11:39:52.922Z,22.59
2023-11-06T11:40:55.052Z,23.08
2023-11-06T11:42:05.433Z,23.52
2023-11-06T11:43:26.877Z,23.76
2023-11-06T11:44:29.159Z,23.58
2023-11-06T11:45:32.328Z,24.28
2023-11-06T11:46:35.275Z,24.71
2023-11-06T11:47:49.560Z,25.47
2023-11-06T11:48:51.961Z,25.79
2023-11-06T11:49:54.248Z,25.37
2023-11-06T11:50:56.627Z,25.77
2023-11-06T11:51:59.067Z,25.97
2023-11-06T11:53:01.360Z,25.11
2023-11-06T11:54:06.585Z,22.84
2023-11-06T11:55:28.697Z,24.06
2023-11-06T11:56:50.066Z,25.06
2023-11-06T11:57:54.772Z,25.55
2023-11-06T11:58:58.075Z,25.38
2023-11-06T12:00:00.290Z,25.46
2023-11-06T12:01:02.573Z,25.45
2023-11-06T12:02:06.545Z,26.30
2023-11-06T12:03:09.753Z,26.98
2023-11-06T12:04:22.576Z,27.15
2023-11-06T12:05:24.918Z,27.09
2023-11-06T12:06:35.848Z,27.59
2023-11-06T12:07:41.973Z,27.39
2023-11-06T12:08:44.231Z,28.23
2023-11-06T12:09:48.307Z,28.45
2023-11-06T12:10:51.545Z,28.11
2023-11-06T12:11:53.696Z,27.24
2023-11-06T12:12:59.902Z,27.54
2023-11-06T12:14:03.992Z,27.82
2023-11-06T12:15:12.178Z,28.15
2023-11-06T12:16:15.495Z,28.38
2023-11-06T12:17:32.248Z,28.34
2023-11-06T12:18:34.808Z,28.28
2023-11-06T12:19:40.653Z,28.78
2023-11-06T12:20:45.646Z,29.08
2023-11-06T12:22:02.918Z,28.60
2023-11-06T12:23:05.397Z,28.64
2023-11-06T12:24:11.659Z,27.55
2023-11-06T12:25:13.987Z,27.81
2023-11-06T12:26:18.317Z,27.57
2023-11-06T12:27:21.982Z,28.17
2023-11-06T12:28:28.671Z,28.40
2023-11-06T12:29:31.022Z,28.52
2023-11-06T12:30:37.050Z,28.97
2023-11-06T12:31:39.391Z,28.53
2023-11-06T12:32:42.045Z,28.95
2023-11-06T12:33:44.620Z,28.70
2023-11-06T12:34:46.964Z,28.67
2023-11-06T12:35:52.133Z,28.57
2023-11-06T12:37:05.116Z,27.55
2023-11-06T12:38:07.710Z,28.70
2023-11-06T12:39:28.156Z,27.59
2023-11-06T12:40:30.307Z,27.09
2023-11-06T12:41:33.426Z,28.57
2023-11-06T12:42:35.685Z,29.96
2023-11-06T12:43:37.785Z,31.05
2023-11-06T12:44:41.274Z,30.27
2023-11-06T12:45:45.351Z,27.25
2023-11-06T12:47:56.431Z,27.22
2023-11-06T12:49:04.684Z,28.92
2023-11-06T12:50:07.693Z,29.13
2023-11-06T12:51:12.284Z,29.06
2023-11-06T12:52:22.192Z,29.79
2023-11-06T12:53:25.812Z,29.61
2023-11-06T12:54:29.398Z,25.90
2023-11-06T12:55:32.414Z,26.49
2023-11-06T12:56:34.670Z,27.44
2023-11-06T12:57:38.644Z,27.76
2023-11-06T12:58:40.995Z,29.33
2023-11-06T12:59:44.664Z,28.64
2023-11-06T13:00:54.577Z,29.70
2023-11-06T13:01:56.814Z,30.64
2023-11-06T13:02:59.382Z,30.75
2023-11-06T13:04:07.875Z,30.74
2023-11-06T13:05:11.326Z,29.49
2023-11-06T13:06:17.023Z,29.89
2023-11-06T13:07:19.148Z,29.11
2023-11-06T13:08:24.591Z,25.63
2023-11-06T13:09:26.817Z,24.51
2023-11-06T13:10:30.302Z,25.87
2023-11-06T13:11:38.440Z,25.97
2023-11-06T13:12:41.397Z,22.92
2023-11-06T13:13:44.229Z,21.86
2023-11-06T13:14:47.101Z,20.35
2023-11-06T13:15:49.366Z,20.12
2023-11-06T13:16:51.617Z,19.58
2023-11-06T13:17:56.142Z,19.17
2023-11-06T13:18:59.120Z,18.78
2023-11-06T13:20:01.307Z,18.71
2023-11-06T13:21:19.469Z,18.44
2023-11-06T13:22:21.606Z,18.53
2023-11-06T13:23:24.017Z,18.22
2023-11-06T13:24:30.364Z,18.28
2023-11-06T13:25:34.493Z,18.35
2023-11-06T13:26:37.956Z,19.04
2023-11-06T13:27:40.850Z,18.58
2023-11-06T13:28:43.672Z,18.45
2023-11-06T13:29:45.830Z,19.57
2023-11-06T13:30:48.037Z,19.42
2023-11-06T13:31:50.390Z,23.05
2023-11-06T13:32:52.778Z,25.84
2023-11-06T13:33:55.204Z,27.40
2023-11-06T13:34:57.382Z,29.02
2023-11-06T13:35:59.557Z,29.41
2023-11-06T13:37:01.726Z,28.97
2023-11-06T13:38:04.387Z,29.62
2023-11-06T13:39:06.988Z,30.29
2023-11-06T13:40:26.001Z,31.06
2023-11-06T13:41:29.801Z,30.44
2023-11-06T13:42:32.276Z,30.41
2023-11-06T13:43:38.137Z,31.26
2023-11-06T13:44:40.340Z,31.25
2023-11-06T13:45:43.099Z,30.78