createdAt,value
2019-05-13T00:00:03.768Z,20.00
2019-05-13T00:01:07.143Z,20.00
2019-05-13T00:02:04.685Z,20.00
2019-05-13T00:03:03.850Z,20.00
2019-05-13T00:04:03.703Z,20.00
2019-05-13T00:05:03.874Z,16.00
2019-05-13T00:06:04.188Z,16.00
2019-05-13T00:07:04.710Z,16.00
2019-05-13T00:08:03.740Z,16.00
2019-05-13T00:09:03.507Z,16.00
2019-05-13T00:10:04.080Z,20.00
2019-05-13T00:11:10.553Z,20.00
2019-05-13T00:12:04.716Z,20.00
2019-05-13T00:13:04.410Z,20.00
2019-05-13T00:14:04.439Z,20.00
2019-05-13T00:15:03.758Z,20.00
2019-05-13T00:16:03.723Z,20.00
2019-05-13T00:17:04.322Z,20.00
2019-05-13T00:18:04.017Z,20.00
2019-05-13T00:19:04.165Z,20.00
2019-05-13T00:20:04.005Z,24.00
2019-05-13T00:21:03.670Z,20.00
2019-05-13T00:22:03.879Z,20.00
2019-05-13T00:23:03.866Z,24.00
2019-05-13T00:24:04.085Z,24.00
2019-05-13T00:25:04.073Z,20.00
2019-05-13T00:26:03.864Z,24.00
2019-05-13T00:27:03.879Z,24.00
2019-05-13T00:28:04.038Z,24.00
2019-05-13T00:29:04.131Z,24.00
2019-05-13T00:30:04.269Z,28.00
2019-05-13T00:31:03.450Z,24.00
2019-05-13T00:32:04.779Z,24.00
2019-05-13T00:33:03.825Z,28.00
2019-05-13T00:34:03.772Z,28.00
2019-05-13T00:35:03.949Z,32.00
2019-05-13T00:36:03.974Z,32.00
2019-05-13T00:37:08.931Z,32.00
2019-05-13T00:38:04.144Z,32.00
2019-05-13T00:39:03.931Z,36.00
2019-05-13T00:40:03.986Z,36.00
2019-05-13T00:41:03.737Z,36.00
2019-05-13T00:43:24.469Z,40.00
2019-05-13T00:44:24.408Z,48.00
2019-05-13T00:45:24.479Z,48.00
2019-05-13T00:46:23.680Z,52.00
2019-05-13T00:47:23.667Z,56.00
2019-05-13T00:48:23.434Z,56.00
2019-05-13T00:49:23.829Z,60.00
2019-05-13T00:50:24.100Z,64.00
2019-05-13T00:51:24.427Z,68.00
2019-05-13T00:52:23.576Z,72.00
2019-05-13T00:53:23.753Z,76.00
2019-05-13T00:54:23.647Z,80.00
2019-05-13T00:55:23.762Z,84.00
2019-05-13T00:56:23.742Z,92.00
2019-05-13T00:57:23.838Z,96.00
2019-05-13T00:58:24.127Z,104.00
2019-05-13T00:59:24.259Z,112.00
2019-05-13T01:00:24.310Z,120.00
2019-05-13T01:01:24.289Z,128.00
2019-05-13T01:02:24.343Z,136.00
2019-05-13T01:03:25.343Z,148.00
2019-05-13T01:04:24.031Z,156.00
2019-05-13T01:05:23.439Z,168.00
2019-05-13T01:06:23.693Z,180.00
2019-05-13T01:07:28.535Z,188.00
2019-05-13T01:08:23.930Z,204.00
2019-05-13T01:09:23.712Z,216.00
2019-05-13T01:10:23.760Z,232.00
2019-05-13T01:11:23.679Z,244.00
2019-05-13T01:12:23.837Z,260.00
2019-05-13T01:13:34.763Z,276.00
2019-05-13T01:14:23.510Z,296.00
2019-05-13T01:15:24.730Z,312.00
2019-05-13T01:16:23.437Z,332.00
2019-05-13T01:17:31.125Z,352.00
2019-05-13T01:18:23.459Z,372.00
2019-05-13T01:19:23.689Z,396.00
2019-05-13T01:20:23.554Z,416.00
2019-05-13T01:21:23.883Z,440.00
2019-05-13T01:22:23.956Z,468.00
2019-05-13T01:23:24.090Z,492.00
2019-05-13T01:24:24.377Z,520.00
2019-05-13T01:25:24.380Z,548.00
2019-05-13T01:26:23.320Z,580.00
2019-05-13T01:27:23.914Z,612.00
2019-05-13T01:28:23.973Z,644.00
2019-05-13T01:29:23.771Z,676.00
2019-05-13T01:30:23.805Z,712.00
2019-05-13T01:31:23.810Z,748.00
2019-05-13T01:32:23.870Z,788.00
2019-05-13T01:33:23.510Z,808.00
2019-05-13T01:34:23.573Z,848.00
2019-05-13T01:35:23.595Z,888.00
2019-05-13T01:36:23.467Z,928.00
2019-05-13T01:37:23.510Z,968.00
2019-05-13T01:38:24.085Z,1016.00
2019-05-13T01:39:24.301Z,1060.00
2019-05-13T01:40:23.942Z,1112.00
2019-05-13T01:41:24.054Z,1160.00
2019-05-13T01:42:24.148Z,1208.00
2019-05-13T01:43:24.471Z,1256.00
2019-05-13T01:44:24.361Z,1304.00
2019-05-13T01:45:24.055Z,1352.00
2019-05-13T01:46:24.089Z,1408.00
2019-05-13T01:47:24.091Z,1460.00
2019-05-13T01:48:35.411Z,1516.00
2019-05-13T01:49:24.122Z,1568.00
2019-05-13T01:50:24.165Z,1624.00
2019-05-13T01:51:29.445Z,1680.00
2019-05-13T01:52:29.953Z,1732.00
2019-05-13T01:53:24.376Z,1784.00
2019-05-13T01:54:24.482Z,1844.00
2019-05-13T01:55:24.401Z,1904.00
2019-05-13T01:56:23.595Z,1956.00
2019-05-13T01:57:23.763Z,2020.00
2019-05-13T01:58:23.589Z,2080.00
2019-05-13T01:59:23.970Z,2140.00
2019-05-13T02:00:24.189Z,2196.00
2019-05-13T02:01:24.127Z,2260.00
2019-05-13T02:02:24.260Z,2320.00
2019-05-13T02:03:24.667Z,2388.00
2019-05-13T02:04:24.491Z,2444.00
2019-05-13T02:05:24.118Z,2504.00
2019-05-13T02:06:24.091Z,2568.00
2019-05-13T02:07:24.285Z,2632.00
2019-05-13T02:08:24.364Z,2696.00
2019-05-13T02:09:24.306Z,2760.00
2019-05-13T02:10:24.502Z,2824.00
2019-05-13T02:11:23.944Z,2884.00
2019-05-13T02:12:24.013Z,2944.00
2019-05-13T02:13:24.373Z,3004.00
2019-05-13T02:14:23.637Z,3068.00
2019-05-13T02:15:23.265Z,3132.00
2019-05-13T02:16:24.273Z,3196.00
2019-05-13T02:17:23.445Z,3264.00
2019-05-13T02:18:24.479Z,3324.00
2019-05-13T02:19:24.297Z,3388.00
2019-05-13T02:20:24.674Z,3448.00
2019-05-13T02:21:24.105Z,3512.00
2019-05-13T02:22:24.613Z,3572.00
2019-05-13T02:23:34.232Z,3636.00
2019-05-13T02:24:23.647Z,3696.00
2019-05-13T02:25:23.738Z,3764.00
2019-05-13T02:26:24.020Z,3824.00
2019-05-13T02:27:22.065Z,3884.00
2019-05-13T02:28:24.331Z,3948.00
2019-05-13T02:29:24.301Z,4012.00
2019-05-13T02:30:22.037Z,4072.00
2019-05-13T02:31:32.031Z,4136.00
2019-05-13T02:32:23.599Z,4200.00
2019-05-13T02:33:23.161Z,4268.00
2019-05-13T02:34:23.279Z,4332.00
2019-05-13T02:35:23.136Z,4396.00
2019-05-13T02:36:22.776Z,4460.00
2019-05-13T02:37:23.211Z,4524.00
2019-05-13T02:38:26.374Z,4588.00
2019-05-13T02:39:22.970Z,4648.00
2019-05-13T02:40:22.728Z,4716.00
2019-05-13T02:41:22.750Z,4780.00
2019-05-13T02:42:22.846Z,4844.00
2019-05-13T02:43:23.156Z,5720.00
2019-05-13T02:44:22.535Z,12816.00
2019-05-13T02:45:22.704Z,23392.00
2019-05-13T02:46:22.632Z,33376.00
2019-05-13T02:47:22.573Z,43296.00
2019-05-13T02:48:23.426Z,48128.00
2019-05-13T02:49:23.070Z,48064.00
2019-05-13T02:50:22.520Z,49888.00
2019-05-13T02:51:22.988Z,49600.00
2019-05-13T02:52:22.376Z,50464.00
2019-05-13T02:53:23.788Z,50368.00
2019-05-13T02:54:34.239Z,49888.00
2019-05-13T02:55:22.390Z,49920.00
2019-05-13T02:56:22.766Z,49088.00
2019-05-13T02:57:23.387Z,49024.00
2019-05-13T02:58:24.480Z,49216.00
2019-05-13T02:59:22.668Z,50080.00
2019-05-13T03:00:23.608Z,51296.00
2019-05-13T03:01:22.388Z,52160.00
2019-05-13T03:02:22.492Z,51808.00
2019-05-13T03:03:23.075Z,52320.00
2019-05-13T03:04:23.348Z,52768.00
2019-05-13T03:05:22.042Z,51808.00
2019-05-13T03:06:22.412Z,51264.00
2019-05-13T03:07:23.255Z,51488.00
2019-05-13T03:08:35.357Z,51392.00
2019-05-13T03:09:23.065Z,50464.00
2019-05-13T03:10:22.411Z,50400.00
2019-05-13T03:11:22.801Z,51808.00
2019-05-13T03:12:23.065Z,50720.00
2019-05-13T03:13:23.392Z,50112.00
2019-05-13T03:14:23.864Z,50080.00
2019-05-13T03:15:23.099Z,49376.00
2019-05-13T03:16:23.110Z,50208.00
2019-05-13T03:17:22.309Z,50464.00
2019-05-13T03:18:22.566Z,50464.00
2019-05-13T03:19:22.491Z,50976.00
2019-05-13T03:20:23.049Z,51008.00
2019-05-13T03:21:23.123Z,51648.00
2019-05-13T03:22:22.456Z,51584.00
2019-05-13T03:23:22.802Z,51680.00
2019-05-13T03:24:22.792Z,52064.00
2019-05-13T03:25:34.278Z,52384.00
2019-05-13T03:26:23.468Z,52096.00
2019-05-13T03:27:24.841Z,52352.00
2019-05-13T03:28:22.302Z,52224.00
2019-05-13T03:29:22.274Z,52288.00
2019-05-13T03:30:28.882Z,53792.00
2019-05-13T03:31:26.337Z,55456.00
2019-05-13T03:32:27.181Z,54240.00
2019-05-13T03:33:28.082Z,52896.00
2019-05-13T03:34:26.793Z,53600.00
2019-05-13T03:35:27.121Z,53568.00
2019-05-13T03:36:25.792Z,55264.00
2019-05-13T03:37:26.427Z,56448.00
2019-05-13T03:38:22.605Z,55040.00
2019-05-13T03:39:22.432Z,53984.00
2019-05-13T03:40:23.046Z,54848.00
2019-05-13T03:41:22.864Z,55776.00
2019-05-13T03:42:22.601Z,56640.00
2019-05-13T03:43:22.923Z,57504.00
2019-05-13T03:44:23.667Z,57728.00
2019-05-13T03:45:21.979Z,58688.00
2019-05-13T03:46:22.751Z,59296.00
2019-05-13T03:47:23.121Z,58624.00
2019-05-13T03:48:23.638Z,58112.00
2019-05-13T03:49:23.247Z,58368.00
2019-05-13T03:50:22.651Z,58048.00
2019-05-13T03:51:22.213Z,58496.00
2019-05-13T03:52:22.468Z,57984.00
2019-05-13T03:53:23.455Z,58144.00
2019-05-13T03:54:22.645Z,57696.00
2019-05-13T03:55:22.914Z,58208.00
2019-05-13T03:57:23.212Z,57504.00
2019-05-13T03:58:23.634Z,57248.00
2019-05-13T03:59:22.469Z,57856.00
2019-05-13T04:00:23.182Z,59136.00
2019-05-13T04:01:22.324Z,59744.00
2019-05-13T04:02:22.614Z,60032.00
2019-05-13T04:03:22.785Z,60256.00
2019-05-13T04:04:23.301Z,60096.00
2019-05-13T04:05:22.949Z,59744.00
2019-05-13T04:06:22.343Z,59392.00
2019-05-13T04:07:23.546Z,60384.00
2019-05-13T04:08:22.777Z,61120.00
2019-05-13T04:09:27.573Z,60640.00
2019-05-13T04:10:23.025Z,60640.00
2019-05-13T04:11:22.615Z,61376.00
2019-05-13T04:12:22.824Z,62048.00
2019-05-13T04:13:23.223Z,60960.00
2019-05-13T04:14:22.936Z,59840.00
2019-05-13T04:15:23.395Z,60960.00
2019-05-13T04:16:23.349Z,62016.00
2019-05-13T04:17:20.102Z,60544.00
2019-05-13T04:18:23.276Z,59296.00
2019-05-13T04:19:23.152Z,60736.00
2019-05-13T04:20:23.075Z,60480.00
2019-05-13T04:21:22.827Z,58816.00
2019-05-13T04:22:22.955Z,59168.00
2019-05-13T04:23:22.917Z,60768.00
2019-05-13T04:24:22.977Z,59456.00
2019-05-13T04:25:22.823Z,57952.00
2019-05-13T04:26:23.209Z,57760.00
2019-05-13T04:27:28.508Z,57376.00
2019-05-13T04:28:22.222Z,56800.00
2019-05-13T04:29:23.157Z,58752.00
2019-05-13T04:30:22.324Z,63744.00
2019-05-13T04:31:22.820Z,65440.00
2019-05-13T04:32:22.720Z,62720.00
2019-05-13T04:33:22.892Z,59104.00
2019-05-13T04:34:22.985Z,54784.00
2019-05-13T04:35:22.293Z,54528.00
2019-05-13T04:36:23.071Z,54848.00
2019-05-13T04:37:22.239Z,55680.00
2019-05-13T04:38:22.637Z,56352.00
2019-05-13T04:39:38.989Z,55360.00
2019-05-13T04:40:23.170Z,56128.00
2019-05-13T04:41:22.996Z,56032.00
2019-05-13T04:42:23.017Z,55296.00
2019-05-13T04:43:23.200Z,54784.00
2019-05-13T04:44:23.651Z,53888.00
2019-05-13T04:45:19.794Z,52192.00
2019-05-13T04:46:22.808Z,51296.00
2019-05-13T04:47:22.664Z,51584.00
2019-05-13T04:48:22.603Z,51968.00
2019-05-13T04:49:22.988Z,52800.00
2019-05-13T04:50:22.487Z,51360.00
2019-05-13T04:51:22.699Z,50496.00
2019-05-13T04:52:22.310Z,50176.00
2019-05-13T04:53:22.628Z,49632.00
2019-05-13T04:54:22.630Z,48512.00
2019-05-13T04:55:22.701Z,47712.00
2019-05-13T04:56:22.354Z,47744.00
2019-05-13T04:57:22.381Z,44096.00
2019-05-13T04:58:32.393Z,45088.00
2019-05-13T04:59:22.446Z,43072.00
2019-05-13T05:00:22.546Z,41664.00
2019-05-13T05:01:23.474Z,42176.00
2019-05-13T05:02:22.341Z,40448.00
2019-05-13T05:03:22.359Z,37152.00
2019-05-13T05:04:28.692Z,37024.00
2019-05-13T05:05:22.589Z,36896.00
2019-05-13T05:06:22.442Z,34976.00
2019-05-13T05:07:22.227Z,35872.00
2019-05-13T05:08:22.246Z,35936.00
2019-05-13T05:09:22.320Z,35520.00
2019-05-13T05:10:30.294Z,28096.00
2019-05-13T05:11:22.294Z,20672.00
2019-05-13T05:12:19.509Z,18400.00
2019-05-13T05:13:22.014Z,18304.00
2019-05-13T05:14:22.277Z,19008.00
2019-05-13T05:15:19.520Z,19648.00
2019-05-13T05:16:21.908Z,19168.00
2019-05-13T05:17:22.289Z,18240.00
2019-05-13T05:18:21.991Z,17504.00
2019-05-13T05:19:23.297Z,17632.00
2019-05-13T05:20:22.915Z,17984.00
2019-05-13T05:21:21.675Z,18496.00
2019-05-13T05:22:19.422Z,18880.00
2019-05-13T05:23:21.420Z,19136.00
2019-05-13T05:24:21.998Z,20320.00
2019-05-13T05:25:19.373Z,23520.00
2019-05-13T05:26:19.458Z,33056.00
2019-05-13T05:27:21.348Z,46944.00
2019-05-13T05:28:21.635Z,47360.00
2019-05-13T05:29:32.277Z,39392.00
2019-05-13T05:30:21.689Z,36128.00
2019-05-13T05:31:19.312Z,37088.00
2019-05-13T05:32:21.425Z,37728.00
2019-05-13T05:33:21.298Z,33760.00
2019-05-13T05:34:21.574Z,27648.00
2019-05-13T05:35:19.262Z,25696.00
2019-05-13T05:36:21.671Z,21216.00
2019-05-13T05:37:19.284Z,19328.00
2019-05-13T05:38:22.450Z,31808.00
2019-05-13T05:39:22.440Z,26016.00
2019-05-13T05:40:30.511Z,24768.00
2019-05-13T05:41:21.469Z,24320.00
2019-05-13T05:42:21.611Z,27904.00
2019-05-13T05:43:19.187Z,28352.00
2019-05-13T05:44:21.327Z,28608.00
2019-05-13T05:45:19.156Z,28160.00
2019-05-13T05:46:21.832Z,25760.00
2019-05-13T05:47:21.219Z,22752.00
2019-05-13T05:48:19.167Z,18688.00
2019-05-13T05:49:21.204Z,22080.00
2019-05-13T05:50:19.127Z,20704.00
2019-05-13T05:51:19.091Z,26144.00
2019-05-13T05:52:21.115Z,26944.00
2019-05-13T05:53:21.816Z,27040.00
2019-05-13T05:54:21.660Z,22144.00
2019-05-13T05:55:21.224Z,19584.00
2019-05-13T05:56:19.204Z,17344.00
2019-05-13T05:57:19.043Z,21760.00
2019-05-13T05:58:19.021Z,23680.00
2019-05-13T05:59:21.546Z,19360.00
2019-05-13T06:00:32.402Z,14716.00
2019-05-13T06:01:18.981Z,12912.00
2019-05-13T06:02:18.994Z,22592.00
2019-05-13T06:03:21.588Z,22816.00
2019-05-13T06:04:21.434Z,14188.00
2019-05-13T06:05:21.246Z,22432.00
2019-05-13T06:06:18.929Z,22176.00
2019-05-13T06:07:18.945Z,18624.00
2019-05-13T06:08:18.912Z,23328.00
2019-05-13T06:09:21.171Z,24064.00
2019-05-13T06:10:18.904Z,19392.00
2019-05-13T06:11:18.904Z,14692.00
2019-05-13T06:12:21.210Z,20960.00
2019-05-13T06:13:21.290Z,18368.00
2019-05-13T06:14:18.843Z,31072.00
2019-05-13T06:15:18.839Z,27392.00
2019-05-13T06:16:21.639Z,21312.00
2019-05-13T06:17:18.948Z,31712.00
2019-05-13T06:18:18.870Z,21600.00
2019-05-13T06:19:19.637Z,35936.00
2019-05-13T06:20:20.973Z,25728.00
2019-05-13T06:21:21.239Z,24640.00
2019-05-13T06:22:18.758Z,24736.00
2019-05-13T06:23:18.898Z,31104.00
2019-05-13T06:24:18.734Z,18048.00
2019-05-13T06:25:22.985Z,20320.00
2019-05-13T06:26:18.856Z,18208.00
2019-05-13T06:27:21.167Z,18144.00
2019-05-13T06:28:18.711Z,16216.00
2019-05-13T06:29:18.681Z,16240.00
2019-05-13T06:30:21.522Z,18400.00
2019-05-13T06:31:32.266Z,16456.00
2019-05-13T06:32:25.343Z,17856.00
2019-05-13T06:33:21.171Z,17920.00
2019-05-13T06:34:18.703Z,14740.00
2019-05-13T06:35:18.615Z,12160.00
2019-05-13T06:36:18.658Z,14712.00
2019-05-13T06:37:18.635Z,13816.00
2019-05-13T06:38:18.583Z,13476.00
2019-05-13T06:39:18.586Z,13460.00
2019-05-13T06:40:18.561Z,13476.00
2019-05-13T06:41:18.558Z,13420.00
2019-05-13T06:42:18.539Z,12456.00
2019-05-13T06:43:21.157Z,11884.00
2019-05-13T06:44:18.515Z,11252.00
2019-05-13T06:45:18.508Z,12196.00
2019-05-13T06:46:18.506Z,11404.00
2019-05-13T06:47:18.521Z,13756.00
2019-05-13T06:48:18.489Z,13232.00
2019-05-13T06:49:18.606Z,12616.00
2019-05-13T06:50:18.494Z,11980.00
2019-05-13T06:51:18.440Z,11552.00
2019-05-13T06:52:18.455Z,11220.00
2019-05-13T06:53:18.419Z,10172.00
2019-05-13T06:54:18.445Z,11144.00
2019-05-13T06:55:18.395Z,9236.00
2019-05-13T06:56:18.408Z,11220.00
2019-05-13T06:57:18.374Z,11088.00
2019-05-13T06:58:18.446Z,10976.00
2019-05-13T06:59:18.452Z,10772.00
2019-05-13T07:00:18.386Z,10904.00
2019-05-13T07:01:18.335Z,11044.00
2019-05-13T07:02:32.108Z,10872.00
2019-05-13T07:03:18.306Z,7088.00
2019-05-13T07:04:18.589Z,9656.00
2019-05-13T07:05:18.285Z,11396.00
2019-05-13T07:06:18.417Z,10456.00
2019-05-13T07:07:21.690Z,11080.00
2019-05-13T07:08:18.290Z,10476.00
2019-05-13T07:09:21.630Z,10616.00
2019-05-13T07:10:21.476Z,10512.00
2019-05-13T07:11:21.609Z,10700.00
2019-05-13T07:12:21.726Z,10688.00
2019-05-13T07:13:18.199Z,10652.00
2019-05-13T07:14:18.218Z,10644.00
2019-05-13T07:15:18.180Z,10408.00
2019-05-13T07:16:18.216Z,10428.00
2019-05-13T07:17:18.164Z,10448.00
2019-05-13T07:18:18.140Z,10424.00
2019-05-13T07:19:18.126Z,10508.00
2019-05-13T07:20:18.118Z,10740.00
2019-05-13T07:21:18.112Z,11468.00
2019-05-13T07:22:18.107Z,10208.00
2019-05-13T07:23:18.087Z,9712.00
2019-05-13T07:24:18.076Z,9640.00
2019-05-13T07:25:18.060Z,11648.00
2019-05-13T07:26:18.073Z,12112.00
2019-05-13T07:27:18.105Z,13608.00
2019-05-13T07:28:18.030Z,13272.00
2019-05-13T07:29:18.565Z,13112.00
2019-05-13T07:30:18.597Z,13164.00
2019-05-13T07:31:18.019Z,9356.00
2019-05-13T07:32:18.003Z,9628.00
2019-05-13T07:33:32.172Z,9400.00
2019-05-13T07:34:17.982Z,9476.00
2019-05-13T07:35:17.954Z,14240.00
2019-05-13T07:36:17.939Z,13624.00
2019-05-13T07:37:17.933Z,12948.00
2019-05-13T07:38:17.942Z,12664.00
2019-05-13T07:39:17.947Z,12332.00
2019-05-13T07:40:17.976Z,12100.00
2019-05-13T07:41:32.252Z,11964.00
2019-05-13T07:42:18.884Z,11836.00
2019-05-13T07:43:17.871Z,11756.00
2019-05-13T07:44:17.876Z,11716.00
2019-05-13T07:45:17.847Z,11640.00
2019-05-13T07:46:17.872Z,11624.00
2019-05-13T07:47:17.945Z,11580.00
2019-05-13T07:48:21.422Z,11500.00
2019-05-13T07:49:18.801Z,11416.00
2019-05-13T07:50:17.801Z,11372.00
2019-05-13T07:51:17.782Z,11328.00
2019-05-13T07:52:17.767Z,11308.00
2019-05-13T07:53:19.219Z,11320.00
2019-05-13T07:54:17.751Z,11328.00
2019-05-13T07:55:17.743Z,11324.00
2019-05-13T07:56:17.724Z,11324.00
2019-05-13T07:57:17.752Z,11412.00
2019-05-13T07:58:18.324Z,11564.00
2019-05-13T07:59:17.707Z,11808.00
2019-05-13T08:00:17.686Z,11904.00
2019-05-13T08:01:17.739Z,12000.00
2019-05-13T08:02:17.687Z,12024.00
2019-05-13T08:03:17.653Z,11924.00
2019-05-13T08:04:33.541Z,11884.00
2019-05-13T08:05:17.919Z,11816.00
2019-05-13T08:06:17.659Z,11824.00
2019-05-13T08:07:17.617Z,11760.00
2019-05-13T08:08:17.591Z,11708.00
2019-05-13T08:09:17.686Z,11564.00
2019-05-13T08:10:17.575Z,11504.00
2019-05-13T08:11:17.556Z,11408.00
2019-05-13T08:12:17.622Z,11348.00
2019-05-13T08:13:17.545Z,11264.00
2019-05-13T08:14:17.519Z,11112.00
2019-05-13T08:15:17.525Z,11132.00
2019-05-13T08:16:17.516Z,11076.00
2019-05-13T08:17:17.503Z,11144.00
2019-05-13T08:18:26.919Z,11184.00
2019-05-13T08:19:18.303Z,11244.00
2019-05-13T08:20:17.929Z,11244.00
2019-05-13T08:21:17.449Z,11144.00
2019-05-13T08:22:18.428Z,11088.00
2019-05-13T08:23:17.415Z,11204.00
2019-05-13T08:24:18.080Z,11252.00
2019-05-13T08:25:17.419Z,11456.00
2019-05-13T08:26:17.405Z,10340.00
2019-05-13T08:27:21.630Z,10948.00
2019-05-13T08:28:18.445Z,11780.00
2019-05-13T08:29:18.085Z,10252.00
2019-05-13T08:30:18.211Z,11596.00
2019-05-13T08:31:17.343Z,13016.00
2019-05-13T08:32:17.524Z,12960.00
2019-05-13T08:33:17.571Z,12908.00
2019-05-13T08:34:17.445Z,13016.00
2019-05-13T08:35:17.368Z,13316.00
2019-05-13T08:36:17.458Z,13360.00
2019-05-13T08:37:18.395Z,12656.00
2019-05-13T08:38:17.461Z,11948.00
2019-05-13T08:39:18.019Z,12116.00
2019-05-13T08:40:20.144Z,12944.00
2019-05-13T08:41:19.577Z,14776.00
2019-05-13T08:42:20.174Z,14284.00
2019-05-13T08:43:18.281Z,13716.00
2019-05-13T08:44:17.232Z,13220.00
2019-05-13T08:45:17.222Z,12692.00
2019-05-13T08:46:17.191Z,12256.00
2019-05-13T08:47:17.548Z,12292.00
2019-05-13T08:48:17.154Z,12244.00
2019-05-13T08:49:29.377Z,12128.00
2019-05-13T08:50:17.199Z,11100.00
2019-05-13T08:51:17.278Z,11444.00
2019-05-13T08:52:17.117Z,11392.00
2019-05-13T08:53:17.159Z,13348.00
2019-05-13T08:54:17.140Z,13360.00
2019-05-13T08:55:17.097Z,13180.00
2019-05-13T08:56:17.828Z,11792.00
2019-05-13T08:57:17.349Z,10120.00
2019-05-13T08:58:17.137Z,11504.00
2019-05-13T08:59:17.240Z,10804.00
2019-05-13T09:00:17.172Z,12616.00
2019-05-13T09:01:22.502Z,14196.00
2019-05-13T09:03:27.412Z,14592.00
2019-05-13T09:04:26.809Z,16360.00
2019-05-13T09:05:26.752Z,16308.00
2019-05-13T09:06:26.784Z,16888.00
2019-05-13T09:07:26.744Z,17112.00
2019-05-13T09:08:26.735Z,17600.00
2019-05-13T09:09:26.725Z,17228.00
2019-05-13T09:10:26.702Z,17036.00
2019-05-13T09:11:26.754Z,16136.00
2019-05-13T09:12:32.218Z,16384.00
2019-05-13T09:13:27.660Z,16904.00
2019-05-13T09:14:26.656Z,17536.00
2019-05-13T09:15:26.692Z,16460.00
2019-05-13T09:16:26.631Z,17664.00
2019-05-13T09:17:26.705Z,16256.00
2019-05-13T09:18:26.783Z,15756.00
2019-05-13T09:19:27.037Z,17824.00
2019-05-13T09:20:26.638Z,14708.00
2019-05-13T09:21:26.618Z,17064.00
2019-05-13T09:22:26.610Z,16008.00
2019-05-13T09:23:26.630Z,17760.00
2019-05-13T09:24:34.241Z,12984.00
2019-05-13T09:25:27.727Z,12644.00
2019-05-13T09:26:26.759Z,14676.00
2019-05-13T09:27:26.526Z,13192.00
2019-05-13T09:28:26.590Z,17408.00
2019-05-13T09:29:26.507Z,18112.00
2019-05-13T09:30:27.365Z,14652.00
2019-05-13T09:31:26.468Z,14036.00
2019-05-13T09:32:26.471Z,15088.00
2019-05-13T09:33:34.031Z,14568.00
2019-05-13T09:34:26.436Z,16104.00
2019-05-13T09:35:26.436Z,16856.00
2019-05-13T09:36:26.409Z,18464.00
2019-05-13T09:37:26.397Z,17824.00
2019-05-13T09:38:26.386Z,17760.00
2019-05-13T09:39:26.398Z,17504.00
2019-05-13T09:40:26.413Z,15432.00
2019-05-13T09:41:26.394Z,16844.00
2019-05-13T09:42:26.339Z,15428.00
2019-05-13T09:43:26.334Z,12888.00
2019-05-13T09:44:26.326Z,12040.00
2019-05-13T09:45:26.322Z,12300.00
2019-05-13T09:46:26.300Z,12968.00
2019-05-13T09:47:28.481Z,14480.00
2019-05-13T09:48:26.276Z,17696.00
2019-05-13T09:49:26.325Z,18304.00
2019-05-13T09:50:32.148Z,17136.00
2019-05-13T09:51:27.245Z,15460.00
2019-05-13T09:52:26.287Z,16176.00
2019-05-13T09:53:26.225Z,13316.00
2019-05-13T09:54:26.209Z,15456.00
2019-05-13T09:55:29.161Z,13300.00
2019-05-13T09:56:26.189Z,14832.00
2019-05-13T09:57:26.216Z,13556.00
2019-05-13T09:58:29.265Z,13888.00
2019-05-13T09:59:26.152Z,14324.00
2019-05-13T10:00:26.144Z,14428.00
2019-05-13T10:01:26.139Z,15600.00
2019-05-13T10:02:26.128Z,15964.00
2019-05-13T10:03:29.558Z,13000.00
2019-05-13T10:05:40.760Z,12576.00
2019-05-13T10:06:42.081Z,11124.00
2019-05-13T10:07:42.566Z,12280.00
2019-05-13T10:08:41.850Z,12668.00
2019-05-13T10:09:42.924Z,12972.00
2019-05-13T10:10:42.405Z,12504.00
2019-05-13T10:11:40.686Z,12772.00
2019-05-13T10:12:42.445Z,12136.00
2019-05-13T10:13:40.651Z,13312.00
2019-05-13T10:14:40.645Z,13712.00
2019-05-13T10:15:42.004Z,14240.00
2019-05-13T10:16:42.552Z,12396.00
2019-05-13T10:17:42.676Z,13212.00
2019-05-13T10:18:42.025Z,11840.00
2019-05-13T10:19:42.064Z,12320.00
2019-05-13T10:20:42.089Z,13244.00
2019-05-13T10:21:42.070Z,12408.00
2019-05-13T10:22:41.823Z,13164.00
2019-05-13T10:23:41.843Z,12956.00
2019-05-13T10:24:42.381Z,12624.00
2019-05-13T10:25:40.519Z,11668.00
2019-05-13T10:26:42.875Z,11576.00
2019-05-13T10:27:41.862Z,11692.00
2019-05-13T10:28:42.653Z,11264.00
2019-05-13T10:29:42.452Z,12748.00
2019-05-13T10:30:43.803Z,11320.00
2019-05-13T10:31:42.017Z,12308.00
2019-05-13T10:32:42.586Z,13084.00
2019-05-13T10:33:42.035Z,12464.00
2019-05-13T10:34:42.633Z,12856.00
2019-05-13T10:35:53.555Z,12696.00
2019-05-13T10:36:42.112Z,12976.00
2019-05-13T10:37:41.798Z,13588.00
2019-05-13T10:38:41.466Z,13608.00
2019-05-13T10:39:40.424Z,13204.00
2019-05-13T10:40:43.060Z,13124.00
2019-05-13T10:41:42.404Z,13672.00
2019-05-13T10:42:43.153Z,14256.00
2019-05-13T10:43:44.006Z,14168.00
2019-05-13T10:44:42.240Z,14052.00
2019-05-13T10:45:41.664Z,16160.00
2019-05-13T10:46:42.533Z,15908.00
2019-05-13T10:47:42.355Z,14888.00
2019-05-13T10:48:41.705Z,15220.00
2019-05-13T10:49:42.536Z,15452.00
2019-05-13T10:50:41.868Z,15752.00
2019-05-13T10:51:41.823Z,15312.00
2019-05-13T10:52:42.732Z,14884.00
2019-05-13T10:53:42.621Z,14636.00
2019-05-13T10:54:41.541Z,14524.00
2019-05-13T10:55:42.298Z,14440.00
2019-05-13T10:56:42.934Z,14212.00
2019-05-13T10:57:42.421Z,14192.00
2019-05-13T10:58:42.609Z,14100.00
2019-05-13T10:59:40.266Z,14224.00
2019-05-13T11:00:42.324Z,14232.00
2019-05-13T11:01:42.611Z,14440.00
2019-05-13T11:02:42.396Z,14640.00
2019-05-13T11:03:42.725Z,14944.00
2019-05-13T11:04:41.808Z,15312.00
2019-05-13T11:05:42.112Z,15472.00
2019-05-13T11:06:53.083Z,15608.00
2019-05-13T11:07:42.073Z,15968.00
2019-05-13T11:08:42.253Z,16848.00
2019-05-13T11:09:41.800Z,16072.00
2019-05-13T11:10:42.126Z,16376.00
2019-05-13T11:11:41.365Z,15568.00
2019-05-13T11:12:41.874Z,15248.00
2019-05-13T11:13:52.280Z,15256.00
2019-05-13T11:14:42.197Z,15204.00
2019-05-13T11:15:44.663Z,15180.00
2019-05-13T11:16:42.641Z,15616.00
2019-05-13T11:17:42.472Z,15604.00
2019-05-13T11:18:39.930Z,15280.00
2019-05-13T11:19:39.923Z,15704.00
2019-05-13T11:20:41.881Z,14952.00
2019-05-13T11:21:43.093Z,13840.00
2019-05-13T11:22:39.930Z,13104.00
2019-05-13T11:23:39.898Z,12708.00
2019-05-13T11:24:42.880Z,12388.00
2019-05-13T11:25:41.592Z,12048.00
2019-05-13T11:26:41.832Z,11848.00
2019-05-13T11:27:42.200Z,11888.00
2019-05-13T11:28:42.682Z,11872.00
2019-05-13T11:29:41.515Z,11848.00
2019-05-13T11:30:42.191Z,11916.00
2019-05-13T11:31:42.504Z,11824.00
2019-05-13T11:32:42.420Z,11836.00
2019-05-13T11:33:42.265Z,12000.00
2019-05-13T11:34:41.967Z,12304.00
2019-05-13T11:35:41.508Z,12480.00
2019-05-13T11:36:43.064Z,12508.00
2019-05-13T11:37:52.641Z,12212.00
2019-05-13T11:38:39.735Z,11736.00
2019-05-13T11:39:39.700Z,11552.00
2019-05-13T11:40:39.690Z,11460.00
2019-05-13T11:41:42.471Z,11584.00
2019-05-13T11:42:42.168Z,11824.00
2019-05-13T11:43:41.360Z,12264.00
2019-05-13T11:44:40.066Z,12892.00
2019-05-13T11:45:41.549Z,14052.00
2019-05-13T11:46:42.067Z,14832.00
2019-05-13T11:47:41.530Z,14916.00
2019-05-13T11:48:42.104Z,14756.00
2019-05-13T11:49:42.341Z,14136.00
2019-05-13T11:50:42.884Z,13604.00
2019-05-13T11:52:52.233Z,12764.00
2019-05-13T11:53:49.330Z,12144.00
2019-05-13T11:54:49.323Z,11396.00
2019-05-13T11:55:52.035Z,11028.00
2019-05-13T11:56:55.631Z,10980.00
2019-05-13T11:57:53.179Z,11076.00
2019-05-13T11:58:49.294Z,11288.00
2019-05-13T11:59:52.397Z,11380.00