createdAt,value
2022-08-09T00:00:08.114Z,99.90
2022-08-09T00:02:42.979Z,99.90
2022-08-09T00:06:18.015Z,99.90
2022-08-09T00:08:10.848Z,99.90
2022-08-09T00:10:39.795Z,99.90
2022-08-09T00:13:17.174Z,99.90
2022-08-09T00:15:59.640Z,99.90
2022-08-09T00:18:31.372Z,99.90
2022-08-09T00:21:04.221Z,99.90
2022-08-09T00:23:57.279Z,99.90
2022-08-09T00:26:17.321Z,99.90
2022-08-09T00:28:52.402Z,99.90
2022-08-09T00:31:55.863Z,99.90
2022-08-09T00:34:08.278Z,99.90
2022-08-09T00:36:37.547Z,99.90
2022-08-09T00:39:04.696Z,99.90
2022-08-09T00:44:10.259Z,99.90
2022-08-09T00:44:26.690Z,99.90
2022-08-09T00:47:01.766Z,99.90
2022-08-09T00:49:32.467Z,99.90
2022-08-09T00:52:02.102Z,99.90
2022-08-09T00:54:36.110Z,99.90
2022-08-09T00:57:08.981Z,99.90
2022-08-09T00:59:40.928Z,99.90
2022-08-09T01:02:09.522Z,99.90
2022-08-09T01:04:57.870Z,99.90
2022-08-09T01:08:00.247Z,99.90
2022-08-09T01:10:44.086Z,99.90
2022-08-09T01:13:53.463Z,99.90
2022-08-09T01:16:24.878Z,99.90
2022-08-09T01:19:04.424Z,99.90
2022-08-09T01:21:36.231Z,99.90
2022-08-09T01:24:34.927Z,99.90
2022-08-09T01:27:12.527Z,99.90
2022-08-09T01:29:55.107Z,99.90
2022-08-09T01:32:34.237Z,99.90
2022-08-09T01:35:28.764Z,99.90
2022-08-09T01:38:09.241Z,99.90
2022-08-09T01:40:41.749Z,99.90
2022-08-09T01:43:09.844Z,99.90
2022-08-09T01:45:44.644Z,99.90
2022-08-09T01:48:15.698Z,99.90
2022-08-09T01:50:48.104Z,99.90
2022-08-09T01:53:19.275Z,99.90
2022-08-09T01:55:48.288Z,99.90
2022-08-09T01:58:16.447Z,99.90
2022-08-09T02:00:46.242Z,99.90
2022-08-09T02:03:19.154Z,99.90
2022-08-09T02:06:03.808Z,99.90
2022-08-09T02:08:57.160Z,99.90
2022-08-09T02:11:42.140Z,99.90
2022-08-09T02:14:15.953Z,99.90
2022-08-09T02:17:09.000Z,99.90
2022-08-09T02:19:43.295Z,99.90
2022-08-09T02:22:50.334Z,99.90
2022-08-09T02:25:23.976Z,99.90
2022-08-09T02:28:03.662Z,99.90
2022-08-09T02:30:41.585Z,99.90
2022-08-09T02:33:14.498Z,99.90
2022-08-09T02:36:02.765Z,99.90
2022-08-09T02:38:39.155Z,99.90
2022-08-09T02:41:11.512Z,99.90
2022-08-09T02:43:42.634Z,99.90
2022-08-09T02:46:27.442Z,99.90
2022-08-09T02:48:58.588Z,99.90
2022-08-09T02:51:27.711Z,99.90
2022-08-09T02:54:01.649Z,99.90
2022-08-09T02:56:32.165Z,99.90
2022-08-09T02:59:01.955Z,99.90
2022-08-09T03:01:43.124Z,99.90
2022-08-09T03:04:19.801Z,99.90
2022-08-09T03:06:48.942Z,99.90
2022-08-09T03:09:17.595Z,99.90
2022-08-09T03:12:05.642Z,99.90
2022-08-09T03:14:32.458Z,99.90
2022-08-09T03:17:01.535Z,99.90
2022-08-09T03:19:59.279Z,99.90
2022-08-09T03:22:41.522Z,99.90
2022-08-09T03:25:26.933Z,99.90
2022-08-09T03:27:55.373Z,99.90
2022-08-09T03:30:29.696Z,99.90
2022-08-09T03:33:13.131Z,99.90
2022-08-09T03:36:13.235Z,99.90
2022-08-09T03:38:41.973Z,99.90
2022-08-09T03:41:15.391Z,99.90
2022-08-09T03:44:03.384Z,99.90
2022-08-09T03:46:30.806Z,99.90
2022-08-09T03:49:04.104Z,99.90
2022-08-09T03:51:54.998Z,99.90
2022-08-09T03:54:29.560Z,99.90
2022-08-09T03:56:57.807Z,99.90
2022-08-09T03:59:27.310Z,99.90
2022-08-09T04:02:00.527Z,99.90
2022-08-09T04:04:32.590Z,99.90
2022-08-09T04:07:03.931Z,99.90
2022-08-09T04:09:44.431Z,99.90
2022-08-09T04:12:30.566Z,99.90
2022-08-09T04:15:11.339Z,99.90
2022-08-09T04:17:42.500Z,99.90
2022-08-09T04:20:12.003Z,99.90
2022-08-09T04:22:41.297Z,99.90
2022-08-09T04:25:11.914Z,99.90
2022-08-09T04:27:42.881Z,99.90
2022-08-09T04:30:17.867Z,99.90
2022-08-09T04:32:47.741Z,99.90
2022-08-09T04:35:15.345Z,99.90
2022-08-09T04:37:46.226Z,99.90
2022-08-09T04:40:28.625Z,99.90
2022-08-09T04:43:00.314Z,99.90
2022-08-09T04:45:30.423Z,99.90
2022-08-09T04:48:02.050Z,99.90
2022-08-09T04:50:38.175Z,99.90
2022-08-09T04:53:13.153Z,99.90
2022-08-09T04:55:58.237Z,99.90
2022-08-09T04:58:27.059Z,99.90
2022-08-09T05:00:54.290Z,99.90
2022-08-09T05:03:39.898Z,99.90
2022-08-09T05:06:08.903Z,99.90
2022-08-09T05:08:35.593Z,99.90
2022-08-09T05:11:03.075Z,99.90
2022-08-09T05:13:33.265Z,99.90
2022-08-09T05:16:00.584Z,99.90
2022-08-09T05:18:42.538Z,99.90
2022-08-09T05:21:23.061Z,99.90
2022-08-09T05:24:00.647Z,99.90
2022-08-09T05:26:36.240Z,99.90
2022-08-09T05:29:04.369Z,99.90
2022-08-09T05:31:44.196Z,99.90
2022-08-09T05:34:16.795Z,99.90
2022-08-09T05:36:44.096Z,99.90
2022-08-09T05:39:14.778Z,99.90
2022-08-09T05:41:56.003Z,99.90
2022-08-09T05:44:29.161Z,99.90
2022-08-09T05:47:00.157Z,99.90
2022-08-09T05:50:19.604Z,99.90
2022-08-09T05:52:13.403Z,99.90
2022-08-09T05:54:40.331Z,99.90
2022-08-09T05:57:07.725Z,99.90
2022-08-09T05:59:39.463Z,99.90
2022-08-09T06:02:09.114Z,99.90
2022-08-09T06:04:36.757Z,99.90
2022-08-09T06:07:04.096Z,99.90
2022-08-09T06:09:54.122Z,99.90
2022-08-09T06:12:17.220Z,99.90
2022-08-09T06:14:43.816Z,99.90
2022-08-09T06:17:11.874Z,99.90
2022-08-09T06:19:40.840Z,99.90
2022-08-09T06:22:15.051Z,99.90
2022-08-09T06:24:42.174Z,99.90
2022-08-09T06:27:08.738Z,99.90
2022-08-09T06:29:48.363Z,99.90
2022-08-09T06:32:53.121Z,99.90
2022-08-09T06:35:09.979Z,99.90
2022-08-09T06:37:52.742Z,99.90
2022-08-09T06:40:24.480Z,99.90
2022-08-09T06:42:51.344Z,99.90
2022-08-09T06:46:05.489Z,99.90
2022-08-09T06:48:04.790Z,99.90
2022-08-09T06:50:31.883Z,99.90
2022-08-09T06:53:00.618Z,99.90
2022-08-09T06:55:31.704Z,99.90
2022-08-09T06:58:03.607Z,99.90
2022-08-09T07:00:49.911Z,99.90
2022-08-09T07:03:18.039Z,99.90
2022-08-09T07:05:53.767Z,99.90
2022-08-09T07:08:30.897Z,99.90
2022-08-09T07:10:57.611Z,99.90
2022-08-09T07:13:28.047Z,99.90
2022-08-09T07:16:41.009Z,99.90
2022-08-09T07:18:43.023Z,99.90
2022-08-09T07:21:10.404Z,99.90
2022-08-09T07:23:46.599Z,98.30
2022-08-09T07:26:23.432Z,96.10
2022-08-09T07:29:11.709Z,94.10
2022-08-09T07:31:38.215Z,93.20
2022-08-09T07:34:05.238Z,91.90
2022-08-09T07:36:32.345Z,91.30
2022-08-09T07:39:02.103Z,91.10
2022-08-09T07:41:33.010Z,91.10
2022-08-09T07:44:05.919Z,90.70
2022-08-09T07:46:33.694Z,89.70
2022-08-09T07:49:03.963Z,88.80
2022-08-09T07:52:04.947Z,86.30
2022-08-09T07:54:27.540Z,85.20
2022-08-09T07:56:55.030Z,84.40
2022-08-09T07:59:25.196Z,85.30
2022-08-09T08:02:02.318Z,84.70
2022-08-09T08:04:31.740Z,83.40
2022-08-09T08:07:09.197Z,84.20
2022-08-09T08:09:51.620Z,85.60
2022-08-09T08:12:27.965Z,88.30
2022-08-09T08:14:56.961Z,90.10
2022-08-09T08:17:24.872Z,92.20
2022-08-09T08:20:13.166Z,93.00
2022-08-09T08:22:40.514Z,94.30
2022-08-09T08:25:09.310Z,95.60
2022-08-09T08:27:40.932Z,96.70
2022-08-09T08:30:08.640Z,98.10
2022-08-09T08:32:52.790Z,98.80
2022-08-09T08:35:22.380Z,99.90
2022-08-09T08:38:00.028Z,99.90
2022-08-09T08:40:33.203Z,99.90
2022-08-09T08:43:01.302Z,99.90
2022-08-09T08:45:39.002Z,99.90
2022-08-09T08:48:19.587Z,99.90
2022-08-09T08:50:49.175Z,99.90
2022-08-09T08:53:21.597Z,99.90
2022-08-09T08:55:48.859Z,99.90
2022-08-09T08:58:27.255Z,99.90
2022-08-09T09:00:56.914Z,99.90
2022-08-09T09:03:37.218Z,99.90
2022-08-09T09:06:05.722Z,99.90
2022-08-09T09:08:40.444Z,99.90
2022-08-09T09:11:13.951Z,99.90
2022-08-09T09:13:55.735Z,99.90
2022-08-09T09:16:31.182Z,99.90
2022-08-09T09:22:04.205Z,99.90
2022-08-09T09:24:38.767Z,99.90
2022-08-09T09:27:07.427Z,99.90
2022-08-09T09:30:11.437Z,99.90
2022-08-09T09:32:34.605Z,99.90
2022-08-09T09:35:07.654Z,99.90
2022-08-09T09:37:40.261Z,99.90
2022-08-09T09:40:08.689Z,99.90
2022-08-09T09:42:36.211Z,99.90
2022-08-09T09:45:08.415Z,99.90
2022-08-09T09:47:47.576Z,99.90
2022-08-09T09:50:23.201Z,99.90
2022-08-09T09:52:56.449Z,99.90
2022-08-09T09:55:32.069Z,99.90
2022-08-09T09:58:17.405Z,99.90
2022-08-09T10:00:59.116Z,99.90
2022-08-09T10:03:57.216Z,99.90
2022-08-09T10:06:42.932Z,99.90
2022-08-09T10:09:23.293Z,99.90
2022-08-09T10:12:14.585Z,99.90
2022-08-09T10:14:51.515Z,99.90
2022-08-09T10:17:51.170Z,99.90
2022-08-09T10:20:27.053Z,99.90
2022-08-09T10:23:14.004Z,99.90
2022-08-09T10:26:08.164Z,99.90
2022-08-09T10:28:33.953Z,99.90
2022-08-09T10:34:08.752Z,99.90
2022-08-09T10:36:35.503Z,99.90
2022-08-09T10:39:03.165Z,99.90
2022-08-09T10:41:32.823Z,99.90
2022-08-09T10:44:03.015Z,99.90
2022-08-09T10:46:29.510Z,99.90
2022-08-09T10:49:10.404Z,99.90
2022-08-09T10:51:54.920Z,99.90
2022-08-09T10:54:25.671Z,99.90
2022-08-09T10:57:10.343Z,99.90
2022-08-09T10:59:58.114Z,99.90
2022-08-09T11:03:14.212Z,99.90
2022-08-09T11:05:30.040Z,99.90
2022-08-09T11:08:17.394Z,99.90
2022-08-09T11:10:47.134Z,99.90
2022-08-09T11:13:49.478Z,99.30
2022-08-09T11:16:37.780Z,99.60
2022-08-09T11:19:09.423Z,99.50
2022-08-09T11:21:55.287Z,99.90
2022-08-09T11:25:10.287Z,99.90
2022-08-09T11:28:08.375Z,99.40
2022-08-09T11:30:39.234Z,99.40
2022-08-09T11:33:37.928Z,98.10
2022-08-09T11:36:06.378Z,99.00
2022-08-09T11:38:41.571Z,99.00
2022-08-09T11:41:12.911Z,98.90
2022-08-09T11:43:48.611Z,98.00
2022-08-09T11:46:26.844Z,97.20
2022-08-09T11:49:00.823Z,97.50
2022-08-09T11:53:02.201Z,97.50
2022-08-09T11:55:35.063Z,97.80
2022-08-09T11:58:14.275Z,97.70
2022-08-09T12:00:52.844Z,97.90
2022-08-09T12:03:50.508Z,98.00
2022-08-09T12:06:26.486Z,98.00
2022-08-09T12:09:01.249Z,98.60
2022-08-09T12:11:28.780Z,97.80
2022-08-09T12:14:09.546Z,97.10
2022-08-09T12:16:42.915Z,97.30
2022-08-09T12:19:12.241Z,97.50
2022-08-09T12:21:48.484Z,97.30
2022-08-09T12:24:23.885Z,97.60
2022-08-09T12:28:58.427Z,97.00
2022-08-09T12:30:02.249Z,97.00
2022-08-09T12:32:40.964Z,96.80
2022-08-09T12:35:12.363Z,96.50
2022-08-09T12:37:50.447Z,96.60
2022-08-09T12:40:18.960Z,96.50
2022-08-09T12:42:46.319Z,96.70
2022-08-09T12:45:33.641Z,96.20
2022-08-09T12:48:10.776Z,96.30
2022-08-09T12:50:53.729Z,96.30
2022-08-09T12:53:38.601Z,96.30
2022-08-09T12:56:39.329Z,96.20
2022-08-09T12:59:14.026Z,96.00
2022-08-09T13:01:48.769Z,96.30
2022-08-09T13:04:36.319Z,96.30
2022-08-09T13:07:11.331Z,95.80
2022-08-09T13:09:43.439Z,95.60
2022-08-09T13:12:22.203Z,95.80
2022-08-09T13:14:53.695Z,95.70
2022-08-09T13:17:44.089Z,95.80
2022-08-09T13:20:14.068Z,95.90
2022-08-09T13:23:04.885Z,96.10
2022-08-09T13:25:43.010Z,96.30
2022-08-09T13:28:33.932Z,96.20
2022-08-09T13:32:14.405Z,96.10
2022-08-09T13:33:57.033Z,95.80
2022-08-09T13:36:40.510Z,96.10
2022-08-09T13:41:55.412Z,96.00
2022-08-09T13:42:04.951Z,96.60
2022-08-09T13:44:33.115Z,96.10
2022-08-09T13:47:26.686Z,95.80
2022-08-09T13:49:56.312Z,96.10
2022-08-09T13:52:25.480Z,96.10
2022-08-09T13:55:00.401Z,96.90
2022-08-09T13:57:39.609Z,96.70
2022-08-09T14:00:18.375Z,96.10
2022-08-09T14:03:03.441Z,96.10
2022-08-09T14:05:59.306Z,96.60
2022-08-09T14:08:23.833Z,96.00
2022-08-09T14:10:53.635Z,96.20
2022-08-09T14:13:28.403Z,96.20
2022-08-09T14:16:12.382Z,95.90
2022-08-09T14:18:45.514Z,95.70
2022-08-09T14:21:18.012Z,96.10
2022-08-09T14:23:55.201Z,95.50
2022-08-09T14:26:30.128Z,95.40
2022-08-09T14:29:01.363Z,95.40
2022-08-09T14:31:50.245Z,94.80
2022-08-09T14:34:17.306Z,94.60
2022-08-09T14:36:44.376Z,94.40
2022-08-09T14:39:11.094Z,94.70
2022-08-09T14:41:41.949Z,94.40
2022-08-09T14:44:11.048Z,94.20
2022-08-09T14:47:03.317Z,95.10
2022-08-09T14:49:26.190Z,94.60
2022-08-09T14:51:59.045Z,94.60
2022-08-09T14:54:27.601Z,94.30
2022-08-09T14:56:58.699Z,93.80
2022-08-09T14:59:28.731Z,93.60
2022-08-09T15:01:55.695Z,93.70
2022-08-09T15:04:23.449Z,94.10
2022-08-09T15:06:51.432Z,93.70
2022-08-09T15:10:04.096Z,93.70
2022-08-09T15:12:07.844Z,94.00
2022-08-09T15:14:35.119Z,93.40
2022-08-09T15:17:07.585Z,93.50
2022-08-09T15:19:36.835Z,93.90
2022-08-09T15:22:03.700Z,93.70
2022-08-09T15:24:30.408Z,93.70
2022-08-09T15:26:57.730Z,93.80
2022-08-09T15:30:56.406Z,93.70
2022-08-09T15:32:28.761Z,93.50
2022-08-09T15:34:55.844Z,93.70
2022-08-09T15:37:37.541Z,93.50
2022-08-09T15:40:11.522Z,93.60
2022-08-09T15:42:40.173Z,93.80
2022-08-09T15:45:11.193Z,93.90
2022-08-09T15:47:51.943Z,94.50
2022-08-09T15:50:28.888Z,93.80
2022-08-09T15:53:06.566Z,94.60
2022-08-09T15:55:34.468Z,95.00
2022-08-09T15:58:26.406Z,95.10
2022-08-09T16:00:53.706Z,95.20
2022-08-09T16:03:29.283Z,95.40
2022-08-09T16:06:05.155Z,95.40
2022-08-09T16:08:31.787Z,95.60
2022-08-09T16:11:00.207Z,96.20
2022-08-09T16:14:03.530Z,96.60
2022-08-09T16:16:17.503Z,97.10
2022-08-09T16:18:45.783Z,96.80
2022-08-09T16:21:17.055Z,97.50
2022-08-09T16:23:55.590Z,98.00
2022-08-09T16:26:35.063Z,98.40
2022-08-09T16:29:11.243Z,98.50
2022-08-09T16:32:19.480Z,98.70
2022-08-09T16:34:28.733Z,99.00
2022-08-09T16:36:56.026Z,98.00
2022-08-09T16:39:25.933Z,97.90
2022-08-09T16:42:03.624Z,98.40
2022-08-09T16:44:31.884Z,98.00
2022-08-09T16:47:01.856Z,98.00
2022-08-09T16:50:31.780Z,98.00
2022-08-09T16:52:17.566Z,98.80
2022-08-09T16:54:45.846Z,98.60
2022-08-09T16:57:12.418Z,98.60
2022-08-09T16:59:43.766Z,99.00
2022-08-09T17:02:13.601Z,99.50
2022-08-09T17:04:45.422Z,98.90
2022-08-09T17:08:43.817Z,99.00
2022-08-09T17:10:03.867Z,99.20
2022-08-09T17:12:30.789Z,99.70
2022-08-09T17:14:58.414Z,99.50
2022-08-09T17:17:26.289Z,99.50
2022-08-09T17:20:32.727Z,99.90
2022-08-09T17:22:49.725Z,99.90
2022-08-09T17:25:17.063Z,99.90
2022-08-09T17:27:49.627Z,99.90
2022-08-09T17:30:28.130Z,99.90
2022-08-09T17:32:57.504Z,99.90
2022-08-09T17:35:27.632Z,99.90
2022-08-09T17:38:13.178Z,99.90
2022-08-09T17:40:41.789Z,99.90
2022-08-09T17:43:33.485Z,99.90
2022-08-09T17:46:03.828Z,99.90
2022-08-09T17:48:33.773Z,99.90
2022-08-09T17:51:09.813Z,99.90
2022-08-09T17:53:52.391Z,99.90
2022-08-09T17:56:29.171Z,99.90
2022-08-09T17:59:11.379Z,99.90
2022-08-09T18:02:11.196Z,99.90
2022-08-09T18:04:29.881Z,99.90
2022-08-09T18:06:57.229Z,99.90
2022-08-09T18:09:39.965Z,99.90
2022-08-09T18:12:19.761Z,99.90
2022-08-09T18:15:02.023Z,99.90
2022-08-09T18:18:02.806Z,99.90
2022-08-09T18:20:55.624Z,99.90
2022-08-09T18:23:07.139Z,99.90
2022-08-09T18:25:53.256Z,99.90
2022-08-09T18:30:38.999Z,99.90
2022-08-09T18:31:13.268Z,99.90
2022-08-09T18:33:40.235Z,99.90
2022-08-09T18:36:07.477Z,99.90
2022-08-09T18:38:41.157Z,99.90
2022-08-09T18:41:08.482Z,99.90
2022-08-09T18:43:35.470Z,99.90
2022-08-09T18:46:47.133Z,99.90
2022-08-09T18:48:51.398Z,99.90
2022-08-09T18:51:19.643Z,99.90
2022-08-09T18:54:08.534Z,99.90
2022-08-09T18:56:44.489Z,99.90
2022-08-09T18:59:20.496Z,99.90
2022-08-09T19:01:47.311Z,99.90
2022-08-09T19:04:17.246Z,99.90
2022-08-09T19:07:01.072Z,99.90
2022-08-09T19:10:13.352Z,99.90
2022-08-09T19:12:14.193Z,99.90
2022-08-09T19:14:47.496Z,99.90
2022-08-09T19:17:14.115Z,99.90
2022-08-09T19:19:41.952Z,99.90
2022-08-09T19:22:08.759Z,99.90
2022-08-09T19:25:11.835Z,99.90
2022-08-09T19:27:24.009Z,99.90
2022-08-09T19:30:22.712Z,99.90
2022-08-09T19:32:41.923Z,99.90
2022-08-09T19:35:09.264Z,99.90
2022-08-09T19:37:52.821Z,99.90
2022-08-09T19:40:22.151Z,99.90
2022-08-09T19:42:49.777Z,99.90
2022-08-09T19:45:17.057Z,99.90
2022-08-09T19:47:44.550Z,99.90
2022-08-09T19:50:48.831Z,99.90
2022-08-09T19:53:04.401Z,99.90
2022-08-09T19:56:02.147Z,99.90
2022-08-09T19:58:17.911Z,99.90
2022-08-09T20:00:57.098Z,99.90
2022-08-09T20:04:10.993Z,99.90
2022-08-09T20:06:23.453Z,99.90
2022-08-09T20:08:55.494Z,99.90
2022-08-09T20:11:26.092Z,99.90
2022-08-09T20:13:54.220Z,99.90
2022-08-09T20:16:39.009Z,99.90
2022-08-09T20:19:49.583Z,99.90
2022-08-09T20:21:57.338Z,99.90
2022-08-09T20:24:29.491Z,99.90
2022-08-09T20:27:01.948Z,99.90
2022-08-09T20:29:32.993Z,99.90
2022-08-09T20:32:28.934Z,99.90
2022-08-09T20:34:53.549Z,99.90
2022-08-09T20:37:21.619Z,99.90
2022-08-09T20:40:17.735Z,99.90
2022-08-09T20:42:37.786Z,99.90
2022-08-09T20:45:59.498Z,99.90
2022-08-09T20:47:52.099Z,99.90
2022-08-09T20:50:47.421Z,99.90
2022-08-09T20:53:05.517Z,99.90
2022-08-09T20:56:01.982Z,99.90
2022-08-09T20:58:32.712Z,99.90
2022-08-09T21:01:14.228Z,99.90
2022-08-09T21:05:49.871Z,99.90
2022-08-09T21:06:34.268Z,99.90
2022-08-09T21:09:02.883Z,99.90
2022-08-09T21:14:17.398Z,99.90
2022-08-09T21:16:45.671Z,99.90
2022-08-09T21:20:19.650Z,99.90
2022-08-09T21:21:59.484Z,99.90
2022-08-09T21:24:28.435Z,99.90
2022-08-09T21:26:57.095Z,99.90
2022-08-09T21:29:23.668Z,99.90
2022-08-09T21:31:50.940Z,99.90
2022-08-09T21:34:28.568Z,99.90
2022-08-09T21:36:56.531Z,99.90
2022-08-09T21:39:28.121Z,99.90
2022-08-09T21:42:10.065Z,99.90
2022-08-09T21:44:37.157Z,99.90
2022-08-09T21:47:07.604Z,99.90
2022-08-09T21:49:39.195Z,99.90
2022-08-09T21:52:16.647Z,99.90
2022-08-09T21:54:49.596Z,99.90
2022-08-09T21:57:37.137Z,99.90
2022-08-09T22:00:25.277Z,99.90
2022-08-09T22:02:58.054Z,99.90
2022-08-09T22:05:36.043Z,99.90
2022-08-09T22:08:12.847Z,99.90
2022-08-09T22:11:49.773Z,99.90
2022-08-09T22:13:34.009Z,99.90
2022-08-09T22:16:00.976Z,99.90
2022-08-09T22:18:32.864Z,99.90
2022-08-09T22:20:59.807Z,99.90
2022-08-09T22:23:27.015Z,99.90
2022-08-09T22:26:07.644Z,99.90
2022-08-09T22:28:43.651Z,99.90
2022-08-09T22:31:20.296Z,99.90
2022-08-09T22:33:55.115Z,99.90
2022-08-09T22:36:22.347Z,99.90
2022-08-09T22:38:48.936Z,99.90
2022-08-09T22:41:15.614Z,99.90
2022-08-09T22:44:03.493Z,99.90
2022-08-09T22:48:15.522Z,99.90
2022-08-09T22:49:16.234Z,99.90
2022-08-09T22:51:49.446Z,99.90
2022-08-09T22:54:16.847Z,99.90
2022-08-09T22:56:54.636Z,99.90
2022-08-09T22:59:57.932Z,99.90
2022-08-09T23:02:10.512Z,99.90
2022-08-09T23:04:42.340Z,99.90
2022-08-09T23:07:31.147Z,99.90
2022-08-09T23:10:14.005Z,99.90
2022-08-09T23:12:40.708Z,99.90
2022-08-09T23:15:07.920Z,99.90
2022-08-09T23:17:34.675Z,99.90
2022-08-09T23:20:07.960Z,99.90
2022-08-09T23:22:35.694Z,99.90
2022-08-09T23:25:06.312Z,99.90
2022-08-09T23:27:33.324Z,99.90
2022-08-09T23:30:00.106Z,99.90
2022-08-09T23:32:26.674Z,99.90
2022-08-09T23:34:53.460Z,99.90
2022-08-09T23:37:21.379Z,99.90
2022-08-09T23:39:49.553Z,99.90
2022-08-09T23:42:16.258Z,99.90
2022-08-09T23:44:42.916Z,99.90
2022-08-09T23:47:09.500Z,99.90
2022-08-09T23:49:36.038Z,99.90
2022-08-09T23:52:02.747Z,99.90
2022-08-09T23:54:29.285Z,99.90
2022-08-09T23:56:58.281Z,99.90
2022-08-09T23:59:25.511Z,99.90
