createdAt,value
2018-04-01T00:01:11.186Z,99145.30
2018-04-01T00:03:38.188Z,99148.16
2018-04-01T00:06:05.140Z,99149.10
2018-04-01T00:08:32.091Z,99148.28
2018-04-01T00:10:59.043Z,99151.40
2018-04-01T00:13:26.062Z,99151.42
2018-04-01T00:15:53.115Z,99150.39
2018-04-01T00:18:20.040Z,99156.89
2018-04-01T00:20:46.963Z,99152.45
2018-04-01T00:23:13.910Z,99159.34
2018-04-01T00:25:40.841Z,99159.96
2018-04-01T00:28:07.750Z,99163.25
2018-04-01T00:30:34.706Z,99164.17
2018-04-01T00:33:01.622Z,99154.63
2018-04-01T00:35:28.555Z,99160.20
2018-04-01T00:37:55.513Z,99161.61
2018-04-01T00:40:22.463Z,99165.83
2018-04-01T00:42:49.422Z,99162.94
2018-04-01T00:45:16.812Z,99170.35
2018-04-01T00:47:43.773Z,99160.48
2018-04-01T00:50:10.685Z,99172.70
2018-04-01T00:52:37.602Z,99162.63
2018-04-01T00:55:04.521Z,99169.30
2018-04-01T00:57:31.459Z,99170.13
2018-04-01T00:59:58.391Z,99169.72
2018-04-01T01:02:25.374Z,99165.22
2018-04-01T01:04:52.298Z,99166.86
2018-04-01T01:07:19.214Z,99172.42
2018-04-01T01:09:46.157Z,99177.44
2018-04-01T01:12:13.171Z,99175.19
2018-04-01T01:14:40.095Z,99174.66
2018-04-01T01:17:07.071Z,99178.98
2018-04-01T01:19:33.991Z,99171.89
2018-04-01T01:22:00.910Z,99175.80
2018-04-01T01:24:27.842Z,99170.98
2018-04-01T01:26:54.761Z,99170.54
2018-04-01T01:29:21.675Z,99169.63
2018-04-01T01:31:48.597Z,99167.06
2018-04-01T01:34:15.564Z,99168.09
2018-04-01T01:36:42.520Z,99159.56
2018-04-01T01:39:09.431Z,99157.84
2018-04-01T01:41:36.399Z,99159.48
2018-04-01T01:44:03.325Z,99157.54
2018-04-01T01:46:30.251Z,99157.34
2018-04-01T01:48:57.178Z,99153.45
2018-04-01T01:51:24.090Z,99152.03
2018-04-01T01:53:50.998Z,99155.61
2018-04-01T01:56:17.918Z,99151.81
2018-04-01T01:58:44.919Z,99149.63
2018-04-01T02:01:11.867Z,99152.82
2018-04-01T02:03:38.803Z,99156.53
2018-04-01T02:06:05.731Z,99154.56
2018-04-01T02:08:32.686Z,99150.98
2018-04-01T02:10:59.603Z,99152.33
2018-04-01T02:13:26.505Z,99148.94
2018-04-01T02:15:53.447Z,99138.27
2018-04-01T02:18:20.397Z,99152.94
2018-04-01T02:20:47.350Z,99145.56
2018-04-01T02:23:14.286Z,99146.08
2018-04-01T02:25:41.210Z,99150.91
2018-04-01T02:28:08.131Z,99151.91
2018-04-01T02:30:35.070Z,99148.43
2018-04-01T02:33:01.994Z,99145.05
2018-04-01T02:35:28.914Z,99148.34
2018-04-01T02:37:55.860Z,99144.20
2018-04-01T02:40:22.911Z,99146.27
2018-04-01T02:42:49.828Z,99153.45
2018-04-01T02:45:16.786Z,99152.52
2018-04-01T02:47:43.734Z,99161.67
2018-04-01T02:50:10.669Z,99161.47
2018-04-01T02:52:37.804Z,99155.82
2018-04-01T02:55:04.731Z,99146.38
2018-04-01T02:57:31.698Z,99164.23
2018-04-01T02:59:58.726Z,99155.20
2018-04-01T03:02:25.711Z,99161.57
2018-04-01T03:04:52.828Z,99163.02
2018-04-01T03:07:19.916Z,99159.11
2018-04-01T03:09:46.834Z,99159.52
2018-04-01T03:12:13.890Z,99159.50
2018-04-01T03:14:40.818Z,99150.38
2018-04-01T03:17:07.784Z,99158.69
2018-04-01T03:19:34.726Z,99153.56
2018-04-01T03:22:01.662Z,99155.01
2018-04-01T03:24:28.570Z,99156.52
2018-04-01T03:26:55.500Z,99163.41
2018-04-01T03:29:22.406Z,99154.58
2018-04-01T03:31:49.439Z,99147.59
2018-04-01T03:34:16.362Z,99156.34
2018-04-01T03:36:43.281Z,99155.00
2018-04-01T03:39:10.258Z,99149.25
2018-04-01T03:41:37.228Z,99159.23
2018-04-01T03:44:04.149Z,99153.80
2018-04-01T03:46:31.103Z,99149.67
2018-04-01T03:48:58.010Z,99154.80
2018-04-01T03:51:24.927Z,99153.56
2018-04-01T03:53:51.843Z,99153.47
2018-04-01T03:56:18.776Z,99166.30
2018-04-01T03:58:45.734Z,99171.32
2018-04-01T04:01:12.678Z,99172.15
2018-04-01T04:03:39.590Z,99175.65
2018-04-01T04:06:06.528Z,99181.60
2018-04-01T04:08:33.471Z,99165.41
2018-04-01T04:11:00.451Z,99182.73
2018-04-01T04:13:27.384Z,99177.19
2018-04-01T04:15:54.315Z,99190.95
2018-04-01T04:18:22.259Z,99199.36
2018-04-01T04:20:49.400Z,99198.35
2018-04-01T04:23:16.341Z,99195.27
2018-04-01T04:25:43.345Z,99195.78
2018-04-01T04:28:10.248Z,99195.07
2018-04-01T04:30:37.177Z,99198.14
2018-04-01T04:33:04.086Z,99206.95
2018-04-01T04:35:31.014Z,99194.54
2018-04-01T04:37:57.942Z,99198.03
2018-04-01T04:40:24.858Z,99207.98
2018-04-01T04:42:51.757Z,99204.30
2018-04-01T04:45:18.689Z,99214.14
2018-04-01T04:47:45.659Z,99209.52
2018-04-01T04:50:12.581Z,99218.34
2018-04-01T04:52:39.512Z,99222.55
2018-04-01T04:55:06.434Z,99223.70
2018-04-01T04:57:33.362Z,99230.14
2018-04-01T05:00:00.354Z,99227.98
2018-04-01T05:02:27.324Z,99234.16
2018-04-01T05:04:54.242Z,99238.67
2018-04-01T05:07:21.184Z,99246.58
2018-04-01T05:09:48.090Z,99248.20
2018-04-01T05:12:15.054Z,99253.34
2018-04-01T05:14:41.981Z,99245.13
2018-04-01T05:17:08.930Z,99246.37
2018-04-01T05:19:35.822Z,99249.77
2018-04-01T05:22:02.751Z,99253.55
2018-04-01T05:24:29.727Z,99251.59
2018-04-01T05:26:56.638Z,99241.45
2018-04-01T05:29:23.617Z,99251.50
2018-04-01T05:31:50.578Z,99249.75
2018-04-01T05:34:17.502Z,99258.37
2018-04-01T05:36:44.462Z,99251.38
2018-04-01T05:39:11.448Z,99260.00
2018-04-01T05:41:38.358Z,99248.84
2018-04-01T05:44:05.280Z,99261.25
2018-04-01T05:46:32.224Z,99261.75
2018-04-01T05:48:59.130Z,99264.64
2018-04-01T05:51:26.045Z,99276.14
2018-04-01T05:53:52.974Z,99278.40
2018-04-01T05:56:19.894Z,99283.52
2018-04-01T05:58:46.834Z,99289.78
2018-04-01T06:01:13.754Z,99286.00
2018-04-01T06:03:40.698Z,99276.47
2018-04-01T06:06:07.613Z,99282.80
2018-04-01T06:08:34.521Z,99287.03
2018-04-01T06:11:01.458Z,99273.16
2018-04-01T06:13:28.398Z,99281.88
2018-04-01T06:15:55.316Z,99286.63
2018-04-01T06:18:22.230Z,99288.77
2018-04-01T06:20:49.171Z,99292.36
2018-04-01T06:23:16.108Z,99290.11
2018-04-01T06:25:43.049Z,99295.35
2018-04-01T06:28:09.972Z,99296.97
2018-04-01T06:30:36.983Z,99291.23
2018-04-01T06:33:03.895Z,99297.61
2018-04-01T06:35:30.813Z,99295.53
2018-04-01T06:37:57.742Z,99293.39
2018-04-01T06:40:24.663Z,99294.94
2018-04-01T06:42:51.577Z,99297.80
2018-04-01T06:45:18.518Z,99302.73
2018-04-01T06:47:45.442Z,99307.16
2018-04-01T06:50:12.372Z,99308.39
2018-04-01T06:52:39.320Z,99308.27
2018-04-01T06:55:06.240Z,99311.45
2018-04-01T06:57:33.151Z,99322.46
2018-04-01T07:00:00.096Z,99321.13
2018-04-01T07:02:27.014Z,99323.06
2018-04-01T07:04:53.929Z,99320.41
2018-04-01T07:07:20.951Z,99327.09
2018-04-01T07:09:47.949Z,99318.77
2018-04-01T07:12:14.928Z,99318.88
2018-04-01T07:14:41.835Z,99317.63
2018-04-01T07:17:08.764Z,99322.87
2018-04-01T07:19:35.695Z,99328.12
2018-04-01T07:22:02.621Z,99330.15
2018-04-01T07:24:29.543Z,99338.27
2018-04-01T07:26:56.471Z,99336.83
2018-04-01T07:29:23.404Z,99336.34
2018-04-01T07:31:50.337Z,99342.28
2018-04-01T07:34:17.277Z,99341.16
2018-04-01T07:36:44.213Z,99345.16
2018-04-01T07:39:11.131Z,99344.34
2018-04-01T07:41:38.075Z,99339.19
2018-04-01T07:44:04.973Z,99342.59
2018-04-01T07:46:31.988Z,99352.44
2018-04-01T07:48:59.022Z,99356.47
2018-04-01T07:51:25.969Z,99352.97
2018-04-01T07:53:52.902Z,99361.70
2018-04-01T07:56:19.808Z,99362.22
2018-04-01T07:58:46.710Z,99377.61
2018-04-01T08:01:13.652Z,99369.50
2018-04-01T08:03:40.574Z,99381.92
2018-04-01T08:06:07.499Z,99381.70
2018-04-01T08:08:34.438Z,99389.20
2018-04-01T08:11:01.358Z,99386.84
2018-04-01T08:13:28.274Z,99391.47
2018-04-01T08:15:55.230Z,99389.50
2018-04-01T08:18:22.138Z,99392.72
2018-04-01T08:20:49.269Z,99403.91
2018-04-01T08:23:16.214Z,99405.66
2018-04-01T08:25:43.177Z,99409.85
2018-04-01T08:28:10.107Z,99407.39
2018-04-01T08:30:37.042Z,99416.55
2018-04-01T08:33:03.970Z,99406.78
2018-04-01T08:35:30.914Z,99408.45
2018-04-01T08:37:57.877Z,99418.62
2018-04-01T08:40:24.789Z,99424.86
2018-04-01T08:42:51.763Z,99423.42
2018-04-01T08:45:18.691Z,99432.16
2018-04-01T08:47:45.652Z,99434.53
2018-04-01T08:50:12.598Z,99434.21
2018-04-01T08:52:39.538Z,99441.10
2018-04-01T08:55:06.450Z,99446.63
2018-04-01T08:57:33.395Z,99453.63
2018-04-01T09:00:00.311Z,99452.11
2018-04-01T09:02:27.228Z,99457.56
2018-04-01T09:04:54.164Z,99465.04
2018-04-01T09:07:21.110Z,99464.94
2018-04-01T09:09:48.020Z,99457.14
2018-04-01T09:12:14.962Z,99477.16
2018-04-01T09:14:41.878Z,99474.41
2018-04-01T09:17:08.834Z,99484.28
2018-04-01T09:19:35.746Z,99484.51
2018-04-01T09:22:02.682Z,99485.13
2018-04-01T09:24:29.621Z,99479.89
2018-04-01T09:26:56.575Z,99494.60
2018-04-01T09:29:23.486Z,99487.90
2018-04-01T09:31:50.409Z,99478.86
2018-04-01T09:34:17.337Z,99504.15
2018-04-01T09:36:44.386Z,99504.55
2018-04-01T09:39:11.309Z,99507.13
2018-04-01T09:41:38.257Z,99515.75
2018-04-01T09:44:05.198Z,99521.61
2018-04-01T09:46:32.090Z,99530.37
2018-04-01T09:48:59.047Z,99526.70
2018-04-01T09:51:25.961Z,99527.09
2018-04-01T09:53:52.892Z,99537.17
2018-04-01T09:56:19.911Z,99543.22
2018-04-01T09:58:46.833Z,99549.73
2018-04-01T10:01:14.290Z,99555.67
2018-04-01T10:03:41.767Z,99563.00
2018-04-01T10:06:09.257Z,99552.52
2018-04-01T10:08:36.715Z,99554.85
2018-04-01T10:11:04.190Z,99558.98
2018-04-01T10:13:31.671Z,99560.94
2018-04-01T10:15:59.135Z,99567.84
2018-04-01T10:18:26.661Z,99578.85
2018-04-01T10:20:54.174Z,99582.65
2018-04-01T10:23:21.679Z,99581.62
2018-04-01T10:25:49.135Z,99580.67
2018-04-01T10:28:16.692Z,99585.31
2018-04-01T10:30:44.149Z,99590.77
2018-04-01T10:33:11.613Z,99598.49
2018-04-01T10:35:39.087Z,99590.97
2018-04-01T10:38:06.534Z,99596.01
2018-04-01T10:40:34.065Z,99609.59
2018-04-01T10:43:01.535Z,99607.96
2018-04-01T10:45:29.047Z,99606.73
2018-04-01T10:47:56.551Z,99616.52
2018-04-01T10:50:23.996Z,99613.91
2018-04-01T10:52:51.584Z,99611.77
2018-04-01T10:55:18.488Z,99618.34
2018-04-01T10:57:45.411Z,99620.50
2018-04-01T11:00:12.366Z,99618.95
2018-04-01T11:02:39.314Z,99630.28
2018-04-01T11:05:06.262Z,99632.66
2018-04-01T11:07:33.171Z,99634.09
2018-04-01T11:10:00.101Z,99638.33
2018-04-01T11:12:27.047Z,99637.88
2018-04-01T11:14:54.033Z,99633.27
2018-04-01T11:17:20.978Z,99645.61
2018-04-01T11:19:47.902Z,99652.83
2018-04-01T11:22:14.839Z,99649.55
2018-04-01T11:24:41.748Z,99646.75
2018-04-01T11:27:08.754Z,99654.98
2018-04-01T11:29:35.685Z,99657.58
2018-04-01T11:32:02.591Z,99673.21
2018-04-01T11:34:29.579Z,99676.22
2018-04-01T11:36:56.752Z,99674.03
2018-04-01T11:39:23.690Z,99674.14
2018-04-01T11:41:50.616Z,99684.02
2018-04-01T11:44:17.564Z,99681.16
2018-04-01T11:46:45.255Z,99690.91
2018-04-01T11:49:12.171Z,99692.25
2018-04-01T11:51:39.126Z,99687.12
2018-04-01T11:54:06.100Z,99685.45
2018-04-01T11:56:33.131Z,99683.20
2018-04-01T11:59:00.062Z,99683.22
2018-04-01T12:01:26.984Z,99692.87
2018-04-01T12:03:53.919Z,99676.59
2018-04-01T12:06:20.864Z,99692.52
2018-04-01T12:08:47.776Z,99689.77
2018-04-01T12:11:14.699Z,99695.86
2018-04-01T12:13:41.627Z,99692.67
2018-04-01T12:16:08.554Z,99693.36
2018-04-01T12:18:35.542Z,99696.05
2018-04-01T12:21:02.463Z,99693.56
2018-04-01T12:23:29.395Z,99697.36
2018-04-01T12:25:56.306Z,99686.34
2018-04-01T12:28:23.350Z,99682.84
2018-04-01T12:30:50.277Z,99696.34
2018-04-01T12:33:17.192Z,99695.95
2018-04-01T12:35:44.255Z,99700.69
2018-04-01T12:38:11.175Z,99703.76
2018-04-01T12:40:38.123Z,99702.22
2018-04-01T12:43:05.058Z,99706.16
2018-04-01T12:45:31.971Z,99701.73
2018-04-01T12:47:58.969Z,99708.30
2018-04-01T12:50:25.994Z,99706.36
2018-04-01T12:52:52.952Z,99705.55
2018-04-01T12:55:19.899Z,99710.08
2018-04-01T12:57:46.864Z,99721.11
2018-04-01T13:00:13.780Z,99712.75
2018-04-01T13:02:40.851Z,99725.03
2018-04-01T13:05:07.839Z,99728.31
2018-04-01T13:07:34.750Z,99730.73
2018-04-01T13:10:01.666Z,99737.84
2018-04-01T13:12:28.741Z,99745.97
2018-04-01T13:14:55.646Z,99744.25
2018-04-01T13:17:22.564Z,99749.70
2018-04-01T13:19:49.517Z,99758.64
2018-04-01T13:22:16.465Z,99757.92
2018-04-01T13:24:43.774Z,99760.00
2018-04-01T13:27:10.781Z,99764.36
2018-04-01T13:29:37.704Z,99761.98
2018-04-01T13:32:04.776Z,99765.80
2018-04-01T13:34:31.682Z,99775.64
2018-04-01T13:36:58.634Z,99775.50
2018-04-01T13:39:25.591Z,99774.20
2018-04-01T13:41:52.620Z,99781.06
2018-04-01T13:44:19.666Z,99780.81
2018-04-01T13:46:46.588Z,99780.66
2018-04-01T13:49:13.506Z,99786.49
2018-04-01T13:51:40.465Z,99778.61
2018-04-01T13:54:07.450Z,99782.92
2018-04-01T13:56:34.370Z,99795.61
2018-04-01T13:59:01.298Z,99799.91
2018-04-01T14:01:28.246Z,99799.62
2018-04-01T14:03:55.162Z,99806.91
2018-04-01T14:06:22.109Z,99807.55
2018-04-01T14:08:49.101Z,99808.03
2018-04-01T14:11:16.028Z,99814.23
2018-04-01T14:13:42.956Z,99819.72
2018-04-01T14:16:09.921Z,99814.84
2018-04-01T14:18:36.835Z,99813.50
2018-04-01T14:21:03.746Z,99814.07
2018-04-01T14:23:30.694Z,99814.55
2018-04-01T14:25:57.610Z,99822.34
2018-04-01T14:28:24.524Z,99824.20
2018-04-01T14:30:51.496Z,99818.83
2018-04-01T14:33:18.548Z,99818.80
2018-04-01T14:35:45.478Z,99825.66
2018-04-01T14:38:12.398Z,99833.67
2018-04-01T14:40:39.341Z,99831.93
2018-04-01T14:43:06.313Z,99837.78
2018-04-01T14:45:33.266Z,99842.09
2018-04-01T14:48:00.186Z,99847.56
2018-04-01T14:50:27.122Z,99846.23
2018-04-01T14:52:54.101Z,99853.66
2018-04-01T14:55:21.085Z,99850.88
2018-04-01T14:57:48.027Z,99857.14
2018-04-01T15:00:15.002Z,99862.33
2018-04-01T15:02:42.602Z,99864.30
2018-04-01T15:05:09.544Z,99874.07
2018-04-01T15:07:36.517Z,99868.99
2018-04-01T15:10:03.432Z,99866.66
2018-04-01T15:12:30.525Z,99870.22
2018-04-01T15:14:57.521Z,99869.69
2018-04-01T15:17:24.454Z,99865.95
2018-04-01T15:19:51.418Z,99859.87
2018-04-01T15:22:18.370Z,99878.86
2018-04-01T15:24:45.284Z,99873.92
2018-04-01T15:27:12.244Z,99872.02
2018-04-01T15:29:39.257Z,99878.29
2018-04-01T15:32:06.174Z,99878.63
2018-04-01T15:34:33.176Z,99870.28
2018-04-01T15:37:00.950Z,99879.45
2018-04-01T15:39:27.862Z,99885.86
2018-04-01T15:41:54.774Z,99883.18
2018-04-01T15:44:21.710Z,99889.67
2018-04-01T15:46:48.627Z,99888.38
2018-04-01T15:49:15.606Z,99896.41
2018-04-01T15:51:42.519Z,99888.66
2018-04-01T15:54:09.451Z,99901.55
2018-04-01T15:56:36.395Z,99898.31
2018-04-01T15:59:03.320Z,99909.93
2018-04-01T16:01:30.240Z,99910.94
2018-04-01T16:03:57.259Z,99913.80
2018-04-01T16:06:24.173Z,99923.16
2018-04-01T16:08:51.135Z,99923.39
2018-04-01T16:11:18.078Z,99919.38
2018-04-01T16:13:44.986Z,99931.81
2018-04-01T16:16:11.969Z,99934.27
2018-04-01T16:18:38.916Z,99932.94
2018-04-01T16:21:05.843Z,99937.80
2018-04-01T16:23:32.763Z,99939.12
2018-04-01T16:25:59.686Z,99944.41
2018-04-01T16:28:26.651Z,99945.02
2018-04-01T16:30:53.567Z,99943.73
2018-04-01T16:33:20.592Z,99946.28
2018-04-01T16:35:47.577Z,99953.94
2018-04-01T16:38:14.490Z,99952.19
2018-04-01T16:40:41.426Z,99953.88
2018-04-01T16:43:08.434Z,99955.73
2018-04-01T16:45:35.352Z,99955.73
2018-04-01T16:48:02.283Z,99949.80
2018-04-01T16:50:29.201Z,99954.58
2018-04-01T16:52:56.153Z,99961.25
2018-04-01T16:55:23.092Z,99965.98
2018-04-01T16:57:50.036Z,99964.11
2018-04-01T17:00:16.957Z,99968.26
2018-04-01T17:02:44.022Z,99971.71
2018-04-01T17:05:10.939Z,99971.30
2018-04-01T17:07:37.874Z,99978.27
2018-04-01T17:10:04.791Z,99990.03
2018-04-01T17:12:31.812Z,99993.39
2018-04-01T17:14:58.736Z,99986.92
2018-04-01T17:17:25.722Z,99995.94
2018-04-01T17:19:52.702Z,99991.94
2018-04-01T17:22:19.615Z,99982.33
2018-04-01T17:24:46.659Z,99995.63
2018-04-01T17:27:13.591Z,99996.83
2018-04-01T17:29:40.536Z,100007.41
2018-04-01T17:32:07.500Z,100008.66
2018-04-01T17:34:34.441Z,100011.50
2018-04-01T17:37:01.376Z,100012.75
2018-04-01T17:39:28.283Z,100003.33
2018-04-01T17:41:55.223Z,100017.05
2018-04-01T17:44:22.144Z,100019.38
2018-04-01T17:46:49.072Z,100018.73
2018-04-01T17:49:16.006Z,100025.80
2018-04-01T17:51:42.974Z,100033.06
2018-04-01T17:54:10.030Z,100030.73
2018-04-01T17:56:36.977Z,100030.31
2018-04-01T17:59:03.923Z,100033.85
2018-04-01T18:01:30.860Z,100034.60
2018-04-01T18:03:57.805Z,100034.97
2018-04-01T18:06:24.737Z,100036.89
2018-04-01T18:08:51.715Z,100039.69
2018-04-01T18:11:18.639Z,100042.12
2018-04-01T18:13:45.574Z,100056.36
2018-04-01T18:16:12.516Z,100050.18
2018-04-01T18:18:39.440Z,100053.28
2018-04-01T18:21:06.455Z,100054.35
2018-04-01T18:23:33.456Z,100059.15
2018-04-01T18:26:00.405Z,100052.23
2018-04-01T18:28:27.418Z,100063.75
2018-04-01T18:30:54.339Z,100056.26
2018-04-01T18:33:21.310Z,100063.89
2018-04-01T18:35:48.267Z,100063.99
2018-04-01T18:38:15.203Z,100063.00
2018-04-01T18:40:42.160Z,100077.80
2018-04-01T18:43:09.070Z,100079.95
2018-04-01T18:45:36.027Z,100080.84
2018-04-01T18:48:02.978Z,100080.50
2018-04-01T18:50:29.923Z,100078.28
2018-04-01T18:52:56.850Z,100075.44
2018-04-01T18:55:23.793Z,100085.53
2018-04-01T18:57:50.706Z,100081.80
2018-04-01T19:00:17.622Z,100089.30
2018-04-01T19:02:44.579Z,100089.38
2018-04-01T19:05:11.493Z,100094.13
2018-04-01T19:07:38.419Z,100094.84
2018-04-01T19:10:05.383Z,100091.20
2018-04-01T19:12:32.314Z,100091.14
2018-04-01T19:14:59.258Z,100100.48
2018-04-01T19:17:26.779Z,100104.96
2018-04-01T19:19:54.273Z,100105.92
2018-04-01T19:22:21.795Z,100098.73
2018-04-01T19:24:49.221Z,100108.91
2018-04-01T19:27:16.757Z,100111.64
2018-04-01T19:29:44.234Z,100107.81
2018-04-01T19:32:11.755Z,100111.23
2018-04-01T19:34:39.402Z,100106.38
2018-04-01T19:37:06.950Z,100107.50
2018-04-01T19:39:34.414Z,100100.86
2018-04-01T19:42:02.019Z,100094.50
2018-04-01T19:44:29.590Z,100096.45
2018-04-01T19:46:57.046Z,100103.67
2018-04-01T19:49:24.603Z,100093.88
2018-04-01T19:51:52.065Z,100096.06
2018-04-01T19:54:19.526Z,100099.20
2018-04-01T19:56:47.075Z,100096.84
2018-04-01T19:59:14.550Z,100102.05
2018-04-01T20:01:42.249Z,100095.19
2018-04-01T20:04:09.734Z,100092.92
2018-04-01T20:06:37.194Z,100098.72
2018-04-01T20:09:04.678Z,100109.23
2018-04-01T20:11:32.138Z,100110.28
2018-04-01T20:13:59.695Z,100106.99
2018-04-01T20:16:27.175Z,100103.78
2018-04-01T20:18:54.709Z,100104.30
2018-04-01T20:21:22.190Z,100107.48
2018-04-01T20:23:49.651Z,100112.13
2018-04-01T20:26:17.120Z,100110.58
2018-04-01T20:28:44.608Z,100120.44
2018-04-01T20:31:12.090Z,100127.22
2018-04-01T20:33:39.565Z,100127.12
2018-04-01T20:36:07.063Z,100124.42
2018-04-01T20:38:34.535Z,100132.56
2018-04-01T20:41:01.995Z,100123.39
2018-04-01T20:43:29.478Z,100129.38
2018-04-01T20:45:56.968Z,100127.05
2018-04-01T20:48:24.510Z,100128.59
2018-04-01T20:50:52.002Z,100129.78
2018-04-01T20:53:19.461Z,100114.13
2018-04-01T20:55:46.924Z,100136.84
2018-04-01T20:58:14.398Z,100133.72
2018-04-01T21:00:41.876Z,100133.57
2018-04-01T21:03:09.352Z,100138.08
2018-04-01T21:05:36.833Z,100143.05
2018-04-01T21:08:04.374Z,100144.42
2018-04-01T21:10:31.843Z,100141.84
2018-04-01T21:12:59.302Z,100152.41
2018-04-01T21:15:26.801Z,100148.27
2018-04-01T21:17:54.577Z,100148.06
2018-04-01T21:20:22.094Z,100153.53
2018-04-01T21:22:49.542Z,100163.74
2018-04-01T21:25:17.001Z,100171.14
2018-04-01T21:27:44.510Z,100167.60
2018-04-01T21:30:11.996Z,100169.83
2018-04-01T21:32:39.482Z,100170.48
2018-04-01T21:35:06.954Z,100170.16
2018-04-01T21:37:34.437Z,100168.95
2018-04-01T21:40:01.909Z,100173.99
2018-04-01T21:42:29.410Z,100171.52
2018-04-01T21:44:56.913Z,100162.55
2018-04-01T21:47:24.373Z,100166.66
2018-04-01T21:49:51.951Z,100160.70
2018-04-01T21:52:19.423Z,100157.59
2018-04-01T21:54:46.955Z,100160.41
2018-04-01T21:57:14.480Z,100156.55
2018-04-01T21:59:41.938Z,100159.09
2018-04-01T22:02:09.397Z,100154.09
2018-04-01T22:04:36.870Z,100157.66
2018-04-01T22:07:04.403Z,100151.98
2018-04-01T22:09:31.877Z,100161.12
2018-04-01T22:11:59.358Z,100157.29
2018-04-01T22:14:26.830Z,100152.19
2018-04-01T22:16:54.329Z,100161.84
2018-04-01T22:19:21.827Z,100152.14
2018-04-01T22:21:49.291Z,100168.52
2018-04-01T22:24:16.758Z,100173.45
2018-04-01T22:26:44.242Z,100176.39
2018-04-01T22:29:11.777Z,100180.09
2018-04-01T22:31:39.234Z,100181.30
2018-04-01T22:34:06.802Z,100180.38
2018-04-01T22:36:34.265Z,100192.77
2018-04-01T22:39:01.742Z,100195.47
2018-04-01T22:41:29.213Z,100200.53
2018-04-01T22:43:56.670Z,100202.39
2018-04-01T22:46:24.151Z,100202.25
2018-04-01T22:48:51.644Z,100211.33
2018-04-01T22:51:19.117Z,100204.68
2018-04-01T22:53:46.615Z,100208.59
2018-04-01T22:56:14.119Z,100212.29
2018-04-01T22:58:41.582Z,100215.34
2018-04-01T23:01:09.134Z,100214.31
2018-04-01T23:03:36.787Z,100210.63
2018-04-01T23:06:04.277Z,100217.84
2018-04-01T23:08:31.854Z,100219.48
2018-04-01T23:10:59.372Z,100222.80
2018-04-01T23:13:26.930Z,100215.70
2018-04-01T23:15:54.459Z,100227.66
2018-04-01T23:18:22.047Z,100222.80
2018-04-01T23:20:49.618Z,100219.72
2018-04-01T23:23:17.089Z,100222.73
2018-04-01T23:25:44.580Z,100232.16
2018-04-01T23:28:12.035Z,100235.48
2018-04-01T23:30:39.572Z,100237.64
2018-04-01T23:33:07.097Z,100244.02
2018-04-01T23:35:34.573Z,100234.29
2018-04-01T23:38:02.115Z,100249.78
2018-04-01T23:40:29.582Z,100247.39
2018-04-01T23:42:57.035Z,100250.30
2018-04-01T23:45:24.587Z,100252.22
2018-04-01T23:47:52.055Z,100250.37
2018-04-01T23:50:19.522Z,100250.86
2018-04-01T23:52:47.039Z,100251.09
2018-04-01T23:55:14.525Z,100251.14
2018-04-01T23:57:41.982Z,100252.69
