createdAt,value
2022-10-06T00:03:50.745Z,55.53
2022-10-06T00:08:48.828Z,55.66
2022-10-06T00:13:47.848Z,55.90
2022-10-06T00:18:48.634Z,55.99
2022-10-06T00:23:47.450Z,55.74
2022-10-06T00:28:47.899Z,56.00
2022-10-06T00:33:45.553Z,56.06
2022-10-06T00:38:46.034Z,56.27
2022-10-06T00:43:54.698Z,56.24
2022-10-06T00:49:00.539Z,56.45
2022-10-06T00:53:57.963Z,56.57
2022-10-06T00:59:24.598Z,56.55
2022-10-06T01:04:25.881Z,56.67
2022-10-06T01:09:33.854Z,56.68
2022-10-06T01:14:42.612Z,56.72
2022-10-06T01:19:49.357Z,56.67
2022-10-06T01:24:52.066Z,56.86
2022-10-06T01:30:06.629Z,56.96
2022-10-06T01:35:09.050Z,56.84
2022-10-06T01:40:43.488Z,56.91
2022-10-06T01:45:41.584Z,56.92
2022-10-06T01:50:45.990Z,56.67
2022-10-06T01:55:58.801Z,56.87
2022-10-06T02:01:11.603Z,57.11
2022-10-06T02:06:12.635Z,57.06
2022-10-06T02:11:14.826Z,57.03
2022-10-06T02:16:15.410Z,57.07
2022-10-06T02:21:17.092Z,57.00
2022-10-06T02:26:19.365Z,57.28
2022-10-06T02:31:21.190Z,57.68
2022-10-06T02:36:20.131Z,57.50
2022-10-06T02:41:18.289Z,57.66
2022-10-06T02:46:16.510Z,57.78
2022-10-06T02:51:21.639Z,57.87
2022-10-06T02:56:22.847Z,57.83
2022-10-06T03:01:23.473Z,57.93
2022-10-06T03:06:27.586Z,57.92
2022-10-06T03:11:39.178Z,57.79
2022-10-06T03:16:44.194Z,57.90
2022-10-06T03:21:47.248Z,57.96
2022-10-06T03:26:50.254Z,57.90
2022-10-06T03:31:52.792Z,58.12
2022-10-06T03:36:58.185Z,57.97
2022-10-06T03:41:58.767Z,58.03
2022-10-06T03:47:04.121Z,57.78
2022-10-06T03:52:02.644Z,57.71
2022-10-06T03:57:06.979Z,58.06
2022-10-06T04:02:36.434Z,57.78
2022-10-06T04:07:35.858Z,57.82
2022-10-06T04:12:35.710Z,57.70
2022-10-06T04:18:18.033Z,57.64
2022-10-06T04:24:02.415Z,57.72
2022-10-06T04:29:34.987Z,57.52
2022-10-06T04:35:47.591Z,57.52
2022-10-06T04:41:00.131Z,57.53
2022-10-06T04:46:50.690Z,57.44
2022-10-06T04:58:48.478Z,57.42
2022-10-06T05:04:08.357Z,57.25
2022-10-06T05:09:26.476Z,57.09
2022-10-06T05:14:28.448Z,56.89
2022-10-06T05:19:31.712Z,56.65
2022-10-06T05:24:38.138Z,56.57
2022-10-06T05:30:04.569Z,56.10
2022-10-06T05:35:28.264Z,55.77
2022-10-06T05:40:47.643Z,55.10
2022-10-06T05:46:12.721Z,54.72
2022-10-06T05:53:48.890Z,54.42
2022-10-06T05:58:55.138Z,53.22
2022-10-06T06:04:48.344Z,53.40
2022-10-06T06:15:46.622Z,52.78
2022-10-06T06:21:21.301Z,51.86
2022-10-06T06:26:57.073Z,52.06
2022-10-06T06:32:15.999Z,51.57
2022-10-06T06:38:27.582Z,51.28
2022-10-06T06:43:29.166Z,50.50
2022-10-06T06:48:49.889Z,48.62
2022-10-06T06:53:48.375Z,45.91
2022-10-06T06:58:51.067Z,41.26
2022-10-06T07:03:58.327Z,37.14
2022-10-06T07:09:05.037Z,34.54
2022-10-06T07:14:50.742Z,32.69
2022-10-06T07:20:20.694Z,30.33
2022-10-06T07:25:28.316Z,28.86
2022-10-06T07:30:31.657Z,27.63
2022-10-06T07:35:44.255Z,26.90
2022-10-06T07:46:57.023Z,24.19
2022-10-06T07:52:11.339Z,23.23
2022-10-06T07:57:14.462Z,21.46
2022-10-06T08:02:24.313Z,20.97
2022-10-06T08:07:37.093Z,19.90
2022-10-06T08:12:38.040Z,19.96
2022-10-06T08:17:38.470Z,19.30
2022-10-06T08:28:18.377Z,19.12
2022-10-06T08:33:21.076Z,18.66
2022-10-06T08:38:21.384Z,18.49
2022-10-06T08:43:28.923Z,18.12
2022-10-06T08:48:30.972Z,17.68
2022-10-06T08:53:58.862Z,17.48
2022-10-06T08:59:03.609Z,17.65
2022-10-06T09:04:10.281Z,18.58
2022-10-06T09:09:29.257Z,17.95
2022-10-06T09:15:11.277Z,17.41
2022-10-06T09:20:19.756Z,17.22
2022-10-06T09:25:20.470Z,16.71
2022-10-06T09:31:17.214Z,16.18
2022-10-06T09:36:29.354Z,16.56
2022-10-06T09:41:37.544Z,17.23
2022-10-06T09:46:41.435Z,17.28
2022-10-06T09:51:45.206Z,17.13
2022-10-06T09:56:46.720Z,17.28
2022-10-06T10:01:51.279Z,17.10
2022-10-06T10:06:48.695Z,17.19
2022-10-06T10:12:18.690Z,17.47
2022-10-06T10:23:56.909Z,17.72
2022-10-06T10:29:32.809Z,18.25
2022-10-06T10:35:01.884Z,18.74
2022-10-06T10:40:02.691Z,19.27
2022-10-06T10:45:03.859Z,19.47
2022-10-06T10:50:08.054Z,20.84
2022-10-06T10:55:20.422Z,21.23
2022-10-06T11:00:24.876Z,22.27
2022-10-06T11:05:54.408Z,22.77
2022-10-06T11:11:13.423Z,23.26
2022-10-06T11:16:32.964Z,24.23
2022-10-06T11:21:58.107Z,24.41
2022-10-06T11:27:25.675Z,24.46
2022-10-06T11:32:35.744Z,25.16
2022-10-06T11:43:01.492Z,25.49
2022-10-06T11:54:45.572Z,26.13
2022-10-06T11:59:46.121Z,26.89
2022-10-06T12:10:55.177Z,26.48
2022-10-06T12:21:51.506Z,27.11
2022-10-06T12:28:10.055Z,27.39
2022-10-06T12:33:17.991Z,27.45
2022-10-06T12:38:46.544Z,27.52
2022-10-06T12:44:27.224Z,27.95
2022-10-06T12:49:40.724Z,28.01
2022-10-06T12:54:53.503Z,28.03
2022-10-06T13:00:02.653Z,27.99
2022-10-06T13:05:02.041Z,28.09
2022-10-06T13:10:21.559Z,28.23
2022-10-06T13:15:23.419Z,28.34
2022-10-06T13:20:35.494Z,28.16
2022-10-06T13:25:44.087Z,28.91
2022-10-06T13:30:42.015Z,29.25
2022-10-06T13:35:55.981Z,29.25
2022-10-06T13:41:07.892Z,29.45
2022-10-06T13:46:11.529Z,29.59
2022-10-06T13:51:16.800Z,29.82
2022-10-06T13:56:55.026Z,30.29
2022-10-06T14:02:02.769Z,30.64
2022-10-06T14:07:09.752Z,30.59
2022-10-06T14:12:30.779Z,31.06
2022-10-06T14:24:40.914Z,32.08
2022-10-06T14:29:45.137Z,32.54
2022-10-06T14:40:31.843Z,33.75
2022-10-06T14:51:40.413Z,34.37
2022-10-06T14:57:09.253Z,34.51
2022-10-06T15:03:16.388Z,35.17
2022-10-06T15:08:38.245Z,35.94
2022-10-06T15:13:47.248Z,36.82
2022-10-06T15:19:21.199Z,37.22
2022-10-06T15:24:32.781Z,37.83
2022-10-06T15:29:36.766Z,38.55
2022-10-06T15:34:44.071Z,39.24
2022-10-06T15:45:08.710Z,40.39
2022-10-06T15:50:13.976Z,41.05
2022-10-06T15:55:17.189Z,41.53
2022-10-06T16:00:26.162Z,42.32
2022-10-06T16:05:53.715Z,42.73
2022-10-06T16:11:27.104Z,43.25
2022-10-06T16:16:43.809Z,43.62
2022-10-06T16:21:41.629Z,44.25
2022-10-06T16:32:11.432Z,45.53
2022-10-06T16:37:20.205Z,46.30
2022-10-06T16:42:55.328Z,46.96
2022-10-06T16:48:19.927Z,47.41
2022-10-06T16:54:01.953Z,47.95
2022-10-06T16:59:35.129Z,47.91
2022-10-06T17:05:04.554Z,48.63
2022-10-06T17:10:21.341Z,48.86
2022-10-06T17:21:57.466Z,49.60
2022-10-06T17:27:03.977Z,50.00
2022-10-06T17:32:22.455Z,50.36
2022-10-06T17:37:42.697Z,50.82
2022-10-06T17:42:43.783Z,51.12
2022-10-06T17:47:45.866Z,51.49
2022-10-06T17:52:47.716Z,51.48
2022-10-06T17:57:56.814Z,51.70
2022-10-06T18:03:00.585Z,52.00
2022-10-06T18:08:25.418Z,52.28
2022-10-06T18:13:32.415Z,52.52
2022-10-06T18:18:33.677Z,52.78
2022-10-06T18:23:35.160Z,52.92
2022-10-06T18:28:41.858Z,53.04
2022-10-06T18:39:07.556Z,53.52
2022-10-06T18:44:09.724Z,53.53
2022-10-06T18:49:17.833Z,53.56
2022-10-06T18:54:33.350Z,53.75
2022-10-06T18:59:34.680Z,53.97
2022-10-06T19:04:34.536Z,53.93
2022-10-06T19:09:36.283Z,54.05
2022-10-06T19:14:42.324Z,54.19
2022-10-06T19:19:45.275Z,54.44
2022-10-06T19:24:46.224Z,54.37
2022-10-06T19:30:01.822Z,54.44
2022-10-06T19:35:06.382Z,54.44
2022-10-06T19:40:11.025Z,54.43
2022-10-06T19:45:09.604Z,54.97
2022-10-06T19:50:12.022Z,54.76
2022-10-06T19:55:14.485Z,55.01
2022-10-06T20:00:12.672Z,55.11
2022-10-06T20:05:11.023Z,55.17
2022-10-06T20:10:08.372Z,55.16
2022-10-06T20:15:06.359Z,55.38
2022-10-06T20:20:19.293Z,55.12
2022-10-06T20:25:31.722Z,55.20
2022-10-06T20:30:49.604Z,55.17
2022-10-06T20:35:56.376Z,55.11
2022-10-06T20:40:57.930Z,55.02
2022-10-06T20:45:55.092Z,55.20
2022-10-06T20:50:52.986Z,55.14
2022-10-06T20:55:53.293Z,55.14
2022-10-06T21:00:52.947Z,55.10
2022-10-06T21:05:50.368Z,55.07
2022-10-06T21:10:56.423Z,55.18
2022-10-06T21:16:12.810Z,55.51
2022-10-06T21:21:13.447Z,55.79
2022-10-06T21:26:14.484Z,55.67
2022-10-06T21:31:13.430Z,55.99
2022-10-06T21:36:13.951Z,56.01
2022-10-06T21:41:27.292Z,56.14
2022-10-06T21:46:31.505Z,56.27
2022-10-06T21:51:30.638Z,56.18
2022-10-06T21:56:30.166Z,56.41
2022-10-06T22:01:30.101Z,56.45
2022-10-06T22:06:28.342Z,56.55
2022-10-06T22:11:28.062Z,56.71
2022-10-06T22:16:27.880Z,56.92
2022-10-06T22:21:27.626Z,56.99
2022-10-06T22:26:44.569Z,56.96
2022-10-06T22:31:48.368Z,57.24
2022-10-06T22:36:45.472Z,57.41
2022-10-06T22:41:43.481Z,57.39
2022-10-06T22:46:42.645Z,57.40
2022-10-06T22:51:39.996Z,57.41
2022-10-06T22:56:39.701Z,57.60
2022-10-06T23:01:45.551Z,57.78
2022-10-06T23:06:42.689Z,57.52
2022-10-06T23:11:39.698Z,57.64
2022-10-06T23:16:36.781Z,57.37
2022-10-06T23:21:36.390Z,57.85
2022-10-06T23:26:33.559Z,57.80
2022-10-06T23:31:30.641Z,57.76
2022-10-06T23:36:29.941Z,57.83
2022-10-06T23:41:34.105Z,57.84
2022-10-06T23:46:38.827Z,57.96
2022-10-06T23:51:36.326Z,57.80
2022-10-06T23:56:43.896Z,57.97
