createdAt,value
2018-05-18T00:01:53.894Z,99.90
2018-05-18T00:04:28.524Z,99.90
2018-05-18T00:06:57.825Z,99.90
2018-05-18T00:09:32.844Z,99.90
2018-05-18T00:12:01.264Z,99.90
2018-05-18T00:14:37.283Z,99.90
2018-05-18T00:17:07.655Z,99.90
2018-05-18T00:19:41.021Z,99.90
2018-05-18T00:22:15.795Z,99.90
2018-05-18T00:24:45.175Z,99.90
2018-05-18T00:27:16.244Z,99.90
2018-05-18T00:29:54.389Z,99.90
2018-05-18T00:32:22.661Z,99.90
2018-05-18T00:34:51.962Z,99.90
2018-05-18T00:37:22.210Z,99.90
2018-05-18T00:39:56.457Z,99.90
2018-05-18T00:42:30.771Z,99.90
2018-05-18T00:45:06.335Z,99.90
2018-05-18T00:47:43.143Z,99.90
2018-05-18T00:50:25.640Z,99.90
2018-05-18T00:52:58.059Z,99.90
2018-05-18T00:55:43.622Z,99.90
2018-05-18T00:58:19.473Z,99.90
2018-05-18T01:00:51.649Z,99.90
2018-05-18T01:03:43.536Z,99.90
2018-05-18T01:06:17.280Z,99.90
2018-05-18T01:08:59.312Z,99.90
2018-05-18T01:11:34.465Z,99.90
2018-05-18T01:14:08.641Z,99.90
2018-05-18T01:16:39.653Z,99.90
2018-05-18T01:19:15.654Z,99.90
2018-05-18T01:21:55.629Z,99.90
2018-05-18T01:24:42.100Z,99.90
2018-05-18T01:27:18.195Z,99.90
2018-05-18T01:29:46.570Z,99.90
2018-05-18T01:32:16.845Z,99.90
2018-05-18T01:34:45.103Z,99.90
2018-05-18T01:37:18.341Z,99.90
2018-05-18T01:39:53.632Z,99.90
2018-05-18T01:42:25.871Z,99.90
2018-05-18T01:44:58.995Z,99.90
2018-05-18T01:47:34.557Z,99.90
2018-05-18T01:50:05.339Z,99.90
2018-05-18T01:52:48.974Z,99.90
2018-05-18T01:55:17.359Z,99.90
2018-05-18T01:57:51.032Z,99.90
2018-05-18T02:00:20.090Z,99.90
2018-05-18T02:02:52.133Z,99.90
2018-05-18T02:05:24.030Z,99.90
2018-05-18T02:07:56.007Z,99.90
2018-05-18T02:10:27.054Z,99.90
2018-05-18T02:12:57.070Z,99.90
2018-05-18T02:15:27.159Z,99.90
2018-05-18T02:18:00.058Z,99.90
2018-05-18T02:20:30.135Z,99.90
2018-05-18T02:23:02.520Z,99.90
2018-05-18T02:25:37.752Z,99.90
2018-05-18T02:28:06.101Z,99.90
2018-05-18T02:30:45.157Z,99.90
2018-05-18T02:33:14.415Z,99.90
2018-05-18T02:35:44.500Z,99.90
2018-05-18T02:38:16.797Z,99.90
2018-05-18T02:40:45.059Z,99.90
2018-05-18T02:43:13.510Z,99.90
2018-05-18T02:45:43.783Z,99.90
2018-05-18T02:48:12.843Z,99.90
2018-05-18T02:51:00.683Z,99.90
2018-05-18T02:53:32.333Z,99.90
2018-05-18T02:56:06.104Z,99.90
2018-05-18T02:58:40.619Z,99.90
2018-05-18T03:01:13.779Z,99.90
2018-05-18T03:03:42.041Z,99.90
2018-05-18T03:06:10.411Z,99.90
2018-05-18T03:08:38.723Z,99.90
2018-05-18T03:11:07.852Z,99.90
2018-05-18T03:13:36.883Z,99.90
2018-05-18T03:16:08.975Z,99.90
2018-05-18T03:18:38.067Z,99.90
2018-05-18T03:21:07.166Z,99.90
2018-05-18T03:23:40.778Z,99.90
2018-05-18T03:26:09.023Z,99.90
2018-05-18T03:28:37.295Z,99.90
2018-05-18T03:31:06.734Z,99.90
2018-05-18T03:33:36.075Z,99.90
2018-05-18T03:36:21.970Z,99.90
2018-05-18T03:38:55.182Z,99.90
2018-05-18T03:41:29.212Z,99.90
2018-05-18T03:44:10.738Z,99.90
2018-05-18T03:46:39.091Z,99.90
2018-05-18T03:49:10.118Z,99.90
2018-05-18T03:51:43.626Z,99.90
2018-05-18T03:54:18.810Z,99.90
2018-05-18T03:56:51.019Z,99.90
2018-05-18T03:59:28.465Z,99.90
2018-05-18T04:02:16.745Z,99.90
2018-05-18T04:05:04.584Z,99.90
2018-05-18T04:07:55.500Z,99.90
2018-05-18T04:10:25.865Z,99.90
2018-05-18T04:12:59.595Z,99.90
2018-05-18T04:15:27.987Z,99.90
2018-05-18T04:17:59.546Z,99.90
2018-05-18T04:20:29.484Z,99.90
2018-05-18T04:22:58.755Z,99.90
2018-05-18T04:25:28.052Z,99.90
2018-05-18T04:27:56.391Z,99.90
2018-05-18T04:30:24.810Z,99.90
2018-05-18T04:32:57.729Z,99.90
2018-05-18T04:35:27.872Z,99.90
2018-05-18T04:38:02.897Z,99.90
2018-05-18T04:40:32.240Z,99.90
2018-05-18T04:43:01.606Z,99.90
2018-05-18T04:45:32.933Z,99.90
2018-05-18T04:48:03.260Z,99.90
2018-05-18T04:50:40.413Z,99.90
2018-05-18T04:53:15.219Z,99.90
2018-05-18T04:55:50.501Z,99.90
2018-05-18T04:58:19.547Z,99.90
2018-05-18T05:00:58.499Z,99.90
2018-05-18T05:03:45.766Z,99.90
2018-05-18T05:06:16.823Z,99.90
2018-05-18T05:08:49.235Z,99.90
2018-05-18T05:11:17.559Z,99.90
2018-05-18T05:13:47.536Z,99.90
2018-05-18T05:16:15.814Z,99.90
2018-05-18T05:18:44.119Z,99.90
2018-05-18T05:21:20.431Z,99.90
2018-05-18T05:23:54.646Z,99.90
2018-05-18T05:26:27.736Z,99.90
2018-05-18T05:28:57.202Z,99.90
2018-05-18T05:31:25.491Z,99.90
2018-05-18T05:33:57.470Z,99.90
2018-05-18T05:36:26.904Z,99.90
2018-05-18T05:39:08.850Z,99.90
2018-05-18T05:41:43.814Z,99.90
2018-05-18T05:44:12.227Z,99.90
2018-05-18T05:46:57.328Z,99.60
2018-05-18T05:49:25.688Z,99.20
2018-05-18T05:51:55.794Z,98.90
2018-05-18T05:54:24.470Z,98.90
2018-05-18T05:56:54.366Z,98.60
2018-05-18T05:59:23.418Z,98.90
2018-05-18T06:01:52.700Z,99.90
2018-05-18T06:04:22.531Z,98.60
2018-05-18T06:06:52.797Z,98.60
2018-05-18T06:09:28.779Z,96.10
2018-05-18T06:12:01.649Z,96.90
2018-05-18T06:14:47.001Z,96.30
2018-05-18T06:17:28.784Z,95.90
2018-05-18T06:19:57.405Z,95.90
2018-05-18T06:22:25.688Z,94.90
2018-05-18T06:25:06.660Z,96.40
2018-05-18T06:27:44.260Z,96.40
2018-05-18T06:30:12.565Z,96.40
2018-05-18T06:32:48.758Z,96.30
2018-05-18T06:35:18.103Z,95.30
2018-05-18T06:37:51.978Z,93.50
2018-05-18T06:40:25.127Z,93.10
2018-05-18T06:43:03.485Z,94.10
2018-05-18T06:45:47.111Z,93.70
2018-05-18T06:48:18.661Z,92.00
2018-05-18T06:50:47.960Z,91.50
2018-05-18T06:53:17.638Z,90.40
2018-05-18T06:56:16.219Z,88.60
2018-05-18T06:58:44.630Z,88.70
2018-05-18T07:01:19.911Z,87.10
2018-05-18T07:03:48.320Z,86.30
2018-05-18T07:06:30.103Z,84.80
2018-05-18T07:09:10.599Z,82.70
2018-05-18T07:11:52.334Z,82.60
2018-05-18T07:14:36.384Z,82.30
2018-05-18T07:17:11.226Z,81.50
2018-05-18T07:19:41.358Z,84.00
2018-05-18T07:22:22.768Z,85.90
2018-05-18T07:24:57.154Z,85.80
2018-05-18T07:27:27.637Z,90.50
2018-05-18T07:30:13.000Z,90.50
2018-05-18T07:32:41.345Z,91.10
2018-05-18T07:35:11.494Z,90.50
2018-05-18T07:37:43.022Z,90.50
2018-05-18T07:40:31.046Z,90.90
2018-05-18T07:43:08.199Z,91.90
2018-05-18T07:45:55.549Z,91.90
2018-05-18T07:48:24.931Z,91.70
2018-05-18T07:50:53.316Z,91.20
2018-05-18T07:56:09.423Z,90.20
2018-05-18T07:58:38.909Z,89.90
2018-05-18T08:01:10.942Z,91.60
2018-05-18T08:03:46.315Z,90.90
2018-05-18T08:06:16.761Z,89.10
2018-05-18T08:08:46.078Z,89.70
2018-05-18T08:11:18.958Z,91.10
2018-05-18T08:13:50.705Z,91.00
2018-05-18T08:16:21.088Z,90.60
2018-05-18T08:18:55.383Z,91.70
2018-05-18T08:21:28.294Z,91.90
2018-05-18T08:23:59.782Z,91.80
2018-05-18T08:26:31.697Z,90.80
2018-05-18T08:29:18.648Z,89.70
2018-05-18T08:31:56.905Z,88.00
2018-05-18T08:34:32.003Z,88.50
2018-05-18T08:37:00.399Z,88.50
2018-05-18T08:39:29.782Z,83.80
2018-05-18T08:42:00.078Z,81.90
2018-05-18T08:44:35.748Z,80.90
2018-05-18T08:47:05.977Z,83.20
2018-05-18T08:49:34.259Z,82.20
2018-05-18T08:52:03.585Z,78.70
2018-05-18T08:54:37.306Z,73.30
2018-05-18T08:57:18.851Z,72.60
2018-05-18T08:59:52.089Z,72.50
2018-05-18T09:02:35.051Z,68.60
2018-05-18T09:05:07.323Z,68.50
2018-05-18T09:07:42.699Z,67.50
2018-05-18T09:10:12.833Z,62.60
2018-05-18T09:12:43.868Z,58.10
2018-05-18T09:15:17.472Z,55.20
2018-05-18T09:17:50.466Z,53.90
2018-05-18T09:20:21.525Z,53.80
2018-05-18T09:22:49.852Z,53.80
2018-05-18T09:25:21.822Z,52.20
2018-05-18T09:27:50.327Z,54.90
2018-05-18T09:30:19.746Z,53.80
2018-05-18T09:32:49.029Z,53.80
2018-05-18T09:35:17.271Z,52.80
2018-05-18T09:37:45.558Z,54.00
2018-05-18T09:40:14.068Z,52.70
2018-05-18T09:42:43.333Z,53.80
2018-05-18T09:45:12.710Z,54.60
2018-05-18T09:47:44.649Z,59.30
2018-05-18T09:50:18.786Z,59.20
2018-05-18T09:52:47.238Z,60.30
2018-05-18T09:55:23.841Z,61.70
2018-05-18T09:58:07.011Z,64.90
2018-05-18T10:00:36.207Z,53.20
2018-05-18T10:03:05.379Z,53.20
2018-05-18T10:05:34.503Z,47.60
2018-05-18T10:08:05.515Z,46.20
2018-05-18T10:10:33.802Z,46.10
2018-05-18T10:13:02.194Z,46.30
2018-05-18T10:15:33.367Z,49.10
2018-05-18T10:18:05.030Z,49.20
2018-05-18T10:20:33.485Z,49.50
2018-05-18T10:23:02.784Z,51.90
2018-05-18T10:25:33.843Z,57.00
2018-05-18T10:28:27.919Z,56.90
2018-05-18T10:31:00.852Z,54.10
2018-05-18T10:33:34.821Z,50.20
2018-05-18T10:36:07.812Z,46.60
2018-05-18T10:38:37.571Z,46.00
2018-05-18T10:41:09.107Z,47.00
2018-05-18T10:43:37.385Z,43.30
2018-05-18T10:46:12.435Z,45.70
2018-05-18T10:48:41.715Z,43.30
2018-05-18T10:51:15.415Z,40.40
2018-05-18T10:53:48.298Z,37.00
2018-05-18T10:56:21.784Z,39.60
2018-05-18T10:59:06.996Z,40.30
2018-05-18T11:01:35.305Z,41.20
2018-05-18T11:04:04.677Z,40.90
2018-05-18T11:06:33.065Z,41.40
2018-05-18T11:09:06.626Z,42.00
2018-05-18T11:11:35.844Z,42.30
2018-05-18T11:14:12.084Z,38.80
2018-05-18T11:16:42.368Z,35.40
2018-05-18T11:19:12.510Z,35.80
2018-05-18T11:21:47.141Z,35.80
2018-05-18T11:24:16.156Z,36.60
2018-05-18T11:26:47.926Z,34.30
2018-05-18T11:29:22.041Z,36.60
2018-05-18T11:31:52.663Z,40.80
2018-05-18T11:34:21.007Z,44.80
2018-05-18T11:36:49.451Z,45.40
2018-05-18T11:39:19.774Z,44.50
2018-05-18T11:42:04.764Z,42.40
2018-05-18T11:44:34.041Z,43.50
2018-05-18T11:47:06.992Z,43.60
2018-05-18T11:49:41.212Z,43.10
2018-05-18T11:52:18.032Z,41.50
2018-05-18T11:54:50.618Z,36.80
2018-05-18T11:57:19.690Z,33.40
2018-05-18T11:59:49.136Z,33.40
2018-05-18T12:02:19.571Z,33.50
2018-05-18T12:04:49.671Z,34.20
2018-05-18T12:07:19.962Z,34.20
2018-05-18T12:09:50.182Z,32.20
2018-05-18T12:12:24.799Z,32.50
2018-05-18T12:15:01.073Z,32.00
2018-05-18T12:17:33.036Z,32.00
2018-05-18T12:20:02.288Z,30.80
2018-05-18T12:22:38.238Z,28.10
2018-05-18T12:25:08.714Z,31.70
2018-05-18T12:27:50.316Z,32.50
2018-05-18T12:30:19.449Z,36.80
2018-05-18T12:32:48.771Z,36.70
2018-05-18T12:35:24.171Z,36.40
2018-05-18T12:37:53.679Z,38.80
2018-05-18T12:40:22.756Z,37.30
2018-05-18T12:42:51.005Z,37.20
2018-05-18T12:45:26.875Z,35.90
2018-05-18T12:47:56.180Z,36.90
2018-05-18T12:50:27.777Z,37.00
2018-05-18T12:53:00.611Z,35.00
2018-05-18T12:55:35.072Z,32.30
2018-05-18T12:58:08.223Z,32.40
2018-05-18T13:00:55.702Z,28.90
2018-05-18T13:03:36.017Z,27.60
2018-05-18T13:06:08.206Z,27.80
2018-05-18T13:08:38.429Z,30.50
2018-05-18T13:11:09.464Z,28.10
2018-05-18T13:13:39.588Z,27.20
2018-05-18T13:16:10.628Z,27.40
2018-05-18T13:18:40.746Z,26.60
2018-05-18T13:21:16.246Z,25.20
2018-05-18T13:23:45.599Z,25.10
2018-05-18T13:26:26.533Z,24.70
2018-05-18T13:29:05.500Z,22.50
2018-05-18T13:31:33.953Z,22.50
2018-05-18T13:34:04.287Z,26.90
2018-05-18T13:36:32.550Z,25.40
2018-05-18T13:39:10.426Z,25.50
2018-05-18T13:41:45.286Z,24.90
2018-05-18T13:44:17.776Z,24.00
2018-05-18T13:46:56.627Z,24.60
2018-05-18T13:49:28.814Z,24.50
2018-05-18T13:52:01.484Z,23.70
2018-05-18T13:54:32.117Z,26.30
2018-05-18T13:57:03.909Z,25.30
2018-05-18T13:59:42.815Z,24.40
2018-05-18T14:02:26.107Z,25.70
2018-05-18T14:04:57.822Z,28.30
2018-05-18T14:07:31.329Z,28.70
2018-05-18T14:10:03.105Z,28.40
2018-05-18T14:12:33.895Z,25.00
2018-05-18T14:15:06.827Z,24.90
2018-05-18T14:17:41.715Z,22.80
2018-05-18T14:20:23.266Z,22.80
2018-05-18T14:23:00.420Z,22.50
2018-05-18T14:25:31.109Z,25.00
2018-05-18T14:28:06.408Z,26.10
2018-05-18T14:30:55.045Z,26.00
2018-05-18T14:33:40.543Z,28.70
2018-05-18T14:36:15.469Z,28.60
2018-05-18T14:38:46.587Z,25.50
2018-05-18T14:41:22.653Z,25.40
2018-05-18T14:44:13.817Z,25.60
2018-05-18T14:46:43.391Z,27.30
2018-05-18T14:52:07.058Z,24.90
2018-05-18T14:54:36.548Z,25.20
2018-05-18T14:57:12.108Z,26.30
2018-05-18T14:59:54.546Z,24.80
2018-05-18T15:02:28.028Z,25.70
2018-05-18T15:05:11.368Z,25.70
2018-05-18T15:07:52.412Z,24.40
2018-05-18T15:10:22.631Z,24.80
2018-05-18T15:12:50.895Z,23.50
2018-05-18T15:15:24.347Z,24.30
2018-05-18T15:18:16.577Z,23.80
2018-05-18T15:23:48.439Z,25.00
2018-05-18T15:26:22.531Z,30.20
2018-05-18T15:28:58.669Z,32.90
2018-05-18T15:31:28.517Z,32.80
2018-05-18T15:34:14.637Z,35.90
2018-05-18T15:36:43.954Z,36.90
2018-05-18T15:39:27.950Z,36.90
2018-05-18T15:41:58.944Z,36.50
2018-05-18T15:44:29.857Z,34.40
2018-05-18T15:47:05.856Z,34.30
2018-05-18T15:52:51.667Z,37.20
2018-05-18T15:55:23.884Z,39.70
2018-05-18T15:57:56.673Z,41.80
2018-05-18T16:00:33.526Z,43.30
2018-05-18T16:03:02.100Z,45.80
2018-05-18T16:11:24.919Z,50.60
2018-05-18T16:13:53.491Z,50.80
2018-05-18T16:16:27.073Z,51.30
2018-05-18T16:18:55.417Z,51.80
2018-05-18T16:21:23.831Z,51.20
2018-05-18T16:23:54.218Z,50.70
2018-05-18T16:26:45.861Z,50.50
2018-05-18T16:29:16.538Z,52.70
2018-05-18T16:31:44.820Z,53.00
2018-05-18T16:34:13.207Z,52.70
2018-05-18T16:36:44.235Z,52.10
2018-05-18T16:39:13.584Z,52.00
2018-05-18T16:41:43.545Z,51.60
2018-05-18T16:44:12.707Z,49.50
2018-05-18T16:46:41.950Z,49.50
2018-05-18T16:49:14.960Z,46.80
2018-05-18T16:51:44.019Z,42.10
2018-05-18T16:54:17.267Z,42.10
2018-05-18T16:56:58.199Z,41.80
2018-05-18T16:59:34.248Z,40.70
2018-05-18T17:02:06.428Z,41.80
2018-05-18T17:04:34.696Z,44.10
2018-05-18T17:07:07.562Z,43.30
2018-05-18T17:09:42.395Z,43.00
2018-05-18T17:12:18.448Z,42.20
2018-05-18T17:14:52.768Z,43.90
2018-05-18T17:17:26.183Z,44.90
2018-05-18T17:20:08.508Z,45.70
2018-05-18T17:22:57.467Z,47.50
2018-05-18T17:25:33.134Z,47.50
2018-05-18T17:28:06.114Z,49.40
2018-05-18T17:30:35.483Z,50.60
2018-05-18T17:33:07.810Z,50.60
2018-05-18T17:38:18.635Z,51.20
2018-05-18T17:40:50.422Z,52.50
2018-05-18T17:43:19.718Z,51.90
2018-05-18T17:45:58.333Z,52.40
2018-05-18T17:48:30.520Z,52.90
2018-05-18T17:50:58.915Z,54.00
2018-05-18T17:53:32.998Z,54.50
2018-05-18T17:56:07.011Z,57.30
2018-05-18T17:58:36.187Z,58.70
2018-05-18T18:01:04.474Z,58.60
2018-05-18T18:03:34.800Z,59.50
2018-05-18T18:06:03.166Z,60.30
2018-05-18T18:08:31.548Z,60.70
2018-05-18T18:10:59.803Z,60.00
2018-05-18T18:13:29.960Z,61.80
2018-05-18T18:15:59.947Z,62.50
2018-05-18T18:18:29.312Z,62.40
2018-05-18T18:20:57.662Z,62.50
2018-05-18T18:23:26.836Z,64.80
2018-05-18T18:25:55.179Z,64.70
2018-05-18T18:28:25.632Z,66.60
2018-05-18T18:30:53.933Z,68.50
2018-05-18T18:33:24.585Z,69.60
2018-05-18T18:35:54.692Z,72.50
2018-05-18T18:38:22.941Z,72.50
2018-05-18T18:40:52.335Z,74.10
2018-05-18T18:43:25.576Z,75.10
2018-05-18T18:45:55.658Z,78.80
2018-05-18T18:48:23.945Z,78.90
2018-05-18T18:50:52.277Z,79.80
2018-05-18T18:53:21.531Z,81.20
2018-05-18T18:55:53.305Z,81.80
2018-05-18T18:58:22.478Z,83.40
2018-05-18T19:00:51.016Z,83.40
2018-05-18T19:03:23.977Z,83.20
2018-05-18T19:05:54.119Z,82.90
2018-05-18T19:23:52.386Z,85.20
2018-05-18T19:26:27.152Z,87.60
2018-05-18T19:28:59.722Z,87.50
2018-05-18T19:31:30.028Z,87.50
2018-05-18T19:33:58.456Z,87.50
2018-05-18T19:36:44.283Z,87.30
2018-05-18T19:39:38.660Z,86.70
2018-05-18T19:42:08.043Z,88.00
2018-05-18T19:44:45.728Z,88.00
2018-05-18T19:47:16.087Z,87.90
2018-05-18T19:49:44.452Z,88.10
2018-05-18T19:52:20.588Z,87.10
2018-05-18T19:54:55.680Z,87.10
2018-05-18T19:57:27.851Z,87.10
2018-05-18T20:00:01.444Z,88.20
2018-05-18T20:02:29.804Z,87.70
2018-05-18T20:05:03.007Z,88.00
2018-05-18T20:07:33.374Z,88.00
2018-05-18T20:10:02.699Z,89.70
2018-05-18T20:12:45.951Z,90.00
2018-05-18T20:15:20.088Z,90.00
2018-05-18T20:17:59.103Z,90.20
2018-05-18T20:20:32.275Z,90.10
2018-05-18T20:23:03.320Z,90.00
2018-05-18T20:25:33.415Z,87.40
2018-05-18T20:28:06.691Z,87.30
2018-05-18T20:30:36.083Z,86.80
2018-05-18T20:33:10.746Z,87.70
2018-05-18T20:35:47.477Z,87.60
2018-05-18T20:38:22.648Z,88.10
2018-05-18T20:40:52.256Z,89.30
2018-05-18T20:43:40.047Z,89.90
2018-05-18T20:46:11.809Z,90.80
2018-05-18T20:48:50.249Z,91.20
2018-05-18T20:51:19.552Z,91.60
2018-05-18T20:53:48.367Z,91.40
2018-05-18T20:56:18.510Z,91.50
2018-05-18T20:58:57.637Z,91.50
2018-05-18T21:01:27.770Z,92.50
2018-05-18T21:04:01.298Z,92.50
2018-05-18T21:06:30.574Z,91.90
2018-05-18T21:09:07.278Z,91.80
2018-05-18T21:11:36.840Z,91.20
2018-05-18T21:14:05.889Z,90.10
2018-05-18T21:16:34.235Z,90.10
2018-05-18T21:19:19.119Z,90.00
2018-05-18T21:21:53.251Z,88.90
2018-05-18T21:24:45.717Z,90.10
2018-05-18T21:27:16.202Z,90.30
2018-05-18T21:29:52.511Z,89.80
2018-05-18T21:32:33.830Z,89.60
2018-05-18T21:35:14.120Z,88.80
2018-05-18T21:37:56.936Z,89.00
2018-05-18T21:40:27.093Z,88.80
2018-05-18T21:42:57.303Z,89.70
2018-05-18T21:45:29.383Z,89.60
2018-05-18T21:48:08.542Z,90.10
2018-05-18T21:50:37.917Z,90.10
2018-05-18T21:53:13.310Z,89.00
2018-05-18T21:55:45.431Z,89.70
2018-05-18T21:58:28.722Z,90.00
2018-05-18T22:01:05.490Z,90.00
2018-05-18T22:03:38.665Z,90.10
2018-05-18T22:06:08.747Z,90.10
2018-05-18T22:08:40.185Z,90.10
2018-05-18T22:11:11.498Z,90.40
2018-05-18T22:13:46.351Z,90.30
2018-05-18T22:16:19.664Z,90.50
2018-05-18T22:18:49.929Z,90.50
2018-05-18T22:21:23.939Z,90.50
2018-05-18T22:23:57.040Z,90.90
2018-05-18T22:26:27.372Z,91.50
2018-05-18T22:28:59.571Z,92.10
2018-05-18T22:31:35.132Z,92.60
2018-05-18T22:34:10.914Z,93.30
2018-05-18T22:36:42.802Z,93.30
2018-05-18T22:39:22.594Z,93.90
2018-05-18T22:42:02.572Z,94.00
2018-05-18T22:44:34.834Z,94.00
2018-05-18T22:47:06.377Z,94.10
2018-05-18T22:49:39.950Z,94.10
2018-05-18T22:52:17.961Z,94.70
2018-05-18T22:55:00.755Z,94.80
2018-05-18T22:57:29.093Z,94.80
2018-05-18T22:59:57.435Z,94.80
2018-05-18T23:02:27.153Z,95.30
2018-05-18T23:05:07.399Z,95.40
2018-05-18T23:07:41.566Z,95.70
2018-05-18T23:10:10.899Z,95.60
2018-05-18T23:12:43.571Z,95.80
2018-05-18T23:15:18.039Z,96.30
2018-05-18T23:17:56.555Z,96.10
2018-05-18T23:20:30.678Z,96.20
2018-05-18T23:23:00.000Z,96.40
2018-05-18T23:25:28.287Z,96.60
2018-05-18T23:27:56.608Z,96.70
2018-05-18T23:30:27.616Z,96.50
2018-05-18T23:32:59.303Z,96.40
2018-05-18T23:35:28.372Z,96.50
2018-05-18T23:37:57.779Z,96.40
2018-05-18T23:40:27.148Z,96.10
2018-05-18T23:42:56.269Z,96.00
2018-05-18T23:45:24.544Z,96.10
2018-05-18T23:47:52.861Z,95.90
2018-05-18T23:50:21.923Z,96.30
2018-05-18T23:52:53.883Z,96.20
2018-05-18T23:55:27.344Z,96.30
2018-05-18T23:57:59.456Z,96.20
