createdAt,value
2023-02-02T00:01:51.209Z,88.89
2023-02-02T00:04:22.651Z,88.96
2023-02-02T00:06:50.833Z,88.93
2023-02-02T00:09:20.344Z,88.89
2023-02-02T00:11:50.584Z,88.87
2023-02-02T00:14:19.371Z,88.95
2023-02-02T00:16:52.375Z,88.94
2023-02-02T00:19:26.376Z,88.91
2023-02-02T00:21:55.502Z,88.86
2023-02-02T00:24:24.186Z,88.84
2023-02-02T00:26:55.879Z,88.81
2023-02-02T00:29:26.840Z,88.88
2023-02-02T00:31:55.233Z,88.92
2023-02-02T00:34:23.484Z,88.93
2023-02-02T00:36:52.182Z,88.95
2023-02-02T00:39:27.837Z,88.87
2023-02-02T00:41:55.962Z,88.78
2023-02-02T00:44:42.978Z,88.71
2023-02-02T00:47:10.960Z,88.65
2023-02-02T00:49:38.793Z,88.61
2023-02-02T00:52:06.637Z,88.60
2023-02-02T00:54:34.458Z,88.54
2023-02-02T00:57:02.204Z,88.49
2023-02-02T00:59:29.972Z,88.46
2023-02-02T07:00:20.421Z,88.36
2023-02-02T07:02:48.476Z,88.43
2023-02-02T07:05:16.418Z,88.51
2023-02-02T07:07:44.222Z,88.54
2023-02-02T07:11:11.513Z,88.50
2023-02-02T07:12:59.945Z,88.44
2023-02-02T07:15:27.849Z,88.45
2023-02-02T07:17:55.715Z,88.47
2023-02-02T07:20:23.578Z,88.58
2023-02-02T07:22:51.468Z,88.54
2023-02-02T07:25:19.308Z,88.53
2023-02-02T07:27:48.119Z,88.60
2023-02-02T07:30:17.219Z,88.43
2023-02-02T07:32:49.567Z,88.45
2023-02-02T07:35:17.844Z,88.40
2023-02-02T07:37:52.569Z,88.40
2023-02-02T07:40:20.732Z,88.46
2023-02-02T07:42:49.333Z,88.60
2023-02-02T07:45:26.916Z,88.74
2023-02-02T07:48:00.216Z,88.86
2023-02-02T07:50:30.491Z,88.98
2023-02-02T07:52:59.661Z,89.04
2023-02-02T07:55:28.081Z,89.08
2023-02-02T07:57:59.126Z,89.09
2023-02-02T08:00:27.747Z,89.14
2023-02-02T08:02:55.651Z,89.17
2023-02-02T08:05:23.729Z,89.24
2023-02-02T08:07:51.937Z,89.31
2023-02-02T08:10:19.904Z,89.33
2023-02-02T08:12:47.773Z,89.34
2023-02-02T08:15:15.851Z,89.31
2023-02-02T08:17:50.077Z,89.26
2023-02-02T08:20:18.481Z,89.26
2023-02-02T08:22:46.303Z,89.27
2023-02-02T08:25:14.266Z,89.24
2023-02-02T08:27:42.036Z,89.27
2023-02-02T08:30:10.880Z,89.25
2023-02-02T08:32:38.795Z,89.24
2023-02-02T08:35:07.827Z,89.27
2023-02-02T08:37:35.604Z,89.29
2023-02-02T08:40:03.942Z,89.39
2023-02-02T08:42:31.798Z,89.49
2023-02-02T08:46:00.396Z,89.62
2023-02-02T08:47:49.241Z,89.67
2023-02-02T08:50:21.836Z,89.72
2023-02-02T08:52:49.669Z,89.70
2023-02-02T08:55:17.535Z,89.52
2023-02-02T08:57:45.402Z,89.51
2023-02-02T09:00:14.086Z,89.50
2023-02-02T09:02:41.950Z,89.32
2023-02-02T09:05:09.961Z,89.33
2023-02-02T09:07:37.762Z,89.30
2023-02-02T09:10:06.094Z,89.33
2023-02-02T09:12:33.850Z,89.32
2023-02-02T09:15:01.684Z,89.29
2023-02-02T09:17:30.575Z,89.31
2023-02-02T09:19:58.540Z,89.32
2023-02-02T09:22:28.584Z,89.35
2023-02-02T09:24:56.837Z,89.46
2023-02-02T09:27:24.730Z,89.39
2023-02-02T09:29:53.692Z,89.41
2023-02-02T09:32:21.452Z,89.46
2023-02-02T09:34:49.223Z,89.50
2023-02-02T09:37:17.495Z,89.51
2023-02-02T09:39:45.374Z,89.49
2023-02-02T09:42:29.409Z,89.41
2023-02-02T09:45:02.592Z,89.30
2023-02-02T09:47:49.867Z,89.27
2023-02-02T09:50:47.386Z,89.30
2023-02-02T09:53:35.042Z,89.31
2023-02-02T09:56:09.318Z,89.25
2023-02-02T09:58:48.959Z,89.25
2023-02-02T10:01:39.026Z,89.24
2023-02-02T10:04:39.268Z,89.22
2023-02-02T10:07:16.249Z,89.13
2023-02-02T10:09:49.243Z,89.12
2023-02-02T10:12:54.487Z,89.00
2023-02-02T10:15:46.058Z,88.91
2023-02-02T10:18:34.136Z,88.67
2023-02-02T10:21:08.151Z,88.58
2023-02-02T10:23:38.353Z,88.63
2023-02-02T10:26:39.395Z,88.70
2023-02-02T10:29:59.510Z,88.69
2023-02-02T10:32:27.401Z,88.77
2023-02-02T10:35:27.398Z,88.76
2023-02-02T10:38:09.895Z,88.67
2023-02-02T10:40:56.731Z,88.58
2023-02-02T10:43:57.555Z,88.44
2023-02-02T10:46:28.246Z,88.49
2023-02-02T10:49:35.157Z,88.28
2023-02-02T10:52:12.046Z,87.87
2023-02-02T10:55:07.724Z,88.10
2023-02-02T10:57:46.161Z,88.18
2023-02-02T11:00:43.644Z,88.23
2023-02-02T11:03:13.995Z,88.26
2023-02-02T11:06:00.488Z,88.18
2023-02-02T11:08:34.353Z,87.93
2023-02-02T11:11:17.503Z,87.96
2023-02-02T11:14:02.751Z,88.14
2023-02-02T11:16:42.041Z,88.31
2023-02-02T11:19:19.826Z,88.37
2023-02-02T11:21:58.953Z,88.42
2023-02-02T11:24:28.917Z,88.59
2023-02-02T11:27:02.234Z,88.60
2023-02-02T11:29:48.154Z,88.57
2023-02-02T11:32:33.118Z,88.56
2023-02-02T11:35:04.133Z,88.58
2023-02-02T11:37:34.048Z,88.66
2023-02-02T11:40:21.064Z,88.60
2023-02-02T11:42:49.113Z,88.61
2023-02-02T11:45:19.333Z,88.73
2023-02-02T11:47:47.413Z,88.75
2023-02-02T11:50:25.215Z,88.63
2023-02-02T11:52:54.157Z,88.68
2023-02-02T11:55:27.838Z,88.76
2023-02-02T11:58:18.600Z,88.79
2023-02-02T12:00:48.414Z,88.95
2023-02-02T12:03:48.155Z,89.01
2023-02-02T12:06:23.463Z,89.06
2023-02-02T12:08:55.738Z,89.12
2023-02-02T12:11:29.882Z,89.12
2023-02-02T12:14:03.157Z,89.04
2023-02-02T12:16:53.896Z,88.99
2023-02-02T12:19:54.268Z,89.03
2023-02-02T12:22:25.077Z,89.12
2023-02-02T12:25:09.572Z,89.24
2023-02-02T12:27:59.950Z,89.37
2023-02-02T12:31:03.112Z,89.45
2023-02-02T12:33:30.764Z,89.50
2023-02-02T12:36:37.581Z,89.64
2023-02-02T12:39:32.625Z,89.80
2023-02-02T12:42:18.650Z,89.80
2023-02-02T12:45:11.559Z,89.66
2023-02-02T12:48:01.098Z,89.74
2023-02-02T12:50:37.803Z,88.96
2023-02-02T12:53:29.238Z,88.32
2023-02-02T12:56:18.353Z,86.99
2023-02-02T12:58:48.881Z,87.15
2023-02-02T13:01:23.002Z,85.56
2023-02-02T13:04:05.775Z,84.44
2023-02-02T13:07:07.568Z,85.08
2023-02-02T13:10:08.726Z,85.91
2023-02-02T13:12:43.678Z,86.93
2023-02-02T13:15:18.882Z,86.98
2023-02-02T13:17:49.819Z,87.28
2023-02-02T13:20:28.036Z,87.34
2023-02-02T13:23:00.280Z,87.81
2023-02-02T13:25:37.345Z,87.84
2023-02-02T13:28:07.297Z,87.97
2023-02-02T13:30:39.282Z,87.82
2023-02-02T13:33:28.208Z,87.83
2023-02-02T13:36:01.711Z,87.96
2023-02-02T13:38:30.971Z,87.74
2023-02-02T13:41:01.333Z,87.39
2023-02-02T13:44:06.783Z,87.33
2023-02-02T13:47:11.715Z,87.32
2023-02-02T13:49:46.324Z,87.36
2023-02-02T13:52:42.861Z,86.95
2023-02-02T13:55:26.180Z,86.16
2023-02-02T13:58:07.063Z,86.31
2023-02-02T14:00:47.854Z,86.21
2023-02-02T14:03:48.070Z,86.20
2023-02-02T14:06:19.216Z,86.21
2023-02-02T14:08:51.782Z,86.01
2023-02-02T14:11:42.530Z,85.91
2023-02-02T14:14:32.539Z,85.70
2023-02-02T14:17:07.325Z,85.50
2023-02-02T14:19:35.279Z,85.31
2023-02-02T14:22:05.255Z,85.05
2023-02-02T14:24:57.314Z,83.92
2023-02-02T14:27:27.945Z,84.43
2023-02-02T14:29:55.975Z,84.38
2023-02-02T14:32:24.002Z,84.17
2023-02-02T14:34:55.273Z,83.89
2023-02-02T14:37:23.096Z,83.71
2023-02-02T14:40:04.449Z,82.96
2023-02-02T14:43:03.494Z,82.85
2023-02-02T14:45:45.894Z,82.83
2023-02-02T14:48:21.552Z,82.69
2023-02-02T14:50:56.869Z,81.67
2023-02-02T14:53:29.958Z,81.05
2023-02-02T14:56:05.220Z,80.74
2023-02-02T14:58:54.679Z,81.54
2023-02-02T15:01:29.836Z,82.05
2023-02-02T15:04:00.666Z,82.30
2023-02-02T15:06:34.502Z,82.60
2023-02-02T15:09:20.688Z,82.54
2023-02-02T15:12:03.576Z,82.53
2023-02-02T15:15:08.375Z,81.88
2023-02-02T15:17:42.244Z,81.94
2023-02-02T15:20:21.331Z,81.98
2023-02-02T15:23:27.675Z,81.94
2023-02-02T15:26:20.271Z,81.71
2023-02-02T15:28:51.204Z,81.94
2023-02-02T15:31:50.394Z,81.48
2023-02-02T15:34:47.009Z,82.05
2023-02-02T15:37:20.700Z,82.27
2023-02-02T15:39:53.389Z,82.23
2023-02-02T15:42:46.957Z,81.53
2023-02-02T15:45:34.907Z,80.99
2023-02-02T15:48:09.323Z,81.07
2023-02-02T15:50:37.914Z,81.14
2023-02-02T15:53:05.743Z,81.24
2023-02-02T15:55:36.198Z,81.55
2023-02-02T15:58:25.680Z,81.48
2023-02-02T16:01:04.936Z,81.35
2023-02-02T16:03:42.286Z,81.65
2023-02-02T16:06:11.450Z,81.79
2023-02-02T16:08:42.217Z,81.89
2023-02-02T16:11:26.069Z,82.05
2023-02-02T16:14:00.307Z,82.07
2023-02-02T16:16:39.900Z,82.00
2023-02-02T16:19:23.444Z,81.95
2023-02-02T16:22:15.659Z,82.14
2023-02-02T16:24:49.362Z,82.25
2023-02-02T16:27:29.305Z,82.40
2023-02-02T16:30:02.307Z,82.37
2023-02-02T16:32:31.702Z,82.32
2023-02-02T16:35:01.431Z,82.45
2023-02-02T16:37:32.513Z,82.50
2023-02-02T16:40:28.776Z,82.47
2023-02-02T16:43:08.338Z,82.51
2023-02-02T16:45:50.772Z,82.55
2023-02-02T16:48:33.959Z,82.63
2023-02-02T16:51:28.648Z,82.62
2023-02-02T16:54:05.511Z,82.69
2023-02-02T16:56:37.467Z,82.75
2023-02-02T16:59:15.464Z,82.75
2023-02-02T17:01:47.199Z,82.66
2023-02-02T17:04:22.526Z,82.69
2023-02-02T17:06:53.171Z,82.75
2023-02-02T17:09:31.332Z,82.74
2023-02-02T17:12:02.506Z,82.72
2023-02-02T17:14:34.464Z,82.72
2023-02-02T17:17:05.324Z,82.75
2023-02-02T17:19:33.257Z,82.68
2023-02-02T17:22:05.350Z,82.56
2023-02-02T17:24:33.902Z,82.55
2023-02-02T17:27:02.460Z,82.54
2023-02-02T17:29:31.548Z,82.61
2023-02-02T17:31:59.323Z,82.70
2023-02-02T17:34:27.368Z,82.77
2023-02-02T17:36:55.057Z,82.85
2023-02-02T17:39:22.907Z,82.88
2023-02-02T17:41:51.609Z,83.01
2023-02-02T17:44:19.264Z,83.11
2023-02-02T17:46:46.974Z,83.10
2023-02-02T17:49:14.733Z,83.18
2023-02-02T17:51:43.460Z,83.24
2023-02-02T17:54:13.804Z,83.31
2023-02-02T17:56:42.986Z,83.36
2023-02-02T17:59:12.401Z,83.44
2023-02-02T18:01:41.932Z,83.56
2023-02-02T18:04:13.655Z,83.64
2023-02-02T18:06:41.426Z,83.66
2023-02-02T18:09:09.771Z,83.70
2023-02-02T18:11:37.590Z,83.85
2023-02-02T18:14:05.365Z,83.86
2023-02-02T18:16:33.205Z,83.83
2023-02-02T18:19:03.315Z,83.92
2023-02-02T18:21:32.492Z,83.89
2023-02-02T18:24:00.278Z,83.87
2023-02-02T18:26:28.222Z,83.88
2023-02-02T18:28:56.200Z,83.92
2023-02-02T18:31:24.213Z,83.95
2023-02-02T18:33:52.125Z,84.00
2023-02-02T18:36:23.559Z,83.92
2023-02-02T18:38:53.945Z,83.87
2023-02-02T18:41:22.099Z,83.91
2023-02-02T18:43:52.865Z,83.93
2023-02-02T18:46:20.909Z,83.92
2023-02-02T18:48:48.965Z,83.91
2023-02-02T18:51:18.604Z,83.88
2023-02-02T18:53:47.743Z,83.87
2023-02-02T18:56:18.292Z,83.88
2023-02-02T18:58:46.370Z,83.85
2023-02-02T19:01:17.296Z,83.80
2023-02-02T19:03:53.551Z,83.53
2023-02-02T19:06:40.378Z,83.64
2023-02-02T19:09:09.185Z,83.78
2023-02-02T19:11:57.290Z,83.84
2023-02-02T19:14:30.791Z,83.91
2023-02-02T19:17:16.805Z,83.96
2023-02-02T19:19:44.511Z,83.98
2023-02-02T19:22:23.933Z,84.18
2023-02-02T19:24:51.692Z,84.28
2023-02-02T19:27:22.926Z,84.19
2023-02-02T19:29:55.789Z,84.15
2023-02-02T19:32:27.066Z,84.20
2023-02-02T19:35:01.569Z,84.25
2023-02-02T19:37:31.863Z,84.28
2023-02-02T19:40:16.431Z,84.33
2023-02-02T19:42:49.829Z,84.42
2023-02-02T19:45:41.022Z,84.42
2023-02-02T19:48:18.540Z,84.50
2023-02-02T19:50:46.883Z,84.57
2023-02-02T19:53:20.484Z,84.60
2023-02-02T19:55:48.656Z,84.52
2023-02-02T19:58:28.810Z,84.51
2023-02-02T20:00:58.125Z,84.48
2023-02-02T20:03:27.480Z,84.43
2023-02-02T20:05:57.082Z,84.38
2023-02-02T20:08:35.959Z,84.37
2023-02-02T20:11:32.363Z,84.48
2023-02-02T20:14:00.942Z,84.46
2023-02-02T20:16:42.069Z,84.53
2023-02-02T20:19:20.557Z,84.55
2023-02-02T20:21:51.405Z,84.65
2023-02-02T20:24:19.264Z,84.74
2023-02-02T20:26:47.044Z,84.73
2023-02-02T20:29:17.557Z,84.77
2023-02-02T20:31:47.458Z,84.83
2023-02-02T20:34:32.977Z,85.01
2023-02-02T20:37:22.304Z,85.15
2023-02-02T20:39:56.645Z,85.25
2023-02-02T20:42:25.319Z,85.45
2023-02-02T20:44:53.702Z,85.50
2023-02-02T20:47:21.680Z,85.48
2023-02-02T20:49:49.486Z,85.52
2023-02-02T20:52:23.486Z,85.67
2023-02-02T20:54:52.236Z,85.68
2023-02-02T20:57:20.083Z,85.72
2023-02-02T20:59:47.995Z,85.68
2023-02-02T21:02:19.704Z,85.65
2023-02-02T21:04:48.542Z,85.67
2023-02-02T21:07:17.795Z,85.97
2023-02-02T21:09:47.083Z,85.93
2023-02-02T21:12:16.191Z,85.87
2023-02-02T21:14:47.347Z,85.87
2023-02-02T21:17:18.098Z,85.85
2023-02-02T21:19:46.035Z,85.86
2023-02-02T21:22:14.317Z,85.85
2023-02-02T21:24:42.799Z,85.82
2023-02-02T21:27:11.010Z,85.80
2023-02-02T21:29:38.967Z,85.74
2023-02-02T21:32:07.213Z,85.69
2023-02-02T21:34:37.013Z,85.67
2023-02-02T21:37:15.162Z,85.63
2023-02-02T21:39:48.584Z,85.60
2023-02-02T21:42:23.469Z,85.57
2023-02-02T21:44:58.396Z,85.54
2023-02-02T21:47:35.284Z,85.49
2023-02-02T21:50:18.253Z,85.47
2023-02-02T21:52:46.766Z,85.49
2023-02-02T21:55:35.841Z,85.47
2023-02-02T21:58:29.676Z,85.46
2023-02-02T22:01:16.451Z,85.37
2023-02-02T22:03:46.939Z,85.39
2023-02-02T22:06:20.765Z,85.38
2023-02-02T22:08:49.677Z,85.36
2023-02-02T22:11:29.263Z,85.30
2023-02-02T22:14:11.774Z,85.18
2023-02-02T22:16:43.971Z,85.13
2023-02-02T22:19:38.442Z,85.17
2023-02-02T22:22:08.982Z,85.18
2023-02-02T22:24:37.109Z,85.16
2023-02-02T22:27:18.207Z,85.14
2023-02-02T22:29:46.120Z,85.18
2023-02-02T22:32:15.277Z,85.24
2023-02-02T22:34:43.266Z,85.38
2023-02-02T22:37:11.153Z,85.56
2023-02-02T22:39:42.847Z,85.63
2023-02-02T22:42:10.953Z,85.71
2023-02-02T22:44:38.703Z,85.77
2023-02-02T22:47:06.556Z,85.89
2023-02-02T22:49:34.243Z,85.97
2023-02-02T22:52:01.954Z,85.98
2023-02-02T22:54:31.073Z,85.99
2023-02-02T22:56:58.800Z,86.04
2023-02-02T22:59:26.610Z,86.03
2023-02-02T23:01:54.473Z,86.02
2023-02-02T23:04:22.176Z,86.01
2023-02-02T23:06:49.892Z,85.99
2023-02-02T23:09:17.583Z,85.99
2023-02-02T23:11:48.589Z,86.00
2023-02-02T23:14:17.030Z,86.04
2023-02-02T23:16:45.113Z,86.00
2023-02-02T23:19:12.914Z,85.79
2023-02-02T23:21:40.590Z,85.51
2023-02-02T23:24:08.777Z,85.20
2023-02-02T23:26:36.498Z,85.20
2023-02-02T23:29:04.263Z,85.24
2023-02-02T23:34:13.534Z,84.89
2023-02-02T23:36:41.222Z,84.95
2023-02-02T23:39:08.941Z,84.86
2023-02-02T23:41:36.636Z,84.73
2023-02-02T23:44:05.052Z,84.37
2023-02-02T23:46:33.381Z,83.76
2023-02-02T23:49:01.335Z,84.04
2023-02-02T23:51:29.301Z,84.00
2023-02-02T23:53:58.456Z,83.81
2023-02-02T23:56:27.210Z,83.85
2023-02-02T23:58:55.048Z,83.82
