createdAt,value
2022-09-15T00:01:13.533Z,99734.88
2022-09-15T00:03:40.930Z,99735.19
2022-09-15T00:06:08.520Z,99754.84
2022-09-15T00:08:35.818Z,99767.16
2022-09-15T00:11:15.045Z,99738.00
2022-09-15T00:13:42.085Z,99725.50
2022-09-15T00:16:14.627Z,99744.94
2022-09-15T00:18:42.320Z,99766.00
2022-09-15T00:21:11.991Z,99770.84
2022-09-15T00:23:38.818Z,99759.16
2022-09-15T00:26:09.737Z,99768.59
2022-09-15T00:28:37.252Z,99720.34
2022-09-15T00:31:10.016Z,99753.09
2022-09-15T00:33:36.973Z,99738.00
2022-09-15T00:36:04.959Z,99759.25
2022-09-15T00:38:31.336Z,99757.69
2022-09-15T00:41:00.957Z,99763.66
2022-09-15T00:43:48.502Z,99764.03
2022-09-15T00:46:17.613Z,99754.44
2022-09-15T00:48:52.332Z,99763.53
2022-09-15T00:51:23.068Z,99763.03
2022-09-15T00:53:50.709Z,99754.06
2022-09-15T00:56:19.779Z,99740.31
2022-09-15T00:58:52.310Z,99756.75
2022-09-15T01:01:19.007Z,99753.81
2022-09-15T01:03:45.678Z,99749.19
2022-09-15T01:06:18.148Z,99755.53
2022-09-15T01:08:50.738Z,99761.59
2022-09-15T01:11:17.653Z,99751.91
2022-09-15T01:13:44.723Z,99751.72
2022-09-15T01:16:39.696Z,99764.66
2022-09-15T01:19:20.128Z,99763.28
2022-09-15T01:22:25.169Z,99761.50
2022-09-15T01:25:03.844Z,99758.94
2022-09-15T01:28:01.082Z,99765.25
2022-09-15T01:30:32.895Z,99756.94
2022-09-15T01:33:14.745Z,99769.75
2022-09-15T01:36:01.690Z,99764.28
2022-09-15T01:39:01.188Z,99782.63
2022-09-15T01:41:34.837Z,99765.84
2022-09-15T01:44:15.283Z,99789.66
2022-09-15T01:46:48.688Z,99765.00
2022-09-15T01:49:23.298Z,99761.28
2022-09-15T01:51:52.377Z,99768.75
2022-09-15T01:54:30.358Z,99776.22
2022-09-15T01:56:57.629Z,99784.88
2022-09-15T01:59:24.518Z,99776.81
2022-09-15T02:02:14.875Z,99765.59
2022-09-15T02:05:03.521Z,99762.50
2022-09-15T02:08:06.844Z,99765.50
2022-09-15T02:11:14.825Z,99778.00
2022-09-15T02:14:11.326Z,99779.19
2022-09-15T02:16:41.868Z,99769.88
2022-09-15T02:19:14.678Z,99763.50
2022-09-15T02:21:54.039Z,99786.06
2022-09-15T02:24:26.953Z,99758.22
2022-09-15T02:26:55.259Z,99784.41
2022-09-15T02:29:26.176Z,99781.94
2022-09-15T02:31:56.313Z,99771.03
2022-09-15T02:34:27.839Z,99771.75
2022-09-15T02:36:55.520Z,99768.19
2022-09-15T02:39:26.253Z,99769.06
2022-09-15T02:41:52.716Z,99745.19
2022-09-15T02:44:19.648Z,99780.44
2022-09-15T02:46:46.160Z,99746.50
2022-09-15T02:49:13.152Z,99765.72
2022-09-15T02:51:39.565Z,99759.88
2022-09-15T02:54:06.228Z,99757.66
2022-09-15T02:56:32.679Z,99766.16
2022-09-15T02:58:59.114Z,99771.00
2022-09-15T03:01:34.701Z,99770.41
2022-09-15T03:04:03.346Z,99779.16
2022-09-15T03:06:34.575Z,99763.00
2022-09-15T03:09:04.657Z,99760.66
2022-09-15T03:11:31.921Z,99767.22
2022-09-15T03:14:00.767Z,99767.13
2022-09-15T03:16:30.563Z,99755.38
2022-09-15T03:18:59.474Z,99773.63
2022-09-15T03:21:27.604Z,99770.06
2022-09-15T03:23:53.999Z,99768.66
2022-09-15T03:26:20.410Z,99759.63
2022-09-15T03:28:46.870Z,99777.06
2022-09-15T03:31:13.468Z,99777.28
2022-09-15T03:33:40.407Z,99762.00
2022-09-15T03:36:07.291Z,99754.56
2022-09-15T03:38:33.936Z,99758.72
2022-09-15T03:41:07.788Z,99767.09
2022-09-15T03:43:35.579Z,99764.25
2022-09-15T03:46:02.247Z,99763.72
2022-09-15T03:48:31.752Z,99779.09
2022-09-15T03:50:58.587Z,99756.78
2022-09-15T03:53:24.920Z,99777.16
2022-09-15T03:55:51.964Z,99773.84
2022-09-15T03:58:19.087Z,99768.81
2022-09-15T04:01:11.798Z,99766.09
2022-09-15T04:03:44.178Z,99731.94
2022-09-15T04:06:13.394Z,99756.66
2022-09-15T04:08:39.828Z,99718.66
2022-09-15T04:11:07.955Z,99727.16
2022-09-15T04:13:36.223Z,99731.53
2022-09-15T04:16:08.185Z,99759.63
2022-09-15T04:18:35.421Z,99735.22
2022-09-15T04:21:03.884Z,99730.81
2022-09-15T04:23:30.317Z,99743.34
2022-09-15T04:25:58.568Z,99745.31
2022-09-15T04:28:26.461Z,99746.72
2022-09-15T04:30:54.648Z,99750.91
2022-09-15T04:33:21.120Z,99736.88
2022-09-15T04:35:48.237Z,99740.78
2022-09-15T04:38:14.666Z,99736.00
2022-09-15T04:40:41.166Z,99753.66
2022-09-15T04:43:16.715Z,99742.91
2022-09-15T04:45:43.623Z,99712.75
2022-09-15T04:48:22.018Z,99708.50
2022-09-15T04:50:52.390Z,99700.34
2022-09-15T04:54:02.033Z,99703.81
2022-09-15T04:56:56.603Z,99743.50
2022-09-15T04:59:23.220Z,99698.22
2022-09-15T05:01:53.630Z,99697.50
2022-09-15T05:04:20.467Z,99718.13
2022-09-15T05:06:49.958Z,99750.28
2022-09-15T05:09:49.525Z,99695.97
2022-09-15T05:12:27.220Z,99693.13
2022-09-15T05:15:24.866Z,99715.59
2022-09-15T05:18:08.873Z,99697.06
2022-09-15T05:23:31.796Z,99749.44
2022-09-15T05:26:00.029Z,99749.91
2022-09-15T05:28:27.570Z,99733.63
2022-09-15T05:30:57.313Z,99743.00
2022-09-15T05:33:24.594Z,99727.31
2022-09-15T05:36:06.003Z,99719.03
2022-09-15T05:38:34.897Z,99724.03
2022-09-15T05:41:20.584Z,99771.09
2022-09-15T05:43:50.886Z,99752.59
2022-09-15T05:46:19.159Z,99719.47
2022-09-15T05:48:46.717Z,99731.16
2022-09-15T05:51:14.393Z,99744.59
2022-09-15T05:53:54.802Z,99744.53
2022-09-15T05:56:21.996Z,99735.50
2022-09-15T06:01:35.716Z,99750.91
2022-09-15T06:04:11.233Z,99775.25
2022-09-15T06:06:39.471Z,99770.78
2022-09-15T06:09:29.508Z,99737.81
2022-09-15T06:12:00.006Z,99769.25
2022-09-15T06:22:11.553Z,99739.94
2022-09-15T06:24:40.459Z,99727.31
2022-09-15T06:30:05.259Z,99768.13
2022-09-15T06:33:02.854Z,99739.38
2022-09-15T06:43:27.076Z,99766.97
2022-09-15T06:46:21.186Z,99746.03
2022-09-15T06:56:11.767Z,99767.38
2022-09-15T06:58:54.835Z,99782.78
2022-09-15T07:01:29.935Z,99754.09
2022-09-15T07:03:58.452Z,99767.50
2022-09-15T07:06:29.594Z,99762.16
2022-09-15T07:08:56.791Z,99791.84
2022-09-15T07:11:23.466Z,99752.66
2022-09-15T07:13:50.281Z,99799.88
2022-09-15T07:16:19.259Z,99813.16
2022-09-15T07:18:49.360Z,99759.28
2022-09-15T07:21:20.454Z,99800.44
2022-09-15T07:23:50.264Z,99789.59
2022-09-15T07:26:34.010Z,99796.59
2022-09-15T07:29:08.083Z,99789.53
2022-09-15T07:31:36.788Z,99778.81
2022-09-15T07:34:04.469Z,99796.13
2022-09-15T07:36:32.181Z,99809.03
2022-09-15T07:39:13.090Z,99812.72
2022-09-15T07:41:48.790Z,99808.34
2022-09-15T08:00:39.381Z,99816.34
2022-09-15T08:03:09.271Z,99805.75
2022-09-15T08:05:40.323Z,99787.59
2022-09-15T08:08:09.092Z,99823.88
2022-09-15T08:10:44.474Z,99792.66
2022-09-15T08:13:19.744Z,99786.06
2022-09-15T08:15:47.345Z,99777.06
2022-09-15T08:18:17.174Z,99784.59
2022-09-15T08:21:14.749Z,99803.09
2022-09-15T08:27:55.866Z,99796.63
2022-09-15T08:30:31.160Z,99781.41
2022-09-15T08:33:01.544Z,99811.84
2022-09-15T08:35:29.617Z,99818.75
2022-09-15T08:38:29.744Z,99785.97
2022-09-15T08:41:11.693Z,99785.34
2022-09-15T08:46:59.626Z,99797.63
2022-09-15T08:49:50.429Z,99808.81
2022-09-15T08:52:30.965Z,99834.50
2022-09-15T08:55:01.055Z,99830.50
2022-09-15T08:57:27.784Z,99830.03
2022-09-15T08:59:54.961Z,99844.44
2022-09-15T09:02:27.932Z,99834.91
2022-09-15T09:06:00.812Z,99833.97
2022-09-15T09:08:51.273Z,99831.09
2022-09-15T09:11:48.924Z,99832.69
2022-09-15T09:18:27.954Z,99832.00
2022-09-15T09:31:31.495Z,99795.03
2022-09-15T09:34:52.032Z,99846.31
2022-09-15T09:44:54.680Z,99809.88
2022-09-15T09:47:45.165Z,99795.59
2022-09-15T09:53:34.505Z,99789.00
2022-09-15T09:56:26.769Z,99834.47
2022-09-15T09:59:03.326Z,99789.38
2022-09-15T10:40:27.551Z,99823.28
2022-09-15T10:43:03.901Z,99817.94
2022-09-15T10:50:13.101Z,99827.56
2022-09-15T11:04:37.935Z,99827.84
2022-09-15T11:07:45.598Z,99832.81
2022-09-15T12:48:08.821Z,99780.78
2022-09-15T12:54:22.425Z,99781.47
2022-09-15T12:56:56.633Z,99776.91
2022-09-15T13:08:04.651Z,99820.34
2022-09-15T13:40:41.881Z,99816.53
2022-09-15T14:03:04.697Z,99748.25
2022-09-15T14:19:01.930Z,99732.84
2022-09-15T15:15:06.184Z,99784.00
2022-09-15T15:57:06.785Z,99810.56
2022-09-15T15:59:47.345Z,99822.94
2022-09-15T16:22:03.121Z,99825.16
2022-09-15T16:36:15.164Z,99835.53
2022-09-15T16:38:45.125Z,99815.25
2022-09-15T16:41:28.984Z,99812.69
2022-09-15T16:44:29.221Z,99811.09
2022-09-15T16:54:40.401Z,99803.31
2022-09-15T17:12:38.793Z,99797.75
2022-09-15T17:16:14.214Z,99795.31
2022-09-15T23:52:22.770Z,99974.56
