createdAt,value
2018-12-09T00:00:24.842Z,7.00
2018-12-09T00:02:56.832Z,6.90
2018-12-09T00:05:26.536Z,6.90
2018-12-09T00:07:56.380Z,6.80
2018-12-09T00:10:36.714Z,6.80
2018-12-09T00:13:12.094Z,6.90
2018-12-09T00:15:45.110Z,6.80
2018-12-09T00:18:18.448Z,6.80
2018-12-09T00:20:47.596Z,6.90
2018-12-09T00:23:16.750Z,6.90
2018-12-09T00:25:47.354Z,6.90
2018-12-09T00:28:16.728Z,6.80
2018-12-09T00:30:45.986Z,6.80
2018-12-09T00:33:15.066Z,6.90
2018-12-09T00:35:44.126Z,6.80
2018-12-09T00:38:13.248Z,6.80
2018-12-09T00:40:42.223Z,6.80
2018-12-09T00:43:11.476Z,6.80
2018-12-09T00:45:40.610Z,6.80
2018-12-09T00:48:09.767Z,6.80
2018-12-09T00:50:38.854Z,6.90
2018-12-09T00:53:07.923Z,6.90
2018-12-09T00:55:39.166Z,6.90
2018-12-09T01:00:42.293Z,6.90
2018-12-09T01:03:11.375Z,6.90
2018-12-09T01:06:00.628Z,6.90
2018-12-09T01:08:30.109Z,6.90
2018-12-09T01:10:59.294Z,6.90
2018-12-09T01:13:28.668Z,6.90
2018-12-09T01:15:57.807Z,6.90
2018-12-09T01:18:26.850Z,6.90
2018-12-09T01:20:55.867Z,7.00
2018-12-09T01:23:24.950Z,7.00
2018-12-09T01:25:54.052Z,7.00
2018-12-09T01:28:23.330Z,7.10
2018-12-09T01:30:52.346Z,7.10
2018-12-09T01:33:21.369Z,7.10
2018-12-09T01:35:50.414Z,7.10
2018-12-09T01:38:19.637Z,7.10
2018-12-09T01:40:54.711Z,7.10
2018-12-09T01:43:23.789Z,7.10
2018-12-09T01:45:52.774Z,7.10
2018-12-09T01:48:21.790Z,7.10
2018-12-09T01:50:53.987Z,7.10
2018-12-09T01:54:36.541Z,7.20
2018-12-09T01:57:05.599Z,7.10
2018-12-09T01:59:34.771Z,7.10
2018-12-09T02:02:03.891Z,7.10
2018-12-09T02:04:32.928Z,7.20
2018-12-09T02:07:01.935Z,7.20
2018-12-09T02:09:31.519Z,7.20
2018-12-09T02:12:00.510Z,7.30
2018-12-09T02:14:29.689Z,7.30
2018-12-09T02:16:58.765Z,7.30
2018-12-09T02:19:27.941Z,7.40
2018-12-09T02:21:57.011Z,7.40
2018-12-09T02:24:26.095Z,7.40
2018-12-09T02:26:55.721Z,7.40
2018-12-09T02:29:24.882Z,7.40
2018-12-09T02:31:54.079Z,7.40
2018-12-09T02:34:23.092Z,7.50
2018-12-09T02:36:52.167Z,7.50
2018-12-09T02:39:21.424Z,7.50
2018-12-09T02:41:50.448Z,7.50
2018-12-09T02:44:19.461Z,7.60
2018-12-09T02:46:48.608Z,7.60
2018-12-09T02:49:17.672Z,7.60
2018-12-09T02:51:46.628Z,7.60
2018-12-09T02:54:15.654Z,7.60
2018-12-09T02:56:44.666Z,7.60
2018-12-09T02:59:13.774Z,7.60
2018-12-09T03:01:42.903Z,7.60
2018-12-09T03:04:11.848Z,7.70
2018-12-09T03:06:40.892Z,7.70
2018-12-09T03:09:10.996Z,7.70
2018-12-09T03:11:40.059Z,7.80
2018-12-09T03:14:09.169Z,7.80
2018-12-09T03:16:38.188Z,7.90
2018-12-09T03:19:07.231Z,7.80
2018-12-09T03:21:36.419Z,7.80
2018-12-09T03:24:05.796Z,7.90
2018-12-09T03:26:34.961Z,8.00
2018-12-09T03:29:04.127Z,8.00
2018-12-09T03:31:33.384Z,8.00
2018-12-09T03:34:02.383Z,8.00
2018-12-09T03:36:31.441Z,8.00
2018-12-09T03:39:00.478Z,8.00
2018-12-09T03:41:29.670Z,8.00
2018-12-09T03:43:59.572Z,8.00
2018-12-09T03:46:28.658Z,8.00
2018-12-09T03:48:57.711Z,7.90
2018-12-09T03:51:26.720Z,7.90
2018-12-09T03:53:55.754Z,7.90
2018-12-09T03:56:24.942Z,7.90
2018-12-09T03:58:54.026Z,7.90
2018-12-09T04:01:23.136Z,7.80
2018-12-09T04:03:52.454Z,7.80
2018-12-09T04:06:21.615Z,7.90
2018-12-09T04:08:50.712Z,7.90
2018-12-09T04:11:19.896Z,7.80
2018-12-09T04:13:50.932Z,7.80
2018-12-09T04:16:18.940Z,7.90
2018-12-09T04:18:47.988Z,7.90
2018-12-09T04:21:17.070Z,8.00
2018-12-09T04:23:46.197Z,8.00
2018-12-09T04:26:15.380Z,8.00
2018-12-09T04:28:44.605Z,8.00
2018-12-09T04:31:13.754Z,8.10
2018-12-09T04:33:42.979Z,8.10
2018-12-09T04:36:12.134Z,8.10
2018-12-09T04:38:41.551Z,8.20
2018-12-09T04:41:10.878Z,8.20
2018-12-09T04:43:40.063Z,8.20
2018-12-09T04:46:09.879Z,8.20
2018-12-09T04:48:39.145Z,8.20
2018-12-09T04:51:08.446Z,8.30
2018-12-09T04:53:37.626Z,8.30
2018-12-09T04:56:06.853Z,8.40
2018-12-09T04:58:36.124Z,8.40
2018-12-09T05:01:07.154Z,8.40
2018-12-09T05:03:36.271Z,8.40
2018-12-09T05:06:05.287Z,8.40
2018-12-09T05:08:34.414Z,8.40
2018-12-09T05:11:04.696Z,8.40
2018-12-09T05:13:34.725Z,8.40
2018-12-09T05:16:04.172Z,8.40
2018-12-09T05:18:33.354Z,8.40
2018-12-09T05:21:02.396Z,8.40
2018-12-09T05:23:31.730Z,8.40
2018-12-09T05:26:00.970Z,8.50
2018-12-09T05:28:30.542Z,8.50
2018-12-09T05:31:02.482Z,8.50
2018-12-09T05:33:31.582Z,8.50
2018-12-09T05:36:00.860Z,8.50
2018-12-09T05:38:30.224Z,8.50
2018-12-09T05:41:00.522Z,8.50
2018-12-09T05:43:29.818Z,8.50
2018-12-09T05:45:59.080Z,8.50
2018-12-09T05:48:28.108Z,8.50
2018-12-09T05:50:57.142Z,8.50
2018-12-09T05:53:26.282Z,8.40
2018-12-09T05:55:55.869Z,8.40
2018-12-09T05:58:27.550Z,8.40
2018-12-09T06:00:56.630Z,8.40
2018-12-09T06:03:25.978Z,8.30
2018-12-09T06:05:55.082Z,8.40
2018-12-09T06:08:24.243Z,8.50
2018-12-09T06:10:53.241Z,8.50
2018-12-09T06:13:22.441Z,8.50
2018-12-09T06:15:51.634Z,8.50
2018-12-09T06:18:20.686Z,8.50
2018-12-09T06:20:49.981Z,8.50
2018-12-09T06:23:19.131Z,8.50
2018-12-09T06:25:48.243Z,8.50
2018-12-09T06:28:17.285Z,8.40
2018-12-09T06:30:46.281Z,8.40
2018-12-09T06:33:15.363Z,8.30
2018-12-09T06:35:44.507Z,8.30
2018-12-09T06:38:13.695Z,8.20
2018-12-09T06:40:42.693Z,8.10
2018-12-09T06:43:11.953Z,8.00
2018-12-09T06:45:41.105Z,8.00
2018-12-09T06:48:10.295Z,8.00
2018-12-09T06:50:39.546Z,7.90
2018-12-09T06:53:08.640Z,7.90
2018-12-09T06:55:37.784Z,7.90
2018-12-09T06:58:06.930Z,7.90
2018-12-09T07:00:35.970Z,7.80
2018-12-09T07:03:05.009Z,7.80
2018-12-09T07:05:34.303Z,7.80
2018-12-09T07:08:03.442Z,7.70
2018-12-09T07:10:32.500Z,7.70
2018-12-09T07:13:01.669Z,7.80
2018-12-09T07:15:30.772Z,7.70
2018-12-09T07:17:59.887Z,7.70
2018-12-09T07:20:28.861Z,7.70
2018-12-09T07:23:04.695Z,7.80
2018-12-09T07:25:33.768Z,7.80
2018-12-09T07:28:02.850Z,7.80
2018-12-09T07:30:32.162Z,7.90
2018-12-09T07:33:01.295Z,7.80
2018-12-09T07:35:30.313Z,7.90
2018-12-09T07:37:59.542Z,7.90
2018-12-09T07:40:28.650Z,7.90
2018-12-09T07:42:57.741Z,7.90
2018-12-09T07:45:26.834Z,7.90
2018-12-09T07:47:55.885Z,7.90
2018-12-09T07:50:24.920Z,7.90
2018-12-09T07:52:53.900Z,7.90
2018-12-09T07:55:22.916Z,7.90
2018-12-09T07:57:52.066Z,7.90
2018-12-09T08:00:21.201Z,7.90
2018-12-09T08:02:50.357Z,7.90
2018-12-09T08:05:19.399Z,7.90
2018-12-09T08:07:48.457Z,7.90
2018-12-09T08:10:17.575Z,7.90
2018-12-09T08:12:46.863Z,8.00
2018-12-09T08:15:16.014Z,8.00
2018-12-09T08:17:45.110Z,8.00
2018-12-09T08:20:14.145Z,8.00
2018-12-09T08:22:43.255Z,8.00
2018-12-09T08:25:12.321Z,8.00
2018-12-09T08:27:41.505Z,7.90
2018-12-09T08:30:11.485Z,7.90
2018-12-09T08:32:40.550Z,7.90
2018-12-09T08:35:09.576Z,8.00
2018-12-09T08:37:38.659Z,8.00
2018-12-09T08:40:07.775Z,8.00
2018-12-09T08:42:36.881Z,8.00
2018-12-09T08:45:07.266Z,8.00
2018-12-09T08:47:36.300Z,8.10
2018-12-09T08:50:06.071Z,8.00
2018-12-09T08:52:35.371Z,8.10
2018-12-09T08:55:04.566Z,8.10
2018-12-09T08:57:33.588Z,8.00
2018-12-09T09:00:02.573Z,8.00
2018-12-09T09:02:31.967Z,8.00
2018-12-09T09:05:01.059Z,8.00
2018-12-09T09:07:30.156Z,7.90
2018-12-09T09:09:59.662Z,7.90
2018-12-09T09:12:29.838Z,7.90
2018-12-09T09:15:01.049Z,8.00
2018-12-09T09:17:30.368Z,8.00
2018-12-09T09:19:59.421Z,8.00
2018-12-09T09:22:28.654Z,8.10
2018-12-09T09:24:58.741Z,8.10
2018-12-09T09:27:28.922Z,8.30
2018-12-09T09:30:24.405Z,8.40
2018-12-09T09:34:01.641Z,8.30
2018-12-09T09:36:30.847Z,8.20
2018-12-09T09:38:59.994Z,8.20
2018-12-09T09:41:28.970Z,8.20
2018-12-09T09:43:59.521Z,8.20
2018-12-09T09:46:28.675Z,8.20
2018-12-09T09:48:57.783Z,8.30
2018-12-09T09:51:27.123Z,8.20
2018-12-09T09:53:56.184Z,8.30
2018-12-09T09:56:25.446Z,8.20
2018-12-09T09:58:54.852Z,8.20
2018-12-09T10:01:24.320Z,8.20
2018-12-09T10:03:53.344Z,8.20
2018-12-09T10:06:22.459Z,8.20
2018-12-09T10:08:51.643Z,8.30
2018-12-09T10:11:20.847Z,8.40
2018-12-09T10:13:50.071Z,8.40
2018-12-09T10:16:19.538Z,8.40
2018-12-09T10:18:48.634Z,8.40
2018-12-09T10:21:17.652Z,8.40
2018-12-09T10:23:47.444Z,8.30
2018-12-09T10:26:16.404Z,8.40
2018-12-09T10:28:45.498Z,8.50
2018-12-09T10:31:14.684Z,8.60
2018-12-09T10:33:43.813Z,8.70
2018-12-09T10:36:12.832Z,8.60
2018-12-09T10:38:41.921Z,8.60
2018-12-09T10:41:10.934Z,8.60
2018-12-09T10:43:40.204Z,8.60
2018-12-09T10:46:09.157Z,8.60
2018-12-09T10:48:38.323Z,8.60
2018-12-09T10:51:07.464Z,8.60
2018-12-09T10:53:36.639Z,8.60
2018-12-09T10:56:05.772Z,8.60
2018-12-09T10:58:34.871Z,8.60
2018-12-09T11:01:11.521Z,8.50
2018-12-09T11:03:40.962Z,8.50
2018-12-09T11:06:10.316Z,8.60
2018-12-09T11:08:39.589Z,8.70
2018-12-09T11:11:08.685Z,8.60
2018-12-09T11:13:37.911Z,8.60
2018-12-09T11:16:07.062Z,8.60
2018-12-09T11:18:36.120Z,8.60
2018-12-09T11:21:05.236Z,8.50
2018-12-09T11:23:34.372Z,8.50
2018-12-09T11:26:03.466Z,8.50
2018-12-09T11:28:32.488Z,8.60
2018-12-09T11:31:01.550Z,8.50
2018-12-09T11:33:32.113Z,8.50
2018-12-09T11:36:01.928Z,8.60
2018-12-09T11:38:31.162Z,8.60
2018-12-09T11:41:00.242Z,8.70
2018-12-09T11:43:29.592Z,8.80
2018-12-09T11:45:58.822Z,8.90
2018-12-09T11:48:28.008Z,8.90
2018-12-09T11:50:57.050Z,9.00
2018-12-09T11:53:26.188Z,9.00
2018-12-09T11:55:55.304Z,9.10
2018-12-09T11:58:24.562Z,9.00
2018-12-09T12:00:53.843Z,9.00
2018-12-09T12:03:22.965Z,9.00
2018-12-09T12:05:52.334Z,8.90
2018-12-09T12:08:21.891Z,8.80
2018-12-09T12:10:51.068Z,8.80
2018-12-09T12:13:20.205Z,8.80
2018-12-09T12:15:49.770Z,8.70
2018-12-09T12:18:18.768Z,8.80
2018-12-09T12:20:47.855Z,8.80
2018-12-09T12:23:17.123Z,8.70
2018-12-09T12:25:46.302Z,8.70
2018-12-09T12:28:15.421Z,8.70
2018-12-09T12:30:44.619Z,8.70
2018-12-09T12:33:13.917Z,8.70
2018-12-09T12:35:43.072Z,8.80
2018-12-09T12:38:12.142Z,8.70
2018-12-09T12:40:41.391Z,8.70
2018-12-09T12:43:10.439Z,8.70
2018-12-09T12:45:39.620Z,8.70
2018-12-09T12:48:08.632Z,8.70
2018-12-09T12:50:37.982Z,8.80
2018-12-09T12:53:07.455Z,8.80
2018-12-09T12:55:37.478Z,8.80
2018-12-09T12:58:06.512Z,8.80
2018-12-09T13:00:35.582Z,8.80
2018-12-09T13:03:04.842Z,8.80
2018-12-09T13:05:33.906Z,8.70
2018-12-09T13:08:03.026Z,8.70
2018-12-09T13:10:32.328Z,8.70
2018-12-09T13:13:01.477Z,8.70
2018-12-09T13:15:30.889Z,8.60
2018-12-09T13:18:00.124Z,8.50
2018-12-09T13:20:29.385Z,8.60
2018-12-09T13:22:58.531Z,8.50
2018-12-09T13:25:27.803Z,8.60
2018-12-09T13:30:45.223Z,8.50
2018-12-09T13:33:14.495Z,8.50
2018-12-09T13:35:44.030Z,8.40
2018-12-09T13:38:13.409Z,8.50
2018-12-09T13:40:42.506Z,8.50
2018-12-09T13:43:11.640Z,8.50
2018-12-09T13:45:40.821Z,8.50
2018-12-09T13:48:09.884Z,8.60
2018-12-09T13:50:39.009Z,8.50
2018-12-09T13:53:08.221Z,8.50
2018-12-09T13:58:12.741Z,8.60
2018-12-09T14:00:41.723Z,8.60
2018-12-09T14:03:10.870Z,8.60
2018-12-09T14:05:39.980Z,8.60
2018-12-09T14:08:09.036Z,8.60
2018-12-09T14:10:38.039Z,8.60
2018-12-09T14:13:07.365Z,8.60
2018-12-09T14:15:36.638Z,8.60
2018-12-09T14:18:05.782Z,8.60
2018-12-09T14:20:34.792Z,8.60
2018-12-09T14:23:03.886Z,8.50
2018-12-09T14:25:33.070Z,8.40
2018-12-09T14:28:02.110Z,8.40
2018-12-09T14:30:31.215Z,8.40
2018-12-09T14:33:00.267Z,8.40
2018-12-09T14:35:30.282Z,8.40
2018-12-09T14:37:59.364Z,8.40
2018-12-09T14:40:28.419Z,8.50
2018-12-09T14:42:57.569Z,8.40
2018-12-09T14:45:33.271Z,8.40
2018-12-09T14:48:02.528Z,8.40
2018-12-09T14:50:31.629Z,8.40
2018-12-09T14:53:00.739Z,8.40
2018-12-09T14:55:29.771Z,8.30
2018-12-09T14:57:59.878Z,8.30
2018-12-09T15:00:28.880Z,8.30
2018-12-09T15:02:58.082Z,8.20
2018-12-09T15:05:27.274Z,8.20
2018-12-09T15:07:56.355Z,8.20
2018-12-09T15:10:25.433Z,8.20
2018-12-09T15:12:54.616Z,8.20
2018-12-09T15:15:23.615Z,8.10
2018-12-09T15:17:53.013Z,8.10
2018-12-09T15:20:22.096Z,8.10
2018-12-09T15:22:51.176Z,8.10
2018-12-09T15:25:20.272Z,8.00
2018-12-09T15:27:49.334Z,8.00
2018-12-09T15:30:18.390Z,8.00
2018-12-09T15:32:47.420Z,8.00
2018-12-09T15:35:16.496Z,8.00
2018-12-09T15:37:45.455Z,8.00
2018-12-09T15:40:14.764Z,8.00
2018-12-09T15:42:43.980Z,8.10
2018-12-09T15:45:13.292Z,8.10
2018-12-09T15:47:42.473Z,8.10
2018-12-09T15:50:11.842Z,8.20
2018-12-09T15:52:41.089Z,8.20
2018-12-09T15:55:10.554Z,8.20
2018-12-09T15:57:39.819Z,8.20
2018-12-09T16:00:09.478Z,8.20
2018-12-09T16:02:38.528Z,8.20
2018-12-09T16:05:08.836Z,8.20
2018-12-09T16:07:37.917Z,8.20
2018-12-09T16:10:09.683Z,8.10
2018-12-09T16:12:38.776Z,8.10
2018-12-09T16:15:08.102Z,8.10
2018-12-09T16:17:37.317Z,8.10
2018-12-09T16:20:07.053Z,8.10
2018-12-09T16:22:36.114Z,8.20
2018-12-09T16:25:05.404Z,8.20
2018-12-09T16:27:34.453Z,8.20
2018-12-09T16:30:03.821Z,8.10
2018-12-09T16:32:32.993Z,8.10
2018-12-09T16:35:02.039Z,8.10
2018-12-09T16:37:31.040Z,8.10
2018-12-09T16:40:00.514Z,8.10
2018-12-09T16:42:29.660Z,8.10
2018-12-09T16:45:00.723Z,8.10
2018-12-09T16:47:31.054Z,8.10
2018-12-09T16:50:02.288Z,8.10
2018-12-09T16:52:31.620Z,8.10
2018-12-09T16:55:00.661Z,8.10
2018-12-09T16:57:30.371Z,8.10
2018-12-09T16:59:59.568Z,8.10
2018-12-09T17:02:28.853Z,8.10
2018-12-09T17:04:58.330Z,8.10
2018-12-09T17:07:27.553Z,8.10
2018-12-09T17:09:56.600Z,8.10
2018-12-09T17:12:25.932Z,8.10
2018-12-09T17:14:55.607Z,8.10
2018-12-09T17:17:24.839Z,8.00
2018-12-09T17:20:05.891Z,8.00
2018-12-09T17:22:27.056Z,8.10
2018-12-09T17:24:56.381Z,8.00
2018-12-09T17:27:26.102Z,8.10
2018-12-09T17:29:56.204Z,8.00
2018-12-09T17:32:26.783Z,8.00
2018-12-09T17:34:56.602Z,8.00
2018-12-09T17:37:26.800Z,8.00
2018-12-09T17:39:58.536Z,8.00
2018-12-09T17:42:27.879Z,8.00
2018-12-09T17:44:57.178Z,8.00
2018-12-09T17:47:26.272Z,7.90
2018-12-09T17:50:02.990Z,7.90
2018-12-09T17:52:33.707Z,7.80
2018-12-09T17:55:03.420Z,7.80
2018-12-09T17:57:32.548Z,7.80
2018-12-09T18:00:10.132Z,7.70
2018-12-09T18:02:39.545Z,7.80
2018-12-09T18:05:08.935Z,7.80
2018-12-09T18:07:38.105Z,7.70
2018-12-09T18:10:07.701Z,7.80
2018-12-09T18:12:36.778Z,7.80
2018-12-09T18:15:08.417Z,7.80
2018-12-09T18:17:38.309Z,7.70
2018-12-09T18:20:07.520Z,7.70
2018-12-09T18:22:38.421Z,7.70
2018-12-09T18:25:07.709Z,7.70
2018-12-09T18:27:37.292Z,7.70
2018-12-09T18:30:06.834Z,7.70
2018-12-09T18:32:36.263Z,7.70
2018-12-09T18:35:05.980Z,7.70
2018-12-09T18:37:36.494Z,7.70
2018-12-09T18:40:09.866Z,7.70
2018-12-09T18:42:39.654Z,7.70
2018-12-09T18:45:09.146Z,7.70
2018-12-09T18:47:38.906Z,7.70
2018-12-09T18:50:08.332Z,7.70
2018-12-09T18:52:38.929Z,7.70
2018-12-09T18:55:08.095Z,7.70
2018-12-09T18:57:37.335Z,7.70
2018-12-09T19:00:07.425Z,7.80
2018-12-09T19:02:39.189Z,7.80
2018-12-09T19:05:09.243Z,7.80
2018-12-09T19:07:39.733Z,7.80
2018-12-09T19:10:09.067Z,7.80
2018-12-09T19:12:38.194Z,7.80
2018-12-09T19:15:07.447Z,7.80
2018-12-09T19:17:37.079Z,7.80
2018-12-09T19:20:06.864Z,7.80
2018-12-09T19:22:36.047Z,7.80
2018-12-09T19:25:07.273Z,7.80
2018-12-09T19:27:36.899Z,7.90
2018-12-09T19:30:06.621Z,7.90
2018-12-09T19:32:35.861Z,7.90
2018-12-09T19:35:05.048Z,7.80
2018-12-09T19:37:34.368Z,7.90
2018-12-09T19:40:06.147Z,7.80
2018-12-09T19:42:35.808Z,7.90
2018-12-09T19:45:06.383Z,7.80
2018-12-09T19:47:35.544Z,7.90
2018-12-09T19:50:05.552Z,7.80
2018-12-09T19:52:34.853Z,7.80
2018-12-09T19:55:04.899Z,7.90
2018-12-09T19:57:33.949Z,7.80
2018-12-09T20:00:03.320Z,7.80
2018-12-09T20:02:32.809Z,7.80
2018-12-09T20:05:02.173Z,7.80
2018-12-09T20:07:32.397Z,7.80
2018-12-09T20:10:01.537Z,7.80
2018-12-09T20:12:30.695Z,7.80
2018-12-09T20:15:00.063Z,7.80
2018-12-09T20:17:29.174Z,7.80
2018-12-09T20:19:58.407Z,7.70
2018-12-09T20:22:27.730Z,7.70
2018-12-09T20:24:57.980Z,7.70
2018-12-09T20:27:28.002Z,7.60
2018-12-09T20:29:57.307Z,7.60
2018-12-09T20:32:35.047Z,7.60
2018-12-09T20:34:56.433Z,7.70
2018-12-09T20:37:29.570Z,7.70
2018-12-09T20:39:59.019Z,7.70
2018-12-09T20:42:28.267Z,7.60
2018-12-09T20:44:58.061Z,7.70
2018-12-09T20:47:27.875Z,7.70
2018-12-09T20:49:57.558Z,7.70
2018-12-09T20:52:27.950Z,7.70
2018-12-09T20:54:57.255Z,7.70
2018-12-09T20:57:27.119Z,7.70
2018-12-09T20:59:56.809Z,7.70
2018-12-09T21:02:26.462Z,7.70
2018-12-09T21:04:56.143Z,7.70
2018-12-09T21:07:25.416Z,7.70
2018-12-09T21:09:55.500Z,7.70
2018-12-09T21:12:24.784Z,7.70
2018-12-09T21:14:54.546Z,7.60
2018-12-09T21:17:23.753Z,7.60
2018-12-09T21:19:53.945Z,7.60
2018-12-09T21:22:24.816Z,7.60
2018-12-09T21:25:14.644Z,7.60
2018-12-09T21:28:02.896Z,7.50
2018-12-09T21:30:50.703Z,7.50
2018-12-09T21:34:01.886Z,7.60
2018-12-09T21:37:15.478Z,7.50
2018-12-09T21:43:28.653Z,7.50
2018-12-09T21:49:33.018Z,7.50
2018-12-09T21:52:06.542Z,7.50
2018-12-09T21:54:59.182Z,7.50
2018-12-09T22:01:30.411Z,7.40
2018-12-09T22:04:19.387Z,7.40
2018-12-09T22:10:25.612Z,7.40
2018-12-09T22:12:57.420Z,7.40
2018-12-09T22:15:28.810Z,7.40
2018-12-09T22:18:01.740Z,7.40
2018-12-09T22:20:32.174Z,7.40
2018-12-09T22:23:09.330Z,7.40
2018-12-09T22:25:42.083Z,7.50
2018-12-09T22:28:31.181Z,7.40
2018-12-09T22:47:16.870Z,7.30
2018-12-09T22:49:49.879Z,7.30
2018-12-09T22:55:40.895Z,7.30
2018-12-09T22:58:35.608Z,7.30
2018-12-09T23:01:21.785Z,7.20
2018-12-09T23:03:54.394Z,7.20
2018-12-09T23:06:26.913Z,7.10
2018-12-09T23:08:58.620Z,7.10
2018-12-09T23:11:29.294Z,7.10
2018-12-09T23:13:59.065Z,7.10
2018-12-09T23:16:28.705Z,7.00
2018-12-09T23:18:58.399Z,7.00
2018-12-09T23:21:27.857Z,7.00
2018-12-09T23:23:57.369Z,7.00
2018-12-09T23:26:28.330Z,6.90
2018-12-09T23:28:57.779Z,6.90
2018-12-09T23:31:27.031Z,6.80
2018-12-09T23:33:56.983Z,6.80
2018-12-09T23:36:26.453Z,6.80
2018-12-09T23:39:02.017Z,6.80
2018-12-09T23:41:31.295Z,6.80
2018-12-09T23:44:00.809Z,6.70
2018-12-09T23:46:31.352Z,6.70
2018-12-09T23:49:01.255Z,6.70
2018-12-09T23:51:30.881Z,6.70
2018-12-09T23:54:00.633Z,6.70
2018-12-09T23:56:30.827Z,6.70
2018-12-09T23:59:00.311Z,6.70
