createdAt,value
2018-11-09T00:02:15.741Z,85.02
2018-11-09T00:04:45.764Z,84.06
2018-11-09T00:07:15.787Z,85.31
2018-11-09T00:09:45.507Z,84.82
2018-11-09T00:12:15.202Z,84.83
2018-11-09T00:14:44.924Z,83.63
2018-11-09T00:17:14.954Z,84.87
2018-11-09T00:19:44.677Z,86.71
2018-11-09T00:22:14.434Z,88.33
2018-11-09T00:24:44.192Z,88.24
2018-11-09T00:27:14.776Z,87.91
2018-11-09T00:29:44.776Z,88.15
2018-11-09T00:32:14.531Z,87.01
2018-11-09T00:34:44.610Z,88.33
2018-11-09T00:37:14.217Z,88.41
2018-11-09T00:39:44.182Z,88.68
2018-11-09T00:42:14.200Z,89.44
2018-11-09T00:44:44.164Z,90.24
2018-11-09T00:47:14.111Z,88.73
2018-11-09T00:49:43.857Z,87.51
2018-11-09T00:52:13.909Z,87.23
2018-11-09T00:54:43.910Z,87.29
2018-11-09T00:57:13.657Z,87.24
2018-11-09T00:59:43.670Z,86.13
2018-11-09T01:02:13.408Z,86.14
2018-11-09T01:04:43.413Z,86.82
2018-11-09T01:07:13.444Z,87.15
2018-11-09T01:09:43.514Z,87.93
2018-11-09T01:12:13.272Z,89.30
2018-11-09T01:14:43.068Z,88.77
2018-11-09T01:17:13.255Z,88.54
2018-11-09T01:19:42.999Z,89.02
2018-11-09T01:22:12.693Z,89.68
2018-11-09T01:24:43.230Z,89.30
2018-11-09T01:27:12.944Z,90.66
2018-11-09T01:29:43.407Z,90.91
2018-11-09T01:32:13.261Z,91.43
2018-11-09T01:34:43.497Z,90.50
2018-11-09T01:37:13.356Z,88.84
2018-11-09T01:39:43.291Z,89.03
2018-11-09T01:42:13.322Z,89.62
2018-11-09T01:44:43.030Z,88.85
2018-11-09T01:47:12.894Z,89.15
2018-11-09T01:49:52.337Z,88.67
2018-11-09T01:52:40.732Z,88.32
2018-11-09T01:55:10.508Z,89.59
2018-11-09T01:57:40.289Z,90.98
2018-11-09T02:00:11.023Z,91.38
2018-11-09T02:02:40.983Z,91.25
2018-11-09T02:05:10.769Z,91.59
2018-11-09T02:07:40.768Z,91.99
2018-11-09T02:10:10.581Z,92.12
2018-11-09T02:12:40.390Z,92.29
2018-11-09T02:15:10.206Z,92.60
2018-11-09T02:17:40.324Z,92.02
2018-11-09T02:20:10.505Z,90.87
2018-11-09T02:22:40.239Z,91.70
2018-11-09T02:25:10.628Z,91.70
2018-11-09T02:27:40.583Z,91.54
2018-11-09T02:30:10.648Z,90.69
2018-11-09T02:32:40.474Z,90.56
2018-11-09T02:35:10.493Z,89.62
2018-11-09T02:37:40.271Z,91.16
2018-11-09T02:40:10.263Z,90.67
2018-11-09T02:42:40.296Z,89.82
2018-11-09T02:45:10.779Z,89.65
2018-11-09T02:47:41.250Z,89.29
2018-11-09T02:50:11.582Z,89.80
2018-11-09T02:52:41.574Z,89.36
2018-11-09T02:55:12.320Z,89.22
2018-11-09T02:57:42.819Z,90.67
2018-11-09T03:00:13.557Z,90.22
2018-11-09T03:02:43.581Z,90.05
2018-11-09T03:05:13.584Z,90.93
2018-11-09T03:07:43.326Z,90.22
2018-11-09T03:10:13.359Z,91.50
2018-11-09T03:12:43.344Z,91.64
2018-11-09T03:15:13.064Z,91.94
2018-11-09T03:17:42.835Z,91.19
2018-11-09T03:20:12.555Z,90.83
2018-11-09T03:22:42.384Z,91.10
2018-11-09T03:25:12.504Z,92.19
2018-11-09T03:27:42.235Z,91.43
2018-11-09T03:30:12.391Z,90.91
2018-11-09T03:32:42.471Z,92.27
2018-11-09T03:35:12.254Z,90.83
2018-11-09T03:37:42.293Z,90.15
2018-11-09T03:40:12.332Z,89.31
2018-11-09T03:42:42.342Z,90.22
2018-11-09T03:45:12.122Z,89.25
2018-11-09T03:47:41.888Z,88.94
2018-11-09T03:50:11.947Z,88.62
2018-11-09T03:52:41.692Z,89.25
2018-11-09T03:55:11.999Z,89.77
2018-11-09T03:57:42.074Z,89.74
2018-11-09T04:00:12.264Z,90.68
2018-11-09T04:02:41.992Z,89.33
2018-11-09T04:05:11.297Z,92.42
2018-11-09T04:07:41.183Z,90.67
2018-11-09T04:10:11.648Z,90.87
2018-11-09T04:12:41.372Z,90.56
2018-11-09T04:15:12.048Z,88.85
2018-11-09T04:17:42.083Z,88.97
2018-11-09T04:20:12.872Z,88.78
2018-11-09T04:22:42.566Z,88.73
2018-11-09T04:25:13.253Z,88.37
2018-11-09T04:27:43.437Z,90.40
2018-11-09T04:30:13.247Z,90.11
2018-11-09T04:32:43.023Z,90.87
2018-11-09T04:35:12.788Z,90.00
2018-11-09T04:37:42.520Z,90.32
2018-11-09T04:40:13.643Z,91.84
2018-11-09T04:42:43.580Z,92.18
2018-11-09T04:45:13.391Z,91.93
2018-11-09T04:47:43.378Z,92.23
2018-11-09T04:50:13.423Z,93.64
2018-11-09T04:52:43.187Z,92.18
2018-11-09T04:55:13.195Z,92.05
2018-11-09T04:57:43.206Z,91.89
2018-11-09T05:00:13.188Z,90.48
2018-11-09T05:02:43.206Z,91.29
2018-11-09T05:05:13.019Z,91.93
2018-11-09T05:07:42.761Z,91.86
2018-11-09T05:10:12.852Z,92.22
2018-11-09T05:12:42.596Z,91.85
2018-11-09T05:15:12.690Z,90.56
2018-11-09T05:17:42.772Z,90.17
2018-11-09T05:20:12.733Z,90.11
2018-11-09T05:22:42.473Z,90.12
2018-11-09T05:25:12.317Z,89.21
2018-11-09T05:27:42.331Z,89.97
2018-11-09T05:30:14.540Z,90.26
2018-11-09T05:32:45.069Z,89.24
2018-11-09T05:35:15.144Z,89.85
2018-11-09T05:37:45.288Z,89.08
2018-11-09T05:40:15.028Z,87.97
2018-11-09T05:42:44.801Z,88.44
2018-11-09T05:45:14.757Z,89.82
2018-11-09T05:47:44.842Z,90.46
2018-11-09T05:50:14.898Z,89.91
2018-11-09T05:52:45.010Z,89.53
2018-11-09T05:55:15.623Z,90.00
2018-11-09T05:57:45.688Z,89.65
2018-11-09T06:00:17.420Z,89.08
2018-11-09T06:02:47.603Z,89.86
2018-11-09T06:05:17.336Z,90.12
2018-11-09T06:07:47.166Z,89.64
2018-11-09T06:10:16.898Z,89.20
2018-11-09T06:12:46.720Z,88.36
2018-11-09T06:15:16.427Z,90.37
2018-11-09T06:17:46.193Z,91.50
2018-11-09T06:20:16.223Z,92.28
2018-11-09T06:22:58.364Z,90.83
2018-11-09T06:25:28.487Z,89.46
2018-11-09T06:27:58.586Z,88.38
2018-11-09T06:30:28.630Z,87.74
2018-11-09T06:32:58.897Z,89.15
2018-11-09T06:35:28.918Z,89.59
2018-11-09T06:37:59.452Z,90.05
2018-11-09T06:40:29.241Z,90.47
2018-11-09T06:42:59.377Z,90.76
2018-11-09T06:45:29.342Z,91.66
2018-11-09T06:47:59.146Z,91.64
2018-11-09T06:50:29.432Z,91.56
2018-11-09T06:52:59.357Z,91.62
2018-11-09T06:55:29.399Z,90.60
2018-11-09T06:57:59.648Z,90.01
2018-11-09T07:00:29.697Z,90.26
2018-11-09T07:02:59.812Z,89.97
2018-11-09T07:05:30.070Z,90.62
2018-11-09T07:08:00.065Z,90.02
2018-11-09T07:10:30.334Z,92.20
2018-11-09T07:13:00.332Z,93.01
2018-11-09T07:15:30.341Z,92.42
2018-11-09T07:18:00.376Z,92.09
2018-11-09T07:20:30.726Z,91.06
2018-11-09T07:23:00.672Z,91.60
2018-11-09T07:25:30.905Z,93.77
2018-11-09T07:28:00.949Z,92.53
2018-11-09T07:30:30.901Z,93.32
2018-11-09T07:33:00.969Z,92.97
2018-11-09T07:35:31.145Z,93.44
2018-11-09T07:38:01.201Z,93.53
2018-11-09T07:40:31.390Z,94.27
2018-11-09T07:43:01.537Z,94.29
2018-11-09T07:45:31.478Z,93.16
2018-11-09T07:48:01.406Z,93.87
2018-11-09T07:50:32.248Z,93.15
2018-11-09T07:53:02.198Z,92.64
2018-11-09T07:55:50.243Z,92.52
2018-11-09T07:58:34.048Z,92.40
2018-11-09T08:01:04.535Z,91.32
2018-11-09T08:03:34.777Z,92.37
2018-11-09T08:06:04.794Z,92.65
2018-11-09T08:08:34.948Z,92.55
2018-11-09T08:11:05.160Z,92.54
2018-11-09T08:13:35.226Z,93.86
2018-11-09T08:16:05.336Z,92.15
2018-11-09T08:18:35.622Z,92.07
2018-11-09T08:21:06.137Z,91.00
2018-11-09T08:23:36.948Z,92.03
2018-11-09T08:26:07.172Z,91.80
2018-11-09T08:28:37.464Z,92.72
2018-11-09T08:31:47.696Z,91.68
2018-11-09T08:34:18.391Z,92.19
2018-11-09T08:36:48.676Z,90.83
2018-11-09T08:39:18.913Z,90.75
2018-11-09T08:41:48.864Z,90.91
2018-11-09T08:44:18.874Z,90.95
2018-11-09T08:46:49.247Z,91.06
2018-11-09T08:49:19.196Z,91.97
2018-11-09T08:51:49.234Z,90.49
2018-11-09T08:54:38.416Z,90.47
2018-11-09T08:57:57.690Z,91.73
2018-11-09T09:00:27.571Z,90.54
2018-11-09T09:02:57.609Z,90.74
2018-11-09T09:05:27.787Z,90.24
2018-11-09T09:07:57.932Z,90.71
2018-11-09T09:10:28.114Z,89.95
2018-11-09T09:12:58.346Z,89.47
2018-11-09T09:15:28.633Z,89.83
2018-11-09T09:17:58.551Z,91.63
2018-11-09T09:20:28.746Z,91.49
2018-11-09T09:22:58.950Z,90.11
2018-11-09T09:25:29.155Z,90.67
2018-11-09T09:27:59.445Z,90.21
2018-11-09T09:30:29.489Z,91.64
2018-11-09T09:32:59.599Z,90.82
2018-11-09T09:35:29.863Z,90.68
2018-11-09T09:37:59.919Z,90.54
2018-11-09T09:43:55.522Z,91.09
2018-11-09T09:46:25.678Z,89.57
2018-11-09T09:48:55.684Z,90.96
2018-11-09T09:51:26.051Z,90.10
2018-11-09T09:53:56.132Z,89.66
2018-11-09T09:56:26.831Z,90.17
2018-11-09T09:58:56.641Z,90.42
2018-11-09T10:01:27.345Z,88.63
2018-11-09T10:03:57.366Z,89.36
2018-11-09T10:06:27.330Z,90.21
2018-11-09T10:08:57.367Z,88.63
2018-11-09T10:11:27.320Z,89.09
2018-11-09T10:13:57.313Z,88.86
2018-11-09T10:16:27.286Z,87.25
2018-11-09T10:18:57.352Z,88.91
2018-11-09T10:21:27.571Z,86.78
2018-11-09T10:23:57.620Z,87.41
2018-11-09T10:26:27.855Z,87.17
2018-11-09T10:28:57.832Z,87.11
2018-11-09T10:31:28.756Z,86.17
2018-11-09T10:33:59.314Z,84.96
2018-11-09T10:36:29.925Z,86.98
2018-11-09T10:38:59.935Z,87.03
2018-11-09T10:41:29.956Z,86.89
2018-11-09T10:43:59.984Z,85.74
2018-11-09T10:46:30.000Z,84.11
2018-11-09T10:49:00.137Z,84.55
2018-11-09T10:51:30.047Z,83.86
2018-11-09T10:53:59.971Z,85.66
2018-11-09T10:56:30.224Z,84.08
2018-11-09T10:59:00.698Z,85.00
2018-11-09T11:01:35.800Z,85.04
2018-11-09T11:04:11.015Z,85.07
2018-11-09T11:06:41.078Z,85.58
2018-11-09T11:09:12.518Z,85.00
2018-11-09T11:11:42.556Z,84.42
2018-11-09T11:14:12.991Z,83.13
2018-11-09T11:16:44.474Z,82.98
2018-11-09T11:19:14.897Z,84.33
2018-11-09T11:21:44.955Z,83.13
2018-11-09T11:24:16.384Z,81.28
2018-11-09T11:26:48.177Z,80.50
2018-11-09T11:32:10.376Z,80.81
2018-11-09T11:34:58.117Z,80.04
2018-11-09T11:37:28.307Z,80.74
2018-11-09T11:39:58.447Z,80.86
2018-11-09T11:42:36.801Z,81.06
2018-11-09T11:47:56.482Z,79.94
2018-11-09T11:50:26.981Z,79.04
2018-11-09T11:52:57.208Z,78.06
2018-11-09T11:55:27.602Z,76.53
2018-11-09T11:57:58.110Z,76.71
2018-11-09T12:00:28.299Z,75.69
2018-11-09T12:03:12.434Z,75.62
2018-11-09T12:05:42.793Z,76.11
2018-11-09T12:08:13.009Z,75.78
2018-11-09T12:10:50.288Z,75.56
2018-11-09T12:13:40.827Z,75.86
2018-11-09T12:16:12.909Z,74.41
2018-11-09T12:18:42.924Z,75.33
2018-11-09T12:21:13.005Z,74.08
2018-11-09T12:23:43.217Z,75.94
2018-11-09T12:26:13.220Z,75.61
2018-11-09T12:31:17.526Z,74.84
2018-11-09T12:33:47.637Z,74.46
2018-11-09T12:36:17.766Z,74.21
2018-11-09T12:38:47.809Z,73.62
2018-11-09T12:41:17.892Z,74.41
2018-11-09T12:43:47.836Z,73.18
2018-11-09T12:46:18.049Z,74.16
2018-11-09T12:48:48.349Z,72.99
2018-11-09T12:51:18.224Z,73.42
2018-11-09T12:53:55.698Z,72.45
2018-11-09T12:56:29.921Z,73.03
2018-11-09T12:59:00.813Z,72.37
2018-11-09T13:01:52.587Z,71.02
2018-11-09T13:07:13.364Z,72.49
2018-11-09T13:09:43.219Z,73.63
2018-11-09T13:12:13.295Z,74.66
2018-11-09T13:14:43.559Z,72.63
2018-11-09T13:17:13.446Z,72.74
2018-11-09T13:19:44.000Z,74.33
2018-11-09T13:22:14.157Z,72.70
2018-11-09T13:24:45.254Z,72.56
2018-11-09T13:27:15.260Z,72.51
2018-11-09T13:29:47.815Z,73.08
2018-11-09T13:32:21.019Z,73.21
2018-11-09T13:34:51.367Z,72.44
2018-11-09T13:37:21.591Z,73.24
2018-11-09T13:39:51.681Z,72.22
2018-11-09T13:42:21.636Z,73.20
2018-11-09T13:44:51.601Z,74.32
2018-11-09T13:47:21.641Z,72.87
2018-11-09T13:49:53.782Z,72.66
2018-11-09T13:52:23.827Z,71.53
2018-11-09T13:54:53.691Z,72.07
2018-11-09T13:57:23.655Z,70.74
2018-11-09T13:59:53.628Z,71.26
2018-11-09T14:02:24.444Z,71.57
2018-11-09T14:04:54.572Z,72.42
2018-11-09T14:07:24.989Z,73.30
2018-11-09T14:09:55.095Z,73.89
2018-11-09T14:12:25.368Z,74.21
2018-11-09T14:14:55.519Z,73.77
2018-11-09T14:17:25.595Z,73.40
2018-11-09T14:19:55.624Z,73.58
2018-11-09T14:22:25.740Z,74.13
2018-11-09T14:24:56.229Z,73.72
2018-11-09T14:27:26.459Z,73.87
2018-11-09T14:29:56.656Z,73.49
2018-11-09T14:32:26.767Z,73.26
2018-11-09T14:34:56.817Z,73.25
2018-11-09T14:37:26.794Z,73.09
2018-11-09T14:39:57.402Z,73.62
2018-11-09T14:42:27.390Z,74.09
2018-11-09T14:44:57.751Z,74.42
2018-11-09T14:47:27.736Z,74.78
2018-11-09T14:49:58.270Z,75.11
2018-11-09T14:52:28.420Z,75.08
2018-11-09T14:54:58.504Z,75.21
2018-11-09T14:57:28.640Z,75.02
2018-11-09T15:00:00.055Z,74.95
2018-11-09T15:02:31.035Z,75.22
2018-11-09T15:05:01.676Z,75.23
2018-11-09T15:07:31.906Z,75.13
2018-11-09T15:10:02.377Z,74.91
2018-11-09T15:12:32.347Z,75.21
2018-11-09T15:15:02.157Z,75.74
2018-11-09T15:17:32.143Z,75.69
2018-11-09T15:20:02.047Z,75.35
2018-11-09T15:22:32.017Z,75.88
2018-11-09T15:25:01.870Z,76.38
2018-11-09T15:27:31.783Z,76.14
2018-11-09T15:30:01.639Z,76.12
2018-11-09T15:32:31.815Z,76.26
2018-11-09T15:35:01.660Z,75.51
2018-11-09T15:37:31.657Z,75.99
2018-11-09T15:40:01.558Z,75.60
2018-11-09T15:42:31.840Z,75.84
2018-11-09T15:45:03.112Z,76.31
2018-11-09T15:47:34.581Z,76.07
2018-11-09T15:50:04.493Z,76.54
2018-11-09T15:52:35.152Z,77.17
2018-11-09T15:55:06.500Z,76.99
2018-11-09T15:57:37.769Z,77.25
2018-11-09T16:00:12.850Z,77.52
2018-11-09T16:02:42.997Z,77.53
2018-11-09T16:05:16.438Z,77.49
2018-11-09T16:07:47.037Z,77.44
2018-11-09T16:10:18.051Z,78.75
2018-11-09T16:12:59.271Z,78.27
2018-11-09T16:15:32.455Z,78.05
2018-11-09T16:18:02.452Z,78.40
2018-11-09T16:20:32.273Z,78.38
2018-11-09T16:23:05.119Z,78.16
2018-11-09T16:25:36.005Z,78.38
2018-11-09T16:28:05.997Z,78.91
2018-11-09T16:31:08.936Z,78.40
2018-11-09T16:33:38.832Z,78.70
2018-11-09T16:36:09.226Z,78.83
2018-11-09T16:38:40.468Z,79.64
2018-11-09T16:44:15.920Z,79.57
2018-11-09T16:49:47.477Z,79.01
2018-11-09T16:52:17.531Z,79.10
2018-11-09T16:54:54.910Z,79.45
2018-11-09T16:57:26.838Z,79.79
2018-11-09T16:59:56.880Z,79.32
2018-11-09T17:02:27.886Z,79.49
2018-11-09T17:04:58.199Z,79.43
2018-11-09T17:07:53.199Z,79.82
2018-11-09T17:10:26.472Z,79.17
2018-11-09T17:12:56.975Z,79.58
2018-11-09T17:15:27.327Z,79.61
2018-11-09T17:17:57.581Z,79.31
2018-11-09T17:20:39.938Z,79.54
2018-11-09T17:23:11.248Z,79.36
2018-11-09T17:25:41.501Z,79.47
2018-11-09T17:28:11.690Z,78.87
2018-11-09T17:30:51.921Z,79.77
2018-11-09T17:33:22.372Z,79.20
2018-11-09T17:35:55.994Z,79.00
2018-11-09T17:38:27.503Z,79.17
2018-11-09T17:40:59.323Z,78.63
2018-11-09T17:49:13.185Z,78.92
2018-11-09T17:51:43.328Z,78.70
2018-11-09T17:54:13.364Z,78.59
2018-11-09T17:56:43.444Z,79.46
2018-11-09T17:59:13.448Z,79.34
2018-11-09T18:01:46.820Z,79.12
2018-11-09T18:04:17.085Z,78.97
2018-11-09T18:07:18.195Z,78.68
2018-11-09T18:09:48.261Z,78.97
2018-11-09T18:12:31.830Z,78.98
2018-11-09T18:15:20.091Z,78.52
2018-11-09T18:17:50.734Z,79.33
2018-11-09T18:20:22.599Z,79.16
2018-11-09T18:22:52.794Z,79.09
2018-11-09T18:25:22.878Z,79.31
2018-11-09T18:27:59.301Z,79.25
2018-11-09T18:31:53.058Z,79.23
2018-11-09T18:34:29.597Z,79.47
2018-11-09T18:37:19.340Z,79.05
2018-11-09T18:39:51.287Z,79.17
2018-11-09T18:42:22.292Z,79.12
2018-11-09T18:44:52.830Z,79.34
2018-11-09T18:47:23.447Z,79.46
2018-11-09T18:49:54.959Z,79.45
2018-11-09T18:52:55.414Z,79.58
2018-11-09T18:55:28.155Z,79.47
2018-11-09T18:57:58.673Z,79.71
2018-11-09T19:00:31.327Z,79.46
2018-11-09T19:03:26.850Z,79.46
2018-11-09T19:05:57.382Z,79.91
2018-11-09T19:08:27.378Z,80.26
2018-11-09T19:10:57.196Z,80.36
2018-11-09T19:13:27.117Z,80.54
2018-11-09T19:15:57.261Z,80.52
2018-11-09T19:18:27.963Z,80.38
2018-11-09T19:20:59.160Z,80.55
2018-11-09T19:23:29.376Z,80.42
2018-11-09T19:26:00.802Z,80.61
2018-11-09T19:28:31.038Z,80.61
2018-11-09T19:31:01.294Z,80.85
2018-11-09T19:33:31.255Z,80.64
2018-11-09T19:36:01.681Z,80.74
2018-11-09T19:38:31.500Z,80.81
2018-11-09T19:41:01.689Z,80.97
2018-11-09T19:43:31.657Z,80.61
2018-11-09T19:46:01.986Z,81.23
2018-11-09T19:48:33.180Z,81.28
2018-11-09T19:51:03.027Z,81.36
2018-11-09T19:53:33.411Z,80.78
2018-11-09T19:56:03.671Z,80.78
2018-11-09T20:01:29.805Z,80.51
2018-11-09T20:04:15.943Z,80.97
2018-11-09T20:06:50.813Z,81.49
2018-11-09T20:12:31.841Z,81.30
2018-11-09T20:15:02.532Z,81.63
2018-11-09T20:17:49.122Z,81.68
2018-11-09T20:20:19.928Z,81.26
2018-11-09T20:23:11.621Z,81.35
2018-11-09T20:25:42.286Z,81.22
2018-11-09T20:28:14.415Z,81.25
2018-11-09T20:33:54.991Z,81.74
2018-11-09T20:36:25.492Z,81.59
2018-11-09T20:42:32.120Z,81.57
2018-11-09T20:45:23.490Z,81.85
2018-11-09T20:48:04.056Z,81.70
2018-11-09T20:50:54.817Z,81.99
2018-11-09T20:56:39.044Z,81.63
2018-11-09T20:59:09.154Z,81.19
2018-11-09T21:01:42.850Z,81.32
2018-11-09T21:04:12.902Z,81.46
2018-11-09T21:06:42.815Z,81.42
2018-11-09T21:09:12.888Z,81.87
2018-11-09T21:11:42.893Z,80.92
2018-11-09T21:14:12.603Z,81.36
2018-11-09T21:16:47.175Z,80.94
2018-11-09T21:19:17.219Z,81.55
2018-11-09T21:21:47.356Z,81.43
2018-11-09T21:24:21.292Z,81.26
2018-11-09T21:26:51.380Z,81.55
2018-11-09T21:29:21.291Z,81.83
2018-11-09T21:31:51.092Z,81.36
2018-11-09T21:34:21.023Z,81.27
2018-11-09T21:36:51.605Z,81.69
2018-11-09T21:39:21.513Z,81.03
2018-11-09T21:41:51.354Z,81.60
2018-11-09T21:44:21.283Z,81.75
2018-11-09T21:46:51.524Z,81.65
2018-11-09T21:49:21.361Z,81.29
2018-11-09T21:51:51.430Z,81.58
2018-11-09T21:54:21.607Z,81.17
2018-11-09T21:56:51.741Z,81.74
2018-11-09T21:59:21.667Z,80.76
2018-11-09T22:01:51.544Z,81.11
2018-11-09T22:04:21.566Z,81.01
2018-11-09T22:06:57.940Z,80.45
2018-11-09T22:09:28.026Z,80.62
2018-11-09T22:11:58.069Z,80.62
2018-11-09T22:14:27.772Z,80.12
2018-11-09T22:16:57.738Z,79.77
2018-11-09T22:19:27.630Z,79.85
2018-11-09T22:22:01.737Z,79.93
2018-11-09T22:24:31.772Z,79.30
2018-11-09T22:27:01.687Z,79.25
2018-11-09T22:29:31.583Z,79.51
2018-11-09T22:32:01.385Z,79.54
2018-11-09T22:34:31.288Z,79.35
2018-11-09T22:37:03.231Z,78.81
2018-11-09T22:39:33.083Z,79.30
2018-11-09T22:42:03.108Z,79.22
2018-11-09T22:44:33.564Z,79.38
2018-11-09T22:47:04.399Z,78.83
2018-11-09T22:49:34.244Z,78.34
2018-11-09T22:52:04.319Z,78.67
2018-11-09T22:54:46.644Z,78.29
2018-11-09T22:57:16.695Z,78.19
2018-11-09T22:59:46.598Z,78.00
2018-11-09T23:02:16.637Z,78.23
2018-11-09T23:04:52.119Z,78.30
2018-11-09T23:07:21.975Z,78.06
2018-11-09T23:09:51.907Z,78.03
2018-11-09T23:12:21.821Z,78.26
2018-11-09T23:14:51.674Z,78.17
2018-11-09T23:17:21.896Z,78.22
2018-11-09T23:19:52.208Z,78.16
2018-11-09T23:22:22.080Z,78.47
2018-11-09T23:24:52.010Z,78.02
2018-11-09T23:27:22.197Z,78.17
2018-11-09T23:29:52.714Z,78.40
2018-11-09T23:32:22.457Z,77.78
2018-11-09T23:34:52.353Z,78.45
2018-11-09T23:37:22.232Z,78.07
2018-11-09T23:39:52.292Z,78.54
2018-11-09T23:42:23.928Z,77.74
2018-11-09T23:44:53.813Z,78.14
2018-11-09T23:47:24.125Z,77.77
2018-11-09T23:49:54.102Z,78.13
2018-11-09T23:52:24.172Z,78.11
2018-11-09T23:54:54.192Z,77.83
2018-11-09T23:57:24.428Z,78.20
2018-11-09T23:59:54.757Z,77.74
