createdAt,value
2023-05-15T00:02:58.024Z,100.00
2023-05-15T00:08:02.598Z,100.00
2023-05-15T00:13:06.708Z,100.00
2023-05-15T00:18:12.557Z,100.00
2023-05-15T00:23:16.626Z,100.00
2023-05-15T00:28:20.920Z,100.00
2023-05-15T00:33:27.129Z,100.00
2023-05-15T00:38:33.699Z,100.00
2023-05-15T00:43:40.924Z,100.00
2023-05-15T00:48:46.624Z,100.00
2023-05-15T00:53:52.457Z,100.00
2023-05-15T00:58:59.915Z,100.00
2023-05-15T01:04:06.039Z,100.00
2023-05-15T01:09:12.355Z,100.00
2023-05-15T01:14:16.390Z,100.00
2023-05-15T01:19:22.223Z,100.00
2023-05-15T01:24:44.858Z,100.00
2023-05-15T01:30:00.353Z,100.00
2023-05-15T01:35:13.753Z,100.00
2023-05-15T01:40:20.544Z,100.00
2023-05-15T01:45:29.691Z,100.00
2023-05-15T01:50:36.252Z,100.00
2023-05-15T01:55:41.373Z,100.00
2023-05-15T02:00:48.110Z,100.00
2023-05-15T02:05:53.327Z,100.00
2023-05-15T02:10:59.178Z,100.00
2023-05-15T02:16:05.115Z,100.00
2023-05-15T02:21:10.113Z,100.00
2023-05-15T02:26:31.999Z,100.00
2023-05-15T02:31:44.684Z,100.00
2023-05-15T02:36:51.354Z,100.00
2023-05-15T02:41:56.418Z,100.00
2023-05-15T02:47:02.318Z,100.00
2023-05-15T02:52:07.316Z,100.00
2023-05-15T02:57:11.706Z,100.00
2023-05-15T03:02:17.459Z,100.00
2023-05-15T03:07:22.867Z,100.00
2023-05-15T03:12:26.960Z,100.00
2023-05-15T03:17:32.574Z,100.00
2023-05-15T03:22:36.646Z,100.00
2023-05-15T03:27:40.818Z,100.00
2023-05-15T03:32:46.439Z,100.00
2023-05-15T03:37:51.944Z,100.00
2023-05-15T03:42:56.165Z,100.00
2023-05-15T03:48:01.819Z,100.00
2023-05-15T03:53:06.100Z,100.00
2023-05-15T03:58:10.257Z,100.00
2023-05-15T04:03:16.096Z,100.00
2023-05-15T04:08:21.992Z,100.00
2023-05-15T04:13:26.209Z,100.00
2023-05-15T04:18:32.282Z,100.00
2023-05-15T04:23:36.533Z,100.00
2023-05-15T04:28:52.289Z,100.00
2023-05-15T04:34:07.189Z,100.00
2023-05-15T04:39:12.153Z,100.00
2023-05-15T04:44:22.134Z,100.00
2023-05-15T04:49:29.294Z,100.00
2023-05-15T04:54:33.994Z,100.00
2023-05-15T04:59:39.259Z,100.00
2023-05-15T05:04:45.877Z,100.00
2023-05-15T05:09:50.061Z,100.00
2023-05-15T05:14:55.467Z,100.00
2023-05-15T05:20:00.884Z,100.00
2023-05-15T05:25:05.208Z,100.00
2023-05-15T05:30:10.429Z,100.00
2023-05-15T05:35:16.049Z,100.00
2023-05-15T05:40:20.297Z,100.00
2023-05-15T05:45:24.597Z,100.00
2023-05-15T05:50:30.546Z,100.00
2023-05-15T05:55:34.768Z,100.00
2023-05-15T06:00:38.835Z,100.00
2023-05-15T06:05:44.817Z,100.00
2023-05-15T06:10:49.092Z,100.00
2023-05-15T06:15:53.411Z,100.00
2023-05-15T06:21:00.406Z,100.00
2023-05-15T06:26:05.964Z,100.00
2023-05-15T06:31:13.047Z,100.00
2023-05-15T06:36:18.839Z,100.00
2023-05-15T06:41:23.737Z,100.00
2023-05-15T06:46:28.119Z,100.00
2023-05-15T06:51:34.222Z,100.00
2023-05-15T06:56:38.582Z,100.00
2023-05-15T07:01:43.126Z,100.00
2023-05-15T07:06:48.595Z,100.00
2023-05-15T07:11:52.658Z,100.00
2023-05-15T07:16:57.265Z,100.00
2023-05-15T07:22:03.517Z,100.00
2023-05-15T07:27:07.847Z,100.00
2023-05-15T07:32:11.870Z,100.00
2023-05-15T07:37:17.326Z,100.00
2023-05-15T07:42:21.584Z,100.00
2023-05-15T07:47:25.812Z,100.00
2023-05-15T07:52:31.400Z,100.00
2023-05-15T07:57:37.229Z,100.00
2023-05-15T08:02:41.882Z,100.00
2023-05-15T08:07:47.971Z,100.00
2023-05-15T08:12:56.400Z,100.00
2023-05-15T08:18:00.843Z,100.00
2023-05-15T08:23:06.308Z,98.41
2023-05-15T08:28:11.003Z,97.34
2023-05-15T08:33:15.309Z,95.01
2023-05-15T08:38:23.683Z,94.11
2023-05-15T08:43:31.601Z,94.29
2023-05-15T08:48:39.242Z,95.93
2023-05-15T08:53:46.252Z,97.15
2023-05-15T08:58:51.194Z,98.14
2023-05-15T09:03:55.973Z,96.71
2023-05-15T09:09:03.880Z,95.80
2023-05-15T09:14:09.316Z,95.27
2023-05-15T09:19:15.693Z,95.32
2023-05-15T09:24:23.929Z,96.98
2023-05-15T09:29:29.319Z,96.64
2023-05-15T09:34:34.767Z,95.33
2023-05-15T09:39:43.925Z,95.64
2023-05-15T09:44:48.673Z,94.70
2023-05-15T09:49:55.357Z,94.08
2023-05-15T09:55:01.371Z,92.82
2023-05-15T10:00:12.046Z,94.61
2023-05-15T10:05:17.125Z,95.46
2023-05-15T10:10:23.826Z,94.79
2023-05-15T10:15:28.920Z,95.08
2023-05-15T10:20:37.031Z,93.58
2023-05-15T10:25:51.092Z,94.28
2023-05-15T10:30:58.944Z,95.00
2023-05-15T10:36:04.875Z,95.61
2023-05-15T10:41:17.744Z,96.04
2023-05-15T10:46:23.545Z,95.54
2023-05-15T10:51:29.149Z,93.25
2023-05-15T10:56:35.494Z,92.66
2023-05-15T11:01:41.018Z,93.62
2023-05-15T11:06:47.069Z,92.30
2023-05-15T11:12:00.604Z,91.37
2023-05-15T11:17:07.248Z,91.75
2023-05-15T11:22:19.489Z,91.64
2023-05-15T11:27:26.389Z,93.39
2023-05-15T11:32:34.165Z,93.06
2023-05-15T11:37:40.066Z,93.08
2023-05-15T11:43:01.127Z,95.63
2023-05-15T11:48:07.214Z,98.17
2023-05-15T11:53:12.576Z,94.97
2023-05-15T11:58:19.823Z,95.70
2023-05-15T12:03:26.291Z,94.75
2023-05-15T12:08:34.433Z,96.94
2023-05-15T12:13:40.073Z,93.67
2023-05-15T12:18:44.356Z,90.75
2023-05-15T12:24:06.316Z,88.65
2023-05-15T12:29:13.598Z,88.08
2023-05-15T12:34:17.958Z,88.43
2023-05-15T12:39:24.812Z,88.22
2023-05-15T12:44:30.439Z,88.04
2023-05-15T12:49:37.313Z,87.02
2023-05-15T12:54:42.319Z,86.07
2023-05-15T12:59:47.946Z,84.67
2023-05-15T13:04:52.036Z,85.04
2023-05-15T13:10:07.880Z,84.60
2023-05-15T13:15:27.044Z,84.55
2023-05-15T13:20:34.879Z,86.36
2023-05-15T13:25:38.956Z,89.35
2023-05-15T13:30:44.671Z,90.37
2023-05-15T13:35:48.854Z,89.86
2023-05-15T13:40:53.049Z,88.22
2023-05-15T13:45:59.366Z,87.72
2023-05-15T13:51:03.492Z,86.65
2023-05-15T13:56:08.605Z,86.73
2023-05-15T14:01:15.086Z,88.14
2023-05-15T14:06:19.281Z,89.11
2023-05-15T14:11:23.505Z,91.57
2023-05-15T14:16:29.265Z,91.86
2023-05-15T14:21:34.336Z,93.93
2023-05-15T14:26:38.899Z,91.26
2023-05-15T14:31:47.169Z,91.58
2023-05-15T14:36:51.340Z,90.79
2023-05-15T14:41:55.440Z,91.05
2023-05-15T14:47:12.793Z,89.38
2023-05-15T14:52:18.153Z,89.47
2023-05-15T14:57:22.856Z,90.54
2023-05-15T15:02:28.817Z,91.51
2023-05-15T15:07:53.637Z,91.86
2023-05-15T15:13:00.401Z,91.42
2023-05-15T15:18:06.976Z,92.05
2023-05-15T15:23:11.296Z,91.05
2023-05-15T15:28:15.940Z,91.46
2023-05-15T15:33:26.176Z,91.03
2023-05-15T15:38:30.996Z,90.36
2023-05-15T15:43:35.738Z,88.98
2023-05-15T15:48:41.388Z,88.72
2023-05-15T15:53:46.657Z,90.71
2023-05-15T15:58:51.239Z,91.13
2023-05-15T16:03:57.455Z,91.77
2023-05-15T16:09:03.293Z,92.03
2023-05-15T16:14:07.306Z,93.88
2023-05-15T16:19:14.753Z,95.66
2023-05-15T16:24:19.077Z,96.41
2023-05-15T16:29:23.769Z,96.50
2023-05-15T16:34:30.403Z,98.76
2023-05-15T16:39:38.719Z,99.54
2023-05-15T16:44:43.065Z,99.90
2023-05-15T16:49:50.108Z,100.00
2023-05-15T16:54:55.121Z,100.00
2023-05-15T17:00:00.374Z,100.00
2023-05-15T17:05:09.101Z,100.00
2023-05-15T17:10:14.778Z,100.00
2023-05-15T17:15:19.720Z,100.00
2023-05-15T17:20:25.787Z,100.00
2023-05-15T17:25:30.162Z,100.00
2023-05-15T17:30:34.675Z,100.00
2023-05-15T17:35:40.522Z,100.00
2023-05-15T17:40:45.163Z,100.00
2023-05-15T17:45:49.382Z,100.00
2023-05-15T17:50:57.320Z,100.00
2023-05-15T17:56:02.550Z,100.00
2023-05-15T18:01:07.215Z,100.00
2023-05-15T18:06:13.703Z,100.00
2023-05-15T18:11:22.464Z,100.00
2023-05-15T18:16:27.693Z,100.00
2023-05-15T18:21:34.173Z,100.00
2023-05-15T18:26:43.116Z,100.00
2023-05-15T18:31:48.124Z,100.00
2023-05-15T18:36:54.033Z,100.00
2023-05-15T18:42:00.154Z,100.00
2023-05-15T18:47:04.866Z,100.00
2023-05-15T18:52:12.445Z,100.00
2023-05-15T18:57:18.417Z,100.00
2023-05-15T19:02:25.988Z,100.00
2023-05-15T19:07:31.887Z,100.00
2023-05-15T19:12:36.960Z,100.00
2023-05-15T19:17:43.695Z,100.00
2023-05-15T19:22:49.296Z,100.00
2023-05-15T19:27:53.266Z,100.00
2023-05-15T19:32:57.565Z,100.00
2023-05-15T19:38:04.862Z,100.00
2023-05-15T19:43:11.395Z,100.00
2023-05-15T19:48:15.723Z,100.00
2023-05-15T19:53:21.879Z,100.00
2023-05-15T19:58:26.388Z,100.00
2023-05-15T20:03:33.330Z,100.00
2023-05-15T20:08:39.497Z,100.00
2023-05-15T20:13:43.978Z,100.00
2023-05-15T20:18:48.175Z,100.00
2023-05-15T20:23:53.611Z,100.00
2023-05-15T20:28:57.735Z,100.00
2023-05-15T20:34:03.954Z,100.00
2023-05-15T20:39:10.052Z,100.00
2023-05-15T20:44:14.461Z,100.00
2023-05-15T20:49:18.466Z,100.00
2023-05-15T20:54:23.962Z,100.00
2023-05-15T20:59:28.915Z,100.00
2023-05-15T21:04:33.009Z,100.00
2023-05-15T21:09:38.628Z,100.00
2023-05-15T21:14:43.002Z,100.00
2023-05-15T21:19:48.449Z,100.00
2023-05-15T21:24:53.891Z,100.00
2023-05-15T21:29:58.771Z,100.00
2023-05-15T21:35:02.784Z,100.00
2023-05-15T21:40:09.766Z,100.00
2023-05-15T21:45:14.063Z,100.00
2023-05-15T21:50:18.090Z,100.00
2023-05-15T21:55:23.460Z,100.00
2023-05-15T22:00:28.355Z,100.00
2023-05-15T22:05:34.996Z,100.00
2023-05-15T22:10:43.400Z,100.00
2023-05-15T22:15:47.518Z,100.00
2023-05-15T22:20:52.495Z,100.00
2023-05-15T22:25:58.274Z,100.00
2023-05-15T22:31:02.454Z,100.00
2023-05-15T22:36:08.252Z,100.00
2023-05-15T22:41:13.747Z,100.00
2023-05-15T22:46:17.863Z,100.00
2023-05-15T22:51:22.327Z,100.00
2023-05-15T22:56:27.849Z,100.00
2023-05-15T23:01:32.440Z,100.00
2023-05-15T23:06:36.560Z,100.00
2023-05-15T23:11:42.240Z,100.00
2023-05-15T23:16:46.506Z,100.00
2023-05-15T23:21:50.904Z,100.00
2023-05-15T23:26:56.399Z,100.00
2023-05-15T23:32:00.879Z,100.00
2023-05-15T23:37:05.006Z,100.00
2023-05-15T23:42:12.408Z,100.00
2023-05-15T23:47:16.708Z,100.00
2023-05-15T23:52:21.309Z,100.00
2023-05-15T23:57:27.501Z,100.00
