createdAt,value
2019-03-31T12:15:06.231Z,23.59
2019-03-31T12:45:19.933Z,23.78
2019-03-31T12:46:19.935Z,23.82
2019-03-31T12:47:19.933Z,23.84
2019-03-31T12:48:19.945Z,23.84
2019-03-31T12:49:19.932Z,23.84
2019-03-31T12:50:19.963Z,23.90
2019-03-31T12:51:19.915Z,23.87
2019-03-31T12:52:19.931Z,23.86
2019-03-31T12:53:19.938Z,23.83
2019-03-31T12:54:19.941Z,23.82
2019-03-31T12:55:19.946Z,23.78
2019-03-31T12:56:19.986Z,23.83
2019-03-31T12:57:51.541Z,23.83
2019-03-31T12:58:48.060Z,23.82
2019-03-31T12:59:48.049Z,23.82
2019-03-31T13:00:48.100Z,23.80
2019-03-31T13:01:48.115Z,23.82
2019-03-31T13:02:48.067Z,23.79
2019-03-31T13:03:48.109Z,23.81
2019-03-31T13:04:48.071Z,23.78
2019-03-31T13:05:48.095Z,23.81
2019-03-31T13:06:48.085Z,23.79
2019-03-31T13:07:56.165Z,23.81
2019-03-31T13:08:48.082Z,23.80
2019-03-31T13:09:48.101Z,23.79
2019-03-31T13:10:48.114Z,23.81
2019-03-31T13:11:50.415Z,23.80
2019-03-31T13:12:48.074Z,23.80
2019-03-31T13:13:48.064Z,23.78
2019-03-31T13:14:48.099Z,23.83
2019-03-31T13:15:48.080Z,23.83
2019-03-31T13:16:48.116Z,23.82
2019-03-31T13:44:59.770Z,23.70
2019-03-31T13:46:00.305Z,23.68
2019-03-31T13:46:59.745Z,23.64
2019-03-31T13:47:59.769Z,23.65
2019-03-31T13:48:59.772Z,23.60
2019-03-31T13:49:59.758Z,23.63
2019-03-31T13:50:59.750Z,23.58
2019-03-31T13:51:59.756Z,23.58
2019-03-31T13:52:59.833Z,23.58
2019-03-31T13:53:59.805Z,23.59
2019-03-31T13:54:59.803Z,23.55
2019-03-31T13:55:59.826Z,23.52
2019-03-31T13:56:59.919Z,23.54
2019-03-31T13:58:02.156Z,23.52
2019-03-31T13:58:59.807Z,23.49
2019-03-31T13:59:59.789Z,23.50
2019-03-31T14:00:59.855Z,23.51
2019-03-31T14:02:00.409Z,23.47
2019-03-31T14:02:59.805Z,23.50
2019-03-31T14:04:03.211Z,23.45
2019-03-31T14:04:59.792Z,23.48
2019-03-31T14:05:59.778Z,23.44
2019-03-31T14:06:59.803Z,23.43
2019-03-31T14:07:59.830Z,23.44
2019-03-31T14:08:59.818Z,23.39
2019-03-31T14:09:59.793Z,23.40
2019-03-31T14:10:59.808Z,23.37
2019-03-31T14:11:59.803Z,23.38
2019-03-31T14:12:59.809Z,23.39
2019-03-31T14:13:59.816Z,23.33
2019-03-31T14:14:59.832Z,23.36
2019-03-31T14:15:59.838Z,23.39
2019-03-31T14:16:59.803Z,23.33
2019-03-31T14:18:15.298Z,23.31
2019-03-31T14:19:15.293Z,23.32
2019-03-31T14:20:15.274Z,23.33
2019-03-31T14:21:15.289Z,23.39
2019-03-31T14:22:15.300Z,23.44
2019-03-31T14:23:15.261Z,23.40
2019-03-31T14:24:15.317Z,23.46
2019-03-31T14:25:15.277Z,23.46
2019-03-31T14:26:15.319Z,23.43
2019-03-31T14:27:15.287Z,23.50
2019-03-31T14:28:15.320Z,23.51
2019-03-31T14:29:15.376Z,23.60
2019-03-31T14:30:15.322Z,23.55
2019-03-31T14:31:15.287Z,23.59
2019-03-31T14:32:15.282Z,23.61
2019-03-31T14:33:15.311Z,23.64
2019-03-31T14:34:15.293Z,23.62
2019-03-31T14:35:15.296Z,23.62
2019-03-31T14:36:15.298Z,23.61
2019-03-31T14:37:15.288Z,23.65
2019-03-31T14:38:15.309Z,23.67
2019-03-31T14:39:17.112Z,23.68
2019-03-31T14:40:15.307Z,23.75
2019-03-31T14:41:15.346Z,23.70
2019-03-31T14:42:15.322Z,23.76
2019-03-31T14:43:15.350Z,23.72
2019-03-31T14:44:15.384Z,23.79
2019-03-31T14:45:15.338Z,23.78
2019-03-31T14:46:15.394Z,23.81
2019-03-31T14:47:15.303Z,23.79
2019-03-31T14:48:15.324Z,23.80
2019-03-31T14:49:15.499Z,23.81
2019-03-31T14:50:15.359Z,23.88
2019-03-31T14:51:15.306Z,23.85
2019-03-31T14:52:26.658Z,23.88
2019-03-31T14:53:15.336Z,23.87
2019-03-31T14:54:15.397Z,23.84
2019-03-31T14:55:15.323Z,23.90
2019-03-31T14:56:15.348Z,23.90
2019-03-31T14:57:15.329Z,23.92
2019-03-31T14:58:15.350Z,23.91
2019-03-31T14:59:15.360Z,23.93
2019-03-31T15:00:15.566Z,23.97
2019-03-31T15:01:15.346Z,23.93
2019-03-31T15:02:15.313Z,23.97
2019-03-31T15:03:18.001Z,23.98
2019-03-31T15:04:15.438Z,24.02
2019-03-31T15:05:15.318Z,23.99
2019-03-31T15:06:15.328Z,23.97
2019-03-31T15:07:15.333Z,23.97
2019-03-31T15:08:15.410Z,24.00
2019-03-31T15:09:15.425Z,24.00
2019-03-31T15:10:15.366Z,23.98
2019-03-31T15:11:15.391Z,24.02
2019-03-31T15:12:15.443Z,24.05
2019-03-31T15:13:15.423Z,24.07
2019-03-31T15:14:15.462Z,24.01
2019-03-31T15:15:15.478Z,24.03
2019-03-31T15:16:15.456Z,24.06
2019-03-31T15:17:15.491Z,24.04
2019-03-31T15:18:15.472Z,24.01
2019-03-31T15:19:15.584Z,24.03
2019-03-31T15:20:15.566Z,23.98
2019-03-31T15:21:15.532Z,24.04
2019-03-31T15:22:15.575Z,24.06
2019-03-31T15:23:15.553Z,24.00
2019-03-31T15:24:15.591Z,24.05
2019-03-31T15:25:15.552Z,24.05
2019-03-31T15:26:15.633Z,24.05
2019-03-31T15:27:15.593Z,24.02
2019-03-31T15:28:15.662Z,24.02
2019-03-31T15:29:15.667Z,24.08
2019-03-31T15:30:15.686Z,24.02
2019-03-31T15:31:15.664Z,24.08
2019-03-31T15:32:15.686Z,24.05
2019-03-31T15:33:15.649Z,24.05
2019-03-31T15:34:15.763Z,24.10
2019-03-31T15:35:15.741Z,24.07
2019-03-31T15:36:15.698Z,24.10
2019-03-31T15:37:15.777Z,24.08
2019-03-31T15:38:15.760Z,24.07
2019-03-31T15:39:15.739Z,24.11
2019-03-31T15:40:15.818Z,24.09
2019-03-31T15:41:21.339Z,24.13
2019-03-31T15:42:15.753Z,24.11
2019-03-31T15:43:15.772Z,24.10
2019-03-31T15:44:15.785Z,24.09
2019-03-31T15:45:15.779Z,24.06
2019-03-31T15:46:15.743Z,24.03
2019-03-31T15:47:15.760Z,23.98
2019-03-31T15:48:15.822Z,23.99
2019-03-31T15:49:15.815Z,23.96
2019-03-31T15:50:15.774Z,23.92
2019-03-31T15:51:15.769Z,23.92
2019-03-31T15:52:15.762Z,23.85
2019-03-31T15:53:15.804Z,23.88
2019-03-31T15:54:15.839Z,23.83
2019-03-31T15:55:15.807Z,23.86
2019-03-31T15:56:15.778Z,23.83
2019-03-31T15:57:15.796Z,23.79
2019-03-31T15:58:15.771Z,23.79
2019-03-31T15:59:15.780Z,23.80
2019-03-31T16:00:15.799Z,23.70
2019-03-31T16:01:15.780Z,23.74
2019-03-31T16:02:15.792Z,23.75
2019-03-31T16:37:15.874Z,23.46
2019-03-31T16:39:10.494Z,23.44
2019-03-31T16:40:10.429Z,23.47
2019-03-31T16:41:10.459Z,23.48
2019-03-31T16:42:10.413Z,23.46
2019-03-31T16:43:10.448Z,23.44
2019-03-31T16:44:10.398Z,23.43
2019-03-31T16:45:10.460Z,23.45
2019-03-31T16:46:10.440Z,23.45
2019-03-31T16:47:10.457Z,23.44
2019-03-31T16:48:10.432Z,23.44
2019-03-31T16:49:10.426Z,23.46
2019-03-31T16:50:10.483Z,23.46
2019-03-31T16:51:10.742Z,23.43
2019-03-31T16:52:10.427Z,23.44
2019-03-31T16:53:10.449Z,23.45
2019-03-31T16:54:10.456Z,23.44
2019-03-31T16:55:10.450Z,23.42
2019-03-31T16:56:10.587Z,23.43
2019-03-31T16:57:10.476Z,23.43
2019-03-31T16:58:10.464Z,23.45
2019-03-31T16:59:10.436Z,23.43
2019-03-31T17:00:10.451Z,23.43
2019-03-31T17:01:10.521Z,23.46
2019-03-31T17:02:10.471Z,23.45
2019-03-31T17:03:10.446Z,23.43
2019-03-31T17:04:10.474Z,23.45
2019-03-31T17:05:21.206Z,23.44
2019-03-31T17:06:10.498Z,23.43
2019-03-31T17:07:10.456Z,23.42
2019-03-31T17:08:10.468Z,23.39
2019-03-31T17:09:10.420Z,23.40
2019-03-31T17:10:10.462Z,23.37
2019-03-31T17:11:10.512Z,23.39
2019-03-31T17:12:10.487Z,23.41
2019-03-31T17:13:10.442Z,23.40
2019-03-31T17:14:10.498Z,23.40
2019-03-31T17:15:10.513Z,23.39
2019-03-31T17:16:10.496Z,23.38
2019-03-31T17:17:10.503Z,23.39
2019-03-31T17:18:10.489Z,23.39
2019-03-31T17:19:10.465Z,23.41
2019-03-31T17:20:10.463Z,23.40
2019-03-31T17:21:10.679Z,23.43
2019-03-31T17:22:10.506Z,23.43
2019-03-31T17:23:10.564Z,23.37
2019-03-31T17:24:10.553Z,23.37
2019-03-31T17:25:10.637Z,23.34
2019-03-31T17:26:10.654Z,23.36
2019-03-31T17:27:13.890Z,23.35
