createdAt,value
2022-10-11T00:00:40.881Z,15.40
2022-10-11T00:01:40.988Z,12.30
2022-10-11T00:02:40.869Z,17.50
2022-10-11T00:03:40.837Z,15.80
2022-10-11T00:04:40.905Z,16.10
2022-10-11T00:05:40.806Z,15.70
2022-10-11T00:06:40.857Z,14.30
2022-10-11T00:07:40.783Z,16.30
2022-10-11T00:08:40.753Z,15.00
2022-10-11T00:09:40.772Z,13.80
2022-10-11T00:10:40.741Z,14.70
2022-10-11T00:11:41.715Z,16.00
2022-10-11T00:12:40.695Z,16.00
2022-10-11T00:13:40.683Z,12.50
2022-10-11T00:14:40.805Z,18.20
2022-10-11T00:15:40.651Z,15.90
2022-10-11T00:16:40.620Z,17.10
2022-10-11T00:17:40.681Z,15.70
2022-10-11T00:18:40.627Z,18.60
2022-10-11T00:19:40.596Z,12.50
2022-10-11T00:20:40.553Z,13.90
2022-10-11T00:21:40.541Z,15.70
2022-10-11T00:22:40.529Z,15.20
2022-10-11T00:23:40.505Z,17.40
2022-10-11T00:24:40.630Z,18.70
2022-10-11T00:25:40.544Z,17.40
2022-10-11T00:26:45.734Z,12.00
2022-10-11T00:27:42.470Z,17.10
2022-10-11T00:28:40.627Z,15.20
2022-10-11T00:29:40.440Z,18.00
2022-10-11T00:30:40.390Z,17.20
2022-10-11T00:31:40.376Z,17.60
2022-10-11T00:32:40.366Z,11.70
2022-10-11T00:33:40.322Z,18.60
2022-10-11T00:34:40.475Z,20.10
2022-10-11T00:35:40.294Z,16.00
2022-10-11T00:36:40.325Z,15.20
2022-10-11T00:37:40.260Z,17.40
2022-10-11T00:38:40.260Z,18.40
2022-10-11T00:39:40.314Z,16.50
2022-10-11T00:40:40.190Z,19.40
2022-10-11T00:41:40.172Z,16.50
2022-10-11T00:42:40.194Z,18.50
2022-10-11T00:43:40.197Z,16.10
2022-10-11T00:44:40.232Z,16.10
2022-10-11T00:45:40.142Z,15.20
2022-10-11T00:46:40.105Z,17.10
2022-10-11T00:47:40.077Z,16.80
2022-10-11T00:48:40.082Z,15.30
2022-10-11T00:49:40.082Z,17.70
2022-10-11T00:50:40.090Z,17.50
2022-10-11T00:51:40.032Z,13.60
2022-10-11T00:52:40.006Z,17.30
2022-10-11T00:53:39.980Z,21.10
2022-10-11T00:54:40.103Z,14.70
2022-10-11T00:55:39.990Z,19.40
2022-10-11T00:56:39.932Z,18.60
2022-10-11T00:57:39.930Z,17.60
2022-10-11T00:58:39.909Z,15.70
2022-10-11T00:59:39.911Z,17.90
2022-10-11T01:00:39.868Z,18.30
2022-10-11T01:01:39.911Z,16.00
2022-10-11T01:02:39.823Z,15.70
2022-10-11T01:03:39.836Z,19.60
2022-10-11T01:04:39.865Z,18.70
2022-10-11T01:05:39.789Z,16.70
2022-10-11T01:06:39.752Z,19.00
2022-10-11T01:07:39.746Z,21.00
2022-10-11T01:08:39.729Z,19.20
2022-10-11T01:09:39.763Z,16.90
2022-10-11T01:10:39.724Z,23.80
2022-10-11T01:11:39.751Z,18.60
2022-10-11T01:12:39.756Z,16.30
2022-10-11T01:13:40.636Z,19.40
2022-10-11T01:14:39.672Z,16.00
2022-10-11T01:15:39.598Z,15.90
2022-10-11T01:16:39.601Z,20.00
2022-10-11T01:17:39.571Z,19.80
2022-10-11T01:18:39.563Z,21.20
2022-10-11T01:19:39.579Z,16.60
2022-10-11T01:20:39.555Z,21.90
2022-10-11T01:21:39.529Z,17.90
2022-10-11T01:22:39.502Z,18.30
2022-10-11T01:23:39.609Z,18.90
2022-10-11T01:24:39.587Z,21.00
2022-10-11T01:25:39.515Z,15.90
2022-10-11T01:26:39.418Z,20.30
2022-10-11T01:27:39.434Z,20.10
2022-10-11T01:28:39.447Z,21.00
2022-10-11T01:29:39.419Z,20.20
2022-10-11T01:30:39.383Z,17.40
2022-10-11T01:31:39.343Z,19.10
2022-10-11T01:32:39.306Z,17.20
2022-10-11T01:33:39.318Z,18.60
2022-10-11T01:34:39.381Z,20.50
2022-10-11T01:35:39.315Z,20.30
2022-10-11T01:36:39.274Z,14.90
2022-10-11T01:37:39.240Z,18.40
2022-10-11T01:38:39.245Z,20.40
2022-10-11T01:39:39.189Z,21.90
2022-10-11T01:40:39.232Z,18.00
2022-10-11T01:41:39.165Z,19.70
2022-10-11T01:42:39.151Z,24.30
2022-10-11T01:43:39.108Z,19.90
2022-10-11T01:44:39.157Z,20.60
2022-10-11T01:45:39.315Z,17.50
2022-10-11T01:46:39.102Z,19.70
2022-10-11T01:47:39.055Z,22.20
2022-10-11T01:48:39.043Z,23.10
2022-10-11T01:49:39.007Z,20.20
2022-10-11T01:50:39.031Z,20.70
2022-10-11T01:51:38.981Z,23.80
2022-10-11T01:52:38.975Z,23.90
2022-10-11T01:53:39.932Z,20.30
2022-10-11T01:55:07.684Z,24.60
2022-10-11T01:55:40.948Z,20.20
2022-10-11T01:56:38.938Z,26.40
2022-10-11T01:57:38.880Z,21.80
2022-10-11T01:58:38.888Z,20.50
2022-10-11T01:59:38.873Z,19.10
2022-10-11T02:00:38.871Z,20.50
2022-10-11T02:01:39.872Z,19.80
2022-10-11T02:02:38.796Z,22.90
2022-10-11T02:03:38.784Z,17.40
2022-10-11T02:04:38.805Z,20.10
2022-10-11T02:05:38.787Z,19.50
2022-10-11T02:06:38.734Z,18.80
2022-10-11T02:07:38.800Z,17.00
2022-10-11T02:08:38.694Z,21.30
2022-10-11T02:09:38.693Z,17.60
2022-10-11T02:10:38.693Z,20.20
2022-10-11T02:11:38.654Z,15.90
2022-10-11T02:12:38.667Z,17.60
2022-10-11T02:13:38.614Z,19.20
2022-10-11T02:14:38.650Z,18.20
2022-10-11T02:15:38.614Z,14.90
2022-10-11T02:16:38.545Z,22.30
2022-10-11T02:17:38.565Z,19.30
2022-10-11T02:18:38.629Z,16.50
2022-10-11T02:19:38.496Z,21.90
2022-10-11T02:20:38.508Z,16.90
2022-10-11T02:21:38.474Z,20.80
2022-10-11T02:22:38.483Z,19.20
2022-10-11T02:23:38.450Z,17.60
2022-10-11T02:24:38.448Z,20.60
2022-10-11T02:25:38.441Z,20.00
2022-10-11T02:26:38.388Z,18.60
2022-10-11T02:27:38.367Z,17.40
2022-10-11T02:28:38.404Z,20.20
2022-10-11T02:29:38.366Z,18.50
2022-10-11T02:30:38.362Z,17.00
2022-10-11T02:31:38.308Z,15.70
2022-10-11T02:32:38.275Z,20.80
2022-10-11T02:33:38.286Z,20.40
2022-10-11T02:34:38.235Z,17.40
2022-10-11T02:35:38.259Z,18.00
2022-10-11T02:36:38.213Z,19.70
2022-10-11T02:37:38.199Z,19.10
2022-10-11T02:38:38.177Z,19.40
2022-10-11T02:39:38.174Z,18.80
2022-10-11T02:40:38.272Z,23.50
2022-10-11T02:41:38.137Z,17.80
2022-10-11T02:42:38.113Z,18.40
2022-10-11T02:43:38.105Z,18.80
2022-10-11T02:44:38.100Z,20.30
2022-10-11T02:45:38.107Z,18.30
2022-10-11T02:46:38.068Z,20.20
2022-10-11T02:47:38.035Z,23.20
2022-10-11T02:48:38.022Z,17.30
2022-10-11T02:49:37.992Z,18.00
2022-10-11T02:50:38.003Z,18.50
2022-10-11T02:51:38.058Z,17.10
2022-10-11T02:52:37.951Z,19.30
2022-10-11T02:53:37.927Z,16.00
2022-10-11T02:54:37.912Z,19.20
2022-10-11T02:55:37.940Z,13.90
2022-10-11T02:56:37.888Z,18.80
2022-10-11T02:57:37.883Z,16.90
2022-10-11T02:58:37.866Z,18.10
2022-10-11T02:59:37.898Z,17.60
2022-10-11T03:00:37.836Z,19.90
2022-10-11T03:01:37.877Z,18.10
2022-10-11T03:02:37.773Z,20.20
2022-10-11T03:03:37.780Z,18.10
2022-10-11T03:04:37.759Z,16.30
2022-10-11T03:05:37.783Z,18.80
2022-10-11T03:06:37.724Z,23.00
2022-10-11T03:07:37.703Z,24.20
2022-10-11T03:08:37.701Z,25.40
2022-10-11T03:09:37.659Z,17.90
2022-10-11T03:10:37.675Z,20.90
2022-10-11T03:11:37.623Z,18.30
2022-10-11T03:12:37.592Z,15.90
2022-10-11T03:13:37.599Z,20.30
2022-10-11T03:14:37.559Z,18.70
2022-10-11T03:15:37.571Z,24.00
2022-10-11T03:16:37.530Z,18.80
2022-10-11T03:17:37.777Z,19.00
2022-10-11T03:18:37.492Z,20.60
2022-10-11T03:19:37.479Z,20.20
2022-10-11T03:20:37.509Z,17.40
2022-10-11T03:21:37.441Z,14.80
2022-10-11T03:22:37.425Z,22.30
2022-10-11T03:23:37.411Z,23.60
2022-10-11T03:24:37.391Z,17.70
2022-10-11T03:25:37.466Z,15.50
2022-10-11T03:26:37.381Z,21.80
2022-10-11T03:27:37.337Z,15.90
2022-10-11T03:28:37.367Z,21.70
2022-10-11T03:29:37.309Z,22.10
2022-10-11T03:30:37.351Z,25.10
2022-10-11T03:31:37.293Z,18.80
2022-10-11T03:32:37.247Z,23.20
2022-10-11T03:33:37.246Z,16.90
2022-10-11T03:34:37.242Z,15.40
2022-10-11T03:35:37.249Z,21.90
2022-10-11T03:36:37.193Z,19.00
2022-10-11T03:37:37.186Z,20.00
2022-10-11T03:38:37.173Z,21.80
2022-10-11T03:39:37.128Z,17.00
2022-10-11T03:40:37.150Z,17.10
2022-10-11T03:41:37.141Z,17.50
2022-10-11T03:42:37.098Z,19.30
2022-10-11T03:43:37.072Z,23.20
2022-10-11T03:44:37.055Z,19.00
2022-10-11T03:45:37.078Z,17.30
2022-10-11T03:46:37.050Z,16.70
2022-10-11T03:47:36.995Z,18.40
2022-10-11T03:48:37.013Z,18.90
2022-10-11T03:49:41.348Z,20.00
2022-10-11T03:50:39.031Z,19.60
2022-10-11T03:51:36.937Z,18.00
2022-10-11T03:52:36.923Z,16.70
2022-10-11T03:53:36.918Z,21.10
2022-10-11T03:54:36.894Z,22.30
2022-10-11T03:55:36.898Z,21.30
2022-10-11T03:56:36.850Z,21.90
2022-10-11T03:57:36.835Z,22.40
2022-10-11T03:58:36.812Z,16.40
2022-10-11T03:59:36.814Z,19.90
2022-10-11T04:00:36.821Z,21.90
2022-10-11T04:01:36.864Z,24.30
2022-10-11T04:02:39.186Z,19.20
2022-10-11T04:03:37.741Z,19.90
2022-10-11T04:04:36.728Z,18.60
2022-10-11T04:05:36.726Z,20.70
2022-10-11T04:06:36.667Z,18.80
2022-10-11T04:07:36.668Z,19.90
2022-10-11T04:08:36.642Z,18.40
2022-10-11T04:09:36.641Z,20.80
2022-10-11T04:10:36.645Z,21.50
2022-10-11T04:11:36.596Z,20.80
2022-10-11T04:12:36.570Z,22.30
2022-10-11T04:13:36.553Z,20.50
2022-10-11T04:14:36.540Z,20.90
2022-10-11T04:15:36.517Z,20.00
2022-10-11T04:16:36.535Z,23.00
2022-10-11T04:17:36.492Z,22.00
2022-10-11T04:18:36.465Z,19.90
2022-10-11T04:19:36.482Z,24.20
2022-10-11T04:20:36.429Z,24.10
2022-10-11T04:21:36.443Z,23.80
2022-10-11T04:22:36.406Z,20.90
2022-10-11T04:23:36.396Z,20.40
2022-10-11T04:24:36.363Z,19.10
2022-10-11T04:25:36.336Z,21.90
2022-10-11T04:26:37.385Z,22.30
2022-10-11T04:27:36.310Z,25.10
2022-10-11T04:28:36.355Z,20.30
2022-10-11T04:29:36.291Z,24.80
2022-10-11T04:30:36.272Z,19.60
2022-10-11T04:31:36.289Z,24.20
2022-10-11T04:32:36.242Z,24.20
2022-10-11T04:33:36.251Z,21.40
2022-10-11T04:34:36.206Z,18.10
2022-10-11T04:35:36.175Z,22.10
2022-10-11T04:36:36.217Z,17.60
2022-10-11T04:37:36.145Z,19.10
2022-10-11T04:38:36.138Z,22.00
2022-10-11T04:39:36.146Z,21.10
2022-10-11T04:40:36.140Z,15.30
2022-10-11T04:41:36.095Z,17.20
2022-10-11T04:42:36.110Z,18.40
2022-10-11T04:43:36.085Z,17.00
2022-10-11T04:44:36.069Z,17.70
2022-10-11T04:45:36.075Z,24.40
2022-10-11T04:46:36.022Z,25.40
2022-10-11T04:47:35.985Z,21.30
2022-10-11T04:48:35.962Z,22.50
2022-10-11T04:49:35.945Z,16.30
2022-10-11T04:50:35.999Z,26.00
2022-10-11T04:51:35.961Z,26.00
2022-10-11T04:52:35.887Z,32.00
2022-10-11T04:53:35.877Z,33.20
2022-10-11T04:54:35.883Z,31.30
2022-10-11T04:55:35.876Z,33.00
2022-10-11T04:56:35.859Z,34.60
2022-10-11T04:57:35.833Z,27.70
2022-10-11T04:58:35.809Z,33.30
2022-10-11T04:59:35.791Z,31.90
2022-10-11T05:00:35.847Z,26.90
2022-10-11T05:01:35.785Z,27.80
2022-10-11T05:02:35.726Z,28.80
2022-10-11T05:03:35.716Z,27.10
2022-10-11T05:04:35.712Z,28.60
2022-10-11T05:05:35.713Z,24.50
2022-10-11T05:06:36.673Z,32.80
2022-10-11T05:07:35.633Z,26.20
2022-10-11T05:08:35.628Z,29.90
2022-10-11T05:09:35.608Z,31.10
2022-10-11T05:10:35.636Z,25.00
2022-10-11T05:11:35.584Z,30.00
2022-10-11T05:12:35.570Z,26.80
2022-10-11T05:13:35.564Z,29.20
2022-10-11T05:14:35.549Z,23.90
2022-10-11T05:15:35.546Z,27.90
2022-10-11T05:16:35.500Z,26.20
2022-10-11T05:17:35.495Z,25.60
2022-10-11T05:18:35.482Z,22.70
2022-10-11T05:19:35.434Z,31.70
2022-10-11T05:20:35.462Z,29.10
2022-10-11T05:21:35.417Z,24.50
2022-10-11T05:22:35.376Z,24.70
2022-10-11T05:23:35.394Z,23.40
2022-10-11T05:24:35.361Z,30.60
2022-10-11T05:25:35.385Z,28.70
2022-10-11T05:26:35.321Z,28.00
2022-10-11T05:27:35.293Z,27.20
2022-10-11T05:28:35.311Z,31.30
2022-10-11T05:29:35.272Z,26.10
2022-10-11T05:30:35.282Z,25.60
2022-10-11T05:31:35.230Z,20.30
2022-10-11T05:32:35.212Z,23.20
2022-10-11T05:33:35.249Z,24.30
2022-10-11T05:34:35.193Z,24.80
2022-10-11T05:35:35.222Z,25.40
2022-10-11T05:36:35.169Z,25.70
2022-10-11T05:37:35.135Z,22.00
2022-10-11T05:38:35.119Z,20.40
2022-10-11T05:39:35.086Z,24.90
2022-10-11T05:40:35.119Z,29.00
2022-10-11T05:41:35.073Z,26.60
2022-10-11T05:42:35.032Z,31.00
2022-10-11T05:43:35.061Z,27.90
2022-10-11T05:44:35.008Z,24.70
2022-10-11T05:45:34.974Z,23.00
2022-10-11T05:46:35.040Z,26.90
2022-10-11T05:47:34.954Z,27.40
2022-10-11T05:48:34.938Z,21.90
2022-10-11T05:49:34.926Z,27.70
2022-10-11T05:50:34.904Z,22.80
2022-10-11T05:51:34.919Z,28.20
2022-10-11T05:52:34.894Z,25.50
2022-10-11T05:53:34.851Z,20.00
2022-10-11T05:54:35.878Z,21.40
2022-10-11T05:55:34.822Z,22.90
2022-10-11T05:56:34.832Z,22.70
2022-10-11T05:57:34.769Z,24.80
2022-10-11T05:58:34.799Z,24.80
2022-10-11T05:59:34.766Z,26.80
2022-10-11T06:00:34.748Z,25.20
2022-10-11T06:01:34.861Z,31.00
2022-10-11T06:02:34.713Z,22.80
2022-10-11T06:03:34.722Z,22.40
2022-10-11T06:04:34.680Z,33.40
2022-10-11T06:05:34.640Z,28.60
2022-10-11T06:06:34.653Z,25.20
2022-10-11T06:07:34.636Z,25.60
2022-10-11T06:08:34.674Z,26.20
2022-10-11T06:09:34.595Z,24.10
2022-10-11T06:10:34.581Z,24.30
2022-10-11T06:11:34.625Z,24.80
2022-10-11T06:12:34.522Z,20.70
2022-10-11T06:13:34.526Z,20.90
2022-10-11T06:14:34.481Z,22.40
2022-10-11T06:15:34.510Z,26.00
2022-10-11T06:16:34.482Z,27.50
2022-10-11T06:17:34.426Z,26.70
2022-10-11T06:18:34.433Z,27.30
2022-10-11T06:19:34.407Z,25.00
2022-10-11T06:20:34.420Z,23.00
2022-10-11T06:21:34.407Z,27.10
2022-10-11T06:22:34.381Z,20.40
2022-10-11T06:23:34.356Z,20.50
2022-10-11T06:24:34.342Z,22.20
2022-10-11T06:25:34.304Z,24.20
2022-10-11T06:26:34.379Z,26.80
2022-10-11T06:27:34.268Z,31.60
2022-10-11T06:28:34.352Z,26.10
2022-10-11T06:29:34.249Z,28.40
2022-10-11T06:30:34.219Z,29.90
2022-10-11T06:31:34.219Z,27.10
2022-10-11T06:32:34.174Z,26.40
2022-10-11T06:33:34.158Z,25.50
2022-10-11T06:34:34.161Z,24.20
2022-10-11T06:35:34.194Z,23.50
2022-10-11T06:36:34.222Z,24.50
2022-10-11T06:37:34.136Z,25.80
2022-10-11T06:38:34.205Z,24.90
2022-10-11T06:39:34.063Z,26.90
2022-10-11T06:40:34.051Z,27.60
2022-10-11T06:41:34.072Z,21.20
2022-10-11T06:42:33.990Z,27.50
2022-10-11T06:43:33.979Z,23.40
2022-10-11T06:44:33.981Z,25.20
2022-10-11T06:45:33.977Z,23.70
2022-10-11T06:46:33.973Z,24.70
2022-10-11T06:47:33.915Z,24.60
2022-10-11T06:48:33.922Z,21.40
2022-10-11T06:49:33.879Z,23.90
2022-10-11T06:50:57.865Z,26.10
2022-10-11T06:51:35.879Z,23.40
2022-10-11T06:52:33.850Z,24.50
2022-10-11T06:53:33.813Z,26.00
2022-10-11T06:54:33.805Z,26.70
2022-10-11T06:55:33.783Z,25.50
2022-10-11T06:56:33.813Z,19.40
2022-10-11T06:57:33.744Z,23.30
2022-10-11T06:58:33.778Z,20.70
2022-10-11T06:59:33.720Z,27.80
2022-10-11T07:00:33.723Z,24.50
2022-10-11T07:01:33.782Z,21.50
2022-10-11T07:02:33.679Z,22.90
2022-10-11T07:03:33.648Z,20.70
2022-10-11T07:04:33.623Z,23.40
2022-10-11T07:05:33.617Z,24.20
2022-10-11T07:06:33.615Z,20.00
2022-10-11T07:07:33.579Z,22.90
2022-10-11T07:08:33.566Z,20.80
2022-10-11T07:09:33.540Z,22.90
2022-10-11T07:10:33.510Z,22.00
2022-10-11T07:11:33.549Z,22.50
2022-10-11T07:12:33.498Z,26.20
2022-10-11T07:13:33.471Z,23.10
2022-10-11T07:14:33.443Z,24.60
2022-10-11T07:15:33.497Z,28.10
2022-10-11T07:16:33.453Z,23.70
2022-10-11T07:17:33.427Z,22.60
2022-10-11T07:18:33.393Z,20.30
2022-10-11T07:19:33.370Z,19.90
2022-10-11T07:20:33.354Z,20.00
2022-10-11T07:21:33.369Z,25.80
2022-10-11T07:22:33.328Z,19.10
2022-10-11T07:23:33.290Z,20.40
2022-10-11T07:24:33.332Z,20.50
2022-10-11T07:25:33.265Z,19.50
2022-10-11T07:26:38.961Z,20.50
2022-10-11T07:27:35.237Z,20.80
2022-10-11T07:28:33.335Z,20.90
2022-10-11T07:29:33.180Z,18.40
2022-10-11T07:30:33.221Z,20.60
2022-10-11T07:31:33.230Z,21.30
2022-10-11T07:32:33.140Z,20.70
2022-10-11T07:33:33.148Z,20.40
2022-10-11T07:34:33.159Z,22.40
2022-10-11T07:35:33.085Z,20.00
2022-10-11T07:36:33.143Z,20.40
2022-10-11T07:37:33.081Z,19.60
2022-10-11T07:38:33.082Z,21.40
2022-10-11T07:39:33.065Z,21.40
2022-10-11T07:40:33.025Z,20.60
2022-10-11T07:41:33.032Z,22.10
2022-10-11T07:42:32.984Z,18.00
2022-10-11T07:43:32.967Z,19.60
2022-10-11T07:44:32.948Z,20.20
2022-10-11T07:45:32.959Z,20.60
2022-10-11T07:46:32.946Z,22.30
2022-10-11T07:47:32.878Z,22.50
2022-10-11T07:48:32.878Z,21.90
2022-10-11T07:49:32.966Z,16.70
2022-10-11T07:50:32.827Z,18.10
2022-10-11T07:51:32.892Z,21.30
2022-10-11T07:52:32.781Z,18.80
2022-10-11T07:53:32.788Z,17.80
2022-10-11T07:54:32.766Z,19.30
2022-10-11T07:55:32.751Z,20.30
2022-10-11T07:56:32.776Z,18.40
2022-10-11T07:57:32.714Z,16.30
2022-10-11T07:58:32.712Z,16.00
2022-10-11T07:59:32.675Z,18.00
2022-10-11T08:00:32.749Z,17.50
2022-10-11T08:01:32.757Z,21.50
2022-10-11T08:02:32.658Z,17.80
2022-10-11T08:03:32.648Z,19.80
2022-10-11T08:04:32.577Z,20.40
2022-10-11T08:05:32.561Z,20.90
2022-10-11T08:06:32.868Z,18.10
2022-10-11T08:07:32.545Z,21.80
2022-10-11T08:08:32.523Z,24.10
2022-10-11T08:09:32.518Z,24.90
2022-10-11T08:10:32.492Z,22.20
2022-10-11T08:11:32.526Z,19.00
2022-10-11T08:12:32.475Z,21.50
2022-10-11T08:13:32.460Z,19.20
2022-10-11T08:14:32.413Z,22.70
2022-10-11T08:15:32.407Z,20.80
2022-10-11T08:16:32.431Z,15.60
2022-10-11T08:17:32.365Z,19.90
2022-10-11T08:18:32.365Z,22.40
2022-10-11T08:19:32.367Z,20.60
2022-10-11T08:20:32.352Z,18.00
2022-10-11T08:21:32.364Z,20.20
2022-10-11T08:22:32.268Z,22.90
2022-10-11T08:23:32.287Z,25.10
2022-10-11T08:24:37.305Z,24.50
2022-10-11T08:25:34.248Z,23.70
2022-10-11T08:26:32.245Z,21.00
2022-10-11T08:27:32.200Z,30.00
2022-10-11T08:28:32.238Z,25.20
2022-10-11T08:29:32.162Z,22.10
2022-10-11T08:30:32.171Z,21.00
2022-10-11T08:31:32.161Z,21.90
2022-10-11T08:32:32.106Z,21.80
2022-10-11T08:33:32.105Z,20.00
2022-10-11T08:34:32.083Z,22.60
2022-10-11T08:35:32.095Z,22.70
2022-10-11T08:36:32.086Z,22.30
2022-10-11T08:37:32.027Z,23.90
2022-10-11T08:38:32.057Z,21.50
2022-10-11T08:39:32.004Z,22.80
2022-10-11T08:40:35.300Z,22.60
2022-10-11T08:41:33.010Z,21.80
2022-10-11T08:42:31.945Z,22.20
2022-10-11T08:43:31.945Z,25.40
2022-10-11T08:44:51.824Z,24.00
2022-10-11T08:45:33.885Z,24.30
2022-10-11T08:46:31.951Z,24.50
2022-10-11T08:47:31.881Z,17.70
2022-10-11T08:48:31.862Z,20.90
2022-10-11T08:49:31.835Z,22.60
2022-10-11T08:50:31.873Z,20.30
2022-10-11T08:51:31.840Z,24.00
2022-10-11T08:52:31.801Z,21.80
2022-10-11T08:53:31.773Z,23.10
2022-10-11T08:54:31.768Z,24.40
2022-10-11T08:55:31.807Z,21.70
2022-10-11T08:56:31.743Z,21.90
2022-10-11T08:57:31.730Z,23.90
2022-10-11T08:58:31.728Z,23.20
2022-10-11T08:59:31.688Z,23.10
2022-10-11T09:00:31.641Z,23.40
2022-10-11T09:01:31.701Z,21.10
2022-10-11T09:02:49.315Z,20.00
2022-10-11T09:03:33.607Z,22.00
2022-10-11T09:04:31.598Z,23.60
2022-10-11T09:05:31.529Z,23.40
2022-10-11T09:06:31.554Z,24.50
2022-10-11T09:07:31.527Z,23.10
2022-10-11T09:08:31.487Z,24.20
2022-10-11T09:09:31.454Z,24.10
2022-10-11T09:10:31.494Z,29.50
2022-10-11T09:11:31.458Z,27.90
2022-10-11T09:12:34.245Z,26.40
2022-10-11T09:13:32.413Z,22.90
2022-10-11T09:14:31.386Z,30.10
2022-10-11T09:15:31.359Z,30.80
2022-10-11T09:16:31.404Z,34.40
2022-10-11T09:17:31.510Z,30.00
2022-10-11T09:18:31.310Z,29.50
2022-10-11T09:19:31.308Z,32.20
2022-10-11T09:20:31.286Z,26.80
2022-10-11T09:21:31.321Z,30.50
2022-10-11T09:22:31.249Z,25.40
2022-10-11T09:23:31.230Z,24.60
2022-10-11T09:24:31.231Z,26.10
2022-10-11T09:25:31.199Z,26.80
2022-10-11T09:26:31.223Z,24.80
2022-10-11T09:27:50.212Z,24.70
2022-10-11T09:28:33.214Z,21.80
2022-10-11T09:29:31.149Z,22.50
2022-10-11T09:30:31.143Z,24.90
2022-10-11T09:31:31.152Z,26.00
2022-10-11T09:32:31.118Z,24.20
2022-10-11T09:33:31.094Z,22.30
2022-10-11T09:34:31.055Z,24.40
2022-10-11T09:35:31.101Z,25.00
2022-10-11T09:36:31.082Z,27.00
2022-10-11T09:37:31.013Z,20.70
2022-10-11T09:38:31.030Z,22.70
2022-10-11T09:39:31.019Z,21.90
2022-10-11T09:40:30.952Z,19.10
2022-10-11T09:41:31.002Z,22.60
2022-10-11T09:42:30.947Z,21.10
2022-10-11T09:43:30.911Z,18.90
2022-10-11T09:44:30.907Z,21.70
2022-10-11T09:45:30.961Z,24.20
2022-10-11T09:46:30.890Z,25.30
2022-10-11T09:47:30.837Z,22.30
2022-10-11T09:48:30.818Z,22.40
2022-10-11T09:49:44.443Z,23.70
2022-10-11T09:50:32.813Z,20.50
2022-10-11T09:51:30.846Z,20.10
2022-10-11T09:52:30.761Z,18.20
2022-10-11T09:53:30.746Z,18.10
2022-10-11T09:54:30.796Z,17.20
2022-10-11T09:55:31.699Z,18.10
2022-10-11T09:56:30.741Z,18.70
2022-10-11T09:57:30.673Z,16.90
2022-10-11T09:58:30.660Z,18.20
2022-10-11T09:59:30.662Z,19.40
2022-10-11T10:00:30.627Z,18.90
2022-10-11T10:01:30.692Z,17.20
2022-10-11T10:02:30.603Z,20.30
2022-10-11T10:03:30.562Z,19.10
2022-10-11T10:04:30.576Z,15.80
2022-10-11T10:05:30.552Z,14.80
2022-10-11T10:06:30.577Z,15.40
2022-10-11T10:07:30.538Z,16.40
2022-10-11T10:08:30.489Z,19.10
2022-10-11T10:09:30.471Z,19.00
2022-10-11T10:10:30.459Z,18.30
2022-10-11T10:11:30.462Z,19.00
2022-10-11T10:12:30.420Z,22.60
2022-10-11T10:13:30.422Z,16.70
2022-10-11T10:14:30.381Z,18.00
2022-10-11T10:15:30.369Z,15.40
2022-10-11T10:16:30.428Z,16.10
2022-10-11T10:17:30.318Z,20.30
2022-10-11T10:18:30.363Z,17.60
2022-10-11T10:19:30.305Z,20.70
2022-10-11T10:20:30.320Z,15.20
2022-10-11T10:21:30.314Z,19.60
2022-10-11T10:22:30.293Z,15.90
2022-10-11T10:23:30.249Z,16.40
2022-10-11T10:24:30.247Z,12.30
2022-10-11T10:25:30.225Z,15.00
2022-10-11T10:26:30.207Z,12.90
2022-10-11T10:27:30.194Z,15.40
2022-10-11T10:28:30.179Z,15.70
2022-10-11T10:29:30.114Z,14.80
2022-10-11T10:30:35.252Z,11.80
2022-10-11T10:31:44.178Z,14.20
2022-10-11T10:32:31.111Z,11.40
2022-10-11T10:33:30.074Z,13.60
2022-10-11T10:34:30.084Z,12.40
2022-10-11T10:35:30.013Z,14.20
2022-10-11T10:36:30.038Z,15.80
2022-10-11T10:37:29.988Z,13.30
2022-10-11T10:38:30.021Z,13.90
2022-10-11T10:39:29.958Z,14.80
2022-10-11T10:40:29.925Z,16.80
2022-10-11T10:41:29.985Z,15.10
2022-10-11T10:42:29.897Z,15.60
2022-10-11T10:43:29.904Z,17.10
2022-10-11T10:44:29.866Z,14.20
2022-10-11T10:45:29.878Z,14.00
2022-10-11T10:46:29.894Z,17.10
2022-10-11T10:47:29.934Z,14.50
2022-10-11T10:48:41.722Z,12.80
2022-10-11T10:50:31.786Z,13.70
2022-10-11T10:51:29.881Z,12.00
2022-10-11T10:52:29.751Z,13.20
2022-10-11T10:53:29.736Z,11.10
2022-10-11T10:54:29.735Z,14.80
2022-10-11T10:55:29.704Z,14.80
2022-10-11T10:56:29.729Z,14.00
2022-10-11T10:57:29.686Z,14.00
2022-10-11T10:58:29.646Z,12.00
2022-10-11T10:59:30.325Z,13.60
2022-10-11T11:00:29.643Z,12.40
2022-10-11T11:01:29.694Z,16.00
2022-10-11T11:02:40.228Z,15.30
2022-10-11T11:03:31.580Z,14.20
2022-10-11T11:04:29.559Z,12.00
2022-10-11T11:05:29.531Z,17.30
2022-10-11T11:06:32.825Z,14.20
2022-10-11T11:07:30.535Z,12.10
2022-10-11T11:08:29.490Z,17.30
2022-10-11T11:09:29.466Z,14.50
2022-10-11T11:10:29.424Z,13.90
2022-10-11T11:11:29.473Z,13.90
2022-10-11T11:12:29.413Z,14.20
2022-10-11T11:13:29.429Z,15.10
2022-10-11T11:14:29.423Z,13.80
2022-10-11T11:15:32.655Z,12.30
2022-10-11T11:16:31.418Z,11.10
2022-10-11T11:17:29.320Z,11.80
2022-10-11T11:18:29.310Z,11.60
2022-10-11T11:19:29.282Z,14.40
2022-10-11T11:20:29.296Z,15.10
2022-10-11T11:21:29.283Z,11.10
2022-10-11T11:22:32.729Z,11.60
2022-10-11T11:23:30.240Z,14.60
2022-10-11T11:24:29.197Z,9.60
2022-10-11T11:25:29.198Z,10.30
2022-10-11T11:26:29.206Z,13.90
2022-10-11T11:27:29.144Z,10.00
2022-10-11T11:28:29.138Z,13.40
2022-10-11T11:29:29.097Z,11.60
2022-10-11T11:30:29.094Z,10.60
2022-10-11T11:31:29.114Z,9.90
2022-10-11T11:32:29.058Z,11.00
2022-10-11T11:33:29.058Z,10.10
2022-10-11T11:34:29.032Z,11.10
2022-10-11T11:35:29.003Z,10.80
2022-10-11T11:36:29.038Z,10.80
2022-10-11T11:37:29.012Z,12.40
2022-10-11T11:38:29.881Z,11.40
2022-10-11T11:39:29.977Z,13.70
2022-10-11T11:40:28.922Z,10.60
2022-10-11T11:41:28.905Z,11.60
2022-10-11T11:42:28.932Z,7.40
2022-10-11T11:43:28.868Z,11.60
2022-10-11T11:44:28.881Z,10.20
2022-10-11T11:45:28.835Z,9.70
2022-10-11T11:46:28.838Z,9.60
2022-10-11T11:47:28.850Z,14.10
2022-10-11T11:48:28.809Z,10.10
2022-10-11T11:49:28.832Z,8.50
2022-10-11T11:50:30.506Z,11.00
2022-10-11T11:51:30.652Z,10.60
2022-10-11T11:52:28.783Z,9.80
2022-10-11T11:53:28.708Z,9.30
2022-10-11T11:54:28.707Z,13.90
2022-10-11T11:55:28.690Z,11.70
2022-10-11T11:56:28.658Z,12.70
2022-10-11T11:57:28.708Z,10.70
2022-10-11T11:58:28.655Z,8.90
2022-10-11T11:59:28.642Z,10.20
2022-10-11T12:00:28.628Z,11.00
2022-10-11T12:01:31.312Z,9.20
2022-10-11T12:02:29.620Z,10.50
2022-10-11T12:03:28.526Z,8.50
2022-10-11T12:04:28.588Z,9.70
2022-10-11T12:05:28.511Z,10.30
2022-10-11T12:06:28.560Z,9.00
2022-10-11T12:07:28.523Z,11.50
2022-10-11T12:08:28.454Z,11.80
2022-10-11T12:09:28.466Z,9.80
2022-10-11T12:10:28.428Z,9.10
2022-10-11T12:11:31.777Z,8.70
2022-10-11T12:12:30.487Z,10.30
2022-10-11T12:13:32.243Z,7.20
2022-10-11T12:14:29.413Z,12.00
2022-10-11T12:15:28.348Z,8.50
2022-10-11T12:16:28.324Z,10.30
2022-10-11T12:17:28.332Z,8.80
2022-10-11T12:18:28.335Z,10.90
2022-10-11T12:19:28.287Z,8.10
2022-10-11T12:20:28.278Z,7.90
2022-10-11T12:21:28.264Z,9.20
2022-10-11T12:22:28.267Z,7.30
2022-10-11T12:23:28.235Z,8.70
2022-10-11T12:24:28.194Z,14.80
2022-10-11T12:25:28.208Z,10.00
2022-10-11T12:26:28.181Z,8.20
2022-10-11T12:27:28.196Z,10.50
2022-10-11T12:28:28.211Z,8.70
2022-10-11T12:29:29.257Z,10.30
2022-10-11T12:30:29.157Z,7.90
2022-10-11T12:31:28.071Z,11.70
2022-10-11T12:32:28.107Z,10.00
2022-10-11T12:33:28.091Z,7.70
2022-10-11T12:34:28.095Z,10.00
2022-10-11T12:35:28.080Z,8.40
2022-10-11T12:36:28.025Z,9.30
2022-10-11T12:37:28.019Z,11.20
2022-10-11T12:38:27.980Z,8.30
2022-10-11T12:39:27.951Z,9.60
2022-10-11T12:40:27.945Z,10.30
2022-10-11T12:41:27.957Z,8.50
2022-10-11T12:42:27.971Z,9.60
2022-10-11T12:43:27.897Z,8.70
2022-10-11T12:44:27.858Z,5.70
2022-10-11T12:45:27.864Z,6.40
2022-10-11T12:46:27.846Z,7.70
2022-10-11T12:47:27.854Z,8.70
2022-10-11T12:48:33.230Z,9.90
2022-10-11T12:49:29.836Z,6.90
2022-10-11T12:50:27.788Z,8.30
2022-10-11T12:51:27.743Z,7.20
2022-10-11T12:52:27.776Z,8.80
2022-10-11T12:53:27.709Z,7.80
2022-10-11T12:54:30.968Z,7.40
2022-10-11T12:55:29.702Z,10.70