createdAt,value
2022-11-27T00:02:17.433Z,4.60
2022-11-27T00:05:03.746Z,4.50
2022-11-27T00:07:51.379Z,4.50
2022-11-27T00:10:37.775Z,4.40
2022-11-27T00:13:24.416Z,4.40
2022-11-27T00:16:11.262Z,4.50
2022-11-27T00:18:58.131Z,4.50
2022-11-27T00:21:44.311Z,4.40
2022-11-27T00:24:32.292Z,4.50
2022-11-27T00:27:18.788Z,4.40
2022-11-27T00:30:05.882Z,4.30
2022-11-27T00:32:52.167Z,4.30
2022-11-27T00:35:39.811Z,4.30
2022-11-27T00:38:26.152Z,4.20
2022-11-27T00:41:17.479Z,4.30
2022-11-27T00:44:04.384Z,4.30
2022-11-27T00:46:50.996Z,4.30
2022-11-27T00:49:38.183Z,4.40
2022-11-27T00:52:24.747Z,4.50
2022-11-27T00:55:11.236Z,4.60
2022-11-27T00:57:59.251Z,4.60
2022-11-27T01:00:45.773Z,4.60
2022-11-27T01:03:33.433Z,4.60
2022-11-27T01:06:21.402Z,4.60
2022-11-27T01:09:08.131Z,4.50
2022-11-27T01:11:54.199Z,4.60
2022-11-27T01:14:42.150Z,4.60
2022-11-27T01:17:28.725Z,4.60
2022-11-27T01:20:15.101Z,4.60
2022-11-27T01:23:01.702Z,4.60
2022-11-27T01:25:48.208Z,4.70
2022-11-27T01:28:35.235Z,4.60
2022-11-27T01:31:25.796Z,4.70
2022-11-27T01:34:15.949Z,4.50
2022-11-27T01:37:02.029Z,4.60
2022-11-27T01:39:48.409Z,4.50
2022-11-27T01:42:34.820Z,4.40
2022-11-27T01:45:22.655Z,4.40
2022-11-27T01:48:14.344Z,4.30
2022-11-27T01:51:01.312Z,4.20
2022-11-27T01:53:48.148Z,4.40
2022-11-27T01:56:34.377Z,4.30
2022-11-27T01:59:20.843Z,4.30
2022-11-27T02:02:07.498Z,4.40
2022-11-27T02:04:56.159Z,4.30
2022-11-27T02:07:42.738Z,4.40
2022-11-27T02:10:39.145Z,4.40
2022-11-27T02:13:31.951Z,4.40
2022-11-27T02:16:25.721Z,4.40
2022-11-27T02:19:26.384Z,4.40
2022-11-27T02:22:26.423Z,4.40
2022-11-27T02:25:21.791Z,4.40
2022-11-27T02:28:32.062Z,4.40
2022-11-27T02:31:25.969Z,4.30
2022-11-27T02:34:21.771Z,4.30
2022-11-27T02:37:13.036Z,4.20
2022-11-27T02:40:05.668Z,4.10
2022-11-27T02:42:57.660Z,4.10
2022-11-27T02:45:46.919Z,4.00
2022-11-27T02:48:43.722Z,4.10
2022-11-27T02:51:35.361Z,4.00
2022-11-27T02:54:27.044Z,4.10
2022-11-27T02:57:15.646Z,4.10
2022-11-27T03:00:04.585Z,4.10
2022-11-27T03:02:54.174Z,4.20
2022-11-27T03:05:46.167Z,4.20
2022-11-27T03:08:37.522Z,4.20
2022-11-27T03:11:24.663Z,4.10
2022-11-27T03:14:11.498Z,4.00
2022-11-27T03:17:03.375Z,4.10
2022-11-27T03:19:54.271Z,4.10
2022-11-27T03:22:42.322Z,4.00
2022-11-27T03:25:29.436Z,3.90
2022-11-27T03:28:16.692Z,3.90
2022-11-27T03:31:02.960Z,3.90
2022-11-27T03:33:49.550Z,3.90
2022-11-27T03:36:35.820Z,3.90
2022-11-27T03:39:25.919Z,3.90
2022-11-27T03:42:19.914Z,4.00
2022-11-27T03:45:14.350Z,3.90
2022-11-27T03:48:10.853Z,3.90
2022-11-27T03:51:08.195Z,3.80
2022-11-27T03:54:05.009Z,3.70
2022-11-27T03:56:57.731Z,3.60
2022-11-27T03:59:46.787Z,3.60
2022-11-27T04:02:41.539Z,3.60
2022-11-27T04:05:27.834Z,3.60
2022-11-27T04:08:14.395Z,3.60
2022-11-27T04:11:00.654Z,3.60
2022-11-27T04:13:48.330Z,3.60
2022-11-27T04:16:34.602Z,3.70
2022-11-27T04:19:21.105Z,3.70
2022-11-27T04:22:07.379Z,3.70
2022-11-27T04:24:53.763Z,3.70
2022-11-27T04:27:40.060Z,3.70
2022-11-27T04:30:27.649Z,3.80
2022-11-27T04:33:13.800Z,3.80
2022-11-27T04:36:00.419Z,3.80
2022-11-27T04:38:46.650Z,3.70
2022-11-27T04:41:33.339Z,3.70
2022-11-27T04:44:22.542Z,3.70
2022-11-27T04:47:10.135Z,3.60
2022-11-27T04:49:56.422Z,3.50
2022-11-27T04:52:43.080Z,3.50
2022-11-27T04:55:30.064Z,3.50
2022-11-27T04:58:16.278Z,3.50
2022-11-27T05:01:02.541Z,3.60
2022-11-27T05:03:50.411Z,3.60
2022-11-27T05:06:36.516Z,3.60
2022-11-27T05:09:23.159Z,3.60
2022-11-27T05:12:09.627Z,3.60
2022-11-27T05:14:55.870Z,3.50
2022-11-27T05:17:42.296Z,3.50
2022-11-27T05:20:30.203Z,3.40
2022-11-27T05:23:16.423Z,3.50
2022-11-27T05:26:03.391Z,3.50
2022-11-27T05:28:49.888Z,3.50
2022-11-27T05:31:36.979Z,3.50
2022-11-27T05:34:23.850Z,3.50
2022-11-27T05:37:16.471Z,3.40
2022-11-27T05:40:07.031Z,3.40
2022-11-27T05:42:53.223Z,3.30
2022-11-27T05:45:39.507Z,3.30
2022-11-27T05:48:26.174Z,3.40
2022-11-27T05:51:12.432Z,3.40
2022-11-27T05:54:00.249Z,3.40
2022-11-27T05:56:46.696Z,3.30
2022-11-27T05:59:33.091Z,3.40
2022-11-27T06:02:23.728Z,3.50
2022-11-27T06:05:12.681Z,3.50
2022-11-27T06:07:59.015Z,3.50
2022-11-27T06:10:46.854Z,3.50
2022-11-27T06:13:32.862Z,3.50
2022-11-27T06:16:21.284Z,3.50
2022-11-27T06:19:08.392Z,3.50
2022-11-27T06:21:54.912Z,3.50
2022-11-27T06:24:41.678Z,3.50
2022-11-27T06:27:33.611Z,3.50
2022-11-27T06:30:20.042Z,3.50
2022-11-27T06:33:06.193Z,3.50
2022-11-27T06:35:52.531Z,3.50
2022-11-27T06:38:40.017Z,3.50
2022-11-27T06:41:27.186Z,3.50
2022-11-27T06:44:14.783Z,3.50
2022-11-27T06:47:01.196Z,3.60
2022-11-27T06:49:47.735Z,3.50
2022-11-27T06:52:38.824Z,3.50
2022-11-27T06:55:27.047Z,3.60
2022-11-27T06:58:13.515Z,3.60
2022-11-27T07:01:02.107Z,3.60
2022-11-27T07:03:48.503Z,3.60
2022-11-27T07:06:35.031Z,3.60
2022-11-27T07:09:21.223Z,3.70
2022-11-27T07:12:08.223Z,3.80
2022-11-27T07:14:54.683Z,3.80
2022-11-27T07:17:42.625Z,3.90
2022-11-27T07:20:28.823Z,3.90
2022-11-27T07:23:15.515Z,3.90
2022-11-27T07:26:06.592Z,4.00
2022-11-27T07:28:53.515Z,4.00
2022-11-27T07:31:39.739Z,4.10
2022-11-27T07:34:27.154Z,4.10
2022-11-27T07:37:13.412Z,4.20
2022-11-27T07:40:03.064Z,4.30
2022-11-27T07:42:49.836Z,4.50
2022-11-27T07:45:36.425Z,4.60
2022-11-27T07:48:22.608Z,4.60
2022-11-27T07:51:13.388Z,4.70
2022-11-27T07:54:00.913Z,4.80
2022-11-27T07:56:47.584Z,5.00
2022-11-27T07:59:33.845Z,5.00
2022-11-27T08:02:20.219Z,5.10
2022-11-27T08:05:12.444Z,5.20
2022-11-27T08:08:04.183Z,5.30
2022-11-27T08:10:50.539Z,5.50
2022-11-27T08:13:37.027Z,5.60
2022-11-27T08:16:23.524Z,5.70
2022-11-27T08:19:11.401Z,5.80
2022-11-27T08:21:58.306Z,5.80
2022-11-27T08:24:48.009Z,6.00
2022-11-27T08:27:34.531Z,6.00
2022-11-27T08:30:23.599Z,6.00
2022-11-27T08:33:11.179Z,6.10
2022-11-27T08:35:58.044Z,6.10
2022-11-27T08:38:44.589Z,6.20
2022-11-27T08:41:32.527Z,6.30
2022-11-27T08:44:18.980Z,6.30
2022-11-27T08:47:05.552Z,6.40
2022-11-27T08:49:51.748Z,6.50
2022-11-27T08:52:38.243Z,6.60
2022-11-27T08:55:24.821Z,6.70
2022-11-27T08:58:12.658Z,6.80
2022-11-27T09:00:58.959Z,6.70
2022-11-27T09:03:45.689Z,6.80
2022-11-27T09:06:34.709Z,6.90
2022-11-27T09:09:21.195Z,7.00
2022-11-27T09:12:08.159Z,7.00
2022-11-27T09:14:55.956Z,7.10
2022-11-27T09:17:42.176Z,7.20
2022-11-27T09:20:28.761Z,7.20
2022-11-27T09:23:14.923Z,7.30
2022-11-27T09:26:01.857Z,7.20
2022-11-27T09:28:48.662Z,7.40
2022-11-27T09:31:36.445Z,7.30
2022-11-27T09:34:22.609Z,7.30
2022-11-27T09:37:08.937Z,7.40
2022-11-27T09:39:55.515Z,7.40
2022-11-27T09:42:47.370Z,7.50
2022-11-27T09:45:34.672Z,7.50
2022-11-27T09:48:28.591Z,7.60
2022-11-27T09:51:22.160Z,7.80
2022-11-27T09:54:16.742Z,7.90
2022-11-27T09:57:04.217Z,7.90
2022-11-27T09:59:53.259Z,7.90
2022-11-27T10:02:41.854Z,8.00
2022-11-27T10:05:36.552Z,8.10
2022-11-27T10:08:32.662Z,8.20
2022-11-27T10:11:30.102Z,8.30
2022-11-27T10:14:33.875Z,8.20
2022-11-27T10:17:24.207Z,8.30
2022-11-27T10:20:28.619Z,8.30
2022-11-27T10:23:28.260Z,8.30
2022-11-27T10:26:19.456Z,8.30
2022-11-27T10:29:13.703Z,8.30
2022-11-27T10:32:02.928Z,8.40
2022-11-27T10:34:54.070Z,8.30
2022-11-27T10:37:44.154Z,8.50
2022-11-27T10:40:37.207Z,8.40
2022-11-27T10:43:24.879Z,8.20
2022-11-27T10:46:15.759Z,8.20
2022-11-27T10:49:01.992Z,8.20
2022-11-27T10:51:48.688Z,8.20
2022-11-27T10:54:40.050Z,8.10
2022-11-27T10:57:45.058Z,8.00
2022-11-27T11:00:31.778Z,8.20
2022-11-27T11:03:19.257Z,8.20
2022-11-27T11:06:20.844Z,8.30
2022-11-27T11:09:15.064Z,8.20
2022-11-27T11:12:08.484Z,8.20
2022-11-27T11:14:58.725Z,8.20
2022-11-27T11:17:45.012Z,8.20
2022-11-27T11:20:31.364Z,8.10
2022-11-27T11:23:28.807Z,8.20
2022-11-27T11:26:27.256Z,8.10
2022-11-27T11:29:27.938Z,7.90
2022-11-27T11:32:24.440Z,7.90
2022-11-27T11:35:25.546Z,7.90
2022-11-27T11:38:19.098Z,7.90
2022-11-27T11:41:07.977Z,7.90
2022-11-27T11:43:57.727Z,7.90
2022-11-27T11:46:53.643Z,7.90
2022-11-27T11:49:41.473Z,7.80
2022-11-27T11:52:42.656Z,7.80
2022-11-27T11:55:36.585Z,7.70
2022-11-27T11:58:38.000Z,7.80
2022-11-27T12:01:40.464Z,7.70
2022-11-27T12:04:59.986Z,7.70
2022-11-27T12:08:19.120Z,7.60
2022-11-27T12:11:13.711Z,7.60
2022-11-27T12:14:15.306Z,7.60
2022-11-27T12:17:12.414Z,7.60
2022-11-27T12:20:19.404Z,7.50
2022-11-27T12:23:50.552Z,7.50
2022-11-27T12:26:49.500Z,7.50
2022-11-27T12:29:58.947Z,7.60
2022-11-27T12:33:04.378Z,7.60
2022-11-27T12:35:59.960Z,7.50
2022-11-27T12:38:58.774Z,7.50
2022-11-27T12:42:01.094Z,7.50
2022-11-27T12:44:57.048Z,7.40
2022-11-27T12:47:45.139Z,7.40
2022-11-27T12:50:40.372Z,7.50
2022-11-27T12:53:35.790Z,7.60
2022-11-27T12:56:25.951Z,7.50
2022-11-27T12:59:17.908Z,7.60
2022-11-27T13:02:15.690Z,7.60
2022-11-27T13:05:05.251Z,7.70
2022-11-27T13:07:56.215Z,7.70
2022-11-27T13:10:47.951Z,7.70
2022-11-27T13:13:38.823Z,7.60
2022-11-27T13:16:31.267Z,7.60
2022-11-27T13:19:23.710Z,7.80
2022-11-27T13:22:14.357Z,7.70
2022-11-27T13:25:02.627Z,7.70
2022-11-27T13:27:52.765Z,7.80
2022-11-27T13:30:39.867Z,7.90
2022-11-27T13:33:36.911Z,7.90
2022-11-27T13:36:26.779Z,7.90
2022-11-27T13:39:24.310Z,8.00
2022-11-27T13:42:21.486Z,8.00
2022-11-27T13:45:20.409Z,7.90
2022-11-27T13:48:26.094Z,7.90
2022-11-27T13:51:23.067Z,7.90
2022-11-27T13:54:13.060Z,7.90
2022-11-27T13:57:11.232Z,7.80
2022-11-27T14:00:00.749Z,7.70
2022-11-27T14:02:50.892Z,7.70
2022-11-27T14:05:40.862Z,7.70
2022-11-27T14:08:31.418Z,7.80
2022-11-27T14:11:28.892Z,7.70
2022-11-27T14:14:19.748Z,7.60
2022-11-27T14:17:09.020Z,7.60
2022-11-27T14:20:07.404Z,7.60
2022-11-27T14:23:12.925Z,7.50
2022-11-27T14:26:06.902Z,7.40
2022-11-27T14:28:56.658Z,7.40
2022-11-27T14:31:44.470Z,7.40
2022-11-27T14:34:32.114Z,7.40
2022-11-27T14:37:25.122Z,7.20
2022-11-27T14:40:15.291Z,7.20
2022-11-27T14:43:09.252Z,7.20
2022-11-27T14:45:58.428Z,7.20
2022-11-27T14:48:47.050Z,7.20
2022-11-27T14:51:35.619Z,7.20
2022-11-27T14:54:27.471Z,7.10
2022-11-27T14:57:18.908Z,7.10
2022-11-27T15:00:16.083Z,7.00
2022-11-27T15:03:11.365Z,7.10
2022-11-27T15:05:59.963Z,7.00
2022-11-27T15:09:09.038Z,7.00
2022-11-27T15:12:09.468Z,7.00
2022-11-27T15:14:59.755Z,7.00
2022-11-27T15:17:50.327Z,7.00
2022-11-27T15:20:39.952Z,6.90
2022-11-27T15:23:28.922Z,6.90
2022-11-27T15:26:33.745Z,6.90
2022-11-27T15:29:37.684Z,6.70
2022-11-27T15:32:26.463Z,6.90
2022-11-27T15:35:16.931Z,6.80
2022-11-27T15:38:11.822Z,6.90
2022-11-27T15:41:01.616Z,6.80
2022-11-27T15:43:48.164Z,6.90
2022-11-27T15:46:36.475Z,6.80
2022-11-27T15:49:23.469Z,6.80
2022-11-27T15:52:09.519Z,6.80
2022-11-27T15:54:56.619Z,6.70
2022-11-27T15:57:43.336Z,6.70
2022-11-27T16:00:29.672Z,6.70
2022-11-27T16:03:17.319Z,6.80
2022-11-27T16:06:05.211Z,6.70
2022-11-27T16:08:55.411Z,6.60
2022-11-27T16:11:41.889Z,6.70
2022-11-27T16:14:28.451Z,6.70
2022-11-27T16:17:14.999Z,6.60
2022-11-27T16:20:03.554Z,6.60
2022-11-27T16:22:50.071Z,6.70
2022-11-27T16:25:39.067Z,6.60
2022-11-27T16:28:26.387Z,6.60
2022-11-27T16:31:14.949Z,6.50
2022-11-27T16:34:02.199Z,6.60
2022-11-27T16:36:50.495Z,6.60
2022-11-27T16:39:36.818Z,6.50
2022-11-27T16:42:23.061Z,6.50
2022-11-27T16:45:10.375Z,6.50
2022-11-27T16:47:57.162Z,6.60
2022-11-27T16:50:43.650Z,6.60
2022-11-27T16:53:31.427Z,6.60
2022-11-27T16:56:19.882Z,6.60
2022-11-27T16:59:09.663Z,6.50
2022-11-27T17:01:56.697Z,6.50
2022-11-27T17:04:43.586Z,6.50
2022-11-27T17:07:31.167Z,6.50
2022-11-27T17:10:19.195Z,6.50
2022-11-27T17:13:05.471Z,6.50
2022-11-27T17:15:51.896Z,6.60
2022-11-27T17:18:39.448Z,6.50
2022-11-27T17:21:27.916Z,6.50
2022-11-27T17:24:16.582Z,6.50
2022-11-27T17:27:04.526Z,6.60
2022-11-27T17:29:50.788Z,6.60
2022-11-27T17:32:36.911Z,6.50
2022-11-27T17:35:23.279Z,6.50
2022-11-27T17:38:09.666Z,6.60
2022-11-27T17:41:01.375Z,6.50
2022-11-27T17:43:49.545Z,6.50
2022-11-27T17:46:36.886Z,6.60
2022-11-27T17:49:23.097Z,6.60
2022-11-27T17:52:09.522Z,6.50
2022-11-27T17:54:55.790Z,6.50
2022-11-27T17:57:42.268Z,6.50
2022-11-27T18:00:30.045Z,6.50
2022-11-27T18:03:16.566Z,6.50
2022-11-27T18:06:04.483Z,6.40
2022-11-27T18:08:50.891Z,6.40
2022-11-27T18:11:37.567Z,6.40
2022-11-27T18:14:23.772Z,6.40
2022-11-27T18:17:11.337Z,6.50
2022-11-27T18:19:58.954Z,6.40
2022-11-27T18:22:45.780Z,6.40
2022-11-27T18:25:32.091Z,6.40
2022-11-27T18:28:18.420Z,6.40
2022-11-27T18:31:09.628Z,6.50
2022-11-27T18:33:58.696Z,6.50
2022-11-27T18:36:45.794Z,6.50
2022-11-27T18:39:32.404Z,6.50
2022-11-27T18:42:18.583Z,6.60
2022-11-27T18:45:05.101Z,6.60
2022-11-27T18:47:51.522Z,6.50
2022-11-27T18:50:39.309Z,6.50
2022-11-27T18:53:25.851Z,6.50
2022-11-27T18:56:13.645Z,6.60
2022-11-27T18:59:02.912Z,6.50
2022-11-27T19:01:49.283Z,6.40
2022-11-27T19:04:37.359Z,6.40
2022-11-27T19:07:27.233Z,6.30
2022-11-27T19:10:13.761Z,6.50
2022-11-27T19:12:59.934Z,6.60
2022-11-27T19:15:47.183Z,6.50
2022-11-27T19:18:33.855Z,6.50
2022-11-27T19:21:22.911Z,6.40
2022-11-27T19:24:11.487Z,6.50
2022-11-27T19:26:58.647Z,6.40
2022-11-27T19:29:45.361Z,6.40
2022-11-27T19:32:31.663Z,6.40
2022-11-27T19:35:22.009Z,6.40
2022-11-27T19:38:08.415Z,6.40
2022-11-27T19:40:56.283Z,6.40
2022-11-27T19:43:42.740Z,6.30
2022-11-27T19:46:30.876Z,6.30
2022-11-27T19:49:18.833Z,6.30
2022-11-27T19:52:05.380Z,6.20
2022-11-27T19:54:51.475Z,6.20
2022-11-27T19:57:39.739Z,6.10
2022-11-27T20:00:26.339Z,6.10
2022-11-27T20:03:12.862Z,6.10
2022-11-27T20:06:03.648Z,6.20
2022-11-27T20:08:51.420Z,6.10
2022-11-27T20:11:39.302Z,6.10
2022-11-27T20:14:27.212Z,6.10
2022-11-27T20:17:13.716Z,6.10
2022-11-27T20:20:00.599Z,6.20
2022-11-27T20:22:46.701Z,6.20
2022-11-27T20:25:33.089Z,6.10
2022-11-27T20:28:19.503Z,6.00
2022-11-27T20:31:07.108Z,6.00
2022-11-27T20:33:54.663Z,5.90
2022-11-27T20:36:41.200Z,5.90
2022-11-27T20:39:28.419Z,5.90
2022-11-27T20:42:14.740Z,5.90
2022-11-27T20:45:05.008Z,5.90
2022-11-27T20:47:52.920Z,5.90
2022-11-27T20:50:41.063Z,5.90
2022-11-27T20:53:27.716Z,5.80
2022-11-27T20:56:16.567Z,5.80
2022-11-27T20:59:04.848Z,5.80
2022-11-27T21:01:51.536Z,5.80
2022-11-27T21:04:39.415Z,5.80
2022-11-27T21:07:25.983Z,5.90
2022-11-27T21:10:13.880Z,5.80
2022-11-27T21:13:00.285Z,5.90
2022-11-27T21:15:47.099Z,5.90
2022-11-27T21:18:33.314Z,5.90
2022-11-27T21:21:21.036Z,5.90
2022-11-27T21:24:08.256Z,5.90
2022-11-27T21:26:55.100Z,5.90
2022-11-27T21:29:41.688Z,5.80
2022-11-27T21:32:28.254Z,5.90
2022-11-27T21:35:14.661Z,5.90
2022-11-27T21:38:02.343Z,5.90
2022-11-27T21:40:48.584Z,5.90
2022-11-27T21:43:35.011Z,6.00
2022-11-27T21:46:22.498Z,6.10
2022-11-27T21:49:08.951Z,6.10
2022-11-27T21:51:55.411Z,6.10
2022-11-27T21:54:43.248Z,6.20
2022-11-27T21:57:29.531Z,6.20
2022-11-27T22:00:16.380Z,6.20
2022-11-27T22:03:03.123Z,6.20
2022-11-27T22:05:57.487Z,6.10
2022-11-27T22:08:44.740Z,6.10
2022-11-27T22:11:32.557Z,6.10
2022-11-27T22:14:19.119Z,6.00
2022-11-27T22:17:05.345Z,6.00
2022-11-27T22:19:51.476Z,5.90
2022-11-27T22:22:37.755Z,6.10
2022-11-27T22:25:24.126Z,6.10
2022-11-27T22:28:11.791Z,6.10
2022-11-27T22:30:58.639Z,6.10
2022-11-27T22:33:46.136Z,6.10
2022-11-27T22:36:34.688Z,6.10
2022-11-27T22:39:20.964Z,6.10
2022-11-27T22:42:07.200Z,6.10
2022-11-27T22:44:54.791Z,6.10
2022-11-27T22:47:41.438Z,6.10
2022-11-27T22:50:27.721Z,6.10
2022-11-27T22:53:14.003Z,6.10
2022-11-27T22:56:05.500Z,6.10
2022-11-27T22:59:06.064Z,6.00
2022-11-27T23:01:59.943Z,6.00
2022-11-27T23:04:46.839Z,6.00
2022-11-27T23:07:33.091Z,6.00
2022-11-27T23:10:20.616Z,6.10
2022-11-27T23:13:08.327Z,6.10
2022-11-27T23:15:54.791Z,6.20
2022-11-27T23:18:42.537Z,6.20
2022-11-27T23:21:28.915Z,6.20
2022-11-27T23:24:15.910Z,6.00
2022-11-27T23:27:02.375Z,6.00
2022-11-27T23:29:49.083Z,6.00
2022-11-27T23:32:36.063Z,5.90
2022-11-27T23:35:23.942Z,5.90
2022-11-27T23:38:10.764Z,5.80
2022-11-27T23:40:57.388Z,5.80
2022-11-27T23:43:43.976Z,5.60
2022-11-27T23:46:31.495Z,5.50
2022-11-27T23:49:18.722Z,5.40
2022-11-27T23:52:06.691Z,5.40
2022-11-27T23:54:53.116Z,5.40
2022-11-27T23:57:39.635Z,5.50
