createdAt,value
2018-12-23T00:02:15.140Z,135.60
2018-12-23T00:04:42.618Z,177.80
2018-12-23T00:07:10.076Z,107.03
2018-12-23T00:09:37.659Z,129.07
2018-12-23T00:12:05.216Z,168.17
2018-12-23T00:14:32.717Z,122.07
2018-12-23T00:17:00.158Z,169.30
2018-12-23T00:19:27.655Z,153.97
2018-12-23T00:21:55.103Z,141.77
2018-12-23T00:24:22.608Z,136.53
2018-12-23T00:26:50.060Z,185.60
2018-12-23T00:29:17.597Z,150.73
2018-12-23T00:31:45.076Z,108.37
2018-12-23T00:34:12.559Z,120.70
2018-12-23T00:36:40.023Z,127.10
2018-12-23T00:39:07.503Z,126.43
2018-12-23T00:41:36.676Z,121.73
2018-12-23T00:44:04.354Z,99.10
2018-12-23T00:46:31.803Z,115.60
2018-12-23T00:48:59.258Z,118.47
2018-12-23T00:51:26.736Z,166.67
2018-12-23T00:53:54.191Z,227.63
2018-12-23T00:56:21.714Z,112.33
2018-12-23T00:58:49.163Z,184.47
2018-12-23T01:01:16.698Z,174.80
2018-12-23T01:03:44.203Z,118.27
2018-12-23T01:06:11.706Z,173.53
2018-12-23T01:08:39.198Z,215.10
2018-12-23T01:11:06.654Z,169.67
2018-12-23T01:13:34.114Z,148.37
2018-12-23T01:16:01.595Z,146.30
2018-12-23T01:18:29.054Z,122.77
2018-12-23T01:20:56.531Z,123.77
2018-12-23T01:23:23.995Z,129.23
2018-12-23T01:25:51.476Z,135.93
2018-12-23T01:28:18.935Z,141.67
2018-12-23T01:30:46.391Z,134.60
2018-12-23T01:33:13.904Z,159.83
2018-12-23T01:35:41.407Z,150.37
2018-12-23T01:38:08.884Z,124.03
2018-12-23T01:40:36.353Z,138.07
2018-12-23T01:43:03.806Z,138.53
2018-12-23T01:45:31.292Z,108.00
2018-12-23T01:47:58.746Z,203.00
2018-12-23T01:50:26.237Z,153.20
2018-12-23T01:52:53.842Z,126.13
2018-12-23T01:55:21.302Z,122.53
2018-12-23T01:57:48.794Z,199.37
2018-12-23T02:00:16.526Z,110.43
2018-12-23T02:02:44.003Z,111.30
2018-12-23T02:05:11.487Z,107.40
2018-12-23T02:07:38.934Z,104.07
2018-12-23T02:10:06.506Z,118.57
2018-12-23T02:12:33.990Z,113.93
2018-12-23T02:15:01.542Z,92.57
2018-12-23T02:17:28.994Z,118.50
2018-12-23T02:19:56.481Z,134.23
2018-12-23T02:22:24.010Z,100.07
2018-12-23T02:24:51.586Z,111.53
2018-12-23T02:27:19.042Z,122.97
2018-12-23T02:29:46.557Z,153.93
2018-12-23T02:32:14.131Z,82.37
2018-12-23T02:34:41.582Z,126.50
2018-12-23T02:37:09.070Z,156.27
2018-12-23T02:39:36.532Z,99.87
2018-12-23T02:42:04.028Z,112.67
2018-12-23T02:44:31.503Z,133.97
2018-12-23T02:46:58.952Z,105.90
2018-12-23T02:49:26.426Z,88.40
2018-12-23T02:51:53.879Z,85.53
2018-12-23T02:54:21.363Z,83.67
2018-12-23T02:56:48.870Z,119.07
2018-12-23T02:59:16.339Z,144.03
2018-12-23T03:01:43.791Z,93.73
2018-12-23T03:04:11.281Z,112.80
2018-12-23T03:06:39.050Z,136.07
2018-12-23T03:09:06.559Z,120.00
2018-12-23T03:11:34.025Z,98.93
2018-12-23T03:14:01.475Z,85.43
2018-12-23T03:16:28.950Z,110.00
2018-12-23T03:18:56.410Z,112.77
2018-12-23T03:21:23.872Z,102.50
2018-12-23T03:23:51.322Z,95.87
2018-12-23T03:26:18.799Z,116.07
2018-12-23T03:28:46.279Z,136.13
2018-12-23T03:31:13.752Z,90.77
2018-12-23T03:33:41.314Z,101.67
2018-12-23T03:36:14.944Z,106.37
2018-12-23T03:38:38.236Z,94.10
2018-12-23T03:41:05.795Z,90.90
2018-12-23T03:43:33.278Z,89.07
2018-12-23T03:46:00.717Z,72.53
2018-12-23T03:48:28.191Z,86.07
2018-12-23T03:50:55.633Z,94.40
2018-12-23T03:53:23.161Z,86.20
2018-12-23T03:55:50.629Z,102.60
2018-12-23T03:58:18.086Z,93.27
2018-12-23T04:00:45.562Z,86.00
2018-12-23T04:03:13.039Z,77.33
2018-12-23T04:05:40.507Z,87.43
2018-12-23T04:08:07.957Z,76.83
2018-12-23T04:10:35.438Z,74.83
2018-12-23T04:13:02.941Z,71.17
2018-12-23T04:15:30.495Z,58.57
2018-12-23T04:17:57.947Z,64.30
2018-12-23T04:20:25.425Z,98.30
2018-12-23T04:22:52.943Z,82.60
2018-12-23T04:25:20.422Z,69.37
2018-12-23T04:27:48.124Z,64.80
2018-12-23T04:30:15.606Z,97.40
2018-12-23T04:32:43.075Z,90.03
2018-12-23T04:35:10.555Z,105.20
2018-12-23T04:37:38.014Z,97.97
2018-12-23T04:40:05.550Z,79.07
2018-12-23T04:42:33.037Z,105.50
2018-12-23T04:45:00.507Z,101.80
2018-12-23T04:47:27.989Z,98.00
2018-12-23T04:49:55.464Z,99.77
2018-12-23T04:52:22.919Z,74.50
2018-12-23T04:54:50.465Z,98.80
2018-12-23T04:57:17.942Z,69.20
2018-12-23T04:59:45.395Z,101.23
2018-12-23T05:02:12.863Z,64.53
2018-12-23T05:04:40.335Z,66.33
2018-12-23T05:07:07.817Z,87.40
2018-12-23T05:09:35.286Z,72.67
2018-12-23T05:12:02.753Z,69.93
2018-12-23T05:14:30.238Z,70.87
2018-12-23T05:16:57.709Z,68.47
2018-12-23T05:19:25.196Z,68.30
2018-12-23T05:21:52.658Z,101.03
2018-12-23T05:24:20.128Z,72.27
2018-12-23T05:26:47.606Z,65.73
2018-12-23T05:29:15.071Z,78.00
2018-12-23T05:31:42.551Z,59.00
2018-12-23T05:34:10.006Z,57.07
2018-12-23T05:36:37.610Z,60.53
2018-12-23T05:39:06.272Z,60.40
2018-12-23T05:41:33.752Z,44.10
2018-12-23T05:44:01.219Z,41.40
2018-12-23T05:46:28.666Z,58.33
2018-12-23T05:48:56.125Z,38.67
2018-12-23T05:51:23.603Z,34.60
2018-12-23T05:53:51.147Z,41.33
2018-12-23T05:56:18.622Z,32.27
2018-12-23T05:58:46.110Z,30.50
2018-12-23T06:01:13.571Z,52.00
2018-12-23T06:03:41.054Z,38.10
2018-12-23T06:06:08.571Z,32.60
2018-12-23T06:08:36.054Z,38.20
2018-12-23T06:11:03.522Z,33.93
2018-12-23T06:13:30.991Z,28.77
2018-12-23T06:15:58.514Z,26.70
2018-12-23T06:18:26.002Z,27.83
2018-12-23T06:20:53.446Z,22.73
2018-12-23T06:23:20.914Z,25.47
2018-12-23T06:25:48.359Z,28.63
2018-12-23T06:28:15.836Z,20.40
2018-12-23T06:30:43.287Z,24.10
2018-12-23T06:33:10.766Z,25.03
2018-12-23T06:35:38.220Z,31.30
2018-12-23T06:38:05.707Z,40.20
2018-12-23T06:40:33.155Z,44.80
2018-12-23T06:43:00.611Z,33.23
2018-12-23T06:45:28.082Z,60.40
2018-12-23T06:47:55.557Z,44.20
2018-12-23T06:50:23.024Z,47.73
2018-12-23T06:52:50.495Z,57.93
2018-12-23T06:55:17.963Z,75.97
2018-12-23T06:57:45.461Z,65.93
2018-12-23T07:00:12.987Z,47.67
2018-12-23T07:02:40.459Z,42.03
2018-12-23T07:05:07.922Z,55.70
2018-12-23T07:07:35.406Z,66.60
2018-12-23T07:10:03.267Z,57.70
2018-12-23T07:12:30.762Z,64.93
2018-12-23T07:14:59.618Z,40.87
2018-12-23T07:17:27.411Z,42.53
2018-12-23T07:19:54.871Z,48.20
2018-12-23T07:22:22.338Z,43.10
2018-12-23T07:24:49.814Z,43.53
2018-12-23T07:27:17.266Z,47.37
2018-12-23T07:29:44.734Z,53.00
2018-12-23T07:32:12.194Z,49.87
2018-12-23T07:34:39.661Z,50.03
2018-12-23T07:37:07.126Z,53.60
2018-12-23T07:39:34.578Z,42.93
2018-12-23T07:42:02.051Z,38.03
2018-12-23T07:44:29.494Z,57.20
2018-12-23T07:46:56.953Z,46.63
2018-12-23T07:49:24.501Z,48.60
2018-12-23T07:51:51.962Z,58.20
2018-12-23T07:54:19.423Z,56.77
2018-12-23T07:56:46.887Z,51.30
2018-12-23T07:59:14.338Z,56.23
2018-12-23T08:01:41.794Z,56.63
2018-12-23T08:04:09.251Z,52.50
2018-12-23T08:06:36.711Z,54.43
2018-12-23T08:09:05.403Z,52.60
2018-12-23T08:11:32.851Z,52.43
2018-12-23T08:14:00.326Z,48.73
2018-12-23T08:16:27.779Z,65.77
2018-12-23T08:18:55.252Z,60.80
2018-12-23T08:21:22.722Z,49.73
2018-12-23T08:23:50.167Z,56.43
2018-12-23T08:26:17.641Z,54.30
2018-12-23T08:28:45.094Z,44.37
2018-12-23T08:31:12.526Z,51.67
2018-12-23T08:33:39.986Z,51.90
2018-12-23T08:36:07.430Z,51.33
2018-12-23T08:38:34.910Z,59.23
2018-12-23T08:41:02.385Z,60.37
2018-12-23T08:43:29.843Z,53.23
2018-12-23T08:45:57.326Z,59.27
2018-12-23T08:48:24.815Z,43.40
2018-12-23T08:50:52.290Z,46.23
2018-12-23T08:53:19.762Z,43.07
2018-12-23T08:55:47.211Z,44.90
2018-12-23T08:58:14.662Z,48.63
2018-12-23T09:00:42.120Z,48.30
2018-12-23T09:03:09.562Z,44.03
2018-12-23T09:05:37.034Z,42.73
2018-12-23T09:08:04.478Z,48.13
2018-12-23T09:10:32.046Z,43.97
2018-12-23T09:12:59.493Z,41.37
2018-12-23T09:15:26.967Z,51.30
2018-12-23T09:17:54.449Z,41.50
2018-12-23T09:20:21.923Z,42.00
2018-12-23T09:22:49.401Z,41.03
2018-12-23T09:25:16.883Z,44.13
2018-12-23T09:27:44.353Z,41.63
2018-12-23T09:30:11.822Z,46.97
2018-12-23T09:32:39.267Z,43.30
2018-12-23T09:35:06.753Z,41.47
2018-12-23T09:37:34.200Z,45.13
2018-12-23T09:40:01.645Z,41.97
2018-12-23T09:42:29.093Z,34.37
2018-12-23T09:44:56.559Z,44.67
2018-12-23T09:47:24.019Z,43.37
2018-12-23T09:49:51.465Z,30.33
2018-12-23T09:52:18.930Z,33.47
2018-12-23T09:54:46.379Z,36.23
2018-12-23T09:57:13.838Z,37.03
2018-12-23T09:59:41.306Z,30.40
2018-12-23T10:02:08.838Z,33.87
2018-12-23T10:04:36.311Z,42.63
2018-12-23T10:07:03.765Z,34.53
2018-12-23T10:09:31.220Z,39.33
2018-12-23T10:11:58.694Z,40.37
2018-12-23T10:14:26.137Z,35.73
2018-12-23T10:16:53.593Z,33.10
2018-12-23T10:19:21.126Z,26.50
2018-12-23T10:21:48.586Z,23.97
2018-12-23T10:24:16.092Z,30.13
2018-12-23T10:26:43.602Z,32.10
2018-12-23T10:29:11.058Z,32.33
2018-12-23T10:31:38.542Z,41.63
2018-12-23T10:34:06.027Z,39.23
2018-12-23T10:36:33.487Z,36.13
2018-12-23T10:39:00.928Z,28.60
2018-12-23T10:41:28.396Z,33.77
2018-12-23T10:43:55.957Z,34.87
2018-12-23T10:46:23.505Z,35.83
2018-12-23T10:48:50.979Z,38.67
2018-12-23T10:51:18.434Z,39.13
2018-12-23T10:53:45.923Z,37.10
2018-12-23T10:56:13.383Z,36.23
2018-12-23T10:58:40.878Z,36.87
2018-12-23T11:01:08.338Z,34.80
2018-12-23T11:03:35.798Z,38.37
2018-12-23T11:06:03.259Z,44.20
2018-12-23T11:08:30.739Z,32.27
2018-12-23T11:10:58.275Z,33.83
2018-12-23T11:13:25.754Z,37.33
2018-12-23T11:15:53.256Z,45.43
2018-12-23T11:18:20.811Z,35.23
2018-12-23T11:20:48.278Z,40.17
2018-12-23T11:23:15.736Z,34.87
2018-12-23T11:25:43.201Z,43.23
2018-12-23T11:28:10.940Z,41.80
2018-12-23T11:30:38.651Z,33.10
2018-12-23T11:33:06.123Z,36.47
2018-12-23T11:35:33.587Z,36.10
2018-12-23T11:38:01.039Z,37.13
2018-12-23T11:40:28.527Z,42.57
2018-12-23T11:42:56.006Z,29.47
2018-12-23T11:45:23.502Z,42.50
2018-12-23T11:47:51.003Z,38.43
2018-12-23T11:50:18.457Z,35.03
2018-12-23T11:52:45.915Z,34.77
2018-12-23T11:55:13.395Z,43.47
2018-12-23T11:57:40.879Z,33.83
2018-12-23T12:00:08.413Z,31.67
2018-12-23T12:02:35.877Z,38.47
2018-12-23T12:05:03.384Z,27.87
2018-12-23T12:07:30.873Z,33.00
2018-12-23T12:09:58.998Z,30.30
2018-12-23T12:12:26.459Z,31.67
2018-12-23T12:14:53.948Z,29.10
2018-12-23T12:17:21.500Z,28.03
2018-12-23T12:19:48.978Z,31.87
2018-12-23T12:22:16.438Z,32.80
2018-12-23T12:24:43.890Z,32.70
2018-12-23T12:27:11.362Z,30.67
2018-12-23T12:29:38.842Z,28.13
2018-12-23T12:32:06.319Z,25.90
2018-12-23T12:34:33.806Z,26.27
2018-12-23T12:37:01.252Z,29.63
2018-12-23T12:39:28.768Z,25.53
2018-12-23T12:41:56.222Z,22.57
2018-12-23T12:44:23.693Z,27.23
2018-12-23T12:46:51.203Z,29.00
2018-12-23T12:49:18.666Z,28.33
2018-12-23T12:51:46.183Z,28.37
2018-12-23T12:54:13.634Z,30.03
2018-12-23T12:56:41.135Z,28.50
2018-12-23T12:59:08.590Z,26.40
2018-12-23T13:01:36.034Z,27.13
2018-12-23T13:04:03.886Z,30.83
2018-12-23T13:06:31.458Z,26.37
2018-12-23T13:09:00.643Z,39.40
2018-12-23T13:11:28.398Z,28.90
2018-12-23T13:13:55.879Z,29.20
2018-12-23T13:16:23.371Z,27.53
2018-12-23T13:18:50.844Z,32.90
2018-12-23T13:21:18.324Z,27.63
2018-12-23T13:23:45.778Z,29.57
2018-12-23T13:26:13.285Z,29.80
2018-12-23T13:28:40.958Z,27.77
2018-12-23T13:31:08.466Z,27.40
2018-12-23T13:33:35.931Z,29.40
2018-12-23T13:36:03.476Z,26.83
2018-12-23T13:38:31.004Z,30.70
2018-12-23T13:41:03.206Z,24.50
2018-12-23T13:43:48.727Z,24.47
2018-12-23T13:46:26.694Z,16.67
2018-12-23T13:49:02.647Z,22.57
2018-12-23T13:55:18.267Z,23.10
2018-12-23T13:57:59.393Z,20.73
2018-12-23T14:01:06.606Z,21.87
2018-12-23T14:03:47.112Z,23.43
2018-12-23T14:06:27.532Z,23.60
2018-12-23T14:09:08.756Z,25.00
2018-12-23T14:11:49.846Z,20.37
2018-12-23T14:14:30.955Z,27.10
2018-12-23T14:17:09.963Z,26.03
2018-12-23T14:19:57.839Z,25.77
2018-12-23T14:22:45.766Z,25.07
2018-12-23T14:25:33.724Z,21.93
2018-12-23T14:28:02.260Z,24.40
2018-12-23T14:30:50.197Z,27.00
2018-12-23T14:33:38.325Z,24.70
2018-12-23T14:36:26.224Z,24.37
2018-12-23T14:39:14.372Z,24.67
2018-12-23T14:42:02.252Z,23.83
2018-12-23T14:44:50.163Z,27.90
2018-12-23T14:47:38.048Z,24.07
2018-12-23T14:50:25.950Z,24.40
2018-12-23T14:53:13.860Z,22.23
2018-12-23T14:56:01.724Z,30.53
2018-12-23T14:58:49.633Z,22.20
2018-12-23T15:01:37.522Z,25.83
2018-12-23T15:04:25.687Z,25.23
2018-12-23T15:07:13.594Z,28.50
2018-12-23T15:10:01.727Z,24.07
2018-12-23T15:12:49.727Z,26.27
2018-12-23T15:15:30.952Z,30.83
2018-12-23T15:18:12.217Z,25.40
2018-12-23T15:20:51.088Z,25.30
2018-12-23T15:23:38.979Z,29.33
2018-12-23T15:26:26.844Z,38.70
2018-12-23T15:29:14.786Z,34.43
2018-12-23T15:32:02.720Z,24.80
2018-12-23T15:34:50.611Z,25.90
2018-12-23T15:37:38.488Z,28.83
2018-12-23T15:40:26.385Z,23.77
2018-12-23T15:43:14.265Z,50.70
2018-12-23T15:46:02.141Z,35.40
2018-12-23T15:48:50.177Z,41.50
2018-12-23T15:51:38.031Z,33.43
2018-12-23T15:54:25.924Z,30.17
2018-12-23T15:57:13.788Z,32.90
2018-12-23T16:00:02.034Z,31.03
2018-12-23T16:02:49.924Z,36.07
2018-12-23T16:05:37.824Z,35.10
2018-12-23T16:08:25.703Z,34.87
2018-12-23T16:11:13.614Z,33.00
2018-12-23T16:14:01.477Z,34.33
2018-12-23T16:16:41.886Z,36.33
2018-12-23T16:19:23.222Z,36.03
2018-12-23T16:22:04.211Z,40.43
2018-12-23T16:24:45.276Z,37.30
2018-12-23T16:27:26.484Z,34.67
2018-12-23T16:30:07.677Z,29.90
2018-12-23T16:32:48.744Z,40.70
2018-12-23T16:35:29.887Z,42.77
2018-12-23T16:38:10.948Z,34.77
2018-12-23T16:40:52.738Z,36.47
2018-12-23T16:43:33.868Z,42.83
2018-12-23T16:46:14.538Z,46.20
2018-12-23T16:48:55.471Z,46.27
2018-12-23T16:51:36.344Z,40.63
2018-12-23T16:54:16.957Z,45.00
2018-12-23T16:56:45.511Z,45.53
2018-12-23T16:59:33.405Z,46.03
2018-12-23T17:02:21.291Z,47.20
2018-12-23T17:05:09.159Z,48.73
2018-12-23T17:07:57.051Z,31.63
2018-12-23T17:10:44.913Z,45.70
2018-12-23T17:13:33.819Z,37.47
2018-12-23T17:16:21.699Z,39.40
2018-12-23T17:19:09.569Z,34.00
2018-12-23T17:21:57.464Z,33.67
2018-12-23T17:24:45.876Z,35.77
2018-12-23T17:27:14.475Z,34.37
2018-12-23T17:30:02.371Z,34.30
2018-12-23T17:32:42.723Z,29.97
2018-12-23T17:35:24.135Z,27.90
2018-12-23T17:38:05.258Z,35.83
2018-12-23T17:40:46.389Z,38.90
2018-12-23T17:43:26.905Z,30.93
2018-12-23T17:46:08.164Z,30.43
2018-12-23T17:48:49.310Z,22.60
2018-12-23T17:51:30.296Z,25.63
2018-12-23T17:54:11.698Z,21.70
2018-12-23T17:56:52.700Z,23.50
2018-12-23T17:59:33.749Z,22.37
2018-12-23T18:02:14.748Z,18.37
2018-12-23T18:04:55.725Z,18.53
2018-12-23T18:07:36.244Z,20.00
2018-12-23T18:10:24.855Z,18.67
2018-12-23T18:12:59.733Z,23.23
2018-12-23T18:15:40.199Z,17.67
2018-12-23T18:18:21.462Z,18.67
2018-12-23T18:21:01.897Z,19.43
2018-12-23T18:23:42.924Z,18.80
2018-12-23T18:26:24.204Z,21.97
2018-12-23T18:29:05.392Z,21.33
2018-12-23T18:31:46.494Z,24.53
2018-12-23T18:34:26.988Z,20.20
2018-12-23T18:37:08.191Z,20.57
2018-12-23T18:39:48.677Z,18.70
2018-12-23T18:42:29.663Z,23.90
2018-12-23T18:45:10.705Z,20.37
2018-12-23T18:47:51.729Z,21.37
2018-12-23T18:50:32.933Z,23.57
2018-12-23T18:53:14.041Z,26.57
2018-12-23T18:55:56.538Z,21.80
2018-12-23T18:58:37.595Z,27.97
2018-12-23T19:01:18.807Z,25.50
2018-12-23T19:03:59.217Z,29.33
2018-12-23T19:06:40.272Z,26.33
2018-12-23T19:09:21.535Z,27.53
2018-12-23T19:12:03.097Z,30.00
2018-12-23T19:14:43.824Z,27.53
2018-12-23T19:17:25.071Z,27.27
2018-12-23T19:20:27.231Z,29.67
2018-12-23T19:23:20.220Z,28.73
2018-12-23T19:26:16.063Z,24.10
2018-12-23T19:28:50.379Z,24.70
2018-12-23T19:31:31.079Z,26.90
2018-12-23T19:34:02.860Z,21.47
2018-12-23T19:36:34.525Z,23.87
2018-12-23T19:42:52.401Z,20.47
2018-12-23T19:45:29.751Z,17.17
2018-12-23T19:48:20.898Z,17.13
2018-12-23T19:51:01.705Z,20.20
2018-12-23T19:53:45.278Z,23.63
2018-12-23T19:56:38.083Z,17.77
2018-12-23T19:59:24.419Z,18.73
2018-12-23T20:02:19.814Z,19.80
2018-12-23T20:05:00.203Z,23.17
2018-12-23T20:07:31.964Z,22.40
2018-12-23T20:13:35.157Z,24.83
2018-12-23T20:16:13.095Z,21.83
2018-12-23T20:19:01.083Z,26.13
2018-12-23T20:21:50.361Z,26.87
2018-12-23T20:24:22.103Z,29.23
2018-12-23T20:27:02.650Z,29.73
2018-12-23T20:29:50.356Z,29.97
2018-12-23T20:32:44.598Z,32.57
2018-12-23T20:35:34.580Z,28.57
2018-12-23T20:38:10.453Z,27.60
2018-12-23T20:40:43.422Z,30.53
2018-12-23T20:43:30.101Z,33.07
2018-12-23T20:46:26.538Z,25.90
2018-12-23T20:49:01.075Z,23.07
2018-12-23T20:51:38.395Z,20.23
2018-12-23T20:54:37.212Z,23.40
2018-12-23T20:57:29.518Z,24.13
2018-12-23T21:00:22.087Z,25.30
2018-12-23T21:03:10.632Z,24.60
2018-12-23T21:06:02.220Z,21.93
2018-12-23T21:08:53.550Z,25.73
2018-12-23T21:11:42.445Z,18.93
2018-12-23T21:14:36.149Z,28.43
2018-12-23T21:17:14.140Z,24.23
2018-12-23T21:20:07.162Z,26.63
2018-12-23T21:22:50.768Z,22.47
2018-12-23T21:29:11.795Z,31.07
2018-12-23T21:31:58.866Z,28.93
2018-12-23T21:34:58.009Z,24.93
2018-12-23T21:37:30.157Z,23.30
2018-12-23T21:40:04.683Z,27.33
2018-12-23T21:43:11.342Z,23.00
2018-12-23T21:45:45.912Z,22.90
2018-12-23T21:48:35.592Z,22.03
2018-12-23T21:51:19.538Z,25.23
2018-12-23T21:57:50.761Z,23.43
2018-12-23T22:00:32.463Z,23.60
2018-12-23T22:03:31.281Z,24.53
2018-12-23T22:09:37.246Z,25.70
2018-12-23T22:12:30.354Z,22.23
2018-12-23T22:14:59.077Z,22.40
2018-12-23T22:17:27.803Z,27.57
2018-12-23T22:19:56.515Z,34.77
2018-12-23T22:22:25.216Z,33.77
2018-12-23T22:28:22.839Z,39.93
2018-12-23T22:30:52.355Z,40.43
2018-12-23T22:33:20.951Z,42.00
2018-12-23T22:35:52.863Z,45.27
2018-12-23T22:38:21.528Z,42.53
2018-12-23T22:40:50.247Z,46.50
2018-12-23T22:43:18.857Z,49.07
2018-12-23T22:45:48.201Z,53.43
2018-12-23T22:48:16.840Z,49.83
2018-12-23T22:50:45.550Z,48.13
2018-12-23T22:53:14.242Z,48.10
2018-12-23T22:55:42.863Z,45.50
2018-12-23T22:58:11.510Z,41.80
2018-12-23T23:00:40.696Z,25.57
2018-12-23T23:03:10.108Z,19.70
2018-12-23T23:05:38.746Z,12.50
2018-12-23T23:11:35.883Z,8.43
2018-12-23T23:14:04.534Z,8.33
2018-12-23T23:16:33.421Z,7.10
2018-12-23T23:19:01.988Z,8.63
2018-12-23T23:21:30.665Z,7.57
2018-12-23T23:24:02.854Z,9.50
2018-12-23T23:26:31.514Z,8.57
2018-12-23T23:29:04.508Z,10.73
2018-12-23T23:31:33.184Z,10.90
2018-12-23T23:34:01.861Z,6.10
2018-12-23T23:36:31.330Z,5.70
2018-12-23T23:39:00.031Z,5.37
2018-12-23T23:41:28.964Z,6.90
2018-12-23T23:43:57.635Z,6.73
2018-12-23T23:46:27.858Z,10.10
2018-12-23T23:48:56.486Z,9.73
2018-12-23T23:51:25.207Z,8.13
2018-12-23T23:53:53.864Z,9.80
2018-12-23T23:56:22.530Z,10.37
2018-12-23T23:58:51.979Z,11.50
