createdAt,value
2023-05-23T00:00:19.029Z,99624.53
2023-05-23T00:02:47.143Z,99621.69
2023-05-23T00:05:15.615Z,99613.13
2023-05-23T00:07:42.416Z,99617.41
2023-05-23T00:10:09.479Z,99618.09
2023-05-23T00:12:37.730Z,99616.34
2023-05-23T00:15:04.744Z,99614.31
2023-05-23T00:17:31.466Z,99607.38
2023-05-23T00:19:58.116Z,99607.25
2023-05-23T00:22:24.981Z,99613.22
2023-05-23T00:24:51.652Z,99614.19
2023-05-23T00:27:18.252Z,99604.03
2023-05-23T00:29:44.861Z,99607.13
2023-05-23T00:32:12.347Z,99606.81
2023-05-23T00:34:38.940Z,99603.13
2023-05-23T00:37:05.569Z,99610.13
2023-05-23T00:39:32.250Z,99608.28
2023-05-23T00:41:58.906Z,99615.00
2023-05-23T00:44:25.586Z,99604.13
2023-05-23T00:46:57.798Z,99615.78
2023-05-23T00:49:27.069Z,99614.06
2023-05-23T00:51:54.030Z,99618.91
2023-05-23T00:54:51.955Z,99618.91
2023-05-23T00:57:18.619Z,99624.88
2023-05-23T00:59:46.847Z,99619.59
2023-05-23T01:02:13.924Z,99622.13
2023-05-23T01:08:40.880Z,99624.91
2023-05-23T01:11:18.834Z,99622.81
2023-05-23T01:14:01.008Z,99613.25
2023-05-23T01:16:48.624Z,99616.16
2023-05-23T01:19:42.593Z,99616.25
2023-05-23T01:22:22.626Z,99617.28
2023-05-23T01:25:06.257Z,99613.59
2023-05-23T01:27:53.084Z,99609.91
2023-05-23T01:30:21.249Z,99611.06
2023-05-23T01:32:50.785Z,99613.81
2023-05-23T01:35:27.718Z,99606.09
2023-05-23T02:10:23.974Z,99591.56
2023-05-23T02:12:50.746Z,99579.47
2023-05-23T02:15:17.543Z,99579.75
2023-05-23T02:17:44.264Z,99587.59
2023-05-23T02:20:11.237Z,99591.56
2023-05-23T02:22:38.716Z,99581.47
2023-05-23T02:25:06.132Z,99583.53
2023-05-23T02:27:32.810Z,99578.69
2023-05-23T02:29:59.465Z,99581.69
2023-05-23T02:32:26.334Z,99577.59
2023-05-23T02:34:54.492Z,99591.13
2023-05-23T02:37:22.320Z,99589.72
2023-05-23T02:39:48.929Z,99592.50
2023-05-23T02:42:16.202Z,99584.47
2023-05-23T02:44:42.826Z,99592.22
2023-05-23T02:47:09.516Z,99580.84
2023-05-23T02:49:36.205Z,99582.47
2023-05-23T02:52:02.930Z,99579.72
2023-05-23T02:54:29.555Z,99578.16
2023-05-23T02:56:56.894Z,99572.03
2023-05-23T02:59:23.604Z,99584.66
2023-05-23T03:01:50.345Z,99571.97
2023-05-23T03:04:16.986Z,99567.31
2023-05-23T03:06:44.984Z,99555.62
2023-05-23T03:09:11.761Z,99566.91
2023-05-23T03:11:38.470Z,99573.81
2023-05-23T03:14:05.141Z,99569.16
2023-05-23T03:16:31.978Z,99560.75
2023-05-23T03:18:58.890Z,99565.69
2023-05-23T03:21:25.608Z,99569.03
2023-05-23T03:23:52.367Z,99576.38
2023-05-23T03:26:19.638Z,99566.91
2023-05-23T03:28:46.394Z,99574.97
2023-05-23T03:31:12.998Z,99580.13
2023-05-23T03:33:40.655Z,99581.94
2023-05-23T03:36:08.202Z,99574.37
2023-05-23T03:38:35.035Z,99574.81
2023-05-23T03:41:01.712Z,99579.31
2023-05-23T03:43:28.363Z,99577.00
2023-05-23T03:45:54.987Z,99572.06
2023-05-23T03:48:21.602Z,99572.00
2023-05-23T03:50:48.338Z,99571.97
2023-05-23T03:53:15.041Z,99573.56
2023-05-23T03:55:42.705Z,99577.41
2023-05-23T03:58:09.710Z,99569.78
2023-05-23T04:00:36.574Z,99579.22
2023-05-23T04:03:03.401Z,99567.50
2023-05-23T04:05:30.266Z,99571.88
2023-05-23T04:07:57.106Z,99575.34
2023-05-23T04:10:24.020Z,99572.41
2023-05-23T04:27:22.372Z,99575.56
2023-05-23T04:29:49.148Z,99575.78
2023-05-23T04:32:18.449Z,99581.37
2023-05-23T04:34:45.263Z,99583.69
2023-05-23T04:37:12.309Z,99572.44
2023-05-23T04:39:38.885Z,99583.97
2023-05-23T04:47:24.757Z,99583.75
2023-05-23T04:49:59.784Z,99589.28
2023-05-23T04:58:10.922Z,99591.25
2023-05-23T05:00:37.568Z,99593.44
2023-05-23T05:03:04.273Z,99594.78
2023-05-23T05:05:30.908Z,99597.78
2023-05-23T05:07:57.612Z,99591.03
2023-05-23T05:10:24.206Z,99592.09
2023-05-23T05:12:50.801Z,99595.19
2023-05-23T05:15:18.178Z,99589.31
2023-05-23T05:17:46.456Z,99582.84
2023-05-23T05:20:15.547Z,99583.31
2023-05-23T05:22:43.173Z,99578.34
2023-05-23T05:25:11.118Z,99583.41
2023-05-23T05:27:38.548Z,99579.44
2023-05-23T05:30:28.745Z,99582.63
2023-05-23T05:32:58.235Z,99576.75
2023-05-23T05:35:24.993Z,99575.72
2023-05-23T05:37:57.668Z,99582.72
2023-05-23T05:40:24.673Z,99587.63
2023-05-23T05:42:51.649Z,99586.72
2023-05-23T05:45:18.296Z,99582.16
2023-05-23T05:47:45.896Z,99583.38
2023-05-23T05:55:29.037Z,99587.03
2023-05-23T05:57:55.861Z,99577.62
2023-05-23T06:00:22.664Z,99579.06
2023-05-23T06:02:52.694Z,99578.69
2023-05-23T06:05:19.365Z,99575.63
2023-05-23T06:07:48.793Z,99582.56
2023-05-23T06:10:16.213Z,99582.47
2023-05-23T06:12:43.072Z,99578.25
2023-05-23T06:15:10.108Z,99573.28
2023-05-23T06:17:39.561Z,99578.78
2023-05-23T06:30:54.087Z,99584.41
2023-05-23T06:33:20.977Z,99580.41
2023-05-23T06:35:47.603Z,99576.94
2023-05-23T06:38:15.815Z,99588.22
2023-05-23T06:40:53.244Z,99591.13
2023-05-23T06:43:19.878Z,99587.41
2023-05-23T06:45:50.443Z,99586.78
2023-05-23T06:56:09.060Z,99583.13
2023-05-23T06:58:35.769Z,99573.84
2023-05-23T07:01:02.456Z,99569.69
2023-05-23T07:03:29.122Z,99575.28
2023-05-23T07:05:55.911Z,99579.25
2023-05-23T07:08:22.531Z,99582.66
2023-05-23T07:10:49.456Z,99570.78
2023-05-23T07:13:16.087Z,99578.94
2023-05-23T07:15:45.771Z,99563.59
2023-05-23T07:18:22.486Z,99572.00
2023-05-23T07:23:26.064Z,99568.59
2023-05-23T07:31:16.173Z,99563.94
2023-05-23T07:33:42.935Z,99568.09
2023-05-23T07:36:10.429Z,99565.13
2023-05-23T07:42:39.910Z,99560.03
2023-05-23T07:45:07.093Z,99561.75
2023-05-23T07:47:33.806Z,99559.53
2023-05-23T07:50:02.320Z,99569.16
2023-05-23T07:52:32.586Z,99557.19
2023-05-23T07:54:59.926Z,99551.75
2023-05-23T07:57:41.246Z,99559.84
2023-05-23T08:00:10.026Z,99552.06
2023-05-23T08:02:36.689Z,99560.03
2023-05-23T08:05:03.425Z,99557.44
2023-05-23T08:11:35.881Z,99547.31
2023-05-23T08:14:02.504Z,99560.03
2023-05-23T08:16:29.087Z,99551.25
2023-05-23T08:18:55.958Z,99550.38
2023-05-23T08:21:23.832Z,99543.34
2023-05-23T08:23:50.684Z,99551.63
2023-05-23T08:26:17.360Z,99552.06
2023-05-23T08:28:43.936Z,99560.13
2023-05-23T08:31:11.610Z,99556.59
2023-05-23T08:33:40.700Z,99554.16
2023-05-23T08:36:07.469Z,99553.94
2023-05-23T08:38:34.102Z,99557.59
2023-05-23T08:41:02.134Z,99555.72
2023-05-23T08:43:29.637Z,99557.47
2023-05-23T08:45:57.239Z,99557.63
2023-05-23T08:48:27.126Z,99557.50
2023-05-23T08:50:53.778Z,99548.06
2023-05-23T08:53:23.542Z,99550.84
2023-05-23T08:55:55.696Z,99547.25
2023-05-23T08:58:24.838Z,99545.34
2023-05-23T09:00:53.777Z,99548.91
2023-05-23T09:03:21.187Z,99546.16
2023-05-23T09:05:51.681Z,99545.63
2023-05-23T09:08:19.232Z,99550.56
2023-05-23T09:10:46.056Z,99553.75
2023-05-23T09:13:12.652Z,99546.97
2023-05-23T09:15:39.382Z,99554.56
2023-05-23T09:18:12.252Z,99562.16
2023-05-23T09:20:44.623Z,99558.56
2023-05-23T09:23:13.932Z,99553.75
2023-05-23T09:25:47.235Z,99549.34
2023-05-23T09:28:14.002Z,99562.56
2023-05-23T09:30:43.115Z,99555.75
2023-05-23T09:33:09.721Z,99549.75
2023-05-23T09:35:39.126Z,99550.16
2023-05-23T09:38:08.181Z,99548.16
2023-05-23T09:40:35.091Z,99544.91
2023-05-23T09:43:31.785Z,99549.78
2023-05-23T09:57:56.793Z,99539.69
2023-05-23T10:00:25.153Z,99537.56
2023-05-23T10:03:11.119Z,99531.16
2023-05-23T10:05:47.117Z,99544.84
2023-05-23T10:08:29.883Z,99549.13
2023-05-23T10:10:56.406Z,99541.84
2023-05-23T10:13:26.974Z,99539.34
2023-05-23T10:16:24.341Z,99532.19
2023-05-23T10:18:58.567Z,99532.47
2023-05-23T10:21:36.146Z,99525.34
2023-05-23T10:24:04.661Z,99525.97
2023-05-23T10:26:31.861Z,99534.44
2023-05-23T10:29:02.458Z,99526.25
2023-05-23T10:31:30.140Z,99516.56
2023-05-23T10:34:08.738Z,99520.06
2023-05-23T10:36:53.584Z,99511.38
2023-05-23T10:39:41.773Z,99511.84
2023-05-23T10:42:15.710Z,99509.66
2023-05-23T10:44:42.409Z,99515.50
2023-05-23T10:47:09.376Z,99509.94
2023-05-23T10:49:46.570Z,99507.13
2023-05-23T10:52:19.112Z,99502.06
2023-05-23T10:54:52.536Z,99498.34
2023-05-23T10:57:21.346Z,99506.00
2023-05-23T10:59:51.266Z,99503.47
2023-05-23T11:02:28.649Z,99499.66
2023-05-23T11:05:24.755Z,99497.97
2023-05-23T11:08:08.866Z,99494.47
2023-05-23T11:10:55.654Z,99490.81
2023-05-23T11:13:23.186Z,99493.53
2023-05-23T11:15:50.568Z,99485.94
2023-05-23T11:18:23.478Z,99480.50
2023-05-23T11:20:54.283Z,99479.03
2023-05-23T11:23:22.129Z,99471.78
2023-05-23T11:25:53.640Z,99479.47
2023-05-23T11:28:20.576Z,99463.91
2023-05-23T11:30:51.094Z,99462.13
2023-05-23T11:33:18.722Z,99464.56
2023-05-23T11:35:49.753Z,99461.00
2023-05-23T11:38:17.091Z,99463.28
2023-05-23T11:40:46.593Z,99461.72
2023-05-23T11:43:16.986Z,99454.84
2023-05-23T11:45:44.218Z,99451.66
2023-05-23T11:48:12.736Z,99450.63
2023-05-23T11:50:50.514Z,99448.19
2023-05-23T11:53:21.004Z,99442.88
2023-05-23T11:55:55.649Z,99434.84
2023-05-23T11:58:23.247Z,99425.56
2023-05-23T12:00:49.969Z,99432.16
2023-05-23T12:03:16.881Z,99423.09
2023-05-23T12:05:45.575Z,99411.56
2023-05-23T12:08:14.683Z,99414.72
2023-05-23T12:10:57.386Z,99408.19
2023-05-23T12:13:26.377Z,99403.03
2023-05-23T12:15:58.628Z,99390.16
2023-05-23T12:18:29.392Z,99396.91
2023-05-23T12:21:00.170Z,99396.28
2023-05-23T12:23:28.122Z,99388.22
2023-05-23T12:25:56.560Z,99381.84
2023-05-23T12:28:36.385Z,99376.50
2023-05-23T12:31:19.234Z,99378.53
2023-05-23T12:33:48.268Z,99369.09
2023-05-23T12:36:23.187Z,99382.25
2023-05-23T12:38:50.147Z,99371.75
2023-05-23T12:41:19.891Z,99367.25
2023-05-23T12:43:54.594Z,99361.13
2023-05-23T12:46:22.194Z,99361.09
2023-05-23T12:48:48.884Z,99369.31
2023-05-23T12:51:16.209Z,99367.34
2023-05-23T12:53:43.325Z,99364.00
2023-05-23T12:56:09.916Z,99363.81
2023-05-23T12:58:36.718Z,99367.81
2023-05-23T13:01:03.868Z,99356.97
2023-05-23T13:03:31.456Z,99349.72
2023-05-23T13:05:58.590Z,99343.31
2023-05-23T13:08:27.483Z,99343.25
2023-05-23T13:10:54.342Z,99337.91
2023-05-23T13:13:21.115Z,99328.81
2023-05-23T13:15:51.659Z,99328.59
2023-05-23T13:18:19.812Z,99332.59
2023-05-23T13:20:46.874Z,99330.53
2023-05-23T13:23:13.942Z,99326.88
2023-05-23T13:25:41.264Z,99325.69
2023-05-23T13:28:08.379Z,99323.44
2023-05-23T13:30:34.975Z,99327.53
2023-05-23T13:33:01.927Z,99325.47
2023-05-23T13:35:28.900Z,99322.91
2023-05-23T13:37:55.619Z,99327.69
2023-05-23T13:40:23.416Z,99325.56
2023-05-23T13:42:51.490Z,99333.09
2023-05-23T13:45:19.402Z,99323.41
2023-05-23T13:47:46.744Z,99335.50
2023-05-23T13:50:13.627Z,99338.78
2023-05-23T13:52:44.092Z,99332.09
2023-05-23T13:58:06.091Z,99325.84
2023-05-23T14:00:32.755Z,99311.34
2023-05-23T14:02:59.383Z,99316.03
2023-05-23T14:05:26.045Z,99322.22
2023-05-23T14:07:53.234Z,99316.41
2023-05-23T14:10:19.999Z,99320.72
2023-05-23T14:13:58.509Z,99318.03
2023-05-23T14:16:43.540Z,99316.19
2023-05-23T14:19:10.478Z,99305.91
2023-05-23T14:21:37.842Z,99313.09
2023-05-23T14:24:04.682Z,99307.72
2023-05-23T14:26:50.232Z,99311.28
2023-05-23T14:29:16.828Z,99297.00
2023-05-23T14:31:43.444Z,99277.56
2023-05-23T14:34:10.097Z,99289.88
2023-05-23T14:36:37.103Z,99279.03
2023-05-23T14:39:05.555Z,99287.69
2023-05-23T14:41:51.198Z,99295.66
2023-05-23T14:44:17.831Z,99295.75
2023-05-23T14:46:48.467Z,99291.75
2023-05-23T14:49:18.585Z,99291.38
2023-05-23T14:55:38.404Z,99291.16
2023-05-23T14:58:06.356Z,99288.75
2023-05-23T15:00:33.304Z,99291.16
2023-05-23T15:02:59.965Z,99285.66
2023-05-23T15:05:26.528Z,99292.22
2023-05-23T15:07:53.578Z,99300.25
2023-05-23T15:12:55.652Z,99298.78
2023-05-23T15:15:23.632Z,99298.34
2023-05-23T15:17:51.232Z,99299.59
2023-05-23T15:20:18.280Z,99302.09
2023-05-23T15:26:33.561Z,99286.75
2023-05-23T15:29:00.172Z,99292.25
2023-05-23T15:31:27.317Z,99292.84
2023-05-23T15:33:53.981Z,99299.37
2023-05-23T15:36:20.564Z,99300.78
2023-05-23T15:38:47.285Z,99312.81
2023-05-23T15:41:34.200Z,99295.88
2023-05-23T15:44:00.880Z,99297.78
2023-05-23T15:46:27.561Z,99302.56
2023-05-23T15:48:54.266Z,99300.06
2023-05-23T15:55:36.780Z,99289.25
2023-05-23T15:58:03.748Z,99282.13
2023-05-23T16:00:30.421Z,99283.75
2023-05-23T16:02:57.048Z,99280.62
2023-05-23T16:05:23.626Z,99280.16
2023-05-23T16:07:50.326Z,99280.72
2023-05-23T16:10:17.216Z,99277.44
2023-05-23T16:12:43.893Z,99279.44
2023-05-23T16:15:10.826Z,99279.88
2023-05-23T16:17:37.875Z,99284.69
2023-05-23T16:20:05.279Z,99276.75
2023-05-23T16:22:31.894Z,99283.56
2023-05-23T16:24:58.529Z,99283.59
2023-05-23T16:27:25.090Z,99285.19
2023-05-23T16:29:51.715Z,99270.41
2023-05-23T16:32:18.371Z,99276.44
2023-05-23T16:34:49.633Z,99275.22
2023-05-23T16:37:19.401Z,99290.47
2023-05-23T16:39:46.496Z,99299.31
2023-05-23T16:42:13.158Z,99301.72
2023-05-23T16:44:39.911Z,99301.38
2023-05-23T16:47:09.589Z,99302.22
2023-05-23T16:49:36.385Z,99317.44
2023-05-23T16:52:03.404Z,99310.28
2023-05-23T16:54:29.975Z,99312.72
2023-05-23T16:56:57.701Z,99311.50
2023-05-23T16:59:24.462Z,99313.50
2023-05-23T17:01:51.336Z,99308.34
2023-05-23T17:04:20.354Z,99305.97
2023-05-23T17:06:54.458Z,99308.34
2023-05-23T17:09:24.212Z,99316.78
2023-05-23T17:11:51.057Z,99327.63
2023-05-23T17:14:17.713Z,99333.25
2023-05-23T17:16:44.433Z,99324.06
2023-05-23T17:19:11.215Z,99330.03
2023-05-23T17:21:37.827Z,99333.69
2023-05-23T17:24:04.591Z,99337.31
2023-05-23T17:26:31.277Z,99342.91
2023-05-23T17:28:57.868Z,99392.16
2023-05-23T17:31:24.606Z,99406.78
2023-05-23T17:33:51.289Z,99410.22
2023-05-23T17:36:18.196Z,99409.75
2023-05-23T17:38:44.794Z,99410.38
2023-05-23T17:41:11.872Z,99407.56
2023-05-23T17:43:39.721Z,99412.53
2023-05-23T17:46:07.900Z,99416.06
2023-05-23T17:48:47.190Z,99418.44
2023-05-23T17:51:15.466Z,99423.06
2023-05-23T17:53:42.795Z,99419.00
2023-05-23T17:56:10.149Z,99428.19
2023-05-23T17:58:39.822Z,99431.97
2023-05-23T18:01:08.531Z,99435.66
2023-05-23T18:03:38.217Z,99437.03
2023-05-23T18:08:33.815Z,99441.72
2023-05-23T18:11:00.712Z,99451.97
2023-05-23T18:13:27.320Z,99456.88
2023-05-23T18:16:07.140Z,99458.53
2023-05-23T18:18:34.194Z,99457.97
2023-05-23T18:21:10.225Z,99466.03
2023-05-23T18:23:41.898Z,99469.03
2023-05-23T18:28:57.241Z,99454.44
2023-05-23T18:31:23.830Z,99456.34
2023-05-23T18:33:50.448Z,99456.94
2023-05-23T18:36:17.056Z,99459.94
2023-05-23T18:38:43.726Z,99458.94
2023-05-23T18:41:13.299Z,99464.84
2023-05-23T18:43:41.683Z,99480.41
2023-05-23T18:46:08.396Z,99484.53
2023-05-23T18:48:36.032Z,99491.25
2023-05-23T18:51:03.111Z,99493.88
2023-05-23T18:53:31.254Z,99488.97
2023-05-23T18:55:57.886Z,99491.16
2023-05-23T18:58:24.480Z,99496.78
2023-05-23T19:00:51.076Z,99496.53
2023-05-23T19:03:17.806Z,99514.59
2023-05-23T19:05:44.652Z,99511.16
2023-05-23T19:08:11.317Z,99510.59
2023-05-23T19:10:37.982Z,99522.16
2023-05-23T19:13:05.064Z,99514.25
2023-05-23T19:15:32.546Z,99518.63
2023-05-23T19:17:59.159Z,99520.53
2023-05-23T19:20:27.423Z,99526.97
2023-05-23T19:22:54.066Z,99530.78
2023-05-23T19:25:21.674Z,99536.06
2023-05-23T19:27:48.546Z,99528.09
2023-05-23T19:30:15.297Z,99531.62
2023-05-23T19:32:41.977Z,99527.38
2023-05-23T19:35:08.925Z,99524.81
2023-05-23T19:37:35.747Z,99505.19
2023-05-23T19:40:02.532Z,99506.09
2023-05-23T19:42:29.160Z,99502.66
2023-05-23T19:44:55.706Z,99515.69
2023-05-23T19:47:22.555Z,99531.91
2023-05-23T19:49:49.240Z,99535.13
2023-05-23T19:52:16.029Z,99540.50
2023-05-23T19:54:42.707Z,99534.94
2023-05-23T19:57:09.435Z,99534.34
2023-05-23T19:59:36.005Z,99538.78
2023-05-23T20:02:02.618Z,99535.19
2023-05-23T20:04:29.544Z,99533.91
2023-05-23T20:06:56.651Z,99538.13
2023-05-23T20:09:23.584Z,99536.84
2023-05-23T20:11:50.208Z,99538.28
2023-05-23T20:14:16.815Z,99532.03
2023-05-23T20:16:43.495Z,99532.72
2023-05-23T20:19:10.209Z,99531.31
2023-05-23T20:21:36.938Z,99525.16
2023-05-23T20:24:03.613Z,99523.97
2023-05-23T20:26:30.285Z,99526.22
2023-05-23T20:28:56.870Z,99520.06
2023-05-23T20:31:23.519Z,99519.56
2023-05-23T20:33:50.158Z,99524.72
2023-05-23T20:36:19.612Z,99523.03
2023-05-23T20:38:46.816Z,99517.94
2023-05-23T20:41:14.226Z,99515.41
2023-05-23T20:43:41.036Z,99512.53
2023-05-23T20:46:09.845Z,99506.41
2023-05-23T20:48:36.713Z,99514.00
2023-05-23T20:51:05.717Z,99510.09
2023-05-23T20:53:32.463Z,99516.91
2023-05-23T20:55:59.846Z,99524.06
2023-05-23T20:58:50.326Z,99536.78
2023-05-23T21:01:17.040Z,99561.13
2023-05-23T21:03:43.681Z,99562.81
2023-05-23T21:06:10.357Z,99574.91
2023-05-23T21:11:18.775Z,99580.84
2023-05-23T21:13:47.841Z,99579.50
2023-05-23T21:16:14.690Z,99577.69
2023-05-23T21:21:23.973Z,99584.34
2023-05-23T21:23:54.002Z,99589.44
2023-05-23T21:26:45.107Z,99601.72
2023-05-23T21:29:15.369Z,99592.88
2023-05-23T21:31:42.245Z,99597.87
2023-05-23T21:34:22.371Z,99600.31
2023-05-23T21:41:09.132Z,99618.19
2023-05-23T21:43:40.392Z,99609.44
2023-05-23T21:46:07.374Z,99622.22
2023-05-23T21:48:33.983Z,99613.63
2023-05-23T21:51:02.841Z,99618.38
2023-05-23T21:53:29.626Z,99617.56
2023-05-23T21:56:20.805Z,99619.47
2023-05-23T21:58:48.289Z,99627.06
2023-05-23T22:01:15.034Z,99621.84
2023-05-23T22:03:41.758Z,99630.56
2023-05-23T22:09:51.286Z,99642.44
2023-05-23T22:12:19.945Z,99639.06
2023-05-23T22:14:47.794Z,99636.81
2023-05-23T22:17:14.437Z,99635.44
2023-05-23T22:19:41.826Z,99641.25
2023-05-23T22:22:09.906Z,99646.00
2023-05-23T22:24:39.103Z,99649.50
2023-05-23T22:27:09.447Z,99636.59
2023-05-23T22:29:38.332Z,99633.81
2023-05-23T22:32:05.889Z,99636.53
2023-05-23T22:34:32.896Z,99641.19
2023-05-23T22:37:00.429Z,99645.16
2023-05-23T22:39:52.164Z,99640.84
2023-05-23T22:42:19.108Z,99644.56
2023-05-23T22:44:47.798Z,99644.31
2023-05-23T22:47:16.812Z,99644.34
2023-05-23T22:53:43.933Z,99641.47
2023-05-23T22:56:10.930Z,99642.78
2023-05-23T22:58:46.911Z,99640.25
2023-05-23T23:01:31.128Z,99635.09
2023-05-23T23:04:03.528Z,99632.06
